createdAt,value
2018-03-22T00:01:07.694Z,-1.80
2018-03-22T00:03:35.946Z,-1.80
2018-03-22T00:06:04.259Z,-1.80
2018-03-22T00:08:31.787Z,-1.80
2018-03-22T00:10:59.422Z,-1.70
2018-03-22T00:13:27.923Z,-1.80
2018-03-22T00:15:55.416Z,-1.70
2018-03-22T00:18:22.914Z,-1.80
2018-03-22T00:20:50.431Z,-1.80
2018-03-22T00:23:17.948Z,-1.80
2018-03-22T00:25:45.447Z,-1.90
2018-03-22T00:28:13.725Z,-1.90
2018-03-22T00:30:41.654Z,-1.90
2018-03-22T00:33:09.157Z,-2.00
2018-03-22T00:35:36.666Z,-2.00
2018-03-22T00:38:04.191Z,-2.00
2018-03-22T00:40:31.727Z,-2.00
2018-03-22T00:42:59.226Z,-2.10
2018-03-22T00:45:26.723Z,-2.10
2018-03-22T00:47:54.216Z,-2.10
2018-03-22T00:50:21.737Z,-2.10
2018-03-22T00:52:49.992Z,-2.20
2018-03-22T00:55:17.506Z,-2.20
2018-03-22T00:57:45.002Z,-2.20
2018-03-22T01:00:12.505Z,-2.20
2018-03-22T01:02:40.028Z,-2.20
2018-03-22T01:05:07.528Z,-2.20
2018-03-22T01:07:35.012Z,-2.20
2018-03-22T01:10:02.527Z,-2.10
2018-03-22T01:12:30.011Z,-2.20
2018-03-22T01:14:57.589Z,-2.20
2018-03-22T01:17:25.072Z,-2.30
2018-03-22T01:19:53.349Z,-2.20
2018-03-22T01:22:20.840Z,-2.20
2018-03-22T01:24:48.336Z,-2.20
2018-03-22T01:27:15.868Z,-2.20
2018-03-22T01:29:43.345Z,-2.10
2018-03-22T01:32:11.655Z,-2.10
2018-03-22T01:34:39.910Z,-2.10
2018-03-22T01:37:07.399Z,-2.10
2018-03-22T01:39:34.903Z,-2.10
2018-03-22T01:42:02.396Z,-2.00
2018-03-22T01:44:29.938Z,-1.90
2018-03-22T01:46:57.495Z,-1.80
2018-03-22T01:49:24.970Z,-1.80
2018-03-22T01:51:52.479Z,-1.90
2018-03-22T01:54:19.963Z,-1.90
2018-03-22T01:56:47.446Z,-1.90
2018-03-22T01:59:14.952Z,-1.80
2018-03-22T02:01:42.443Z,-1.80
2018-03-22T02:04:09.940Z,-1.80
2018-03-22T02:06:38.176Z,-1.90
2018-03-22T02:09:05.652Z,-1.90
2018-03-22T02:11:33.156Z,-1.90
2018-03-22T02:14:00.636Z,-2.00
2018-03-22T02:16:28.126Z,-1.80
2018-03-22T02:18:55.647Z,-1.80
2018-03-22T02:21:23.117Z,-1.70
2018-03-22T02:23:50.631Z,-1.70
2018-03-22T02:26:18.121Z,-1.70
2018-03-22T02:28:45.611Z,-1.70
2018-03-22T02:31:13.115Z,-1.70
2018-03-22T02:33:40.613Z,-1.70
2018-03-22T02:36:08.126Z,-1.70
2018-03-22T02:38:35.616Z,-1.60
2018-03-22T02:41:03.114Z,-1.50
2018-03-22T02:43:31.380Z,-1.40
2018-03-22T02:45:58.865Z,-1.50
2018-03-22T02:48:27.138Z,-1.40
2018-03-22T02:50:55.395Z,-1.30
2018-03-22T02:53:22.900Z,-1.30
2018-03-22T02:55:50.383Z,-1.20
2018-03-22T02:58:17.849Z,-1.10
2018-03-22T03:00:45.368Z,-1.00
2018-03-22T03:03:12.846Z,-1.00
2018-03-22T03:05:40.357Z,-0.90
2018-03-22T03:08:08.612Z,-0.80
2018-03-22T03:10:36.117Z,-0.80
2018-03-22T03:13:03.625Z,-0.80
2018-03-22T03:15:31.105Z,-0.80
2018-03-22T03:17:58.595Z,-0.80
2018-03-22T03:20:26.079Z,-0.80
2018-03-22T03:22:53.556Z,-0.70
2018-03-22T03:25:21.062Z,-0.80
2018-03-22T03:27:48.546Z,-0.90
2018-03-22T03:30:16.065Z,-0.80
2018-03-22T03:32:43.528Z,-0.80
2018-03-22T03:35:11.004Z,-0.80
2018-03-22T03:37:38.512Z,-0.80
2018-03-22T03:40:06.001Z,-0.80
2018-03-22T03:42:33.497Z,-0.90
2018-03-22T03:45:00.993Z,-1.00
2018-03-22T03:47:28.480Z,-1.00
2018-03-22T03:49:55.984Z,-0.90
2018-03-22T03:52:23.468Z,-0.80
2018-03-22T03:54:51.725Z,-0.80
2018-03-22T03:57:19.207Z,-0.80
2018-03-22T03:59:47.472Z,-0.80
2018-03-22T04:02:15.938Z,-0.90
2018-03-22T04:04:43.418Z,-0.90
2018-03-22T04:07:11.673Z,-0.90
2018-03-22T04:09:39.192Z,-0.90
2018-03-22T04:12:06.702Z,-0.80
2018-03-22T04:14:34.208Z,-0.80
2018-03-22T04:17:01.711Z,-0.80
2018-03-22T04:19:29.224Z,-0.80
2018-03-22T04:21:56.735Z,-0.80
2018-03-22T04:24:24.248Z,-0.80
2018-03-22T04:26:51.768Z,-0.80
2018-03-22T04:29:20.016Z,-0.80
2018-03-22T04:31:47.522Z,-0.80
2018-03-22T04:34:15.011Z,-0.70
2018-03-22T04:36:42.528Z,-0.70
2018-03-22T04:39:10.037Z,-0.60
2018-03-22T04:41:37.532Z,-0.60
2018-03-22T04:44:05.780Z,-0.50
2018-03-22T04:46:33.260Z,-0.50
2018-03-22T04:49:01.519Z,-0.50
2018-03-22T04:51:29.792Z,-0.50
2018-03-22T04:53:58.092Z,-0.40
2018-03-22T04:56:26.338Z,-0.50
2018-03-22T04:58:53.847Z,-0.40
2018-03-22T05:01:21.347Z,-0.40
2018-03-22T05:03:48.879Z,-0.40
2018-03-22T05:06:16.370Z,-0.40
2018-03-22T05:08:43.885Z,-0.30
2018-03-22T05:11:11.403Z,-0.10
2018-03-22T05:13:39.660Z,-0.20
2018-03-22T05:16:07.155Z,-0.20
2018-03-22T05:18:34.651Z,-0.20
2018-03-22T05:21:02.155Z,-0.20
2018-03-22T05:23:30.445Z,-0.20
2018-03-22T05:25:57.953Z,-0.20
2018-03-22T05:28:25.464Z,-0.10
2018-03-22T05:30:53.016Z,-0.20
2018-03-22T05:33:20.515Z,-0.20
2018-03-22T05:35:48.047Z,-0.30
2018-03-22T05:38:15.563Z,-0.30
2018-03-22T05:40:43.865Z,-0.10
2018-03-22T05:43:11.397Z,-0.10
2018-03-22T05:45:38.927Z,0.00
2018-03-22T05:48:06.404Z,0.00
2018-03-22T05:50:33.890Z,0.10
2018-03-22T05:53:02.141Z,0.20
2018-03-22T05:55:30.401Z,0.20
2018-03-22T05:57:57.894Z,0.20
2018-03-22T06:00:26.146Z,0.20
2018-03-22T06:02:53.640Z,0.20
2018-03-22T06:05:21.137Z,0.30
2018-03-22T06:07:48.629Z,0.30
2018-03-22T06:10:16.145Z,0.30
2018-03-22T06:12:43.703Z,0.30
2018-03-22T06:15:11.186Z,0.30
2018-03-22T06:17:38.683Z,0.30
2018-03-22T06:20:06.161Z,0.40
2018-03-22T06:22:34.429Z,0.50
2018-03-22T06:25:01.899Z,0.50
2018-03-22T06:27:29.399Z,0.60
2018-03-22T06:29:56.895Z,0.60
2018-03-22T06:32:24.469Z,0.60
2018-03-22T06:34:51.969Z,0.70
2018-03-22T06:37:19.463Z,0.70
2018-03-22T06:39:47.739Z,0.80
2018-03-22T06:42:15.243Z,0.80
2018-03-22T06:44:42.765Z,0.80
2018-03-22T06:47:10.268Z,0.90
2018-03-22T06:49:37.796Z,0.90
2018-03-22T06:52:05.256Z,1.00
2018-03-22T06:54:32.803Z,0.90
2018-03-22T06:57:00.305Z,1.10
2018-03-22T06:59:28.618Z,1.40
2018-03-22T07:01:56.122Z,1.20
2018-03-22T07:04:23.669Z,1.30
2018-03-22T07:06:51.278Z,1.30
2018-03-22T07:09:18.788Z,1.40
2018-03-22T07:11:46.306Z,1.40
2018-03-22T07:14:14.581Z,1.50
2018-03-22T07:16:42.067Z,1.50
2018-03-22T07:19:09.577Z,1.50
2018-03-22T07:21:37.067Z,1.70
2018-03-22T07:24:04.564Z,1.70
2018-03-22T07:26:32.044Z,1.80
2018-03-22T07:28:59.531Z,1.80
2018-03-22T07:31:27.041Z,1.90
2018-03-22T07:33:54.531Z,1.80
2018-03-22T07:36:22.816Z,1.90
2018-03-22T07:38:51.086Z,1.80
2018-03-22T07:41:18.554Z,1.90
2018-03-22T07:43:46.830Z,1.90
2018-03-22T07:46:14.302Z,1.90
2018-03-22T07:48:41.795Z,1.80
2018-03-22T07:51:09.303Z,1.80
2018-03-22T07:53:36.826Z,1.80
2018-03-22T07:56:04.346Z,1.80
2018-03-22T07:58:31.843Z,1.70
2018-03-22T08:00:59.368Z,1.60
2018-03-22T08:03:26.865Z,1.50
2018-03-22T08:05:54.392Z,1.50
2018-03-22T08:08:21.881Z,1.40
2018-03-22T08:10:49.393Z,1.10
2018-03-22T08:13:16.876Z,1.00
2018-03-22T08:15:44.373Z,0.90
2018-03-22T08:18:12.638Z,0.60
2018-03-22T08:20:40.401Z,0.60
2018-03-22T08:23:07.954Z,0.70
2018-03-22T08:25:36.239Z,0.70
2018-03-22T08:28:04.516Z,0.70
2018-03-22T08:30:32.000Z,0.70
2018-03-22T08:32:59.493Z,0.70
2018-03-22T08:35:26.980Z,0.70
2018-03-22T08:37:55.983Z,0.70
2018-03-22T08:40:23.449Z,0.70
2018-03-22T08:42:51.697Z,0.70
2018-03-22T08:45:19.194Z,0.70
2018-03-22T08:47:46.681Z,0.70
2018-03-22T08:50:14.168Z,0.70
2018-03-22T08:52:41.642Z,0.60
2018-03-22T08:55:09.168Z,0.40
2018-03-22T08:57:36.771Z,0.50
2018-03-22T09:00:04.270Z,0.50
2018-03-22T09:02:31.779Z,0.60
2018-03-22T09:04:59.682Z,0.70
2018-03-22T09:07:28.002Z,0.90
2018-03-22T09:09:56.258Z,0.80
2018-03-22T09:12:23.746Z,1.00
2018-03-22T09:14:51.230Z,1.00
2018-03-22T09:17:19.473Z,1.00
2018-03-22T09:19:46.975Z,1.00
2018-03-22T09:22:14.504Z,1.00
2018-03-22T09:24:42.113Z,1.00
2018-03-22T09:27:09.648Z,1.00
2018-03-22T09:29:38.044Z,1.00
2018-03-22T09:32:05.524Z,1.00
2018-03-22T09:34:33.040Z,1.10
2018-03-22T09:37:00.569Z,1.10
2018-03-22T09:39:28.070Z,1.20
2018-03-22T09:41:56.505Z,1.30
2018-03-22T09:44:24.342Z,1.30
2018-03-22T09:46:51.863Z,1.40
2018-03-22T09:49:19.365Z,1.50
2018-03-22T09:51:46.871Z,1.50
2018-03-22T09:54:14.466Z,1.60
2018-03-22T09:56:41.988Z,1.60
2018-03-22T09:59:09.478Z,1.60
2018-03-22T10:01:36.956Z,1.80
2018-03-22T10:04:04.446Z,1.70
2018-03-22T10:06:32.995Z,1.70
2018-03-22T10:09:00.517Z,1.70
2018-03-22T10:11:27.995Z,1.90
2018-03-22T10:13:55.479Z,1.90
2018-03-22T10:16:23.027Z,1.90
2018-03-22T10:18:50.487Z,1.90
2018-03-22T10:21:18.058Z,1.90
2018-03-22T10:23:45.545Z,1.90
2018-03-22T10:26:13.067Z,1.90
2018-03-22T10:28:40.888Z,1.90
2018-03-22T10:31:08.381Z,2.00
2018-03-22T10:33:37.355Z,1.90
2018-03-22T10:36:05.339Z,1.90
2018-03-22T10:38:32.829Z,1.80
2018-03-22T10:41:00.364Z,1.90
2018-03-22T10:43:27.883Z,1.90
2018-03-22T10:45:55.370Z,1.90
2018-03-22T10:48:23.677Z,2.00
2018-03-22T10:50:51.150Z,1.90
2018-03-22T10:53:20.004Z,1.80
2018-03-22T10:55:52.306Z,1.80
2018-03-22T10:58:20.606Z,1.80
2018-03-22T11:00:53.719Z,1.90
2018-03-22T11:03:26.695Z,1.80
2018-03-22T11:05:54.212Z,1.80
2018-03-22T11:08:22.478Z,1.80
2018-03-22T11:10:49.975Z,1.80
2018-03-22T11:13:17.503Z,1.90
2018-03-22T11:15:45.004Z,1.90
2018-03-22T11:18:12.542Z,1.90
2018-03-22T11:20:40.052Z,1.90
2018-03-22T11:23:07.528Z,1.80
2018-03-22T11:25:35.051Z,1.80
2018-03-22T11:28:02.695Z,1.80
2018-03-22T11:30:30.508Z,1.80
2018-03-22T11:32:57.992Z,1.80
2018-03-22T11:35:25.761Z,1.80
2018-03-22T11:37:54.435Z,1.70
2018-03-22T11:40:22.692Z,1.70
2018-03-22T11:42:50.203Z,1.70
2018-03-22T11:45:17.683Z,1.70
2018-03-22T11:47:45.173Z,1.80
2018-03-22T11:50:12.676Z,1.70
2018-03-22T11:52:40.176Z,1.70
2018-03-22T11:55:07.695Z,1.70
2018-03-22T11:57:36.151Z,1.60
2018-03-22T12:00:04.560Z,1.60
2018-03-22T12:02:32.088Z,1.60
2018-03-22T12:04:59.588Z,1.70
2018-03-22T12:07:27.107Z,1.70
2018-03-22T12:09:54.609Z,1.70
2018-03-22T12:12:22.107Z,1.50
2018-03-22T12:14:50.688Z,1.50
2018-03-22T12:17:18.169Z,1.60
2018-03-22T12:19:45.931Z,1.60
2018-03-22T12:22:13.424Z,1.60
2018-03-22T12:24:40.923Z,1.70
2018-03-22T12:27:09.213Z,1.80
2018-03-22T12:29:36.744Z,1.80
2018-03-22T12:32:06.007Z,1.80
2018-03-22T12:34:33.509Z,1.90
2018-03-22T12:37:04.571Z,2.00
2018-03-22T12:39:32.087Z,2.10
2018-03-22T12:41:59.587Z,2.10
2018-03-22T12:44:27.096Z,2.00
2018-03-22T12:46:54.599Z,1.90
2018-03-22T12:49:22.099Z,2.00
2018-03-22T12:51:49.595Z,1.90
2018-03-22T12:54:17.125Z,1.90
2018-03-22T12:56:44.624Z,1.90
2018-03-22T12:59:12.883Z,1.90
2018-03-22T13:01:41.157Z,1.90
2018-03-22T13:04:08.925Z,1.90
2018-03-22T13:06:36.481Z,1.90
2018-03-22T13:09:04.843Z,1.90
2018-03-22T13:11:32.432Z,1.90
2018-03-22T13:14:01.599Z,1.80
2018-03-22T13:16:29.137Z,2.00
2018-03-22T13:18:56.689Z,2.00
2018-03-22T13:21:24.211Z,1.90
2018-03-22T13:23:51.801Z,3.80
2018-03-22T13:26:20.254Z,2.00
2018-03-22T13:28:47.808Z,2.00
2018-03-22T13:31:16.141Z,2.00
2018-03-22T13:33:43.640Z,2.00
2018-03-22T13:36:11.152Z,2.00
2018-03-22T13:38:38.672Z,1.90
2018-03-22T13:41:06.985Z,1.80
2018-03-22T13:43:34.493Z,2.00
2018-03-22T13:46:03.366Z,2.20
2018-03-22T13:48:31.666Z,2.10
2018-03-22T13:50:59.184Z,2.10
2018-03-22T13:53:26.701Z,2.00
2018-03-22T13:55:54.197Z,2.00
2018-03-22T13:58:21.883Z,2.10
2018-03-22T14:00:49.715Z,2.00
2018-03-22T14:03:17.214Z,2.00
2018-03-22T14:05:44.714Z,2.00
2018-03-22T14:08:12.247Z,2.00
2018-03-22T14:10:39.766Z,2.00
2018-03-22T14:13:07.301Z,2.00
2018-03-22T14:15:34.804Z,2.00
2018-03-22T14:18:03.094Z,1.90
2018-03-22T14:20:30.603Z,1.90
2018-03-22T14:22:58.106Z,1.90
2018-03-22T14:25:25.661Z,1.80
2018-03-22T14:27:53.202Z,2.00
2018-03-22T14:30:21.496Z,2.00
2018-03-22T14:32:48.982Z,1.90
2018-03-22T14:35:16.478Z,2.00
2018-03-22T14:37:44.007Z,2.00
2018-03-22T14:40:11.471Z,2.00
2018-03-22T14:42:39.014Z,2.10
2018-03-22T14:45:06.531Z,2.00
2018-03-22T14:47:35.024Z,1.90
2018-03-22T14:50:02.534Z,1.90
2018-03-22T14:52:30.090Z,1.90
2018-03-22T14:54:57.620Z,1.90
2018-03-22T14:57:25.115Z,2.00
2018-03-22T14:59:52.625Z,2.00
2018-03-22T15:02:20.138Z,1.90
2018-03-22T15:04:47.686Z,1.90
2018-03-22T15:07:15.496Z,1.90
2018-03-22T15:09:44.187Z,1.90
2018-03-22T15:12:12.388Z,1.90
2018-03-22T15:14:39.887Z,2.10
2018-03-22T15:17:07.387Z,2.00
2018-03-22T15:19:35.865Z,2.00
2018-03-22T15:22:03.353Z,2.00
2018-03-22T15:24:31.577Z,2.00
2018-03-22T15:26:59.132Z,2.00
2018-03-22T15:29:26.679Z,1.90
2018-03-22T15:31:54.191Z,1.90
2018-03-22T15:34:21.719Z,1.90
2018-03-22T15:36:49.235Z,1.90
2018-03-22T15:39:16.781Z,2.00
2018-03-22T15:41:44.302Z,2.00
2018-03-22T15:44:11.819Z,1.90
2018-03-22T15:46:39.301Z,2.00
2018-03-22T15:49:06.795Z,1.80
2018-03-22T15:51:34.289Z,2.00
2018-03-22T15:54:02.048Z,2.00
2018-03-22T15:56:29.621Z,2.00
2018-03-22T15:58:57.908Z,2.10
2018-03-22T16:01:26.201Z,2.00
2018-03-22T16:03:54.476Z,2.10
2018-03-22T16:06:22.751Z,2.10
2018-03-22T16:08:50.275Z,2.00
2018-03-22T16:11:17.778Z,2.10
2018-03-22T16:13:45.307Z,2.00
2018-03-22T16:16:13.605Z,2.00
2018-03-22T16:18:41.839Z,2.00
2018-03-22T16:21:10.094Z,1.90
2018-03-22T16:23:37.581Z,2.00
2018-03-22T16:26:05.124Z,2.10
2018-03-22T16:28:32.656Z,2.00
2018-03-22T16:31:00.162Z,2.10
2018-03-22T16:33:28.481Z,2.10
2018-03-22T16:35:56.003Z,2.10
2018-03-22T16:38:24.134Z,2.20
2018-03-22T16:40:51.653Z,2.20
2018-03-22T16:43:19.217Z,2.20
2018-03-22T16:45:46.745Z,2.20
2018-03-22T16:48:15.077Z,2.10
2018-03-22T16:50:42.608Z,2.10
2018-03-22T16:53:10.128Z,2.30
2018-03-22T16:55:37.710Z,2.20
2018-03-22T16:58:05.268Z,2.10
2018-03-22T17:00:33.606Z,2.20
2018-03-22T17:03:01.612Z,2.20
2018-03-22T17:05:29.129Z,2.20
2018-03-22T17:07:56.673Z,2.20
2018-03-22T17:10:24.211Z,2.20
2018-03-22T17:12:51.739Z,2.20
2018-03-22T17:15:19.277Z,2.20
2018-03-22T17:17:46.783Z,2.20
2018-03-22T17:20:14.341Z,2.30
2018-03-22T17:22:41.870Z,2.20
2018-03-22T17:25:09.674Z,2.30
2018-03-22T17:27:37.135Z,2.30
2018-03-22T17:30:04.958Z,2.30
2018-03-22T17:32:32.508Z,2.20
2018-03-22T17:35:00.105Z,2.30
2018-03-22T17:37:27.659Z,2.20
2018-03-22T17:39:55.930Z,2.20
2018-03-22T17:42:24.243Z,2.10
2018-03-22T17:44:51.773Z,2.30
2018-03-22T17:47:19.277Z,2.20
2018-03-22T17:49:47.932Z,2.20
2018-03-22T17:52:15.456Z,2.20
2018-03-22T17:54:43.732Z,2.20
2018-03-22T17:57:12.052Z,2.30
2018-03-22T17:59:39.816Z,2.10
2018-03-22T18:02:07.322Z,2.30
2018-03-22T18:04:34.861Z,2.30
2018-03-22T18:07:03.173Z,2.20
2018-03-22T18:09:30.728Z,2.20
2018-03-22T18:11:59.088Z,2.20
2018-03-22T18:14:26.589Z,2.20
2018-03-22T18:16:54.156Z,2.20
2018-03-22T18:19:22.469Z,2.10
2018-03-22T18:21:50.006Z,2.20
2018-03-22T18:24:17.561Z,2.20
2018-03-22T18:26:45.073Z,2.20
2018-03-22T18:29:12.653Z,2.10
2018-03-22T18:31:40.198Z,2.20
2018-03-22T18:34:08.191Z,2.20
2018-03-22T18:36:35.719Z,2.20
2018-03-22T18:39:03.267Z,2.20
2018-03-22T18:41:30.798Z,2.20
2018-03-22T18:43:58.306Z,2.20
2018-03-22T18:46:26.601Z,2.20
2018-03-22T18:48:54.115Z,2.30
2018-03-22T18:51:21.614Z,2.30
2018-03-22T18:53:49.440Z,2.30
2018-03-22T18:56:17.871Z,2.30
2018-03-22T18:58:45.399Z,2.30
2018-03-22T19:01:12.919Z,2.30
2018-03-22T19:03:40.431Z,2.30
2018-03-22T19:06:07.950Z,2.30
2018-03-22T19:08:35.463Z,2.30
2018-03-22T19:11:04.069Z,2.40
2018-03-22T19:13:32.693Z,2.30
2018-03-22T19:16:00.300Z,2.40
2018-03-22T19:18:27.939Z,2.40
2018-03-22T19:20:55.486Z,2.30
2018-03-22T19:23:23.051Z,2.40
2018-03-22T19:25:50.592Z,2.40
2018-03-22T19:28:18.150Z,2.40
2018-03-22T19:30:46.481Z,2.40
2018-03-22T19:33:14.007Z,2.40
2018-03-22T19:35:41.541Z,2.50
2018-03-22T19:38:09.860Z,2.50
2018-03-22T19:40:37.406Z,2.50
2018-03-22T19:43:04.973Z,2.40
2018-03-22T19:45:32.559Z,2.50
2018-03-22T19:48:00.894Z,2.50
2018-03-22T19:50:28.406Z,2.50
2018-03-22T19:52:55.967Z,2.50
2018-03-22T19:55:23.460Z,2.50
2018-03-22T19:57:51.752Z,2.50
2018-03-22T20:00:20.927Z,2.40
2018-03-22T20:02:48.584Z,2.60
2018-03-22T20:05:16.091Z,2.60
2018-03-22T20:07:43.628Z,2.60
2018-03-22T20:10:11.166Z,2.60
2018-03-22T20:12:38.692Z,2.60
2018-03-22T20:15:06.259Z,2.60
2018-03-22T20:17:33.780Z,2.70
2018-03-22T20:20:01.322Z,2.50
2018-03-22T20:22:28.838Z,2.70
2018-03-22T20:24:56.341Z,2.70
2018-03-22T20:27:23.887Z,2.90
2018-03-22T20:29:51.382Z,2.80
2018-03-22T20:32:18.870Z,2.70
2018-03-22T20:34:46.372Z,2.80
2018-03-22T20:37:13.882Z,2.90
2018-03-22T20:39:41.391Z,2.70
2018-03-22T20:42:08.894Z,2.80
2018-03-22T20:44:36.412Z,2.60
2018-03-22T20:47:03.942Z,2.80
2018-03-22T20:49:32.216Z,2.80
2018-03-22T20:52:01.313Z,2.70
2018-03-22T20:54:28.851Z,2.80
2018-03-22T20:56:56.389Z,2.70
2018-03-22T20:59:23.915Z,2.70
2018-03-22T21:01:51.443Z,2.70
2018-03-22T21:04:19.730Z,2.60
2018-03-22T21:06:47.265Z,2.70
2018-03-22T21:09:14.855Z,2.60
2018-03-22T21:11:42.476Z,2.60
2018-03-22T21:14:10.011Z,2.60
2018-03-22T21:16:37.530Z,2.50
2018-03-22T21:19:05.091Z,2.60
2018-03-22T21:21:32.635Z,2.70
2018-03-22T21:24:00.178Z,2.60
2018-03-22T21:26:27.718Z,2.70
2018-03-22T21:28:56.047Z,2.70
2018-03-22T21:31:23.575Z,2.60
2018-03-22T21:33:51.199Z,2.60
2018-03-22T21:36:19.017Z,2.70
2018-03-22T21:38:46.584Z,2.70
2018-03-22T21:41:14.116Z,2.60
2018-03-22T21:43:53.369Z,2.70
2018-03-22T21:46:23.483Z,2.70
2018-03-22T21:48:51.796Z,2.70
2018-03-22T21:51:19.416Z,2.70
2018-03-22T21:53:46.955Z,2.70
2018-03-22T21:56:14.487Z,2.70
2018-03-22T21:58:42.061Z,2.70
2018-03-22T22:01:09.589Z,2.70
2018-03-22T22:03:37.101Z,2.70
2018-03-22T22:06:04.618Z,2.70
2018-03-22T22:08:32.144Z,2.70
2018-03-22T22:10:59.650Z,2.50
2018-03-22T22:13:27.160Z,2.70
2018-03-22T22:15:54.691Z,2.70
2018-03-22T22:18:22.232Z,2.60
2018-03-22T22:20:49.994Z,2.90
2018-03-22T22:23:17.507Z,2.70
2018-03-22T22:25:45.026Z,2.60
2018-03-22T22:28:12.538Z,2.70
2018-03-22T22:30:40.081Z,2.70
2018-03-22T22:33:07.616Z,2.80
2018-03-22T22:35:35.142Z,2.80
2018-03-22T22:38:02.700Z,2.80
2018-03-22T22:40:30.233Z,2.90
2018-03-22T22:42:57.755Z,2.80
2018-03-22T22:45:26.027Z,3.00
2018-03-22T22:47:54.336Z,2.90
2018-03-22T22:50:21.858Z,2.90
2018-03-22T22:52:50.173Z,4.50
2018-03-22T22:55:17.718Z,2.80
2018-03-22T22:57:46.121Z,2.90
2018-03-22T23:00:13.646Z,2.90
2018-03-22T23:02:41.155Z,2.90
2018-03-22T23:05:08.680Z,2.90
2018-03-22T23:07:36.177Z,2.90
2018-03-22T23:10:03.699Z,3.00
2018-03-22T23:12:31.835Z,2.40
2018-03-22T23:14:59.330Z,3.00
2018-03-22T23:17:26.817Z,3.00
2018-03-22T23:19:54.339Z,3.10
2018-03-22T23:22:21.835Z,3.00
2018-03-22T23:24:49.364Z,3.00
2018-03-22T23:27:16.883Z,2.90
2018-03-22T23:29:44.445Z,2.90
2018-03-22T23:32:12.712Z,2.80
2018-03-22T23:34:40.218Z,2.80
2018-03-22T23:37:07.743Z,2.90
2018-03-22T23:39:35.263Z,2.80
2018-03-22T23:42:02.808Z,2.80
2018-03-22T23:44:30.301Z,2.90
2018-03-22T23:46:57.800Z,2.90
2018-03-22T23:49:26.067Z,3.00
2018-03-22T23:51:53.568Z,3.00
2018-03-22T23:54:21.084Z,3.00
2018-03-22T23:56:48.605Z,3.00
2018-03-22T23:59:16.150Z,2.90
