createdAt,value
2018-09-14T00:02:08.485Z,27.00
2018-09-14T00:04:37.594Z,25.43
2018-09-14T00:07:06.000Z,25.93
2018-09-14T00:09:34.084Z,26.63
2018-09-14T00:12:02.128Z,24.67
2018-09-14T00:14:30.304Z,30.60
2018-09-14T00:16:58.375Z,31.93
2018-09-14T00:19:26.423Z,37.93
2018-09-14T00:21:54.460Z,25.33
2018-09-14T00:24:22.548Z,29.23
2018-09-14T00:26:50.684Z,29.87
2018-09-14T00:29:18.792Z,32.93
2018-09-14T00:31:46.913Z,30.63
2018-09-14T00:34:15.002Z,30.07
2018-09-14T00:36:43.176Z,35.13
2018-09-14T00:39:11.741Z,36.87
2018-09-14T00:41:40.003Z,39.73
2018-09-14T00:44:08.125Z,31.60
2018-09-14T00:46:36.209Z,34.63
2018-09-14T00:49:04.267Z,36.20
2018-09-14T00:51:32.423Z,31.73
2018-09-14T00:54:00.472Z,45.00
2018-09-14T00:56:28.544Z,37.13
2018-09-14T00:58:56.591Z,34.97
2018-09-14T01:01:24.705Z,45.93
2018-09-14T01:03:52.876Z,28.77
2018-09-14T01:06:21.390Z,32.27
2018-09-14T01:08:49.628Z,36.60
2018-09-14T01:11:17.772Z,30.40
2018-09-14T01:13:45.978Z,31.97
2018-09-14T01:16:14.019Z,35.90
2018-09-14T01:18:42.126Z,35.83
2018-09-14T01:21:10.286Z,40.43
2018-09-14T01:23:38.363Z,42.47
2018-09-14T01:26:06.661Z,37.93
2018-09-14T01:28:34.994Z,42.87
2018-09-14T01:31:03.292Z,30.77
2018-09-14T01:33:31.397Z,32.57
2018-09-14T01:36:04.978Z,33.23
2018-09-14T01:38:33.103Z,39.90
2018-09-14T01:41:01.196Z,39.27
2018-09-14T01:43:29.227Z,57.00
2018-09-14T01:45:57.354Z,36.07
2018-09-14T01:48:25.669Z,49.37
2018-09-14T01:50:53.952Z,40.67
2018-09-14T01:53:22.059Z,51.60
2018-09-14T01:55:50.196Z,45.93
2018-09-14T01:58:18.327Z,41.40
2018-09-14T02:00:46.456Z,36.90
2018-09-14T02:03:14.680Z,47.57
2018-09-14T02:05:42.792Z,38.17
2018-09-14T02:08:10.996Z,46.03
2018-09-14T02:10:39.077Z,35.93
2018-09-14T02:13:07.203Z,30.60
2018-09-14T02:15:35.341Z,26.90
2018-09-14T02:18:03.421Z,45.57
2018-09-14T02:20:31.544Z,51.57
2018-09-14T02:22:59.655Z,55.33
2018-09-14T02:25:27.756Z,38.50
2018-09-14T02:27:55.795Z,36.03
2018-09-14T02:30:23.916Z,33.80
2018-09-14T02:32:52.123Z,31.73
2018-09-14T02:35:20.201Z,49.63
2018-09-14T02:37:48.293Z,57.63
2018-09-14T02:40:16.343Z,44.73
2018-09-14T02:42:44.412Z,53.73
2018-09-14T02:45:12.504Z,44.73
2018-09-14T02:47:40.658Z,39.47
2018-09-14T02:50:08.798Z,43.77
2018-09-14T02:52:36.898Z,39.17
2018-09-14T02:55:05.012Z,40.93
2018-09-14T02:57:33.109Z,45.20
2018-09-14T03:00:01.262Z,38.17
2018-09-14T03:02:29.351Z,58.17
2018-09-14T03:04:57.468Z,46.63
2018-09-14T03:07:25.525Z,42.63
2018-09-14T03:09:53.601Z,48.70
2018-09-14T03:12:21.686Z,41.70
2018-09-14T03:14:49.899Z,41.60
2018-09-14T03:17:18.004Z,45.00
2018-09-14T03:19:46.074Z,51.20
2018-09-14T03:22:14.156Z,38.00
2018-09-14T03:24:42.228Z,41.73
2018-09-14T03:27:10.405Z,54.67
2018-09-14T03:29:38.472Z,45.20
2018-09-14T03:32:06.603Z,35.50
2018-09-14T03:34:34.701Z,64.67
2018-09-14T03:37:02.774Z,44.73
2018-09-14T03:39:30.860Z,40.90
2018-09-14T03:41:58.955Z,41.03
2018-09-14T03:44:27.244Z,45.80
2018-09-14T03:46:55.390Z,45.00
2018-09-14T03:49:23.486Z,38.20
2018-09-14T03:51:51.609Z,49.70
2018-09-14T03:54:19.785Z,47.67
2018-09-14T03:56:47.886Z,50.40
2018-09-14T03:59:15.984Z,46.10
2018-09-14T04:01:44.118Z,38.70
2018-09-14T04:04:12.238Z,34.10
2018-09-14T04:06:40.308Z,45.20
2018-09-14T04:09:09.643Z,55.07
2018-09-14T04:11:37.765Z,45.30
2018-09-14T04:14:06.354Z,55.93
2018-09-14T04:16:34.487Z,61.87
2018-09-14T04:19:03.639Z,41.50
2018-09-14T04:21:32.998Z,48.63
2018-09-14T04:24:01.134Z,52.60
2018-09-14T04:26:29.484Z,46.63
2018-09-14T04:28:57.981Z,47.30
2018-09-14T04:31:26.178Z,51.10
2018-09-14T04:33:54.241Z,64.80
2018-09-14T04:36:22.407Z,42.10
2018-09-14T04:38:50.504Z,35.60
2018-09-14T04:41:18.813Z,41.50
2018-09-14T04:43:47.041Z,51.00
2018-09-14T04:46:15.108Z,54.77
2018-09-14T04:48:43.237Z,47.53
2018-09-14T04:51:11.745Z,49.87
2018-09-14T04:53:39.900Z,51.87
2018-09-14T04:56:08.439Z,55.47
2018-09-14T04:58:36.600Z,37.23
2018-09-14T05:01:04.960Z,50.73
2018-09-14T05:03:33.064Z,53.90
2018-09-14T05:06:01.172Z,42.30
2018-09-14T05:08:29.265Z,50.60
2018-09-14T05:10:57.438Z,53.33
2018-09-14T05:13:25.715Z,37.43
2018-09-14T05:15:53.791Z,45.93
2018-09-14T05:18:21.868Z,44.83
2018-09-14T05:20:50.449Z,45.30
2018-09-14T05:23:18.688Z,48.33
2018-09-14T05:25:46.730Z,46.40
2018-09-14T05:28:14.831Z,47.03
2018-09-14T05:30:42.927Z,46.07
2018-09-14T05:33:11.016Z,30.60
2018-09-14T05:35:39.151Z,64.80
2018-09-14T05:38:07.231Z,37.93
2018-09-14T05:40:35.353Z,65.87
2018-09-14T05:43:03.456Z,33.70
2018-09-14T05:45:31.549Z,48.30
2018-09-14T05:47:59.656Z,37.07
2018-09-14T05:50:27.783Z,55.67
2018-09-14T05:52:55.921Z,38.30
2018-09-14T05:55:23.995Z,41.60
2018-09-14T05:57:52.108Z,30.47
2018-09-14T06:00:20.320Z,51.63
2018-09-14T06:02:48.495Z,42.27
2018-09-14T06:05:16.625Z,49.07
2018-09-14T06:07:44.900Z,34.27
2018-09-14T06:10:13.001Z,36.60
2018-09-14T06:12:41.092Z,33.20
2018-09-14T06:15:09.196Z,38.90
2018-09-14T06:17:37.323Z,43.00
2018-09-14T06:20:05.452Z,48.63
2018-09-14T06:22:33.558Z,35.53
2018-09-14T06:25:01.657Z,36.97
2018-09-14T06:27:29.818Z,39.53
2018-09-14T06:29:57.881Z,38.00
2018-09-14T06:32:25.991Z,33.37
2018-09-14T06:34:54.112Z,44.87
2018-09-14T06:37:22.234Z,36.40
2018-09-14T06:39:50.344Z,26.63
2018-09-14T06:42:18.437Z,26.57
2018-09-14T06:44:46.486Z,26.03
2018-09-14T06:47:14.658Z,49.83
2018-09-14T06:49:42.723Z,33.63
2018-09-14T06:52:10.822Z,39.67
2018-09-14T06:54:38.922Z,37.40
2018-09-14T06:57:07.159Z,37.10
2018-09-14T06:59:35.268Z,33.57
2018-09-14T07:02:03.369Z,36.63
2018-09-14T07:04:31.521Z,29.30
2018-09-14T07:06:59.654Z,41.67
2018-09-14T07:09:27.811Z,37.90
2018-09-14T07:11:55.885Z,29.93
2018-09-14T07:14:24.105Z,29.60
2018-09-14T07:16:52.238Z,30.23
2018-09-14T07:19:20.331Z,32.40
2018-09-14T07:21:48.547Z,22.80
2018-09-14T07:24:16.667Z,44.27
2018-09-14T07:26:44.699Z,44.07
2018-09-14T07:29:12.911Z,28.83
2018-09-14T07:31:41.015Z,36.13
2018-09-14T07:34:09.000Z,34.63
2018-09-14T07:36:37.223Z,41.57
2018-09-14T07:39:07.940Z,39.00
2018-09-14T07:41:36.144Z,41.90
2018-09-14T07:44:04.402Z,30.77
2018-09-14T07:46:32.710Z,32.37
2018-09-14T07:49:00.991Z,31.90
2018-09-14T07:51:29.244Z,31.60
2018-09-14T07:53:57.343Z,32.77
2018-09-14T07:56:25.790Z,48.90
2018-09-14T07:58:54.356Z,29.07
2018-09-14T08:01:22.548Z,29.13
2018-09-14T08:03:50.609Z,32.33
2018-09-14T08:06:18.703Z,32.50
2018-09-14T08:08:47.991Z,37.03
2018-09-14T08:11:16.199Z,36.20
2018-09-14T08:13:44.243Z,27.77
2018-09-14T08:16:12.329Z,27.43
2018-09-14T08:18:40.412Z,28.43
2018-09-14T08:21:08.547Z,26.87
2018-09-14T08:23:36.643Z,35.70
2018-09-14T08:26:04.727Z,33.30
2018-09-14T08:28:32.813Z,36.90
2018-09-14T08:31:00.903Z,37.30
2018-09-14T08:33:29.012Z,53.33
2018-09-14T08:35:57.096Z,33.23
2018-09-14T08:38:25.246Z,42.10
2018-09-14T08:40:53.324Z,37.30
2018-09-14T08:43:21.701Z,36.27
2018-09-14T08:45:49.775Z,37.90
2018-09-14T08:48:17.882Z,33.77
2018-09-14T08:50:45.983Z,41.80
2018-09-14T08:53:14.102Z,31.17
2018-09-14T08:55:42.203Z,41.03
2018-09-14T08:58:10.363Z,38.07
2018-09-14T09:00:38.446Z,36.73
2018-09-14T09:03:06.665Z,31.53
2018-09-14T09:05:34.769Z,33.23
2018-09-14T09:08:02.891Z,28.73
2018-09-14T09:10:30.954Z,23.00
2018-09-14T09:12:59.139Z,32.33
2018-09-14T09:15:27.277Z,32.87
2018-09-14T09:17:55.357Z,31.87
2018-09-14T09:20:23.476Z,27.70
2018-09-14T09:22:51.580Z,31.97
2018-09-14T09:25:19.622Z,40.17
2018-09-14T09:27:48.031Z,32.90
2018-09-14T09:30:16.121Z,26.30
2018-09-14T09:32:44.209Z,33.00
2018-09-14T09:35:12.283Z,25.67
2018-09-14T09:37:40.360Z,28.67
2018-09-14T09:40:08.496Z,33.20
2018-09-14T09:42:36.642Z,39.87
2018-09-14T09:45:05.007Z,40.37
2018-09-14T09:47:34.149Z,29.70
2018-09-14T09:50:02.421Z,36.33
2018-09-14T09:52:30.461Z,30.17
2018-09-14T09:54:58.621Z,31.23
2018-09-14T09:57:26.751Z,37.80
2018-09-14T09:59:54.810Z,26.30
2018-09-14T10:02:29.735Z,30.83
2018-09-14T10:05:03.237Z,28.33
2018-09-14T10:07:31.340Z,24.90
2018-09-14T10:09:59.481Z,29.03
2018-09-14T10:12:27.625Z,32.67
2018-09-14T10:14:55.875Z,29.47
2018-09-14T10:17:23.964Z,31.67
2018-09-14T10:19:52.046Z,30.47
2018-09-14T10:22:20.263Z,26.83
2018-09-14T10:24:48.541Z,32.40
2018-09-14T10:27:16.656Z,28.93
2018-09-14T10:29:44.840Z,27.10
2018-09-14T10:32:12.922Z,24.20
2018-09-14T10:34:41.061Z,25.27
2018-09-14T10:37:09.177Z,25.93
2018-09-14T10:39:37.249Z,25.13
2018-09-14T10:42:05.455Z,25.83
2018-09-14T10:44:33.582Z,25.03
2018-09-14T10:47:01.685Z,24.87
2018-09-14T10:49:29.779Z,24.13
2018-09-14T10:51:57.867Z,29.23
2018-09-14T10:54:25.971Z,26.37
2018-09-14T10:56:54.100Z,25.30
2018-09-14T10:59:22.271Z,25.03
2018-09-14T11:01:50.406Z,24.57
2018-09-14T11:04:18.534Z,24.57
2018-09-14T11:06:46.718Z,30.73
2018-09-14T11:09:14.861Z,23.47
2018-09-14T11:11:43.156Z,24.80
2018-09-14T11:14:11.709Z,25.47
2018-09-14T11:16:39.822Z,25.33
2018-09-14T11:19:08.035Z,25.23
2018-09-14T11:21:36.210Z,28.53
2018-09-14T11:24:04.348Z,27.37
2018-09-14T11:26:32.770Z,29.00
2018-09-14T11:29:00.873Z,26.47
2018-09-14T11:31:29.362Z,27.97
2018-09-14T11:33:58.157Z,24.17
2018-09-14T11:36:26.927Z,26.77
2018-09-14T11:38:55.164Z,28.97
2018-09-14T11:41:23.341Z,27.20
2018-09-14T11:43:51.633Z,26.70
2018-09-14T11:46:20.665Z,33.37
2018-09-14T11:48:49.255Z,36.03
2018-09-14T11:51:17.630Z,39.20
2018-09-14T11:53:45.818Z,28.37
2018-09-14T11:56:13.977Z,32.40
2018-09-14T11:58:42.022Z,33.17
2018-09-14T12:01:10.136Z,30.87
2018-09-14T12:03:38.241Z,30.80
2018-09-14T12:06:06.323Z,33.20
2018-09-14T12:08:34.433Z,29.80
2018-09-14T12:11:02.493Z,25.67
2018-09-14T12:13:30.656Z,25.43
2018-09-14T12:15:59.166Z,30.00
2018-09-14T12:18:27.251Z,27.67
2018-09-14T12:20:55.468Z,29.90
2018-09-14T12:23:24.472Z,29.93
2018-09-14T12:31:49.018Z,25.47
2018-09-14T12:34:17.134Z,28.17
2018-09-14T12:36:45.254Z,28.40
2018-09-14T12:39:13.357Z,26.37
2018-09-14T12:41:41.429Z,26.10
2018-09-14T12:44:09.543Z,25.07
2018-09-14T12:46:37.633Z,27.53
2018-09-14T12:49:05.695Z,29.23
2018-09-14T12:51:33.814Z,27.67
2018-09-14T12:54:01.867Z,24.43
2018-09-14T12:56:29.922Z,26.20
2018-09-14T12:58:58.017Z,27.00
2018-09-14T13:01:26.178Z,27.27
2018-09-14T13:03:54.279Z,29.93
2018-09-14T13:06:22.348Z,31.03
2018-09-14T13:08:50.489Z,27.97
2018-09-14T13:11:18.563Z,27.33
2018-09-14T13:13:46.633Z,26.20
2018-09-14T13:16:14.739Z,31.47
2018-09-14T13:18:42.801Z,24.83
2018-09-14T13:21:10.872Z,25.67
2018-09-14T13:23:38.956Z,33.37
2018-09-14T13:26:07.009Z,27.50
2018-09-14T13:28:35.122Z,29.43
2018-09-14T13:31:03.308Z,26.13
2018-09-14T13:33:31.391Z,28.23
2018-09-14T13:35:59.481Z,27.33
2018-09-14T13:38:27.672Z,25.53
2018-09-14T13:40:55.795Z,25.30
2018-09-14T13:43:23.885Z,26.40
2018-09-14T13:45:51.988Z,23.50
2018-09-14T13:48:20.102Z,23.87
2018-09-14T13:50:48.201Z,25.37
2018-09-14T13:53:16.366Z,26.40
2018-09-14T13:55:44.454Z,26.40
2018-09-14T13:58:12.541Z,25.80
2018-09-14T14:00:40.734Z,23.80
2018-09-14T14:03:08.874Z,30.03
2018-09-14T14:05:37.036Z,28.53
2018-09-14T14:08:05.125Z,26.60
2018-09-14T14:10:33.200Z,28.87
2018-09-14T14:13:01.358Z,28.10
2018-09-14T14:15:29.459Z,28.23
2018-09-14T14:17:57.597Z,26.70
2018-09-14T14:20:25.688Z,29.10
2018-09-14T14:22:53.755Z,28.00
2018-09-14T14:25:21.832Z,29.30
2018-09-14T14:27:49.970Z,29.50
2018-09-14T14:30:18.048Z,27.13
2018-09-14T14:32:46.100Z,27.50
2018-09-14T14:35:14.194Z,27.80
2018-09-14T14:37:42.350Z,27.43
2018-09-14T14:40:10.461Z,28.23
2018-09-14T14:42:38.540Z,25.50
2018-09-14T14:45:06.648Z,26.60
2018-09-14T14:47:34.705Z,27.65
2018-09-14T14:50:03.102Z,37.17
2018-09-14T14:52:31.194Z,27.30
2018-09-14T14:54:59.271Z,26.80
2018-09-14T14:57:27.370Z,33.83
2018-09-14T14:59:55.752Z,27.67
2018-09-14T15:02:24.001Z,33.93
2018-09-14T15:04:52.154Z,27.63
2018-09-14T15:07:20.341Z,30.10
2018-09-14T15:09:48.772Z,27.40
2018-09-14T15:12:16.985Z,26.43
2018-09-14T15:14:45.125Z,26.13
2018-09-14T15:17:13.281Z,27.37
2018-09-14T15:19:41.784Z,26.67
2018-09-14T15:22:10.033Z,27.00
2018-09-14T15:24:38.214Z,26.03
2018-09-14T15:27:06.342Z,25.83
2018-09-14T15:29:34.497Z,27.10
2018-09-14T15:32:02.767Z,29.50
2018-09-14T15:34:30.905Z,25.77
2018-09-14T15:36:59.066Z,25.63
2018-09-14T15:39:27.288Z,25.63
2018-09-14T15:41:55.427Z,24.80
2018-09-14T15:44:23.616Z,25.70
2018-09-14T15:46:51.876Z,25.70
2018-09-14T15:49:20.105Z,24.70
2018-09-14T15:51:48.258Z,25.80
2018-09-14T15:54:16.466Z,24.30
2018-09-14T15:56:44.864Z,25.67
2018-09-14T15:59:12.973Z,27.27
2018-09-14T16:01:41.153Z,26.13
2018-09-14T16:04:09.409Z,25.80
2018-09-14T16:06:37.786Z,25.07
2018-09-14T16:09:07.947Z,26.03
2018-09-14T16:11:36.077Z,24.67
2018-09-14T16:14:04.324Z,23.83
2018-09-14T16:16:32.945Z,25.40
2018-09-14T16:19:01.224Z,25.83
2018-09-14T16:21:29.416Z,24.53
2018-09-14T16:23:57.587Z,25.50
2018-09-14T16:26:25.851Z,40.03
2018-09-14T16:28:53.991Z,26.13
2018-09-14T16:31:22.187Z,32.23
2018-09-14T16:33:50.470Z,27.03
2018-09-14T16:36:18.647Z,28.53
2018-09-14T16:38:46.841Z,27.20
2018-09-14T16:41:15.034Z,24.27
2018-09-14T16:43:43.168Z,25.50
2018-09-14T16:46:11.301Z,26.13
2018-09-14T16:48:39.464Z,26.50
2018-09-14T16:51:07.572Z,26.00
2018-09-14T16:53:36.885Z,31.77
2018-09-14T16:56:05.416Z,25.87
2018-09-14T16:58:33.966Z,33.07
2018-09-14T17:01:02.129Z,29.03
2018-09-14T17:03:30.324Z,28.87
2018-09-14T17:05:58.504Z,26.20
2018-09-14T17:08:26.855Z,41.17
2018-09-14T17:15:44.430Z,24.50
2018-09-14T17:18:12.629Z,25.20
2018-09-14T17:20:40.803Z,26.40
2018-09-14T17:23:08.977Z,36.93
2018-09-14T17:25:38.191Z,25.50
2018-09-14T17:28:07.538Z,28.27
2018-09-14T17:30:35.798Z,25.60
2018-09-14T17:33:03.955Z,25.60
2018-09-14T17:35:32.162Z,28.37
2018-09-14T17:38:00.303Z,36.57
2018-09-14T17:40:28.440Z,26.20
2018-09-14T17:42:56.564Z,30.20
2018-09-14T17:45:24.619Z,28.97
2018-09-14T17:47:52.861Z,29.40
2018-09-14T17:50:21.154Z,26.63
2018-09-14T17:52:49.316Z,24.40
2018-09-14T17:55:17.701Z,24.30
2018-09-14T17:57:45.904Z,25.50
2018-09-14T18:00:14.016Z,24.40
2018-09-14T18:02:42.238Z,26.97
2018-09-14T18:05:10.401Z,31.97
2018-09-14T18:07:38.754Z,26.43
2018-09-14T18:10:07.266Z,26.03
2018-09-14T18:12:35.552Z,25.83
2018-09-14T18:15:03.938Z,24.37
2018-09-14T18:17:34.129Z,24.07
2018-09-14T18:20:02.290Z,30.37
2018-09-14T18:22:30.480Z,24.90
2018-09-14T18:24:58.713Z,34.83
2018-09-14T18:27:26.936Z,32.00
2018-09-14T18:29:55.104Z,24.40
2018-09-14T18:32:23.786Z,34.47
2018-09-14T18:34:51.996Z,25.10
2018-09-14T18:37:20.205Z,23.63
2018-09-14T18:39:48.426Z,25.20
2018-09-14T18:42:16.678Z,26.47
2018-09-14T18:44:44.902Z,28.40
2018-09-14T18:47:13.293Z,31.53
2018-09-14T18:49:41.403Z,27.40
2018-09-14T18:52:09.613Z,26.77
2018-09-14T18:54:37.828Z,25.57
2018-09-14T18:57:06.096Z,28.40
2018-09-14T18:59:34.226Z,27.33
2018-09-14T19:02:02.408Z,33.67
2018-09-14T19:04:30.668Z,27.43
2018-09-14T19:06:59.538Z,22.47
2018-09-14T19:09:28.024Z,29.53
2018-09-14T19:11:56.320Z,24.53
2018-09-14T19:14:24.678Z,27.87
2018-09-14T19:16:52.949Z,28.27
2018-09-14T19:19:21.220Z,25.53
2018-09-14T19:21:49.525Z,29.87
2018-09-14T19:24:17.886Z,28.73
2018-09-14T19:26:46.675Z,29.90
2018-09-14T19:29:15.156Z,32.50
2018-09-14T19:31:43.668Z,29.67
2018-09-14T19:34:12.430Z,26.80
2018-09-14T19:36:40.607Z,26.67
2018-09-14T19:39:10.888Z,26.90
2018-09-14T19:41:39.147Z,25.57
2018-09-14T19:44:07.336Z,39.43
2018-09-14T19:46:35.865Z,29.80
2018-09-14T19:49:04.108Z,27.73
2018-09-14T19:51:32.588Z,40.03
2018-09-14T19:54:00.781Z,26.20
2018-09-14T19:56:28.997Z,26.23
2018-09-14T19:58:57.173Z,31.40
2018-09-14T20:01:25.342Z,25.43
2018-09-14T20:03:53.579Z,31.07
2018-09-14T20:06:21.971Z,27.57
2018-09-14T20:08:50.182Z,32.13
2018-09-14T20:11:18.627Z,30.07
2018-09-14T20:13:48.239Z,36.87
2018-09-14T20:16:16.918Z,43.70
2018-09-14T20:18:45.232Z,37.97
2018-09-14T20:21:13.439Z,29.73
2018-09-14T20:23:41.650Z,32.87
2018-09-14T20:26:09.925Z,27.90
2018-09-14T20:28:38.103Z,25.20
2018-09-14T20:31:06.271Z,34.53
2018-09-14T20:33:34.664Z,25.73
2018-09-14T20:36:02.832Z,28.30
2018-09-14T20:38:31.038Z,31.90
2018-09-14T20:40:59.299Z,35.23
2018-09-14T20:43:27.531Z,33.60
2018-09-14T20:45:55.851Z,30.50
2018-09-14T20:48:24.029Z,30.20
2018-09-14T20:50:52.177Z,30.53
2018-09-14T20:53:20.373Z,41.07
2018-09-14T20:55:48.529Z,34.13
2018-09-14T20:58:16.752Z,54.67
2018-09-14T21:00:44.918Z,29.50
2018-09-14T21:03:13.160Z,38.67
2018-09-14T21:05:41.353Z,29.03
2018-09-14T21:08:09.647Z,31.23
2018-09-14T21:10:37.801Z,31.03
2018-09-14T21:13:06.300Z,41.67
2018-09-14T21:15:34.463Z,33.47
2018-09-14T21:18:02.644Z,30.63
2018-09-14T21:20:30.801Z,32.60
2018-09-14T21:22:58.891Z,38.97
2018-09-14T21:25:28.164Z,27.50
2018-09-14T21:27:56.448Z,31.50
2018-09-14T21:30:25.710Z,37.73
2018-09-14T21:32:53.989Z,30.67
2018-09-14T21:35:23.988Z,38.67
2018-09-14T21:37:52.275Z,30.13
2018-09-14T21:40:20.682Z,43.00
2018-09-14T21:42:49.025Z,31.80
2018-09-14T21:45:17.702Z,34.33
2018-09-14T21:47:46.346Z,44.30
2018-09-14T21:50:14.499Z,33.37
2018-09-14T21:52:42.736Z,34.73
2018-09-14T21:55:11.031Z,30.93
2018-09-14T21:57:39.238Z,32.90
2018-09-14T22:00:13.967Z,32.67
2018-09-14T22:02:42.240Z,38.87
2018-09-14T22:05:10.408Z,32.57
2018-09-14T22:07:38.659Z,33.33
2018-09-14T22:10:07.479Z,30.50
2018-09-14T22:12:35.689Z,37.37
2018-09-14T22:15:03.883Z,26.50
2018-09-14T22:17:31.999Z,29.27
2018-09-14T22:20:00.207Z,30.67
2018-09-14T22:22:28.382Z,32.13
2018-09-14T22:24:57.012Z,32.77
2018-09-14T22:27:25.117Z,37.07
2018-09-14T22:29:53.322Z,33.60
2018-09-14T22:32:21.518Z,27.43
2018-09-14T22:34:49.649Z,30.87
2018-09-14T22:37:17.851Z,28.00
2018-09-14T22:39:45.986Z,32.90
2018-09-14T22:42:14.118Z,36.20
2018-09-14T22:44:42.286Z,28.10
2018-09-14T22:47:10.440Z,42.17
2018-09-14T22:49:38.574Z,27.77
2018-09-14T22:52:06.767Z,33.27
2018-09-14T22:54:34.935Z,33.43
2018-09-14T22:57:03.167Z,37.37
2018-09-14T22:59:31.285Z,29.20
2018-09-14T23:01:59.512Z,27.90
2018-09-14T23:04:27.598Z,28.60
2018-09-14T23:06:55.670Z,33.87
2018-09-14T23:09:23.840Z,25.23
2018-09-14T23:11:51.964Z,35.40
2018-09-14T23:14:20.140Z,25.30
2018-09-14T23:16:48.195Z,28.33
2018-09-14T23:19:16.679Z,28.70
2018-09-14T23:21:44.818Z,28.50
2018-09-14T23:24:13.007Z,32.30
2018-09-14T23:26:41.083Z,26.43
2018-09-14T23:29:09.270Z,29.10
2018-09-14T23:31:37.459Z,23.00
2018-09-14T23:34:05.602Z,30.73
2018-09-14T23:36:33.844Z,33.70
2018-09-14T23:39:01.989Z,26.73
2018-09-14T23:41:30.175Z,27.60
2018-09-14T23:43:58.321Z,31.77
2018-09-14T23:46:26.599Z,29.30
2018-09-14T23:48:54.777Z,22.30
2018-09-14T23:51:22.940Z,31.17
2018-09-14T23:53:51.129Z,29.73
2018-09-14T23:56:19.333Z,30.30
2018-09-14T23:58:47.485Z,23.13
