createdAt,value
2017-12-11T00:01:08.945Z,1.30
2017-12-11T00:03:38.100Z,1.00
2017-12-11T00:06:06.504Z,0.93
2017-12-11T00:08:35.292Z,0.50
2017-12-11T00:11:03.712Z,1.37
2017-12-11T00:13:32.111Z,1.40
2017-12-11T00:16:12.639Z,1.70
2017-12-11T00:18:41.091Z,2.10
2017-12-11T00:21:09.487Z,1.53
2017-12-11T00:23:37.959Z,1.13
2017-12-11T00:26:07.146Z,1.20
2017-12-11T00:28:35.561Z,0.80
2017-12-11T00:31:04.169Z,1.10
2017-12-11T00:33:32.606Z,1.47
2017-12-11T00:36:01.767Z,0.87
2017-12-11T00:38:30.302Z,1.30
2017-12-11T00:40:58.690Z,1.57
2017-12-11T00:43:27.151Z,0.77
2017-12-11T00:45:56.440Z,2.17
2017-12-11T00:48:25.658Z,2.30
2017-12-11T00:50:54.096Z,1.10
2017-12-11T00:53:23.134Z,1.37
2017-12-11T00:55:51.534Z,0.70
2017-12-11T00:58:20.685Z,0.67
2017-12-11T01:00:49.869Z,2.30
2017-12-11T01:03:18.266Z,1.33
2017-12-11T01:05:47.408Z,1.63
2017-12-11T01:08:15.989Z,0.40
2017-12-11T01:10:44.405Z,1.80
2017-12-11T01:13:12.781Z,1.70
2017-12-11T01:15:41.677Z,1.80
2017-12-11T01:18:10.084Z,1.30
2017-12-11T01:20:39.311Z,1.07
2017-12-11T01:23:08.673Z,1.83
2017-12-11T01:25:37.836Z,1.13
2017-12-11T01:28:06.218Z,1.73
2017-12-11T01:30:34.818Z,2.47
2017-12-11T01:33:03.242Z,1.77
2017-12-11T01:35:31.628Z,3.10
2017-12-11T01:38:00.146Z,2.90
2017-12-11T01:40:28.604Z,2.40
2017-12-11T01:42:57.057Z,2.87
2017-12-11T01:45:25.906Z,1.13
2017-12-11T01:47:54.297Z,2.00
2017-12-11T01:50:23.488Z,2.40
2017-12-11T01:52:51.948Z,1.77
2017-12-11T01:55:20.736Z,0.90
2017-12-11T01:57:49.199Z,1.00
2017-12-11T02:00:17.712Z,2.00
2017-12-11T02:02:46.124Z,1.57
2017-12-11T02:05:15.267Z,1.50
2017-12-11T02:07:43.868Z,0.90
2017-12-11T02:10:12.342Z,1.03
2017-12-11T02:12:40.711Z,1.80
2017-12-11T02:15:09.422Z,1.20
2017-12-11T02:17:37.837Z,0.60
2017-12-11T02:20:06.264Z,1.57
2017-12-11T02:22:34.866Z,0.53
2017-12-11T02:25:03.312Z,0.73
2017-12-11T02:27:31.740Z,1.33
2017-12-11T02:30:01.069Z,1.07
2017-12-11T02:32:29.503Z,0.90
2017-12-11T02:34:58.034Z,0.40
2017-12-11T02:37:26.868Z,1.40
2017-12-11T02:39:55.303Z,1.73
2017-12-11T02:42:23.753Z,1.30
2017-12-11T02:44:53.082Z,0.97
2017-12-11T02:47:21.596Z,1.13
2017-12-11T02:49:50.044Z,1.03
2017-12-11T02:52:18.890Z,0.80
2017-12-11T02:54:47.321Z,1.17
2017-12-11T02:57:15.948Z,2.10
2017-12-11T02:59:44.372Z,1.20
2017-12-11T03:02:12.781Z,0.63
2017-12-11T03:04:41.168Z,1.03
2017-12-11T03:07:09.647Z,1.27
2017-12-11T03:09:38.236Z,1.40
2017-12-11T03:12:06.692Z,1.00
2017-12-11T03:14:35.539Z,1.67
2017-12-11T03:17:04.710Z,1.53
2017-12-11T03:19:33.091Z,1.77
2017-12-11T03:22:01.599Z,1.30
2017-12-11T03:24:30.814Z,0.60
2017-12-11T03:26:59.208Z,1.87
2017-12-11T03:29:27.706Z,1.33
2017-12-11T03:31:56.140Z,1.23
2017-12-11T03:34:25.321Z,1.20
2017-12-11T03:36:54.121Z,1.37
2017-12-11T03:39:23.272Z,1.87
2017-12-11T03:41:51.639Z,1.87
2017-12-11T03:44:20.827Z,2.40
2017-12-11T03:46:49.212Z,2.33
2017-12-11T03:49:17.878Z,1.83
2017-12-11T03:51:46.420Z,1.83
2017-12-11T03:54:14.866Z,2.90
2017-12-11T03:56:43.265Z,2.03
2017-12-11T03:59:12.729Z,1.80
2017-12-11T04:01:41.196Z,1.73
2017-12-11T04:04:10.387Z,1.73
2017-12-11T04:06:40.000Z,3.53
2017-12-11T04:09:08.401Z,1.70
2017-12-11T04:11:36.791Z,2.20
2017-12-11T04:14:05.930Z,2.00
2017-12-11T04:16:34.330Z,2.10
2017-12-11T04:19:02.758Z,1.30
2017-12-11T04:21:31.578Z,2.10
2017-12-11T04:23:59.987Z,2.10
2017-12-11T04:26:29.148Z,2.53
2017-12-11T04:28:57.556Z,2.50
2017-12-11T04:31:26.697Z,2.80
2017-12-11T04:33:55.511Z,2.93
2017-12-11T04:36:23.944Z,3.00
2017-12-11T04:38:52.558Z,2.57
2017-12-11T04:41:20.963Z,2.97
2017-12-11T04:43:49.542Z,3.47
2017-12-11T04:46:17.929Z,3.27
2017-12-11T04:48:46.334Z,3.17
2017-12-11T04:51:15.075Z,3.10
2017-12-11T04:53:43.476Z,2.90
2017-12-11T04:56:11.844Z,3.40
2017-12-11T04:58:40.442Z,3.60
2017-12-11T05:01:09.407Z,2.77
2017-12-11T05:06:12.717Z,2.40
2017-12-11T05:08:41.167Z,2.60
2017-12-11T05:11:09.594Z,2.70
2017-12-11T05:13:38.435Z,2.90
2017-12-11T05:16:06.832Z,3.10
2017-12-11T05:18:35.248Z,3.20
2017-12-11T05:21:03.762Z,2.90
2017-12-11T05:23:32.239Z,2.47
2017-12-11T05:26:00.987Z,2.37
2017-12-11T05:28:29.439Z,2.73
2017-12-11T05:30:57.872Z,3.70
2017-12-11T05:33:26.322Z,3.23
2017-12-11T05:35:54.779Z,3.00
2017-12-11T05:38:23.995Z,3.00
2017-12-11T05:40:52.473Z,2.87
2017-12-11T05:43:20.966Z,3.77
2017-12-11T05:45:49.367Z,3.20
2017-12-11T05:48:18.581Z,3.60
2017-12-11T05:50:48.439Z,3.10
2017-12-11T05:53:16.826Z,2.80
2017-12-11T05:55:45.200Z,2.70
2017-12-11T05:58:13.667Z,3.80
2017-12-11T06:00:42.068Z,3.40
2017-12-11T06:03:10.780Z,2.70
2017-12-11T06:05:40.092Z,4.40
2017-12-11T06:08:09.237Z,4.80
2017-12-11T06:10:37.666Z,4.60
2017-12-11T06:13:06.890Z,5.70
2017-12-11T06:15:35.374Z,4.63
2017-12-11T06:18:03.820Z,4.20
2017-12-11T06:20:33.400Z,5.87
2017-12-11T06:23:01.796Z,4.40
2017-12-11T06:25:30.164Z,3.47
2017-12-11T06:27:59.006Z,4.50
2017-12-11T06:30:27.417Z,4.63
2017-12-11T06:32:56.557Z,5.57
2017-12-11T06:35:25.789Z,5.67
2017-12-11T06:37:54.195Z,6.20
2017-12-11T06:40:22.668Z,5.10
2017-12-11T06:42:51.488Z,4.57
2017-12-11T06:45:20.658Z,4.37
2017-12-11T06:47:49.049Z,5.97
2017-12-11T06:50:17.846Z,6.60
2017-12-11T06:52:46.303Z,4.97
2017-12-11T06:55:15.498Z,5.47
2017-12-11T06:57:44.069Z,5.23
2017-12-11T07:00:12.500Z,6.10
2017-12-11T07:02:41.678Z,6.10
2017-12-11T07:05:11.417Z,6.70
2017-12-11T07:07:40.632Z,7.47
2017-12-11T07:10:09.071Z,7.00
2017-12-11T07:12:38.508Z,6.77
2017-12-11T07:15:06.923Z,7.50
2017-12-11T07:17:35.346Z,6.60
2017-12-11T07:20:04.726Z,6.20
2017-12-11T07:22:33.610Z,7.20
2017-12-11T07:25:02.027Z,6.17
2017-12-11T07:27:31.612Z,6.77
2017-12-11T07:30:00.065Z,5.90
2017-12-11T07:32:28.493Z,7.00
2017-12-11T07:34:57.911Z,6.00
2017-12-11T07:37:27.096Z,4.67
2017-12-11T07:39:56.346Z,7.37
2017-12-11T07:42:24.933Z,6.70
2017-12-11T07:44:53.335Z,6.13
2017-12-11T07:47:21.797Z,5.97
2017-12-11T07:49:51.418Z,5.40
2017-12-11T07:52:19.822Z,6.50
2017-12-11T07:54:48.989Z,5.90
2017-12-11T07:57:17.673Z,5.87
2017-12-11T07:59:46.093Z,6.37
2017-12-11T08:02:14.519Z,7.07
2017-12-11T08:04:43.004Z,7.20
2017-12-11T08:07:11.996Z,6.83
2017-12-11T08:09:40.399Z,9.00
2017-12-11T08:12:08.881Z,7.23
2017-12-11T08:14:37.319Z,7.97
2017-12-11T08:17:05.736Z,6.13
2017-12-11T08:19:34.219Z,7.37
2017-12-11T08:22:02.594Z,7.97
2017-12-11T08:24:31.038Z,8.70
2017-12-11T08:26:59.562Z,7.30
2017-12-11T08:29:27.993Z,8.70
2017-12-11T08:31:56.483Z,9.20
2017-12-11T08:34:24.959Z,9.30
2017-12-11T08:36:53.401Z,8.57
2017-12-11T08:39:22.578Z,8.33
2017-12-11T08:41:51.041Z,9.00
2017-12-11T08:44:19.570Z,6.60
2017-12-11T08:46:48.799Z,8.10
2017-12-11T08:49:17.320Z,6.80
2017-12-11T08:51:45.703Z,7.20
2017-12-11T08:54:14.146Z,8.83
2017-12-11T08:56:42.995Z,6.33
2017-12-11T08:59:12.199Z,7.60
2017-12-11T09:01:40.623Z,6.50
2017-12-11T09:04:09.466Z,7.17
2017-12-11T09:06:38.700Z,6.47
2017-12-11T09:09:07.464Z,6.60
2017-12-11T09:11:36.248Z,6.27
2017-12-11T09:14:04.693Z,6.53
2017-12-11T09:16:33.103Z,5.83
2017-12-11T09:19:02.285Z,5.53
2017-12-11T09:21:31.756Z,5.13
2017-12-11T09:24:00.144Z,7.17
2017-12-11T09:26:28.963Z,5.47
2017-12-11T09:28:58.152Z,6.40
2017-12-11T09:31:27.330Z,8.30
2017-12-11T09:33:55.901Z,6.57
2017-12-11T09:36:24.308Z,6.37
2017-12-11T09:38:53.587Z,6.20
2017-12-11T09:41:23.216Z,5.63
2017-12-11T09:43:52.448Z,6.63
2017-12-11T09:46:21.100Z,6.77
2017-12-11T09:48:50.317Z,6.30
2017-12-11T09:51:18.724Z,6.43
2017-12-11T09:53:47.126Z,5.73
2017-12-11T09:56:15.699Z,6.27
2017-12-11T09:58:44.170Z,7.80
2017-12-11T10:01:12.552Z,5.63
2017-12-11T10:03:41.096Z,7.00
2017-12-11T10:06:09.561Z,6.73
2017-12-11T10:08:38.831Z,7.53
2017-12-11T10:11:08.037Z,6.43
2017-12-11T10:13:36.448Z,6.73
2017-12-11T10:16:05.713Z,6.50
2017-12-11T10:18:34.143Z,6.33
2017-12-11T10:21:02.525Z,7.67
2017-12-11T10:23:31.186Z,6.03
2017-12-11T10:26:01.339Z,7.87
2017-12-11T10:28:29.784Z,7.50
2017-12-11T10:30:59.020Z,6.47
2017-12-11T10:33:27.738Z,6.57
2017-12-11T10:35:56.361Z,6.90
2017-12-11T10:38:26.221Z,6.70
2017-12-11T10:40:55.432Z,5.70
2017-12-11T10:43:24.710Z,6.87
2017-12-11T10:45:53.172Z,6.80
2017-12-11T10:48:21.743Z,5.77
2017-12-11T10:50:50.495Z,5.27
2017-12-11T10:53:18.990Z,6.30
2017-12-11T10:55:48.702Z,5.10
2017-12-11T10:58:17.973Z,4.20
2017-12-11T11:00:47.295Z,4.40
2017-12-11T11:03:15.857Z,4.73
2017-12-11T11:05:44.238Z,4.63
2017-12-11T11:08:12.614Z,4.93
2017-12-11T11:10:41.142Z,4.90
2017-12-11T11:13:10.593Z,4.63
2017-12-11T11:15:38.991Z,3.33
2017-12-11T11:18:07.801Z,5.00
2017-12-11T11:20:36.210Z,4.13
2017-12-11T11:23:04.595Z,4.80
2017-12-11T11:25:33.229Z,4.90
2017-12-11T11:28:01.700Z,4.50
2017-12-11T11:30:30.179Z,5.00
2017-12-11T11:32:58.768Z,6.20
2017-12-11T11:35:27.179Z,6.47
2017-12-11T11:37:55.626Z,6.00
2017-12-11T11:40:24.928Z,7.00
2017-12-11T11:42:53.377Z,8.37
2017-12-11T11:45:22.298Z,4.70
2017-12-11T11:47:50.895Z,5.40
2017-12-11T11:50:20.585Z,6.10
2017-12-11T11:52:49.019Z,6.90
2017-12-11T11:55:18.499Z,6.67
2017-12-11T11:57:47.718Z,7.10
2017-12-11T12:00:16.895Z,7.13
2017-12-11T12:02:46.313Z,8.40
2017-12-11T12:05:16.321Z,5.90
2017-12-11T12:07:45.553Z,6.87
2017-12-11T12:10:14.216Z,5.83
2017-12-11T12:12:42.634Z,6.90
2017-12-11T12:15:11.481Z,6.70
2017-12-11T12:17:40.730Z,8.47
2017-12-11T12:20:10.074Z,7.40
2017-12-11T12:22:39.662Z,7.37
2017-12-11T12:25:08.478Z,8.43
2017-12-11T12:27:37.719Z,7.43
2017-12-11T12:30:06.246Z,7.63
2017-12-11T12:32:35.444Z,7.30
2017-12-11T12:35:04.681Z,7.20
2017-12-11T12:37:33.874Z,9.73
2017-12-11T12:40:02.593Z,6.50
2017-12-11T12:42:31.100Z,8.00
2017-12-11T12:45:00.659Z,5.43
2017-12-11T12:47:29.933Z,4.80
2017-12-11T12:49:58.376Z,5.50
2017-12-11T12:52:26.780Z,5.63
2017-12-11T12:54:56.124Z,5.30
2017-12-11T12:57:25.335Z,5.57
2017-12-11T12:59:53.810Z,4.73
2017-12-11T13:02:22.521Z,5.47
2017-12-11T13:04:51.209Z,7.13
2017-12-11T13:07:21.453Z,5.57
2017-12-11T13:09:50.815Z,5.63
2017-12-11T13:12:19.225Z,5.30
2017-12-11T13:14:47.795Z,4.93
2017-12-11T13:17:16.881Z,6.47
2017-12-11T13:19:45.752Z,7.47
2017-12-11T13:22:14.482Z,7.67
2017-12-11T13:24:43.944Z,7.73
2017-12-11T13:27:12.436Z,5.90
2017-12-11T13:29:43.041Z,6.10
2017-12-11T13:32:12.466Z,5.93
2017-12-11T13:34:40.929Z,6.13
2017-12-11T13:37:10.967Z,4.73
2017-12-11T13:39:39.909Z,4.13
2017-12-11T13:42:09.093Z,5.17
2017-12-11T13:44:38.456Z,3.20
2017-12-11T13:47:07.188Z,3.30
2017-12-11T13:49:36.561Z,2.90
2017-12-11T13:52:05.034Z,3.23
2017-12-11T13:54:33.744Z,4.20
2017-12-11T13:57:02.178Z,3.60
2017-12-11T13:59:30.569Z,3.40
2017-12-11T14:01:59.046Z,2.80
2017-12-11T14:04:27.445Z,3.70
2017-12-11T14:06:55.860Z,4.77
2017-12-11T14:09:25.156Z,4.57
2017-12-11T14:11:54.456Z,4.20
2017-12-11T14:14:23.847Z,4.50
2017-12-11T14:16:52.913Z,4.80
2017-12-11T14:19:21.945Z,4.67
2017-12-11T14:21:51.130Z,5.27
2017-12-11T14:24:20.343Z,7.50
2017-12-11T14:26:49.542Z,21.40
2017-12-11T14:29:18.680Z,5.40
2017-12-11T14:31:48.772Z,6.10
2017-12-11T14:34:17.180Z,4.47
2017-12-11T14:36:45.670Z,6.27
2017-12-11T14:39:14.196Z,5.60
2017-12-11T14:41:42.628Z,6.80
2017-12-11T14:44:11.093Z,6.27
2017-12-11T14:46:39.611Z,8.43
2017-12-11T14:49:08.077Z,7.03
2017-12-11T14:51:36.501Z,6.37
2017-12-11T14:54:05.819Z,8.00
2017-12-11T14:56:35.221Z,6.47
2017-12-11T14:59:03.642Z,8.17
2017-12-11T15:01:32.224Z,8.10
2017-12-11T15:04:00.648Z,6.10
2017-12-11T15:06:29.056Z,5.20
2017-12-11T15:08:58.203Z,5.10
2017-12-11T15:11:26.632Z,3.27
2017-12-11T15:13:56.901Z,9.40
2017-12-11T15:16:25.509Z,6.27
2017-12-11T15:18:54.736Z,5.47
2017-12-11T15:21:23.354Z,6.03
2017-12-11T15:23:51.879Z,7.60
2017-12-11T15:26:20.279Z,6.70
2017-12-11T15:28:48.703Z,7.80
2017-12-11T15:31:17.209Z,9.20
2017-12-11T15:33:46.460Z,9.37
2017-12-11T15:36:14.960Z,8.67
2017-12-11T15:38:43.894Z,9.60
2017-12-11T15:41:12.417Z,11.27
2017-12-11T15:43:40.886Z,8.60
2017-12-11T15:46:09.425Z,10.23
2017-12-11T15:48:38.686Z,8.83
2017-12-11T15:51:07.109Z,8.27
2017-12-11T15:53:36.450Z,7.03
2017-12-11T15:56:04.851Z,4.40
2017-12-11T15:58:33.433Z,5.70
2017-12-11T16:01:01.948Z,7.70
2017-12-11T16:03:30.381Z,6.13
2017-12-11T16:05:58.777Z,6.10
2017-12-11T16:08:27.648Z,6.40
2017-12-11T16:10:56.103Z,6.63
2017-12-11T16:13:24.500Z,7.80
2017-12-11T16:15:53.136Z,7.40
2017-12-11T16:18:21.680Z,5.77
2017-12-11T16:20:50.170Z,6.10
2017-12-11T16:23:19.040Z,7.47
2017-12-11T16:25:47.474Z,4.40
2017-12-11T16:28:16.704Z,6.53
2017-12-11T16:30:45.556Z,5.10
2017-12-11T16:33:13.978Z,4.80
2017-12-11T16:35:42.399Z,5.83
2017-12-11T16:38:10.865Z,5.37
2017-12-11T16:40:39.300Z,4.90
2017-12-11T16:43:07.746Z,5.97
2017-12-11T16:45:36.533Z,5.37
2017-12-11T16:48:06.066Z,4.17
2017-12-11T16:50:35.275Z,4.10
2017-12-11T16:53:03.885Z,5.23
2017-12-11T16:55:32.314Z,4.47
2017-12-11T16:58:01.520Z,3.73
2017-12-11T17:00:30.155Z,3.40
2017-12-11T17:02:58.556Z,4.17
2017-12-11T17:05:26.999Z,3.23
2017-12-11T17:07:55.492Z,3.50
2017-12-11T17:10:23.917Z,2.17
2017-12-11T17:12:54.359Z,2.70
2017-12-11T17:15:24.100Z,3.13
2017-12-11T17:17:52.503Z,3.23
2017-12-11T17:20:20.928Z,2.23
2017-12-11T17:22:50.516Z,2.77
2017-12-11T17:25:19.182Z,2.20
2017-12-11T17:27:47.604Z,2.77
2017-12-11T17:30:16.063Z,2.50
2017-12-11T17:32:45.207Z,2.53
2017-12-11T17:35:13.595Z,2.17
2017-12-11T17:37:42.528Z,2.10
2017-12-11T17:40:14.065Z,2.20
2017-12-11T17:42:42.499Z,1.77
2017-12-11T17:45:11.043Z,2.20
2017-12-11T17:47:39.478Z,1.47
2017-12-11T17:50:07.904Z,2.27
2017-12-11T17:52:36.485Z,1.27
2017-12-11T17:55:04.917Z,1.37
2017-12-11T17:57:33.316Z,1.20
2017-12-11T18:00:01.890Z,1.70
2017-12-11T18:02:30.349Z,0.83
2017-12-11T18:04:59.418Z,2.50
2017-12-11T18:07:28.904Z,1.83
2017-12-11T18:09:57.288Z,1.67
2017-12-11T18:12:25.697Z,2.40
2017-12-11T18:14:54.255Z,2.33
2017-12-11T18:17:22.696Z,1.87
2017-12-11T18:19:51.082Z,2.17
2017-12-11T18:22:19.724Z,1.80
2017-12-11T18:24:48.152Z,1.97
2017-12-11T18:27:17.135Z,1.43
2017-12-11T18:29:46.052Z,2.30
2017-12-11T18:32:14.486Z,1.97
2017-12-11T18:34:42.881Z,1.90
2017-12-11T18:37:11.469Z,1.10
2017-12-11T18:39:39.934Z,2.40
2017-12-11T18:42:08.477Z,0.90
2017-12-11T18:44:37.836Z,1.60
2017-12-11T18:47:06.216Z,0.83
2017-12-11T18:49:34.604Z,2.53
2017-12-11T18:52:03.346Z,1.77
2017-12-11T18:54:31.740Z,1.43
2017-12-11T18:57:00.127Z,1.30
2017-12-11T18:59:28.558Z,1.33
2017-12-11T19:01:57.731Z,0.90
2017-12-11T19:04:26.310Z,1.47
2017-12-11T19:06:54.801Z,1.07
2017-12-11T19:09:23.176Z,1.63
2017-12-11T19:11:51.612Z,0.93
2017-12-11T19:14:21.957Z,0.67
2017-12-11T19:16:50.418Z,1.30
2017-12-11T19:19:18.845Z,1.60
2017-12-11T19:21:47.472Z,0.50
2017-12-11T19:24:15.936Z,2.90
2017-12-11T19:26:44.380Z,1.90
2017-12-11T19:29:13.201Z,0.70
2017-12-11T19:31:42.393Z,1.07
2017-12-11T19:34:11.557Z,0.53
2017-12-11T19:36:40.502Z,0.80
2017-12-11T19:39:08.927Z,1.03
2017-12-11T19:41:37.524Z,0.40
2017-12-11T19:44:06.077Z,0.80
2017-12-11T19:46:35.477Z,2.03
2017-12-11T19:49:03.964Z,0.93
2017-12-11T19:51:32.585Z,0.77
2017-12-11T19:54:02.183Z,0.90
2017-12-11T19:56:30.546Z,1.40
2017-12-11T19:58:59.076Z,1.00
2017-12-11T20:01:27.452Z,1.00
2017-12-11T20:03:56.799Z,1.00
2017-12-11T20:06:25.505Z,0.80
2017-12-11T20:08:53.945Z,0.90
2017-12-11T20:11:22.326Z,0.67
2017-12-11T20:13:50.793Z,0.73
2017-12-11T20:16:19.214Z,1.53
2017-12-11T20:18:47.634Z,0.83
2017-12-11T20:21:17.124Z,0.63
2017-12-11T20:23:46.325Z,0.50
2017-12-11T20:26:15.813Z,0.47
2017-12-11T20:28:44.390Z,1.27
2017-12-11T20:31:13.389Z,0.50
2017-12-11T20:33:41.818Z,0.70
2017-12-11T20:36:10.265Z,0.60
2017-12-11T20:38:39.532Z,0.40
2017-12-11T20:41:08.363Z,2.47
2017-12-11T20:43:37.604Z,0.67
2017-12-11T20:46:06.002Z,0.77
2017-12-11T20:48:34.396Z,1.10
2017-12-11T20:51:02.805Z,0.90
2017-12-11T20:53:31.971Z,0.70
2017-12-11T20:56:00.363Z,0.70
2017-12-11T20:58:28.945Z,0.70
2017-12-11T21:00:57.313Z,0.63
2017-12-11T21:03:25.744Z,0.90
2017-12-11T21:05:54.504Z,0.50
2017-12-11T21:08:22.959Z,0.83
2017-12-11T21:10:51.349Z,0.80
2017-12-11T21:13:19.931Z,0.50
2017-12-11T21:15:48.374Z,0.70
2017-12-11T21:18:16.836Z,0.60
2017-12-11T21:20:45.524Z,0.77
2017-12-11T21:23:13.918Z,0.90
2017-12-11T21:25:42.299Z,0.30
2017-12-11T21:28:10.912Z,0.80
2017-12-11T21:30:39.325Z,0.87
2017-12-11T21:33:08.688Z,0.40
2017-12-11T21:35:37.293Z,0.97
2017-12-11T21:38:06.491Z,0.70
2017-12-11T21:40:35.684Z,0.40
2017-12-11T21:43:04.181Z,1.10
2017-12-11T21:45:33.408Z,1.20
2017-12-11T21:48:01.798Z,0.60
2017-12-11T21:50:30.399Z,0.80
2017-12-11T21:52:58.819Z,0.60
2017-12-11T21:55:28.004Z,0.87
2017-12-11T21:57:56.431Z,1.43
2017-12-11T22:00:24.822Z,1.20
2017-12-11T22:02:53.209Z,1.03
2017-12-11T22:05:21.618Z,0.60
2017-12-11T22:07:50.008Z,1.17
2017-12-11T22:10:19.513Z,1.43
2017-12-11T22:12:49.213Z,1.20
2017-12-11T22:15:18.476Z,1.57
2017-12-11T22:17:46.967Z,1.90
2017-12-11T22:20:15.440Z,0.80
2017-12-11T22:22:43.904Z,1.07
2017-12-11T22:25:12.355Z,0.87
2017-12-11T22:27:40.978Z,1.10
2017-12-11T22:30:09.432Z,0.67
2017-12-11T22:32:37.819Z,0.40
2017-12-11T22:35:06.743Z,1.33
2017-12-11T22:37:35.130Z,1.27
2017-12-11T22:40:03.580Z,0.80
2017-12-11T22:42:32.070Z,0.70
2017-12-11T22:45:00.461Z,1.07
2017-12-11T22:47:28.917Z,0.40
2017-12-11T22:49:57.345Z,1.20
2017-12-11T22:52:25.732Z,0.57
2017-12-11T22:54:54.143Z,0.53
2017-12-11T22:57:22.746Z,1.17
2017-12-11T22:59:51.212Z,0.70
2017-12-11T23:02:19.622Z,0.43
2017-12-11T23:04:48.283Z,0.63
2017-12-11T23:07:16.666Z,0.60
2017-12-11T23:09:45.032Z,0.60
2017-12-11T23:12:13.509Z,0.50
2017-12-11T23:14:41.892Z,0.77
2017-12-11T23:17:10.285Z,0.60
2017-12-11T23:19:38.998Z,0.70
2017-12-11T23:22:07.363Z,0.70
2017-12-11T23:24:35.836Z,0.60
2017-12-11T23:27:04.265Z,0.70
2017-12-11T23:29:33.430Z,0.50
2017-12-11T23:32:01.806Z,0.63
2017-12-11T23:34:30.298Z,0.70
2017-12-11T23:36:58.853Z,0.40
2017-12-11T23:39:27.246Z,0.33
2017-12-11T23:41:55.962Z,0.70
2017-12-11T23:44:25.128Z,1.23
2017-12-11T23:46:53.553Z,0.77
2017-12-11T23:49:23.079Z,0.80
2017-12-11T23:51:51.441Z,0.53
2017-12-11T23:54:31.662Z,1.27
2017-12-11T23:57:00.078Z,0.67
2017-12-11T23:59:29.228Z,0.67
