createdAt,value
2019-01-11T00:00:53.437Z,7.80
2019-01-11T00:01:53.669Z,8.40
2019-01-11T00:03:57.839Z,7.50
2019-01-11T00:04:58.070Z,8.30
2019-01-11T00:07:02.718Z,8.40
2019-01-11T00:08:02.949Z,7.90
2019-01-11T00:10:07.119Z,8.20
2019-01-11T00:11:07.347Z,8.50
2019-01-11T00:13:11.492Z,7.40
2019-01-11T00:14:11.723Z,8.30
2019-01-11T00:16:15.883Z,8.70
2019-01-11T00:17:16.116Z,8.50
2019-01-11T00:19:20.264Z,8.60
2019-01-11T00:20:20.493Z,8.30
2019-01-11T00:22:24.660Z,8.80
2019-01-11T00:23:24.893Z,8.60
2019-01-11T00:25:17.986Z,8.50
2019-01-11T00:26:18.217Z,9.10
2019-01-11T00:28:22.359Z,9.20
2019-01-11T00:29:22.591Z,8.00
2019-01-11T00:31:26.755Z,9.50
2019-01-11T00:32:26.993Z,8.00
2019-01-11T00:34:31.147Z,8.10
2019-01-11T00:35:31.377Z,8.40
2019-01-11T00:37:35.545Z,8.80
2019-01-11T00:38:35.770Z,8.90
2019-01-11T00:40:39.938Z,8.80
2019-01-11T00:41:40.167Z,9.30
2019-01-11T00:43:45.324Z,9.40
2019-01-11T00:44:45.556Z,8.90
2019-01-11T00:46:50.213Z,8.90
2019-01-11T00:47:50.445Z,9.30
2019-01-11T00:49:54.589Z,9.70
2019-01-11T00:50:54.842Z,9.70
2019-01-11T00:52:58.988Z,10.60
2019-01-11T00:53:59.224Z,10.40
2019-01-11T00:55:52.320Z,9.90
2019-01-11T00:56:52.551Z,10.20
2019-01-11T00:58:57.726Z,9.60
2019-01-11T00:59:57.960Z,10.40
2019-01-11T01:02:02.128Z,9.40
2019-01-11T01:03:02.365Z,10.70
2019-01-11T01:05:06.515Z,10.40
2019-01-11T01:06:06.750Z,9.20
2019-01-11T01:08:10.928Z,9.60
2019-01-11T01:09:11.160Z,10.10
2019-01-11T01:11:15.328Z,9.90
2019-01-11T01:12:15.562Z,9.80
2019-01-11T01:14:19.711Z,9.40
2019-01-11T01:15:19.947Z,10.60
2019-01-11T01:17:24.114Z,10.90
2019-01-11T01:18:24.352Z,10.20
2019-01-11T01:20:28.499Z,10.60
2019-01-11T01:21:28.734Z,9.60
2019-01-11T01:23:33.390Z,9.70
2019-01-11T01:24:33.620Z,10.20
2019-01-11T01:26:38.286Z,10.60
2019-01-11T01:27:38.516Z,9.80
2019-01-11T01:29:43.165Z,9.80
2019-01-11T01:30:43.397Z,11.00
2019-01-11T01:32:48.585Z,11.00
2019-01-11T01:33:48.817Z,11.80
2019-01-11T01:35:42.382Z,10.80
2019-01-11T01:36:42.612Z,11.70
2019-01-11T01:38:46.776Z,10.80
2019-01-11T01:39:47.009Z,12.10
2019-01-11T01:41:51.199Z,12.20
2019-01-11T01:42:51.418Z,11.40
2019-01-11T01:44:55.565Z,11.60
2019-01-11T01:45:55.795Z,11.30
2019-01-11T01:47:59.969Z,12.80
2019-01-11T01:49:00.201Z,11.70
2019-01-11T01:51:04.834Z,12.10
2019-01-11T01:52:05.071Z,13.00
2019-01-11T01:54:09.729Z,13.50
2019-01-11T01:55:09.962Z,13.40
2019-01-11T01:57:14.126Z,13.10
2019-01-11T01:58:14.349Z,13.80
2019-01-11T02:00:18.981Z,14.70
2019-01-11T02:01:19.215Z,14.30
2019-01-11T02:03:23.879Z,14.60
2019-01-11T02:04:24.108Z,14.40
2019-01-11T02:06:28.267Z,15.50
2019-01-11T02:07:28.491Z,14.00
2019-01-11T02:09:33.155Z,14.90
2019-01-11T02:10:33.384Z,15.10
2019-01-11T02:12:38.041Z,14.20
2019-01-11T02:13:38.271Z,15.30
2019-01-11T02:15:31.839Z,16.10
2019-01-11T02:16:32.064Z,15.50
2019-01-11T02:18:36.225Z,15.30
2019-01-11T02:19:36.460Z,15.40
2019-01-11T02:21:40.605Z,14.40
2019-01-11T02:22:40.839Z,15.20
2019-01-11T02:24:45.499Z,14.80
2019-01-11T02:25:46.300Z,15.60
2019-01-11T02:27:49.894Z,15.80
2019-01-11T02:28:50.133Z,15.60
2019-01-11T02:30:55.788Z,16.50
2019-01-11T02:31:56.015Z,15.50
2019-01-11T02:34:00.172Z,16.20
2019-01-11T02:35:00.406Z,15.80
2019-01-11T02:37:05.046Z,15.70
2019-01-11T02:38:05.276Z,15.70
2019-01-11T02:40:09.442Z,14.40
2019-01-11T02:41:09.670Z,15.30
2019-01-11T02:43:13.845Z,15.60
2019-01-11T02:44:14.068Z,14.60
2019-01-11T02:46:18.713Z,15.80
2019-01-11T02:47:18.952Z,14.90
2019-01-11T02:49:24.134Z,14.90
2019-01-11T02:50:24.373Z,14.70
2019-01-11T02:52:30.013Z,14.70
2019-01-11T02:53:30.245Z,15.10
2019-01-11T02:55:23.832Z,17.10
2019-01-11T02:56:24.076Z,15.60
2019-01-11T02:58:28.719Z,17.40
2019-01-11T02:59:28.948Z,17.30
2019-01-11T03:01:34.100Z,18.20
2019-01-11T03:02:34.334Z,19.20
2019-01-11T03:04:39.997Z,16.90
2019-01-11T03:05:40.233Z,18.10
2019-01-11T03:07:44.870Z,18.70
2019-01-11T03:08:45.107Z,18.00
2019-01-11T03:10:49.281Z,19.10
2019-01-11T03:11:49.517Z,20.40
2019-01-11T03:13:54.698Z,20.80
2019-01-11T03:14:54.932Z,20.20
2019-01-11T03:16:59.075Z,19.70
2019-01-11T03:17:59.318Z,19.50
2019-01-11T03:20:03.491Z,20.20
2019-01-11T03:21:03.719Z,20.10
2019-01-11T03:23:07.873Z,20.70
2019-01-11T03:24:08.094Z,19.90
2019-01-11T03:26:01.206Z,20.60
2019-01-11T03:27:01.412Z,20.00
2019-01-11T03:29:05.573Z,20.20
2019-01-11T03:30:05.808Z,20.00
2019-01-11T03:32:10.458Z,20.20
2019-01-11T03:33:10.683Z,19.70
2019-01-11T03:35:15.338Z,18.60
2019-01-11T03:36:15.567Z,18.60
2019-01-11T03:38:20.206Z,18.70
2019-01-11T03:39:20.428Z,19.90
2019-01-11T03:41:25.105Z,21.00
2019-01-11T03:42:25.318Z,20.20
2019-01-11T03:44:29.487Z,20.90
2019-01-11T03:45:30.143Z,21.30
2019-01-11T03:47:34.364Z,22.00
2019-01-11T03:48:34.587Z,20.50
2019-01-11T03:50:38.752Z,22.00
2019-01-11T03:51:38.991Z,21.00
2019-01-11T03:53:43.624Z,21.30
2019-01-11T03:54:43.854Z,22.30
2019-01-11T03:56:48.508Z,21.30
2019-01-11T03:57:48.741Z,22.60
2019-01-11T03:59:52.916Z,24.00
2019-01-11T04:00:53.144Z,23.20
2019-01-11T04:02:57.303Z,24.70
2019-01-11T04:03:57.533Z,25.10
2019-01-11T04:05:50.644Z,23.90
2019-01-11T04:06:50.867Z,21.90
2019-01-11T04:08:55.006Z,24.00
2019-01-11T04:09:55.236Z,24.70
2019-01-11T04:11:59.401Z,24.70
2019-01-11T04:12:59.625Z,24.40
2019-01-11T04:15:03.798Z,24.90
2019-01-11T04:16:04.028Z,25.10
2019-01-11T04:18:08.168Z,25.90
2019-01-11T04:19:08.399Z,25.90
2019-01-11T04:21:13.060Z,26.10
2019-01-11T04:22:13.286Z,26.10
2019-01-11T04:24:17.431Z,24.60
2019-01-11T04:25:17.666Z,25.60
2019-01-11T04:27:21.838Z,25.70
2019-01-11T04:28:22.074Z,25.10
2019-01-11T04:30:26.239Z,24.70
2019-01-11T04:31:26.464Z,24.70
2019-01-11T04:33:30.606Z,24.30
2019-01-11T04:34:30.839Z,24.90
2019-01-11T04:36:35.494Z,24.50
2019-01-11T04:37:35.722Z,23.40
2019-01-11T04:39:39.861Z,22.40
2019-01-11T04:40:40.109Z,23.50
2019-01-11T04:42:44.260Z,24.00
2019-01-11T04:43:44.492Z,23.40
2019-01-11T04:45:37.572Z,24.20
2019-01-11T04:46:37.796Z,24.60
2019-01-11T04:48:42.469Z,22.70
2019-01-11T04:49:42.687Z,23.20
2019-01-11T04:51:47.349Z,22.10
2019-01-11T04:52:47.594Z,21.70
2019-01-11T04:54:52.218Z,22.80
2019-01-11T04:55:52.451Z,21.50
2019-01-11T04:57:57.103Z,21.90
2019-01-11T04:58:57.337Z,21.60
2019-01-11T05:01:01.991Z,22.70
2019-01-11T05:02:02.217Z,21.10
2019-01-11T05:04:06.854Z,21.70
2019-01-11T05:05:07.084Z,21.80
2019-01-11T05:07:11.248Z,23.60
2019-01-11T05:08:11.478Z,25.00
2019-01-11T05:10:16.635Z,25.00
2019-01-11T05:11:16.868Z,23.90
2019-01-11T05:13:22.528Z,23.50
2019-01-11T05:14:22.758Z,24.20
2019-01-11T05:16:27.424Z,23.70
2019-01-11T05:17:27.654Z,23.20
2019-01-11T05:19:32.293Z,23.30
2019-01-11T05:20:32.522Z,23.60
2019-01-11T05:22:37.184Z,21.70
2019-01-11T05:23:37.413Z,21.90
2019-01-11T05:25:31.019Z,21.80
2019-01-11T05:26:31.216Z,20.20
2019-01-11T05:28:36.399Z,18.10
2019-01-11T05:29:36.648Z,18.70
2019-01-11T05:31:41.298Z,18.70
2019-01-11T05:32:41.534Z,17.90
2019-01-11T05:34:45.681Z,19.10
2019-01-11T05:35:45.923Z,18.60
2019-01-11T05:37:50.573Z,18.70
2019-01-11T05:38:50.807Z,18.60
2019-01-11T05:40:54.970Z,19.30
2019-01-11T05:41:55.207Z,19.90
2019-01-11T05:43:59.370Z,20.20
2019-01-11T05:44:59.606Z,19.40
2019-01-11T05:47:04.267Z,21.40
2019-01-11T05:48:04.490Z,21.20
2019-01-11T05:50:08.634Z,22.00
2019-01-11T05:51:08.862Z,21.00
2019-01-11T05:53:13.520Z,20.10
2019-01-11T05:54:13.750Z,21.90
2019-01-11T05:56:17.894Z,20.30
2019-01-11T05:57:18.122Z,21.50
2019-01-11T05:59:23.300Z,21.80
2019-01-11T06:00:23.533Z,20.60
2019-01-11T06:02:27.695Z,21.90
2019-01-11T06:03:27.926Z,22.00
2019-01-11T06:05:20.995Z,21.60
2019-01-11T06:06:21.230Z,21.60
2019-01-11T06:08:25.419Z,22.60
2019-01-11T06:09:25.634Z,23.10
2019-01-11T06:11:30.272Z,22.50
2019-01-11T06:12:30.501Z,23.10
2019-01-11T06:14:35.157Z,22.50
2019-01-11T06:15:35.388Z,22.20
2019-01-11T06:17:39.551Z,23.40
2019-01-11T06:18:39.783Z,22.30
2019-01-11T06:20:43.920Z,24.10
2019-01-11T06:21:44.152Z,23.80
2019-01-11T06:23:48.312Z,22.30
2019-01-11T06:24:48.542Z,21.40
2019-01-11T06:26:52.682Z,21.90
2019-01-11T06:27:52.911Z,23.50
2019-01-11T06:29:57.105Z,22.20
2019-01-11T06:30:57.315Z,21.40
2019-01-11T06:33:01.471Z,21.80
2019-01-11T06:34:01.705Z,22.50
2019-01-11T06:35:54.774Z,22.30
2019-01-11T06:36:55.005Z,22.30
2019-01-11T06:38:59.159Z,23.20
2019-01-11T06:39:59.389Z,23.00
2019-01-11T06:42:03.530Z,22.70
2019-01-11T06:43:03.856Z,20.80
2019-01-11T06:45:07.919Z,21.50
2019-01-11T06:46:08.150Z,21.50
2019-01-11T06:48:12.309Z,22.20
2019-01-11T06:49:12.540Z,22.70
2019-01-11T06:51:16.682Z,22.10
2019-01-11T06:52:16.915Z,23.10
2019-01-11T06:54:21.072Z,24.40
2019-01-11T06:55:21.301Z,24.80
2019-01-11T06:57:25.444Z,24.40
2019-01-11T06:58:25.687Z,23.80
2019-01-11T07:00:29.838Z,25.70
2019-01-11T07:01:30.075Z,24.70
2019-01-11T07:03:34.228Z,26.40
2019-01-11T07:04:34.459Z,25.50
2019-01-11T07:06:38.601Z,26.70
2019-01-11T07:07:38.830Z,26.50
2019-01-11T07:09:42.990Z,26.70
2019-01-11T07:10:43.222Z,26.10
2019-01-11T07:12:47.359Z,27.00
2019-01-11T07:13:47.598Z,27.90
2019-01-11T07:15:40.687Z,26.70
2019-01-11T07:16:40.919Z,28.00
2019-01-11T07:18:46.104Z,27.50
2019-01-11T07:19:46.332Z,29.30
2019-01-11T07:21:50.478Z,28.70
2019-01-11T07:22:50.709Z,28.40
2019-01-11T07:24:54.872Z,29.80
2019-01-11T07:25:55.103Z,29.70
2019-01-11T07:27:59.247Z,30.00
2019-01-11T07:28:59.478Z,28.80
2019-01-11T07:31:03.640Z,28.20
2019-01-11T07:32:03.871Z,29.00
2019-01-11T07:34:08.038Z,27.80
2019-01-11T07:35:08.268Z,29.00
2019-01-11T07:37:12.408Z,30.20
2019-01-11T07:38:12.640Z,29.40
2019-01-11T07:40:16.808Z,28.00
2019-01-11T07:41:17.039Z,27.80
2019-01-11T07:43:21.186Z,28.70
2019-01-11T07:44:21.456Z,28.20
2019-01-11T07:46:25.587Z,27.80
2019-01-11T07:47:25.816Z,29.10
2019-01-11T07:49:29.994Z,29.00
2019-01-11T07:50:30.236Z,28.10
2019-01-11T07:52:34.372Z,28.60
2019-01-11T07:53:34.603Z,28.10
2019-01-11T07:55:27.701Z,28.70
2019-01-11T07:56:27.928Z,29.20
2019-01-11T07:58:32.061Z,30.60
2019-01-11T07:59:32.297Z,30.30
2019-01-11T08:01:37.470Z,30.40
2019-01-11T08:02:37.701Z,29.50
2019-01-11T08:04:41.840Z,28.80
2019-01-11T08:05:42.069Z,28.40
2019-01-11T08:07:46.233Z,28.40
2019-01-11T08:08:46.464Z,28.10
2019-01-11T08:10:50.628Z,28.40
2019-01-11T08:11:50.869Z,29.10
2019-01-11T08:13:55.005Z,29.60
2019-01-11T08:14:55.237Z,30.60
2019-01-11T08:16:59.403Z,27.00
2019-01-11T08:17:59.632Z,28.20
2019-01-11T08:20:03.771Z,26.90
2019-01-11T08:21:04.002Z,28.30
2019-01-11T08:23:08.165Z,28.70
2019-01-11T08:24:08.396Z,28.00
2019-01-11T08:26:01.488Z,28.70
2019-01-11T08:27:01.719Z,29.80
2019-01-11T08:29:06.872Z,27.40
2019-01-11T08:30:07.103Z,25.50
2019-01-11T08:32:11.268Z,26.20
2019-01-11T08:33:11.500Z,26.50
2019-01-11T08:35:15.644Z,25.00
2019-01-11T08:36:15.879Z,25.40
2019-01-11T08:38:20.037Z,27.40
2019-01-11T08:39:20.269Z,26.60
2019-01-11T08:41:24.428Z,27.10
2019-01-11T08:42:24.665Z,26.20
2019-01-11T08:44:28.801Z,25.20
2019-01-11T08:45:29.031Z,27.70
2019-01-11T08:47:33.195Z,28.30
2019-01-11T08:48:33.431Z,27.70
2019-01-11T08:50:37.568Z,26.40
2019-01-11T08:51:37.791Z,27.40
2019-01-11T08:53:41.956Z,26.70
2019-01-11T08:54:42.186Z,26.10
2019-01-11T08:56:46.345Z,26.70
2019-01-11T08:57:46.577Z,25.90
2019-01-11T08:59:50.725Z,26.30
2019-01-11T09:00:50.953Z,24.80
2019-01-11T09:02:55.115Z,26.60
2019-01-11T09:03:55.349Z,26.90
2019-01-11T09:05:48.422Z,28.10
2019-01-11T09:06:48.646Z,29.30
2019-01-11T09:08:52.810Z,29.20
2019-01-11T09:09:53.041Z,27.70
2019-01-11T09:11:57.202Z,27.80
2019-01-11T09:12:57.432Z,27.40
2019-01-11T09:15:02.589Z,25.50
2019-01-11T09:16:02.832Z,24.90
2019-01-11T09:18:06.983Z,23.40
2019-01-11T09:19:07.211Z,25.90
2019-01-11T09:21:11.486Z,25.70
2019-01-11T09:22:11.587Z,26.50
2019-01-11T09:24:15.747Z,26.10
2019-01-11T09:25:15.978Z,26.30
2019-01-11T09:27:20.144Z,25.40
2019-01-11T09:28:20.376Z,26.90
2019-01-11T09:30:24.516Z,25.30
2019-01-11T09:31:24.745Z,26.70
2019-01-11T09:33:28.915Z,24.10
2019-01-11T09:34:29.197Z,25.60
2019-01-11T09:36:33.342Z,25.20
2019-01-11T09:37:33.611Z,26.10
2019-01-11T09:39:37.779Z,26.90
2019-01-11T09:40:38.074Z,30.50
2019-01-11T09:42:42.325Z,25.70
2019-01-11T09:43:42.599Z,26.70
2019-01-11T09:45:35.739Z,25.70
2019-01-11T09:46:35.990Z,25.20
2019-01-11T09:48:40.295Z,25.70
2019-01-11T09:49:40.574Z,25.60
2019-01-11T09:51:44.788Z,25.00
2019-01-11T09:52:44.982Z,25.40
2019-01-11T09:54:50.213Z,26.40
2019-01-11T09:55:50.493Z,25.70
2019-01-11T09:57:54.683Z,25.50
2019-01-11T09:58:54.943Z,26.10
2019-01-11T10:00:59.363Z,26.60
2019-01-11T10:01:59.326Z,24.90
2019-01-11T10:04:04.045Z,25.10
2019-01-11T10:05:04.310Z,25.90
2019-01-11T10:07:08.454Z,26.40
2019-01-11T10:08:08.699Z,25.70
2019-01-11T10:10:12.871Z,25.20
2019-01-11T10:11:13.636Z,24.20
2019-01-11T10:13:17.265Z,25.90
2019-01-11T10:14:17.519Z,25.60
2019-01-11T10:16:21.680Z,26.10
2019-01-11T10:17:21.941Z,25.60
2019-01-11T10:19:26.166Z,26.00
2019-01-11T10:20:26.449Z,26.50
2019-01-11T10:22:41.863Z,25.80
2019-01-11T10:23:42.158Z,26.70
2019-01-11T10:25:35.302Z,26.20
2019-01-11T10:26:35.531Z,25.60
2019-01-11T10:28:39.696Z,28.50
2019-01-11T10:29:39.928Z,29.50
2019-01-11T10:31:44.077Z,27.90
2019-01-11T10:32:44.306Z,26.60
2019-01-11T10:34:48.475Z,27.20
2019-01-11T10:35:48.729Z,29.20
2019-01-11T10:37:52.899Z,29.90
2019-01-11T10:38:53.179Z,28.30
2019-01-11T10:40:57.349Z,30.20
2019-01-11T10:41:57.578Z,30.10
2019-01-11T10:44:01.843Z,30.40
2019-01-11T10:45:02.070Z,29.80
2019-01-11T10:47:07.261Z,30.30
2019-01-11T10:48:07.490Z,28.10
2019-01-11T10:50:12.626Z,29.00
2019-01-11T10:51:11.947Z,28.40
2019-01-11T10:53:16.113Z,27.00
2019-01-11T10:54:16.361Z,27.80
2019-01-11T10:56:20.557Z,26.80
2019-01-11T10:57:20.784Z,29.20
2019-01-11T10:59:24.956Z,28.60
2019-01-11T11:00:25.185Z,28.30
2019-01-11T11:02:29.337Z,27.60
2019-01-11T11:03:29.642Z,26.70
2019-01-11T11:05:22.746Z,26.70
2019-01-11T11:06:22.978Z,27.80
2019-01-11T11:08:27.131Z,26.50
2019-01-11T11:09:27.361Z,25.80
2019-01-11T11:11:31.586Z,26.10
2019-01-11T11:12:31.811Z,26.60
2019-01-11T11:14:36.076Z,27.20
2019-01-11T11:15:36.303Z,27.30
2019-01-11T11:17:40.466Z,26.90
2019-01-11T11:18:40.694Z,27.10
2019-01-11T11:20:44.926Z,29.00
2019-01-11T11:21:45.202Z,29.10
2019-01-11T11:23:49.437Z,26.10
2019-01-11T11:24:49.666Z,28.10
2019-01-11T11:26:53.816Z,25.80
2019-01-11T11:27:54.047Z,26.70
2019-01-11T11:29:58.212Z,26.50
2019-01-11T11:30:58.508Z,26.10
2019-01-11T11:33:02.649Z,26.30
2019-01-11T11:34:02.943Z,26.10
2019-01-11T11:35:56.093Z,26.50
2019-01-11T11:36:56.390Z,25.00
2019-01-11T11:39:00.620Z,26.10
2019-01-11T11:40:00.915Z,27.60
2019-01-11T11:42:05.059Z,27.20
2019-01-11T11:43:05.373Z,25.50
2019-01-11T11:45:09.547Z,26.40
2019-01-11T11:46:09.824Z,24.80
2019-01-11T11:48:13.996Z,25.70
2019-01-11T11:49:14.254Z,26.40
2019-01-11T11:51:18.493Z,26.80
2019-01-11T11:52:18.727Z,26.40
2019-01-11T11:54:22.958Z,25.70
2019-01-11T11:55:23.187Z,25.40
2019-01-11T11:57:27.332Z,26.20
2019-01-11T11:58:27.563Z,25.70
2019-01-11T12:00:31.728Z,26.00
2019-01-11T12:01:31.957Z,25.70
2019-01-11T12:03:36.097Z,25.90
2019-01-11T12:04:36.327Z,25.00
2019-01-11T12:06:40.490Z,26.70
2019-01-11T12:07:40.720Z,25.10
2019-01-11T12:09:44.890Z,25.10
2019-01-11T12:10:45.119Z,26.50
2019-01-11T12:12:49.275Z,26.20
2019-01-11T12:13:49.487Z,24.80
2019-01-11T12:15:42.584Z,25.20
2019-01-11T12:16:42.806Z,25.70
2019-01-11T12:18:46.961Z,25.90
2019-01-11T12:19:47.191Z,27.10
2019-01-11T12:21:51.347Z,27.00
2019-01-11T12:22:51.579Z,26.60
2019-01-11T12:24:55.734Z,26.60
2019-01-11T12:25:55.972Z,27.50
2019-01-11T12:28:00.113Z,27.40
2019-01-11T12:29:00.341Z,28.10
2019-01-11T12:31:04.538Z,26.80
2019-01-11T12:32:04.743Z,27.90
2019-01-11T12:34:08.877Z,26.50
2019-01-11T12:35:09.106Z,26.90
2019-01-11T12:37:13.269Z,25.90
2019-01-11T12:38:13.887Z,27.20
2019-01-11T12:40:17.657Z,27.20
2019-01-11T12:41:17.890Z,28.20
2019-01-11T12:43:22.029Z,26.70
2019-01-11T12:44:22.264Z,28.00
2019-01-11T12:46:26.422Z,29.50
2019-01-11T12:47:26.655Z,29.80
2019-01-11T12:49:30.796Z,28.50
2019-01-11T12:50:31.027Z,28.10
2019-01-11T12:52:35.192Z,27.60
2019-01-11T12:53:35.424Z,27.30
2019-01-11T12:55:28.516Z,29.40
2019-01-11T12:56:28.747Z,28.20
2019-01-11T12:58:32.886Z,29.90
2019-01-11T12:59:33.122Z,30.50
2019-01-11T13:01:37.298Z,31.30
2019-01-11T13:02:37.530Z,32.90
2019-01-11T13:04:41.672Z,34.20
2019-01-11T13:05:41.898Z,32.50
2019-01-11T13:07:46.076Z,30.10
2019-01-11T13:08:46.308Z,31.10
2019-01-11T13:10:50.468Z,31.10
2019-01-11T13:11:50.698Z,29.70
2019-01-11T13:13:54.844Z,31.10
2019-01-11T13:14:55.073Z,31.20
2019-01-11T13:16:59.238Z,29.70
2019-01-11T13:17:59.470Z,29.10
2019-01-11T13:20:03.608Z,32.60
2019-01-11T13:21:03.841Z,28.80
2019-01-11T13:23:07.998Z,29.70
2019-01-11T13:24:08.230Z,28.60
2019-01-11T13:26:01.314Z,29.60
2019-01-11T13:27:01.546Z,30.60
2019-01-11T13:29:05.683Z,28.20
2019-01-11T13:30:05.927Z,29.20
2019-01-11T13:32:10.265Z,29.20
2019-01-11T13:33:10.498Z,31.90
2019-01-11T13:35:14.663Z,28.10
2019-01-11T13:36:14.889Z,29.40
2019-01-11T13:38:19.254Z,26.60
2019-01-11T13:39:19.504Z,26.50
2019-01-11T13:41:23.803Z,26.10
2019-01-11T13:42:24.027Z,27.00
2019-01-11T13:44:28.341Z,27.50
2019-01-11T13:45:28.573Z,28.40
2019-01-11T13:47:33.339Z,28.00
2019-01-11T13:48:32.942Z,29.00
2019-01-11T13:50:37.105Z,29.60
2019-01-11T13:51:37.339Z,27.50
2019-01-11T13:53:41.500Z,29.30
2019-01-11T13:54:41.746Z,28.70
2019-01-11T13:56:45.962Z,29.80
2019-01-11T13:57:46.341Z,29.00
2019-01-11T13:59:50.691Z,28.80
2019-01-11T14:00:50.787Z,30.90
2019-01-11T14:02:55.020Z,32.10
2019-01-11T14:03:55.363Z,31.80
2019-01-11T14:05:48.657Z,31.40
2019-01-11T14:06:48.785Z,33.20
2019-01-11T14:08:53.045Z,31.90
2019-01-11T14:09:53.279Z,35.90
2019-01-11T14:11:57.451Z,34.30
2019-01-11T14:12:57.679Z,36.80
2019-01-11T14:15:01.841Z,34.30
2019-01-11T14:16:02.073Z,34.30
2019-01-11T14:18:06.756Z,35.30
2019-01-11T14:19:06.446Z,36.00
2019-01-11T14:21:10.609Z,34.80
2019-01-11T14:22:13.765Z,35.40
2019-01-11T14:24:15.007Z,34.40
2019-01-11T14:25:15.239Z,35.80
2019-01-11T14:27:19.369Z,36.70
2019-01-11T14:28:19.610Z,39.70
2019-01-11T14:30:23.787Z,34.70
2019-01-11T14:31:24.018Z,36.00
2019-01-11T14:33:28.189Z,36.70
2019-01-11T14:34:28.423Z,36.50
2019-01-11T14:36:32.575Z,39.40
2019-01-11T14:37:32.807Z,40.50
2019-01-11T14:39:36.950Z,35.80
2019-01-11T14:40:37.200Z,37.70
2019-01-11T14:42:41.343Z,38.20
2019-01-11T14:43:41.571Z,35.50
2019-01-11T14:45:34.667Z,30.40
2019-01-11T14:46:34.934Z,32.80
2019-01-11T14:48:39.054Z,26.30
2019-01-11T14:49:39.277Z,28.50
2019-01-11T14:51:43.462Z,29.80
2019-01-11T14:52:43.698Z,29.40
2019-01-11T14:54:48.873Z,30.70
2019-01-11T14:55:49.104Z,27.70
2019-01-11T14:57:53.244Z,27.10
2019-01-11T14:58:53.478Z,27.70
2019-01-11T15:00:57.642Z,26.40
2019-01-11T15:01:57.875Z,24.60
2019-01-11T15:04:02.023Z,27.00
2019-01-11T15:05:02.254Z,24.80
2019-01-11T15:07:06.421Z,28.40
2019-01-11T15:08:06.651Z,30.20
2019-01-11T15:10:10.819Z,29.00
2019-01-11T15:11:11.053Z,26.80
2019-01-11T15:13:15.194Z,26.00
2019-01-11T15:14:15.450Z,25.90
2019-01-11T15:16:19.583Z,26.10
2019-01-11T15:17:19.814Z,26.80
2019-01-11T15:19:23.990Z,26.30
2019-01-11T15:20:24.222Z,26.40
2019-01-11T15:22:28.387Z,28.60
2019-01-11T15:23:28.616Z,26.60
2019-01-11T15:25:21.718Z,33.80
2019-01-11T15:26:21.948Z,37.40
2019-01-11T15:28:26.092Z,35.40
2019-01-11T15:29:26.323Z,39.00
2019-01-11T15:31:30.493Z,34.50
2019-01-11T15:32:30.729Z,32.40
2019-01-11T15:34:34.871Z,29.10
2019-01-11T15:35:35.103Z,27.70
2019-01-11T15:37:39.271Z,31.50
2019-01-11T15:38:39.502Z,29.40
2019-01-11T15:40:43.666Z,28.00
2019-01-11T15:41:43.900Z,28.20
2019-01-11T15:43:48.049Z,27.80
2019-01-11T15:44:48.278Z,27.70
2019-01-11T15:46:52.442Z,27.60
2019-01-11T15:47:52.673Z,27.30
2019-01-11T15:49:56.818Z,27.50
2019-01-11T15:50:57.047Z,28.40
2019-01-11T15:53:01.204Z,29.40
2019-01-11T15:54:01.435Z,30.90
2019-01-11T15:55:54.525Z,29.50
2019-01-11T15:56:54.761Z,34.80
2019-01-11T15:58:58.902Z,26.50
2019-01-11T15:59:59.134Z,28.80
2019-01-11T16:02:03.296Z,29.10
2019-01-11T16:03:03.531Z,28.00
2019-01-11T16:05:07.667Z,27.60
2019-01-11T16:06:07.899Z,27.40
2019-01-11T16:08:12.063Z,28.80
2019-01-11T16:09:12.300Z,26.20
2019-01-11T16:11:16.468Z,28.60
2019-01-11T16:12:16.697Z,28.90
2019-01-11T16:14:20.838Z,30.20
2019-01-11T16:15:21.072Z,29.00
2019-01-11T16:17:25.236Z,26.00
2019-01-11T16:18:25.467Z,27.40
2019-01-11T16:20:29.611Z,29.30
2019-01-11T16:21:29.845Z,28.40
2019-01-11T16:23:34.015Z,28.50
2019-01-11T16:24:34.246Z,29.90
2019-01-11T16:26:38.478Z,29.50
2019-01-11T16:27:38.647Z,28.30
2019-01-11T16:29:42.786Z,30.60
2019-01-11T16:30:43.177Z,31.00
2019-01-11T16:32:47.254Z,31.10
2019-01-11T16:33:47.486Z,29.30
2019-01-11T16:35:40.556Z,26.30
2019-01-11T16:36:40.804Z,25.50
2019-01-11T16:38:44.961Z,24.10
2019-01-11T16:39:45.208Z,23.90
2019-01-11T16:41:49.354Z,27.10
2019-01-11T16:42:49.586Z,27.20
2019-01-11T16:44:53.773Z,28.60
2019-01-11T16:45:53.951Z,26.20
2019-01-11T16:47:58.618Z,29.60
2019-01-11T16:48:58.850Z,28.90
2019-01-11T16:51:03.001Z,30.50
2019-01-11T16:52:03.235Z,30.60
2019-01-11T16:54:07.400Z,34.00
2019-01-11T16:55:07.634Z,33.40
2019-01-11T16:57:11.937Z,34.70
2019-01-11T16:58:12.192Z,32.80
2019-01-11T17:00:16.342Z,33.30
2019-01-11T17:01:16.704Z,35.50
2019-01-11T17:03:21.029Z,38.70
2019-01-11T17:04:21.387Z,38.00
2019-01-11T17:06:26.450Z,36.50
2019-01-11T17:07:26.342Z,36.90
2019-01-11T17:09:31.175Z,35.90
2019-01-11T17:10:31.313Z,37.00
2019-01-11T17:12:41.575Z,36.80
2019-01-11T17:13:40.573Z,34.80
2019-01-11T17:15:29.924Z,39.50
2019-01-11T17:16:30.151Z,35.80
2019-01-11T17:18:34.311Z,36.60
2019-01-11T17:19:34.770Z,39.20
2019-01-11T17:21:38.723Z,41.90
2019-01-11T17:22:39.035Z,41.60
2019-01-11T17:24:44.157Z,37.50
2019-01-11T17:25:44.388Z,38.30
2019-01-11T17:27:48.553Z,37.80
2019-01-11T17:28:48.782Z,38.00
2019-01-11T17:30:52.992Z,40.20
2019-01-11T17:31:53.174Z,38.90
2019-01-11T17:33:57.482Z,42.40
2019-01-11T17:34:57.567Z,41.20
2019-01-11T17:37:01.739Z,42.20
2019-01-11T17:38:02.044Z,39.90
2019-01-11T17:40:06.212Z,39.70
2019-01-11T17:41:06.442Z,41.40
2019-01-11T17:43:10.637Z,40.20
2019-01-11T17:44:10.867Z,40.80
2019-01-11T17:46:03.940Z,40.20
2019-01-11T17:47:04.182Z,43.60
2019-01-11T17:49:08.333Z,44.00
2019-01-11T17:50:08.567Z,43.70
2019-01-11T17:52:12.709Z,44.20
2019-01-11T17:53:12.990Z,42.60
2019-01-11T17:55:17.105Z,46.00
2019-01-11T17:56:17.335Z,46.40
2019-01-11T17:58:21.482Z,47.90
2019-01-11T17:59:21.713Z,47.50
2019-01-11T18:01:25.882Z,51.20
2019-01-11T18:02:26.118Z,48.00
2019-01-11T18:04:30.275Z,52.70
2019-01-11T18:05:30.512Z,49.80
2019-01-11T18:07:34.651Z,79.40
2019-01-11T18:08:34.884Z,48.30
2019-01-11T18:10:39.046Z,50.00
2019-01-11T18:11:39.276Z,47.20
2019-01-11T18:13:43.416Z,42.80
2019-01-11T18:14:43.647Z,42.80
2019-01-11T18:16:47.818Z,37.10
2019-01-11T18:17:48.048Z,39.40
2019-01-11T18:19:52.217Z,40.40
2019-01-11T18:20:52.448Z,41.30
2019-01-11T18:22:56.751Z,41.40
2019-01-11T18:23:56.908Z,45.20
2019-01-11T18:25:50.078Z,52.90
2019-01-11T18:26:50.473Z,45.30
2019-01-11T18:28:54.739Z,44.30
2019-01-11T18:29:54.978Z,45.10
2019-01-11T18:31:59.161Z,43.70
2019-01-11T18:32:59.434Z,44.20
2019-01-11T18:35:03.689Z,54.60
2019-01-11T18:36:03.970Z,45.40
2019-01-11T18:38:08.405Z,46.00
2019-01-11T18:39:08.809Z,44.00
2019-01-11T18:41:13.026Z,40.00
2019-01-11T18:42:13.255Z,40.70
2019-01-11T18:44:17.426Z,40.40
2019-01-11T18:45:17.657Z,39.00
2019-01-11T18:47:21.818Z,41.70
2019-01-11T18:48:22.050Z,40.50
2019-01-11T18:50:26.213Z,41.10
2019-01-11T18:51:26.446Z,42.50
2019-01-11T18:53:30.590Z,43.90
2019-01-11T18:54:30.836Z,51.40
2019-01-11T18:56:35.000Z,43.20
2019-01-11T18:57:35.238Z,45.40
2019-01-11T18:59:39.415Z,46.20
2019-01-11T19:00:39.830Z,49.60
2019-01-11T19:02:43.795Z,51.50
2019-01-11T19:03:44.005Z,48.60
2019-01-11T19:05:37.097Z,46.20
2019-01-11T19:06:37.330Z,46.10
2019-01-11T19:08:41.467Z,43.70
2019-01-11T19:09:41.700Z,45.60
2019-01-11T19:11:45.910Z,42.40
2019-01-11T19:12:46.204Z,43.40
2019-01-11T19:14:50.351Z,46.00
2019-01-11T19:15:50.584Z,44.60
2019-01-11T19:17:54.745Z,43.30
2019-01-11T19:18:54.984Z,42.70
2019-01-11T19:20:59.152Z,43.70
2019-01-11T19:21:59.390Z,43.30
2019-01-11T19:24:03.544Z,44.30
2019-01-11T19:25:03.811Z,45.70
2019-01-11T19:27:07.976Z,43.40
2019-01-11T19:28:08.248Z,45.30
2019-01-11T19:30:12.420Z,43.40
2019-01-11T19:31:12.703Z,46.30
2019-01-11T19:33:16.879Z,47.80
2019-01-11T19:34:17.112Z,43.70
2019-01-11T19:36:21.275Z,51.30
2019-01-11T19:37:22.368Z,53.00
2019-01-11T19:39:25.652Z,51.10
2019-01-11T19:40:25.911Z,71.30
2019-01-11T19:42:30.088Z,87.30
2019-01-11T19:43:30.311Z,124.30
2019-01-11T19:45:23.379Z,140.80