createdAt,value
2022-12-28T00:00:43.216Z,0.00
2022-12-28T00:01:43.239Z,0.00
2022-12-28T00:02:43.207Z,0.00
2022-12-28T00:03:43.147Z,0.00
2022-12-28T00:04:43.164Z,0.00
2022-12-28T00:05:43.136Z,0.00
2022-12-28T00:06:43.132Z,0.00
2022-12-28T00:07:43.193Z,0.00
2022-12-28T00:08:43.104Z,0.00
2022-12-28T00:09:43.080Z,0.00
2022-12-28T00:11:07.716Z,0.00
2022-12-28T00:11:44.064Z,0.00
2022-12-28T00:12:43.078Z,0.00
2022-12-28T00:13:43.055Z,0.00
2022-12-28T00:14:43.106Z,0.00
2022-12-28T00:15:43.022Z,0.00
2022-12-28T00:16:43.076Z,0.00
2022-12-28T00:17:42.995Z,0.00
2022-12-28T00:18:43.004Z,0.00
2022-12-28T00:19:42.992Z,0.00
2022-12-28T00:20:42.993Z,0.00
2022-12-28T00:21:42.957Z,0.00
2022-12-28T00:22:42.939Z,0.00
2022-12-28T00:23:42.928Z,0.00
2022-12-28T00:24:42.961Z,0.00
2022-12-28T00:25:42.905Z,0.00
2022-12-28T00:26:42.899Z,0.00
2022-12-28T00:27:42.888Z,0.00
2022-12-28T00:28:42.869Z,0.00
2022-12-28T00:29:42.884Z,0.00
2022-12-28T00:30:42.872Z,0.00
2022-12-28T00:31:42.906Z,0.00
2022-12-28T00:32:42.842Z,0.00
2022-12-28T00:33:42.879Z,0.00
2022-12-28T00:34:42.822Z,0.00
2022-12-28T00:35:42.805Z,0.00
2022-12-28T00:37:08.836Z,0.00
2022-12-28T00:37:43.795Z,0.00
2022-12-28T00:38:42.772Z,0.00
2022-12-28T00:39:42.817Z,0.00
2022-12-28T00:40:42.742Z,0.00
2022-12-28T00:41:42.732Z,0.00
2022-12-28T00:42:42.729Z,0.00
2022-12-28T00:43:42.872Z,0.00
2022-12-28T00:44:42.694Z,0.00
2022-12-28T00:45:42.703Z,0.00
2022-12-28T00:46:42.701Z,0.00
2022-12-28T00:47:42.670Z,0.00
2022-12-28T00:48:42.669Z,0.00
2022-12-28T00:49:42.679Z,0.00
2022-12-28T00:50:42.625Z,0.00
2022-12-28T00:51:42.619Z,0.00
2022-12-28T00:52:42.622Z,0.00
2022-12-28T00:53:42.594Z,0.00
2022-12-28T00:54:42.612Z,0.00
2022-12-28T00:55:42.603Z,0.00
2022-12-28T00:56:42.599Z,0.00
2022-12-28T00:57:42.545Z,0.00
2022-12-28T00:58:42.543Z,0.00
2022-12-28T00:59:42.540Z,0.00
2022-12-28T01:00:42.552Z,0.00
2022-12-28T01:01:42.670Z,0.00
2022-12-28T01:02:42.556Z,0.00
2022-12-28T01:03:42.477Z,0.00
2022-12-28T01:04:42.508Z,0.00
2022-12-28T01:05:42.488Z,0.00
2022-12-28T01:06:42.463Z,0.00
2022-12-28T01:07:42.464Z,0.00
2022-12-28T01:08:42.438Z,0.00
2022-12-28T01:09:42.417Z,0.00
2022-12-28T01:10:42.409Z,0.00
2022-12-28T01:11:42.405Z,0.00
2022-12-28T01:12:42.398Z,0.00
2022-12-28T01:13:42.409Z,0.00
2022-12-28T01:14:42.363Z,0.00
2022-12-28T01:15:42.360Z,0.00
2022-12-28T01:16:42.365Z,0.00
2022-12-28T01:17:42.344Z,0.00
2022-12-28T01:18:42.325Z,0.00
2022-12-28T01:19:42.330Z,0.00
2022-12-28T01:20:42.303Z,0.00
2022-12-28T01:21:42.298Z,0.00
2022-12-28T01:22:42.281Z,0.00
2022-12-28T01:23:42.252Z,0.00
2022-12-28T01:24:42.301Z,0.00
2022-12-28T01:25:42.242Z,0.00
2022-12-28T01:26:42.239Z,0.00
2022-12-28T01:27:42.212Z,0.00
2022-12-28T01:28:42.218Z,0.00
2022-12-28T01:29:42.195Z,0.00
2022-12-28T01:30:42.221Z,0.00
2022-12-28T01:31:42.225Z,0.00
2022-12-28T01:32:42.163Z,0.00
2022-12-28T01:33:42.150Z,0.00
2022-12-28T01:34:42.145Z,0.00
2022-12-28T01:35:42.129Z,0.00
2022-12-28T01:36:42.154Z,0.00
2022-12-28T01:37:42.118Z,0.00
2022-12-28T01:38:42.108Z,0.00
2022-12-28T01:39:42.079Z,0.00
2022-12-28T01:40:42.069Z,0.00
2022-12-28T01:41:42.096Z,0.00
2022-12-28T01:42:42.100Z,0.00
2022-12-28T01:43:42.046Z,0.00
2022-12-28T01:44:42.079Z,0.00
2022-12-28T01:45:42.032Z,0.00
2022-12-28T01:46:42.019Z,0.00
2022-12-28T01:47:41.994Z,0.00
2022-12-28T01:48:41.993Z,0.00
2022-12-28T01:49:41.963Z,0.00
2022-12-28T01:50:41.986Z,0.00
2022-12-28T01:51:41.950Z,0.00
2022-12-28T01:52:41.947Z,0.00
2022-12-28T01:53:41.931Z,0.00
2022-12-28T01:54:41.951Z,0.00
2022-12-28T01:55:41.911Z,0.00
2022-12-28T01:56:41.898Z,0.00
2022-12-28T01:57:41.888Z,0.00
2022-12-28T01:58:41.876Z,0.00
2022-12-28T01:59:41.856Z,0.00
2022-12-28T02:00:41.878Z,0.00
2022-12-28T02:01:41.882Z,0.00
2022-12-28T02:02:41.933Z,0.00
2022-12-28T02:03:41.813Z,0.00
2022-12-28T02:04:41.810Z,0.00
2022-12-28T02:05:41.808Z,0.00
2022-12-28T02:06:41.798Z,0.00
2022-12-28T02:07:41.768Z,0.00
2022-12-28T02:08:41.766Z,0.00
2022-12-28T02:09:41.761Z,0.00
2022-12-28T02:10:45.762Z,0.00
2022-12-28T02:11:41.739Z,0.00
2022-12-28T02:12:41.785Z,0.00
2022-12-28T02:13:41.703Z,0.00
2022-12-28T02:14:41.703Z,0.00
2022-12-28T02:15:41.743Z,0.00
2022-12-28T02:16:41.764Z,0.00
2022-12-28T02:17:41.661Z,0.00
2022-12-28T02:18:41.649Z,0.00
2022-12-28T02:19:41.637Z,0.00
2022-12-28T02:20:41.637Z,0.00
2022-12-28T02:21:41.643Z,0.00
2022-12-28T02:22:41.618Z,0.00
2022-12-28T02:23:41.653Z,0.00
2022-12-28T02:24:41.603Z,0.00
2022-12-28T02:25:41.569Z,0.00
2022-12-28T02:26:41.570Z,0.00
2022-12-28T02:27:41.583Z,0.00
2022-12-28T02:28:41.574Z,0.00
2022-12-28T02:29:41.522Z,0.00
2022-12-28T02:30:41.644Z,0.00
2022-12-28T02:31:41.512Z,0.00
2022-12-28T02:32:41.494Z,0.00
2022-12-28T02:33:41.508Z,0.00
2022-12-28T02:34:41.501Z,0.00
2022-12-28T02:35:42.144Z,0.00
2022-12-28T02:36:41.459Z,0.00
2022-12-28T02:37:41.462Z,0.00
2022-12-28T02:38:41.464Z,0.00
2022-12-28T02:39:41.416Z,0.00
2022-12-28T02:40:41.454Z,0.00
2022-12-28T02:41:41.387Z,0.00
2022-12-28T02:42:41.387Z,0.00
2022-12-28T02:43:41.367Z,0.00
2022-12-28T02:44:41.355Z,0.00
2022-12-28T02:45:41.400Z,0.00
2022-12-28T02:46:41.368Z,0.00
2022-12-28T02:47:41.346Z,0.00
2022-12-28T02:48:41.315Z,0.00
2022-12-28T02:49:41.316Z,0.00
2022-12-28T02:50:41.298Z,0.00
2022-12-28T02:51:41.330Z,0.00
2022-12-28T02:52:41.267Z,0.00
2022-12-28T02:53:41.257Z,0.00
2022-12-28T02:54:41.245Z,0.00
2022-12-28T02:55:41.229Z,0.00
2022-12-28T02:56:41.232Z,0.00
2022-12-28T02:57:41.229Z,0.00
2022-12-28T02:58:41.239Z,0.00
2022-12-28T02:59:41.189Z,0.00
2022-12-28T03:00:41.191Z,0.00
2022-12-28T03:01:41.266Z,0.00
2022-12-28T03:02:41.237Z,0.00
2022-12-28T03:03:41.149Z,0.00
2022-12-28T03:04:41.170Z,0.00
2022-12-28T03:05:41.122Z,0.00
2022-12-28T03:06:41.119Z,0.00
2022-12-28T03:07:41.090Z,0.00
2022-12-28T03:08:41.090Z,0.00
2022-12-28T03:09:41.080Z,0.00
2022-12-28T03:10:41.096Z,0.00
2022-12-28T03:11:41.053Z,0.00
2022-12-28T03:12:41.050Z,0.00
2022-12-28T03:13:41.026Z,0.00
2022-12-28T03:14:41.065Z,0.00
2022-12-28T03:15:41.081Z,0.00
2022-12-28T03:16:41.027Z,0.00
2022-12-28T03:17:40.991Z,0.00
2022-12-28T03:18:40.982Z,0.00
2022-12-28T03:19:40.986Z,0.00
2022-12-28T03:20:40.955Z,0.00
2022-12-28T03:21:40.989Z,0.00
2022-12-28T03:22:40.939Z,0.00
2022-12-28T03:23:40.925Z,0.00
2022-12-28T03:24:40.931Z,0.00
2022-12-28T03:25:40.904Z,0.00
2022-12-28T03:26:40.923Z,0.00
2022-12-28T03:27:40.899Z,0.00
2022-12-28T03:28:40.865Z,0.00
2022-12-28T03:29:40.875Z,0.00
2022-12-28T03:30:40.902Z,0.00
2022-12-28T03:31:40.839Z,0.00
2022-12-28T03:32:40.836Z,0.00
2022-12-28T03:33:40.817Z,0.00
2022-12-28T03:34:40.800Z,0.00
2022-12-28T03:35:40.826Z,0.00
2022-12-28T03:36:40.791Z,0.00
2022-12-28T03:37:40.763Z,0.00
2022-12-28T03:38:40.751Z,0.00
2022-12-28T03:39:40.797Z,0.00
2022-12-28T03:40:40.740Z,0.00
2022-12-28T03:41:40.752Z,0.00
2022-12-28T03:42:40.711Z,0.00
2022-12-28T03:43:40.732Z,0.00
2022-12-28T03:44:40.699Z,0.00
2022-12-28T03:45:45.668Z,0.00
2022-12-28T03:46:41.689Z,0.00
2022-12-28T03:47:40.667Z,0.00
2022-12-28T03:48:40.648Z,0.00
2022-12-28T03:49:40.650Z,0.00
2022-12-28T03:50:40.610Z,0.00
2022-12-28T03:51:40.641Z,0.00
2022-12-28T03:52:40.627Z,0.00
2022-12-28T03:53:40.580Z,0.00
2022-12-28T03:54:40.573Z,0.00
2022-12-28T03:55:40.618Z,0.00
2022-12-28T03:56:40.539Z,0.00
2022-12-28T03:57:40.573Z,0.00
2022-12-28T03:58:40.521Z,0.00
2022-12-28T03:59:40.538Z,0.00
2022-12-28T04:00:40.495Z,0.00
2022-12-28T04:01:40.613Z,0.00
2022-12-28T04:02:40.578Z,0.00
2022-12-28T04:03:40.472Z,0.00
2022-12-28T04:04:40.453Z,0.00
2022-12-28T04:05:40.453Z,0.00
2022-12-28T04:06:41.429Z,0.00
2022-12-28T04:07:40.429Z,0.00
2022-12-28T04:08:40.419Z,0.00
2022-12-28T04:09:40.422Z,0.00
2022-12-28T04:10:40.408Z,0.00
2022-12-28T04:11:40.384Z,0.00
2022-12-28T04:12:40.398Z,0.00
2022-12-28T04:13:40.373Z,0.00
2022-12-28T04:14:40.349Z,0.00
2022-12-28T04:15:40.378Z,0.00
2022-12-28T04:16:40.335Z,0.00
2022-12-28T04:17:41.267Z,0.00
2022-12-28T04:18:40.328Z,0.00
2022-12-28T04:19:40.295Z,0.00
2022-12-28T04:20:40.301Z,0.00
2022-12-28T04:21:40.282Z,0.00
2022-12-28T04:22:40.285Z,0.00
2022-12-28T04:23:40.254Z,0.00
2022-12-28T04:24:40.227Z,0.00
2022-12-28T04:25:40.236Z,0.00
2022-12-28T04:26:41.169Z,0.00
2022-12-28T04:27:40.271Z,0.00
2022-12-28T04:28:40.191Z,0.00
2022-12-28T04:29:40.189Z,0.00
2022-12-28T04:30:40.191Z,0.00
2022-12-28T04:31:40.196Z,0.00
2022-12-28T04:32:40.153Z,0.00
2022-12-28T04:33:40.146Z,0.00
2022-12-28T04:34:46.374Z,0.00
2022-12-28T04:35:41.128Z,0.00
2022-12-28T04:36:40.096Z,0.00
2022-12-28T04:37:40.092Z,0.00
2022-12-28T04:38:40.088Z,0.00
2022-12-28T04:39:54.731Z,0.00
2022-12-28T04:40:41.058Z,0.00
2022-12-28T04:41:40.062Z,0.00
2022-12-28T04:42:40.037Z,0.00
2022-12-28T04:43:40.027Z,0.00
2022-12-28T04:44:40.044Z,0.00
2022-12-28T04:45:40.014Z,0.00
2022-12-28T04:46:40.027Z,0.00
2022-12-28T04:47:39.985Z,0.00
2022-12-28T04:48:39.974Z,0.00
2022-12-28T04:49:39.979Z,0.00
2022-12-28T04:50:39.973Z,0.00
2022-12-28T04:51:39.943Z,0.00
2022-12-28T04:52:39.915Z,0.00
2022-12-28T04:53:39.940Z,0.00
2022-12-28T04:54:39.946Z,0.00
2022-12-28T04:55:39.925Z,0.00
2022-12-28T04:56:39.889Z,0.00
2022-12-28T04:57:39.871Z,0.00
2022-12-28T04:58:39.854Z,0.00
2022-12-28T04:59:39.878Z,0.00
2022-12-28T05:00:39.854Z,0.00
2022-12-28T05:01:39.995Z,0.00
2022-12-28T05:02:40.717Z,0.00
2022-12-28T05:03:39.816Z,0.00
2022-12-28T05:04:39.818Z,0.00
2022-12-28T05:05:39.800Z,0.00
2022-12-28T05:06:39.762Z,0.00
2022-12-28T05:07:39.767Z,0.00
2022-12-28T05:08:40.205Z,0.00
2022-12-28T05:09:39.745Z,0.00
2022-12-28T05:10:39.742Z,0.00
2022-12-28T05:11:39.712Z,0.00
2022-12-28T05:12:39.698Z,0.00
2022-12-28T05:13:39.729Z,0.00
2022-12-28T05:14:39.698Z,0.00
2022-12-28T05:15:39.669Z,0.00
2022-12-28T05:16:39.698Z,0.00
2022-12-28T05:17:39.657Z,0.00
2022-12-28T05:18:39.663Z,0.00
2022-12-28T05:19:39.931Z,0.00
2022-12-28T05:20:39.606Z,0.00
2022-12-28T05:21:40.187Z,0.00
2022-12-28T05:22:41.163Z,0.00
2022-12-28T05:23:39.646Z,0.00
2022-12-28T05:24:39.579Z,0.00
2022-12-28T05:25:39.562Z,0.00
2022-12-28T05:26:39.563Z,0.00
2022-12-28T05:27:39.536Z,0.00
2022-12-28T05:28:39.536Z,0.00
2022-12-28T05:29:39.549Z,0.00
2022-12-28T05:30:39.509Z,0.00
2022-12-28T05:31:39.531Z,0.00
2022-12-28T05:32:39.484Z,0.00
2022-12-28T05:33:39.476Z,0.00
2022-12-28T05:34:39.456Z,0.00
2022-12-28T05:35:39.445Z,0.00
2022-12-28T05:36:40.407Z,0.00
2022-12-28T05:37:39.438Z,0.00
2022-12-28T05:38:39.437Z,0.00
2022-12-28T05:39:39.415Z,0.00
2022-12-28T05:40:39.395Z,0.00
2022-12-28T05:41:39.410Z,0.00
2022-12-28T05:42:39.379Z,0.00
2022-12-28T05:43:39.366Z,0.00
2022-12-28T05:44:39.342Z,0.00
2022-12-28T05:45:39.366Z,0.00
2022-12-28T05:46:39.385Z,0.00
2022-12-28T05:47:39.329Z,0.00
2022-12-28T05:48:39.307Z,0.00
2022-12-28T05:49:39.304Z,0.00
2022-12-28T05:50:39.276Z,0.00
2022-12-28T05:51:40.126Z,0.00
2022-12-28T05:52:39.252Z,0.00
2022-12-28T05:53:39.254Z,0.00
2022-12-28T05:54:39.232Z,0.00
2022-12-28T05:55:39.238Z,0.00
2022-12-28T05:56:39.222Z,0.00
2022-12-28T05:57:39.247Z,0.00
2022-12-28T05:58:39.187Z,0.00
2022-12-28T05:59:39.204Z,0.00
2022-12-28T06:00:39.523Z,0.00
2022-12-28T06:01:39.315Z,0.00
2022-12-28T06:02:39.252Z,0.00
2022-12-28T06:03:39.224Z,0.00
2022-12-28T06:04:39.139Z,0.00
2022-12-28T06:05:39.127Z,0.00
2022-12-28T06:06:39.091Z,0.00
2022-12-28T06:07:39.123Z,0.00
2022-12-28T06:08:39.081Z,0.00
2022-12-28T06:09:39.093Z,0.00
2022-12-28T06:10:39.053Z,0.00
2022-12-28T06:11:39.079Z,0.00
2022-12-28T06:12:39.037Z,0.00
2022-12-28T06:13:49.276Z,0.00
2022-12-28T06:14:39.039Z,0.00
2022-12-28T06:15:39.140Z,0.00
2022-12-28T06:16:39.087Z,0.00
2022-12-28T06:17:38.994Z,0.00
2022-12-28T06:18:38.980Z,0.00
2022-12-28T06:19:38.987Z,0.00
2022-12-28T06:20:38.951Z,0.00
2022-12-28T06:21:38.948Z,0.00
2022-12-28T06:22:38.933Z,0.00
2022-12-28T06:23:38.948Z,0.00
2022-12-28T06:24:38.915Z,0.00
2022-12-28T06:25:38.905Z,0.00
2022-12-28T06:26:38.909Z,0.00
2022-12-28T06:27:38.875Z,0.00
2022-12-28T06:28:39.809Z,0.00
2022-12-28T06:29:38.853Z,0.00
2022-12-28T06:30:38.849Z,0.00
2022-12-28T06:31:39.853Z,0.00
2022-12-28T06:32:38.835Z,0.00
2022-12-28T06:33:38.857Z,0.00
2022-12-28T06:34:38.820Z,0.00
2022-12-28T06:35:38.806Z,0.00
2022-12-28T06:36:38.771Z,0.00
2022-12-28T06:37:38.758Z,0.00
2022-12-28T06:38:38.744Z,0.00
2022-12-28T06:39:38.783Z,0.00
2022-12-28T06:41:11.747Z,0.00
2022-12-28T06:41:39.719Z,0.00
2022-12-28T06:42:38.698Z,0.00
2022-12-28T06:43:38.696Z,0.00
2022-12-28T06:44:44.295Z,0.00
2022-12-28T06:45:39.774Z,0.00
2022-12-28T06:46:38.668Z,0.00
2022-12-28T06:47:38.675Z,0.00
2022-12-28T06:48:38.637Z,0.00
2022-12-28T06:49:38.676Z,0.00
2022-12-28T06:50:40.226Z,0.00
2022-12-28T06:51:38.660Z,0.00
2022-12-28T06:52:38.637Z,0.00
2022-12-28T06:53:38.593Z,0.00
2022-12-28T06:54:38.599Z,0.00
2022-12-28T06:55:38.585Z,0.00
2022-12-28T06:56:38.543Z,0.00
2022-12-28T06:57:38.544Z,0.00
2022-12-28T06:58:38.539Z,0.00
2022-12-28T06:59:38.524Z,0.00
2022-12-28T07:00:38.523Z,0.00
2022-12-28T07:01:38.681Z,0.00
2022-12-28T07:02:38.657Z,0.00
2022-12-28T07:03:38.476Z,0.00
2022-12-28T07:04:38.459Z,0.00
2022-12-28T07:05:38.501Z,0.00
2022-12-28T07:06:38.622Z,0.00
2022-12-28T07:07:38.433Z,0.00
2022-12-28T07:08:38.418Z,0.00
2022-12-28T07:09:38.398Z,0.00
2022-12-28T07:10:38.387Z,0.00
2022-12-28T07:11:38.428Z,0.00
2022-12-28T07:12:38.364Z,0.00
2022-12-28T07:13:38.366Z,0.00
2022-12-28T07:14:38.337Z,0.00
2022-12-28T07:15:38.327Z,0.00
2022-12-28T07:17:08.763Z,4.00
2022-12-28T07:18:08.560Z,4.00
2022-12-28T07:19:09.128Z,0.00
2022-12-28T07:20:08.531Z,0.00
2022-12-28T07:21:08.535Z,4.00
2022-12-28T07:22:08.613Z,4.00
2022-12-28T07:23:08.498Z,4.00
2022-12-28T07:24:08.514Z,4.00
2022-12-28T07:25:08.476Z,8.00
2022-12-28T07:26:08.467Z,8.00
2022-12-28T07:27:08.490Z,8.00
2022-12-28T07:28:08.437Z,12.00
2022-12-28T07:29:08.438Z,12.00
2022-12-28T07:30:08.541Z,12.00
2022-12-28T07:31:08.537Z,12.00
2022-12-28T07:32:08.396Z,12.00
2022-12-28T07:33:08.387Z,20.00
2022-12-28T07:34:08.391Z,16.00
2022-12-28T07:35:08.382Z,16.00
2022-12-28T07:36:08.410Z,20.00
2022-12-28T07:37:08.381Z,20.00
2022-12-28T07:38:08.330Z,24.00
2022-12-28T07:39:08.326Z,24.00
2022-12-28T07:40:08.327Z,28.00
2022-12-28T07:41:08.301Z,28.00
2022-12-28T07:42:08.320Z,36.00
2022-12-28T07:43:08.289Z,32.00
2022-12-28T07:44:08.307Z,32.00
2022-12-28T07:45:08.268Z,32.00
2022-12-28T07:46:08.261Z,40.00
2022-12-28T07:47:08.261Z,36.00
2022-12-28T07:48:08.274Z,40.00
2022-12-28T07:49:08.236Z,48.00
2022-12-28T07:50:09.199Z,48.00
2022-12-28T07:51:08.198Z,52.00
2022-12-28T07:52:08.170Z,56.00
2022-12-28T07:53:08.199Z,60.00
2022-12-28T07:54:08.199Z,64.00
2022-12-28T07:55:08.142Z,68.00
2022-12-28T07:56:09.087Z,72.00
2022-12-28T07:57:08.140Z,80.00
2022-12-28T07:58:08.110Z,88.00
2022-12-28T07:59:08.100Z,84.00
2022-12-28T08:00:08.108Z,96.00
2022-12-28T08:01:08.170Z,92.00
2022-12-28T08:02:08.214Z,100.00
2022-12-28T08:03:08.076Z,96.00
2022-12-28T08:04:08.062Z,108.00
2022-12-28T08:05:08.035Z,100.00
2022-12-28T08:06:08.014Z,100.00
2022-12-28T08:07:08.043Z,100.00
2022-12-28T08:08:07.992Z,116.00
2022-12-28T08:09:08.003Z,120.00
2022-12-28T08:10:07.983Z,124.00
2022-12-28T08:11:07.969Z,124.00
2022-12-28T08:12:07.984Z,116.00
2022-12-28T08:13:07.949Z,132.00
2022-12-28T08:14:07.946Z,132.00
2022-12-28T08:15:07.964Z,156.00
2022-12-28T08:16:07.968Z,136.00
2022-12-28T08:17:07.901Z,136.00
2022-12-28T08:18:07.886Z,152.00
2022-12-28T08:19:07.880Z,160.00
2022-12-28T08:20:07.960Z,184.00
2022-12-28T08:21:07.857Z,192.00
2022-12-28T08:22:07.840Z,188.00
2022-12-28T08:23:07.837Z,228.00
2022-12-28T08:24:07.820Z,220.00
2022-12-28T08:25:07.835Z,240.00
2022-12-28T08:26:07.807Z,244.00
2022-12-28T08:27:07.781Z,260.00
2022-12-28T08:28:07.780Z,276.00
2022-12-28T08:29:07.774Z,260.00
2022-12-28T08:30:07.753Z,232.00
2022-12-28T08:31:07.833Z,268.00
2022-12-28T08:32:07.875Z,272.00
2022-12-28T08:33:07.726Z,280.00
2022-12-28T08:34:07.710Z,284.00
2022-12-28T08:35:07.689Z,244.00
2022-12-28T08:36:07.701Z,320.00
2022-12-28T08:37:07.709Z,348.00
2022-12-28T08:38:07.664Z,348.00
2022-12-28T08:39:07.661Z,376.00
2022-12-28T08:40:07.633Z,340.00
2022-12-28T08:41:07.629Z,344.00
2022-12-28T08:42:07.610Z,340.00
2022-12-28T08:43:07.639Z,392.00
2022-12-28T08:44:07.597Z,336.00
2022-12-28T08:45:07.606Z,348.00
2022-12-28T08:46:07.663Z,348.00
2022-12-28T08:47:07.580Z,400.00
2022-12-28T08:48:07.555Z,372.00
2022-12-28T08:49:07.576Z,408.00
2022-12-28T08:50:07.816Z,392.00
2022-12-28T08:51:07.590Z,432.00
2022-12-28T08:52:07.512Z,348.00
2022-12-28T08:53:07.512Z,372.00
2022-12-28T08:54:07.501Z,352.00
2022-12-28T08:55:07.528Z,400.00
2022-12-28T08:56:07.570Z,356.00
2022-12-28T08:57:08.268Z,376.00
2022-12-28T08:58:07.424Z,424.00
2022-12-28T08:59:08.377Z,452.00
2022-12-28T09:00:08.385Z,488.00
2022-12-28T09:01:07.627Z,500.00
2022-12-28T09:02:07.708Z,548.00
2022-12-28T09:03:07.617Z,496.00
2022-12-28T09:04:07.376Z,568.00
2022-12-28T09:05:07.390Z,476.00
2022-12-28T09:06:07.581Z,592.00
2022-12-28T09:07:07.562Z,668.00
2022-12-28T09:08:07.345Z,672.00
2022-12-28T09:09:07.546Z,780.00
2022-12-28T09:10:07.341Z,780.00
2022-12-28T09:11:07.332Z,784.00
2022-12-28T09:12:07.303Z,808.00
2022-12-28T09:13:07.294Z,864.00
2022-12-28T09:14:07.263Z,920.00
2022-12-28T09:15:07.259Z,776.00
2022-12-28T09:16:07.629Z,908.00
2022-12-28T09:17:07.259Z,952.00
2022-12-28T09:18:07.600Z,956.00
2022-12-28T09:19:08.218Z,880.00
2022-12-28T09:20:07.216Z,852.00
2022-12-28T09:21:07.193Z,848.00
2022-12-28T09:22:07.610Z,960.00
2022-12-28T09:23:07.428Z,872.00
2022-12-28T09:24:07.138Z,920.00
2022-12-28T09:25:07.171Z,840.00
2022-12-28T09:26:07.131Z,848.00
2022-12-28T09:27:07.161Z,800.00
2022-12-28T09:28:07.118Z,836.00
2022-12-28T09:29:07.113Z,744.00
2022-12-28T09:30:07.083Z,828.00
2022-12-28T09:31:07.159Z,892.00
2022-12-28T09:32:07.054Z,844.00
2022-12-28T09:33:07.862Z,808.00
2022-12-28T09:35:08.035Z,860.00
2022-12-28T09:36:07.019Z,876.00
2022-12-28T09:37:07.023Z,872.00
2022-12-28T09:38:07.045Z,896.00
2022-12-28T09:39:07.074Z,880.00
2022-12-28T09:40:07.959Z,928.00
2022-12-28T09:41:07.913Z,1048.00
2022-12-28T09:42:06.963Z,908.00
2022-12-28T09:43:06.939Z,1052.00
2022-12-28T09:44:06.917Z,1028.00
2022-12-28T09:45:06.954Z,1024.00
2022-12-28T09:46:06.930Z,936.00
2022-12-28T09:47:06.964Z,900.00
2022-12-28T09:48:07.063Z,968.00
2022-12-28T09:49:06.880Z,1068.00
2022-12-28T09:50:06.881Z,968.00
2022-12-28T09:51:06.848Z,1032.00
2022-12-28T09:52:06.851Z,908.00
2022-12-28T09:53:06.903Z,996.00
2022-12-28T09:54:06.844Z,952.00
2022-12-28T09:55:06.787Z,848.00
2022-12-28T09:56:06.793Z,832.00
2022-12-28T09:57:06.781Z,960.00
2022-12-28T09:58:06.818Z,892.00
2022-12-28T09:59:06.789Z,1000.00
2022-12-28T10:00:06.748Z,948.00
2022-12-28T10:01:06.791Z,920.00
2022-12-28T10:02:06.795Z,852.00
2022-12-28T10:03:06.785Z,860.00
2022-12-28T10:04:08.815Z,912.00
2022-12-28T10:05:07.796Z,948.00
2022-12-28T10:06:07.747Z,952.00
2022-12-28T10:07:06.965Z,920.00
2022-12-28T10:08:07.870Z,916.00
2022-12-28T10:09:06.943Z,1024.00
2022-12-28T10:10:06.900Z,980.00
2022-12-28T10:11:06.988Z,948.00
2022-12-28T10:12:06.883Z,1016.00
2022-12-28T10:13:21.572Z,868.00
2022-12-28T10:14:07.848Z,812.00
2022-12-28T10:15:06.705Z,852.00
2022-12-28T10:16:06.606Z,956.00
2022-12-28T10:17:06.592Z,984.00
2022-12-28T10:18:06.552Z,1064.00
2022-12-28T10:19:06.653Z,1036.00
2022-12-28T10:20:06.514Z,1048.00
2022-12-28T10:21:07.490Z,1068.00
2022-12-28T10:22:06.511Z,1196.00
2022-12-28T10:23:06.518Z,1268.00
2022-12-28T10:24:31.353Z,1312.00
2022-12-28T10:25:07.686Z,1240.00
2022-12-28T10:26:06.695Z,1268.00
2022-12-28T10:27:06.473Z,1312.00
2022-12-28T10:28:06.452Z,1384.00
2022-12-28T10:29:06.411Z,1244.00
2022-12-28T10:30:06.710Z,1260.00
2022-12-28T10:31:06.545Z,1284.00
2022-12-28T10:32:06.514Z,1048.00
2022-12-28T10:33:08.641Z,1140.00
2022-12-28T10:34:06.365Z,1004.00
2022-12-28T10:35:06.390Z,1004.00
2022-12-28T10:36:06.340Z,1052.00
2022-12-28T10:37:06.462Z,1036.00
2022-12-28T10:38:08.287Z,1024.00
2022-12-28T10:39:06.331Z,1264.00
2022-12-28T10:40:06.314Z,1160.00
2022-12-28T10:41:06.327Z,1272.00
2022-12-28T10:42:06.309Z,1408.00
2022-12-28T10:43:10.853Z,1552.00
2022-12-28T10:44:37.855Z,1452.00
2022-12-28T10:45:07.312Z,1428.00
2022-12-28T10:46:06.231Z,1492.00
2022-12-28T10:47:06.250Z,1432.00
2022-12-28T10:48:06.216Z,1708.00
2022-12-28T10:49:08.650Z,1528.00
2022-12-28T10:51:07.236Z,1804.00
2022-12-28T10:52:06.173Z,1784.00
2022-12-28T10:53:06.145Z,2152.00
2022-12-28T10:54:06.134Z,2088.00
2022-12-28T10:55:08.295Z,2200.00
2022-12-28T10:56:06.272Z,2116.00
2022-12-28T10:57:06.117Z,2108.00
2022-12-28T10:58:36.022Z,1820.00
2022-12-28T10:59:07.124Z,1684.00
2022-12-28T11:00:06.075Z,1352.00
2022-12-28T11:01:06.208Z,1452.00
2022-12-28T11:02:06.211Z,1316.00
2022-12-28T11:03:06.069Z,1412.00
2022-12-28T11:04:06.972Z,1348.00
2022-12-28T11:05:06.172Z,1448.00
2022-12-28T11:06:06.013Z,1512.00
2022-12-28T11:07:05.996Z,1232.00
2022-12-28T11:08:05.993Z,1372.00
2022-12-28T11:09:06.043Z,1280.00
2022-12-28T11:10:06.015Z,1428.00
2022-12-28T11:11:07.491Z,1252.00
2022-12-28T11:12:05.953Z,1420.00
2022-12-28T11:13:05.942Z,1288.00
2022-12-28T11:14:05.945Z,1280.00
2022-12-28T11:15:05.941Z,1292.00
2022-12-28T11:16:06.013Z,1188.00
2022-12-28T11:17:05.881Z,1280.00
2022-12-28T11:18:06.153Z,1304.00
2022-12-28T11:19:05.859Z,1180.00
2022-12-28T11:20:05.892Z,1412.00
2022-12-28T11:21:06.929Z,1168.00
2022-12-28T11:22:05.830Z,1160.00
2022-12-28T11:23:05.815Z,992.00
2022-12-28T11:24:05.822Z,1220.00
2022-12-28T11:25:05.931Z,1340.00
2022-12-28T11:26:05.834Z,1064.00
2022-12-28T11:27:05.800Z,1048.00
2022-12-28T11:28:05.754Z,1144.00
2022-12-28T11:29:05.742Z,1020.00
2022-12-28T11:30:05.737Z,928.00
2022-12-28T11:31:05.740Z,884.00
2022-12-28T11:32:06.512Z,816.00
2022-12-28T11:33:05.723Z,836.00
2022-12-28T11:34:05.716Z,928.00
2022-12-28T11:35:05.683Z,856.00
2022-12-28T11:36:10.023Z,796.00
2022-12-28T11:37:05.678Z,984.00
2022-12-28T11:38:05.934Z,1016.00
2022-12-28T11:39:05.634Z,992.00
2022-12-28T11:40:05.662Z,984.00
2022-12-28T11:41:05.713Z,944.00
2022-12-28T11:43:06.597Z,808.00
2022-12-28T11:44:05.619Z,828.00
2022-12-28T11:45:05.583Z,836.00
2022-12-28T11:46:05.594Z,904.00
2022-12-28T11:47:05.590Z,756.00
2022-12-28T11:48:05.697Z,904.00
2022-12-28T11:49:05.533Z,944.00
2022-12-28T11:50:05.522Z,836.00
2022-12-28T11:51:06.973Z,952.00
2022-12-28T11:52:05.489Z,784.00
2022-12-28T11:53:10.509Z,756.00
2022-12-28T11:54:06.487Z,828.00
2022-12-28T11:55:06.402Z,984.00
2022-12-28T11:56:05.453Z,1076.00
2022-12-28T11:57:05.418Z,996.00
2022-12-28T11:58:05.674Z,956.00
2022-12-28T11:59:05.430Z,876.00
2022-12-28T12:00:05.411Z,856.00
2022-12-28T12:01:06.369Z,708.00
2022-12-28T12:02:06.875Z,812.00
2022-12-28T12:03:05.415Z,864.00
2022-12-28T12:04:05.380Z,940.00
2022-12-28T12:05:06.333Z,908.00
2022-12-28T12:06:05.341Z,900.00
2022-12-28T12:07:05.313Z,1108.00
2022-12-28T12:08:05.337Z,1276.00
2022-12-28T12:09:05.299Z,1176.00
2022-12-28T12:10:05.308Z,1172.00
2022-12-28T12:11:05.333Z,988.00
2022-12-28T12:12:05.321Z,844.00
2022-12-28T12:13:05.257Z,704.00
2022-12-28T12:14:05.263Z,848.00
2022-12-28T12:15:05.233Z,796.00
2022-12-28T12:16:05.245Z,904.00
2022-12-28T12:17:06.717Z,924.00
2022-12-28T12:18:05.237Z,640.00
2022-12-28T12:19:05.193Z,736.00
2022-12-28T12:20:06.660Z,760.00
2022-12-28T12:21:10.127Z,872.00
2022-12-28T12:22:06.175Z,1168.00
2022-12-28T12:23:05.157Z,948.00
2022-12-28T12:24:05.331Z,816.00
2022-12-28T12:25:05.143Z,1008.00
2022-12-28T12:26:05.137Z,760.00
2022-12-28T12:27:11.868Z,836.00
2022-12-28T12:28:06.085Z,888.00
2022-12-28T12:29:05.074Z,796.00
2022-12-28T12:30:05.059Z,840.00
2022-12-28T12:31:05.314Z,780.00
2022-12-28T12:32:05.055Z,780.00
2022-12-28T12:33:05.286Z,668.00
2022-12-28T12:34:05.018Z,816.00
2022-12-28T12:35:05.000Z,856.00
2022-12-28T12:36:05.004Z,828.00
2022-12-28T12:37:06.617Z,788.00
2022-12-28T12:38:05.105Z,792.00
2022-12-28T12:39:05.653Z,648.00
2022-12-28T12:40:04.953Z,684.00
2022-12-28T12:41:04.990Z,568.00
2022-12-28T12:42:04.948Z,656.00
2022-12-28T12:43:04.932Z,644.00
2022-12-28T12:44:04.904Z,652.00
2022-12-28T12:45:05.061Z,676.00
2022-12-28T12:46:04.913Z,728.00
2022-12-28T12:47:06.452Z,752.00
2022-12-28T12:48:04.888Z,684.00
2022-12-28T12:49:05.037Z,680.00
2022-12-28T12:50:04.848Z,700.00
2022-12-28T12:51:05.790Z,700.00
2022-12-28T12:52:06.297Z,692.00
2022-12-28T12:53:06.803Z,688.00
2022-12-28T12:54:05.190Z,676.00
2022-12-28T12:55:06.271Z,692.00
2022-12-28T12:56:04.787Z,720.00
2022-12-28T12:57:04.770Z,748.00
2022-12-28T12:58:06.198Z,740.00