createdAt,value
2019-03-17T00:02:06.290Z,94424.66
2019-03-17T00:04:36.381Z,94421.73
2019-03-17T00:07:06.293Z,94417.88
2019-03-17T00:09:36.218Z,94410.28
2019-03-17T00:12:06.149Z,94411.70
2019-03-17T00:14:36.153Z,94413.72
2019-03-17T00:17:06.307Z,94414.89
2019-03-17T00:19:36.153Z,94405.76
2019-03-17T00:22:06.234Z,94410.52
2019-03-17T00:24:36.090Z,94402.62
2019-03-17T00:27:06.060Z,94400.62
2019-03-17T00:29:35.980Z,94402.00
2019-03-17T00:32:05.904Z,94403.13
2019-03-17T00:34:43.999Z,94400.66
2019-03-17T00:37:07.398Z,94402.62
2019-03-17T00:39:37.239Z,94404.23
2019-03-17T00:42:07.187Z,94402.16
2019-03-17T00:44:37.149Z,94401.80
2019-03-17T00:47:07.078Z,94403.04
2019-03-17T00:49:37.018Z,94389.79
2019-03-17T00:52:06.851Z,94393.94
2019-03-17T00:54:36.797Z,94397.70
2019-03-17T00:57:06.736Z,94388.92
2019-03-17T00:59:36.782Z,94387.48
2019-03-17T01:02:06.825Z,94388.59
2019-03-17T01:04:36.848Z,94382.70
2019-03-17T01:07:06.879Z,94381.59
2019-03-17T01:09:36.738Z,94375.71
2019-03-17T01:12:06.658Z,94374.85
2019-03-17T01:14:36.562Z,94375.34
2019-03-17T01:17:07.622Z,94369.25
2019-03-17T01:19:37.627Z,94363.42
2019-03-17T01:22:07.578Z,94361.98
2019-03-17T01:24:37.476Z,94362.33
2019-03-17T01:27:07.516Z,94360.48
2019-03-17T01:29:37.929Z,94356.70
2019-03-17T01:32:07.867Z,94350.77
2019-03-17T01:34:37.792Z,94343.88
2019-03-17T01:37:07.781Z,94343.88
2019-03-17T01:39:37.822Z,94342.83
2019-03-17T01:42:07.791Z,94340.46
2019-03-17T01:44:37.747Z,94340.47
2019-03-17T01:47:07.591Z,94341.73
2019-03-17T01:49:37.560Z,94337.41
2019-03-17T01:52:07.524Z,94333.22
2019-03-17T01:54:46.590Z,94329.25
2019-03-17T01:57:16.615Z,94326.40
2019-03-17T01:59:46.417Z,94326.67
2019-03-17T02:02:16.311Z,94326.59
2019-03-17T02:04:46.315Z,94319.05
2019-03-17T02:07:16.692Z,94318.13
2019-03-17T02:09:46.564Z,94313.91
2019-03-17T02:12:16.698Z,94308.51
2019-03-17T02:14:46.701Z,94304.31
2019-03-17T02:17:16.706Z,94304.92
2019-03-17T02:19:46.657Z,94303.25
2019-03-17T02:22:16.583Z,94311.34
2019-03-17T02:25:07.650Z,94311.09
2019-03-17T02:27:37.498Z,94307.12
2019-03-17T02:30:08.731Z,94309.34
2019-03-17T02:32:38.563Z,94307.87
2019-03-17T02:35:08.670Z,94302.02
2019-03-17T02:37:38.630Z,94303.12
2019-03-17T02:40:09.054Z,94303.62
2019-03-17T02:42:40.090Z,94304.28
2019-03-17T02:45:10.409Z,94302.72
2019-03-17T02:47:40.263Z,94308.79
2019-03-17T02:50:10.356Z,94301.71
2019-03-17T02:52:40.274Z,94300.05
2019-03-17T02:55:10.492Z,94297.48
2019-03-17T02:57:41.482Z,94295.64
2019-03-17T03:00:11.508Z,94298.08
2019-03-17T03:02:41.317Z,94300.05
2019-03-17T03:05:11.330Z,94297.23
2019-03-17T03:07:41.267Z,94293.23
2019-03-17T03:10:11.246Z,94297.80
2019-03-17T03:12:41.124Z,94297.53
2019-03-17T03:15:11.296Z,94294.77
2019-03-17T03:17:41.208Z,94294.41
2019-03-17T03:20:11.284Z,94293.27
2019-03-17T03:22:41.173Z,94283.48
2019-03-17T03:25:11.451Z,94285.06
2019-03-17T03:27:42.362Z,94287.91
2019-03-17T03:30:12.377Z,94287.00
2019-03-17T03:32:42.368Z,94285.98
2019-03-17T03:35:12.450Z,94276.00
2019-03-17T03:37:42.310Z,94275.17
2019-03-17T03:40:12.232Z,94272.80
2019-03-17T03:42:43.236Z,94274.75
2019-03-17T03:45:13.326Z,94278.72
2019-03-17T03:47:43.258Z,94267.78
2019-03-17T03:50:13.663Z,94260.30
2019-03-17T03:52:43.526Z,94255.45
2019-03-17T03:55:13.844Z,94264.92
2019-03-17T03:57:43.839Z,94269.45
2019-03-17T04:00:13.848Z,94265.61
2019-03-17T04:02:43.899Z,94264.75
2019-03-17T04:05:13.882Z,94262.40
2019-03-17T04:07:43.967Z,94256.58
2019-03-17T04:10:13.956Z,94259.84
2019-03-17T04:12:43.937Z,94265.17
2019-03-17T04:15:13.941Z,94258.47
2019-03-17T04:17:43.933Z,94266.59
2019-03-17T04:20:13.873Z,94259.94
2019-03-17T04:22:43.797Z,94263.72
2019-03-17T04:25:16.913Z,94260.28
2019-03-17T04:27:46.941Z,94267.34
2019-03-17T04:30:17.892Z,94265.91
2019-03-17T04:32:47.820Z,94267.59
2019-03-17T04:35:17.832Z,94266.59
2019-03-17T04:37:47.671Z,94267.93
2019-03-17T04:40:18.727Z,94260.20
2019-03-17T04:42:48.619Z,94264.27
2019-03-17T04:45:18.560Z,94259.02
2019-03-17T04:47:48.375Z,94245.84
2019-03-17T04:50:18.327Z,94247.91
2019-03-17T04:52:48.178Z,94245.84
2019-03-17T04:55:18.172Z,94244.28
2019-03-17T04:57:47.983Z,94252.45
2019-03-17T05:00:17.997Z,94251.66
2019-03-17T05:02:47.822Z,94243.34
2019-03-17T05:05:17.931Z,94238.96
2019-03-17T05:07:47.822Z,94232.86
2019-03-17T05:10:17.837Z,94235.67
2019-03-17T05:12:47.651Z,94240.03
2019-03-17T05:15:17.602Z,94236.98
2019-03-17T05:17:49.131Z,94236.14
2019-03-17T05:20:21.051Z,94230.40
2019-03-17T05:22:50.897Z,94227.97
2019-03-17T05:25:20.740Z,94232.46
2019-03-17T05:27:50.580Z,94232.15
2019-03-17T05:30:20.434Z,94224.34
2019-03-17T05:32:50.420Z,94233.16
2019-03-17T05:35:20.362Z,94226.27
2019-03-17T05:37:50.210Z,94232.38
2019-03-17T05:40:20.055Z,94223.91
2019-03-17T05:42:49.974Z,94224.56
2019-03-17T05:45:19.877Z,94225.20
2019-03-17T05:47:49.759Z,94220.01
2019-03-17T05:50:19.666Z,94225.72
2019-03-17T05:52:49.603Z,94228.78
2019-03-17T05:55:19.588Z,94228.07
2019-03-17T05:57:49.728Z,94222.66
2019-03-17T06:00:19.903Z,94220.88
2019-03-17T06:02:49.807Z,94221.79
2019-03-17T06:05:19.843Z,94223.56
2019-03-17T06:07:49.973Z,94223.28
2019-03-17T06:10:19.810Z,94220.64
2019-03-17T06:12:49.809Z,94220.00
2019-03-17T06:15:19.785Z,94215.19
2019-03-17T06:17:49.688Z,94214.80
2019-03-17T06:20:19.693Z,94213.69
2019-03-17T06:22:49.534Z,94212.52
2019-03-17T06:25:19.383Z,94208.91
2019-03-17T06:27:49.257Z,94213.24
2019-03-17T06:30:19.134Z,94214.66
2019-03-17T06:32:49.028Z,94220.95
2019-03-17T06:35:18.918Z,94220.17
2019-03-17T06:37:48.725Z,94214.15
2019-03-17T06:40:18.695Z,94219.09
2019-03-17T06:42:48.651Z,94216.20
2019-03-17T06:45:18.545Z,94211.13
2019-03-17T06:47:48.413Z,94214.84
2019-03-17T06:50:18.417Z,94218.24
2019-03-17T06:52:48.317Z,94208.84
2019-03-17T06:55:18.235Z,94203.31
2019-03-17T06:57:48.150Z,94210.81
2019-03-17T07:00:18.154Z,94205.25
2019-03-17T07:02:48.091Z,94207.69
2019-03-17T07:05:17.961Z,94200.55
2019-03-17T07:07:47.871Z,94208.05
2019-03-17T07:10:17.858Z,94212.48
2019-03-17T07:12:47.793Z,94207.33
2019-03-17T07:15:17.630Z,94213.69
2019-03-17T07:17:47.640Z,94210.30
2019-03-17T07:20:17.649Z,94214.86
2019-03-17T07:22:47.590Z,94210.77
2019-03-17T07:25:17.460Z,94212.23
2019-03-17T07:27:47.286Z,94219.94
2019-03-17T07:30:18.107Z,94224.99
2019-03-17T07:32:48.055Z,94219.18
2019-03-17T07:35:17.928Z,94218.27
2019-03-17T07:37:56.869Z,94217.63
2019-03-17T07:40:19.478Z,94218.41
2019-03-17T07:42:49.319Z,94214.66
2019-03-17T07:45:19.320Z,94211.17
2019-03-17T07:47:49.177Z,94210.64
2019-03-17T07:50:19.038Z,94205.74
2019-03-17T07:52:48.861Z,94207.06
2019-03-17T07:55:18.801Z,94208.48
2019-03-17T07:57:48.875Z,94193.56
2019-03-17T08:00:30.851Z,94196.55
2019-03-17T08:02:50.394Z,94197.48
2019-03-17T08:05:20.341Z,94190.24
2019-03-17T08:07:50.241Z,94195.78
2019-03-17T08:10:20.185Z,94198.38
2019-03-17T08:12:50.042Z,94202.47
2019-03-17T08:15:20.061Z,94201.69
2019-03-17T08:17:50.036Z,94201.45
2019-03-17T08:20:20.120Z,94204.74
2019-03-17T08:22:49.966Z,94203.55
2019-03-17T08:25:19.933Z,94201.05
2019-03-17T08:27:49.769Z,94203.64
2019-03-17T08:30:19.664Z,94199.53
2019-03-17T08:32:49.970Z,94199.97
2019-03-17T08:35:19.823Z,94201.03
2019-03-17T08:37:49.800Z,94206.27
2019-03-17T08:40:19.919Z,94206.27
2019-03-17T08:42:49.846Z,94191.83
2019-03-17T08:45:19.991Z,94187.70
2019-03-17T08:47:57.744Z,94178.37
2019-03-17T08:50:21.628Z,94205.83
2019-03-17T08:52:51.575Z,94188.50
2019-03-17T08:55:21.457Z,94181.20
2019-03-17T08:57:51.351Z,94185.11
2019-03-17T09:00:21.336Z,94194.45
2019-03-17T09:02:51.176Z,94188.94
2019-03-17T09:05:21.018Z,94185.86
2019-03-17T09:07:50.875Z,94189.45
2019-03-17T09:10:20.696Z,94188.98
2019-03-17T09:12:50.703Z,94193.61
2019-03-17T09:15:20.772Z,94175.98
2019-03-17T09:17:50.606Z,94179.31
2019-03-17T09:20:20.707Z,94176.51
2019-03-17T09:22:50.557Z,94180.42
2019-03-17T09:25:20.464Z,94184.83
2019-03-17T09:27:50.372Z,94172.64
2019-03-17T09:30:20.349Z,94163.53
2019-03-17T09:32:50.215Z,94172.55
2019-03-17T09:35:20.157Z,94194.41
2019-03-17T09:37:51.617Z,94177.72
2019-03-17T09:40:21.592Z,94170.41
2019-03-17T09:42:51.641Z,94176.50
2019-03-17T09:45:22.080Z,94176.11
2019-03-17T09:47:52.179Z,94171.95
2019-03-17T09:50:22.382Z,94168.08
2019-03-17T09:52:52.293Z,94180.33
2019-03-17T09:55:22.145Z,94175.55
2019-03-17T09:57:52.065Z,94160.95
2019-03-17T10:00:21.998Z,94154.73
2019-03-17T10:02:52.051Z,94157.14
2019-03-17T10:05:22.220Z,94142.38
2019-03-17T10:07:52.139Z,94141.83
2019-03-17T10:10:22.020Z,94142.77
2019-03-17T10:12:51.949Z,94124.52
2019-03-17T10:15:22.962Z,94128.41
2019-03-17T10:17:52.863Z,94129.84
2019-03-17T10:20:23.927Z,94129.34
2019-03-17T10:22:53.786Z,94136.53
2019-03-17T10:25:24.030Z,94129.33
2019-03-17T10:27:53.980Z,94133.30
2019-03-17T10:30:23.994Z,94118.43
2019-03-17T10:32:53.935Z,94107.16
2019-03-17T10:35:23.849Z,94108.66
2019-03-17T10:37:53.723Z,94131.25
2019-03-17T10:40:23.854Z,94097.86
2019-03-17T10:42:53.808Z,94114.70
2019-03-17T10:45:23.716Z,94097.16
2019-03-17T10:47:54.694Z,94098.81
2019-03-17T10:50:24.790Z,94090.93
2019-03-17T10:52:55.649Z,94093.60
2019-03-17T10:55:25.590Z,94085.39
2019-03-17T10:57:55.551Z,94090.05
2019-03-17T11:00:25.463Z,94087.77
2019-03-17T11:02:55.469Z,94093.73
2019-03-17T11:05:25.476Z,94097.59
2019-03-17T11:07:55.392Z,94094.02
2019-03-17T11:10:25.495Z,94090.21
2019-03-17T11:12:55.563Z,94093.41
2019-03-17T11:15:25.517Z,94099.20
2019-03-17T11:17:55.399Z,94101.40
2019-03-17T11:20:25.346Z,94107.25
2019-03-17T11:22:55.254Z,94090.97
2019-03-17T11:25:25.184Z,94094.11
2019-03-17T11:27:55.106Z,94092.67
2019-03-17T11:30:25.008Z,94090.16
2019-03-17T11:32:54.972Z,94095.38
2019-03-17T11:35:24.827Z,94081.80
2019-03-17T11:37:54.887Z,94087.88
2019-03-17T11:40:24.963Z,94094.94
2019-03-17T11:42:55.006Z,94090.51
2019-03-17T11:45:24.934Z,94077.09
2019-03-17T11:47:55.858Z,94074.90
2019-03-17T11:50:25.964Z,94080.35
2019-03-17T11:52:55.955Z,94066.47
2019-03-17T11:55:25.996Z,94070.09
2019-03-17T11:57:57.262Z,94052.39
2019-03-17T12:00:27.419Z,94063.80
2019-03-17T12:02:57.265Z,94049.67
2019-03-17T12:05:27.168Z,94038.34
2019-03-17T12:07:57.228Z,94045.31
2019-03-17T12:10:27.264Z,94057.21
2019-03-17T12:12:57.169Z,94046.37
2019-03-17T12:15:28.519Z,94040.94
2019-03-17T12:17:58.578Z,94037.84
2019-03-17T12:20:28.574Z,94061.72
2019-03-17T12:22:58.579Z,94031.23
2019-03-17T12:25:28.616Z,94050.34
2019-03-17T12:27:58.573Z,94034.73
2019-03-17T12:30:28.536Z,94028.85
2019-03-17T12:32:58.630Z,94022.40
2019-03-17T12:35:28.560Z,94023.37
2019-03-17T12:37:58.534Z,94014.30
2019-03-17T12:40:28.727Z,94015.78
2019-03-17T12:42:58.780Z,94016.80
2019-03-17T12:45:28.732Z,94002.67
2019-03-17T12:47:58.647Z,93993.32
2019-03-17T12:50:28.618Z,93999.97
2019-03-17T12:52:58.485Z,93997.78
2019-03-17T12:55:28.343Z,94018.34
2019-03-17T12:57:58.335Z,94019.55
2019-03-17T13:00:28.255Z,93985.79
2019-03-17T13:02:58.081Z,94004.80
2019-03-17T13:05:28.111Z,93993.95
2019-03-17T13:07:58.033Z,93983.78
2019-03-17T13:10:27.934Z,93979.93
2019-03-17T13:12:57.828Z,93975.02
2019-03-17T13:15:27.783Z,93993.50
2019-03-17T13:17:57.599Z,93977.86
2019-03-17T13:20:29.798Z,93994.90
2019-03-17T13:22:59.253Z,93982.80
2019-03-17T13:25:29.206Z,93978.01
2019-03-17T13:27:59.163Z,93972.06
2019-03-17T13:30:29.142Z,93984.77
2019-03-17T13:32:59.099Z,93994.87
2019-03-17T13:35:29.050Z,93971.42
2019-03-17T13:37:58.911Z,93977.41
2019-03-17T13:40:30.075Z,93974.03
2019-03-17T13:43:00.337Z,93970.23
2019-03-17T13:45:34.764Z,93970.73
2019-03-17T13:48:04.858Z,93975.34
2019-03-17T13:50:34.847Z,93980.28
2019-03-17T13:53:04.761Z,93963.08
2019-03-17T13:55:34.916Z,93973.61
2019-03-17T13:58:05.364Z,93981.09
2019-03-17T14:00:35.327Z,93992.34
2019-03-17T14:03:08.425Z,93979.81
2019-03-17T14:05:38.557Z,93999.76
2019-03-17T14:08:08.554Z,93981.00
2019-03-17T14:10:41.349Z,93986.68
2019-03-17T14:13:10.235Z,93997.39
2019-03-17T14:15:40.196Z,94005.83
2019-03-17T14:18:10.254Z,93982.93
2019-03-17T14:20:40.614Z,93989.72
2019-03-17T14:23:10.551Z,94001.81
2019-03-17T14:25:40.587Z,93991.91
2019-03-17T14:28:10.450Z,93986.07
2019-03-17T14:30:40.369Z,93992.94
2019-03-17T14:33:13.106Z,94025.45
2019-03-17T14:35:43.088Z,93989.27
2019-03-17T14:38:13.086Z,94009.97
2019-03-17T14:40:52.838Z,93996.89
2019-03-17T14:43:14.745Z,94006.91
2019-03-17T14:45:44.732Z,94008.78
2019-03-17T14:48:14.705Z,94036.78
2019-03-17T14:50:44.763Z,94002.73
2019-03-17T14:53:14.647Z,94024.05
2019-03-17T14:55:44.608Z,93993.55
2019-03-17T14:58:14.648Z,93998.81
2019-03-17T15:00:44.465Z,93995.61
2019-03-17T15:03:14.420Z,93998.70
2019-03-17T15:05:44.477Z,93992.17
2019-03-17T15:08:14.952Z,94002.67
2019-03-17T15:10:44.907Z,94019.16
2019-03-17T15:13:14.813Z,93995.01
2019-03-17T15:15:44.817Z,94026.02
2019-03-17T15:18:14.825Z,94017.60
2019-03-17T15:20:44.758Z,94013.29
2019-03-17T15:23:14.711Z,94015.58
2019-03-17T15:25:44.691Z,94048.05
2019-03-17T15:28:14.677Z,94079.44
2019-03-17T15:31:00.561Z,94011.05
2019-03-17T15:33:16.220Z,94024.25
2019-03-17T15:35:46.157Z,94029.92
2019-03-17T15:38:16.013Z,94044.69
2019-03-17T15:40:45.910Z,94045.28
2019-03-17T15:43:16.134Z,94045.42
2019-03-17T15:45:46.264Z,94037.12
2019-03-17T15:48:16.181Z,94073.67
2019-03-17T15:50:46.205Z,94068.78
2019-03-17T15:53:16.038Z,94058.90
2019-03-17T15:55:45.968Z,94064.90
2019-03-17T15:58:15.857Z,94065.38
2019-03-17T16:00:45.779Z,94074.23
2019-03-17T16:03:15.656Z,94073.73
2019-03-17T16:05:45.619Z,94078.36
2019-03-17T16:08:15.594Z,94070.08
2019-03-17T16:10:45.638Z,94081.50
2019-03-17T16:13:15.709Z,94095.47
2019-03-17T16:15:45.829Z,94079.64
2019-03-17T16:18:15.946Z,94079.15
2019-03-17T16:20:46.014Z,94084.05
2019-03-17T16:23:16.098Z,94081.98
2019-03-17T16:25:46.193Z,94085.34
2019-03-17T16:28:16.294Z,94076.78
2019-03-17T16:30:46.343Z,94074.75
2019-03-17T16:33:16.430Z,94084.02
2019-03-17T16:35:46.627Z,94088.16
2019-03-17T16:38:16.801Z,94090.17
2019-03-17T16:40:46.897Z,94090.69
2019-03-17T16:43:16.915Z,94098.69
2019-03-17T16:45:46.998Z,94097.11
2019-03-17T16:48:17.096Z,94097.41
2019-03-17T16:50:47.121Z,94205.40
2019-03-17T16:53:17.219Z,94180.06
2019-03-17T16:55:47.398Z,94166.56
2019-03-17T16:58:17.332Z,94212.20
2019-03-17T17:00:47.270Z,94195.89
2019-03-17T17:03:18.191Z,94215.32
2019-03-17T17:05:48.140Z,94221.87
2019-03-17T17:08:18.151Z,94244.27
2019-03-17T17:10:50.171Z,94247.06
2019-03-17T17:13:19.787Z,94262.48
2019-03-17T17:15:49.692Z,94300.42
2019-03-17T17:18:19.723Z,94320.45
2019-03-17T17:20:49.782Z,94355.56
2019-03-17T17:23:19.682Z,94370.50
2019-03-17T17:25:49.661Z,94404.67
2019-03-17T17:28:19.663Z,94390.52
2019-03-17T17:30:49.598Z,94391.11
2019-03-17T17:33:19.530Z,94407.72
2019-03-17T17:35:49.552Z,94416.11
2019-03-17T17:38:19.383Z,94434.52
2019-03-17T17:40:49.312Z,94435.70
2019-03-17T17:43:19.299Z,94447.18
2019-03-17T17:45:49.280Z,94465.41
2019-03-17T17:48:19.205Z,94449.23
2019-03-17T17:50:49.145Z,94451.11
2019-03-17T17:53:19.023Z,94472.42
2019-03-17T17:55:48.858Z,94470.62
2019-03-17T17:58:18.713Z,94502.36
2019-03-17T18:00:48.870Z,94494.30
2019-03-17T18:03:18.720Z,94516.91
2019-03-17T18:05:48.678Z,94498.08
2019-03-17T18:08:18.661Z,94535.69
2019-03-17T18:10:48.564Z,94516.27
2019-03-17T18:13:18.544Z,94530.48
2019-03-17T18:15:48.399Z,94525.95
2019-03-17T18:18:18.542Z,94551.63
2019-03-17T18:20:48.452Z,94545.81
2019-03-17T18:23:18.667Z,94563.40
2019-03-17T18:25:48.679Z,94564.73
2019-03-17T18:28:18.522Z,94586.62
2019-03-17T18:30:48.428Z,94586.19
2019-03-17T18:33:18.280Z,94594.29
2019-03-17T18:35:49.236Z,94637.08
2019-03-17T18:38:19.103Z,94625.19
2019-03-17T18:40:49.005Z,94621.38
2019-03-17T18:43:19.013Z,94632.02
2019-03-17T18:45:48.934Z,94627.69
2019-03-17T18:48:18.843Z,94642.39
2019-03-17T18:50:48.796Z,94654.02
2019-03-17T18:53:18.872Z,94653.75
2019-03-17T18:55:48.823Z,94663.80
2019-03-17T18:58:18.710Z,94671.25
2019-03-17T19:00:48.672Z,94676.94
2019-03-17T19:03:18.852Z,94680.11
2019-03-17T19:05:48.892Z,94675.08
2019-03-17T19:08:18.740Z,94690.70
2019-03-17T19:10:48.611Z,94705.16
2019-03-17T19:13:18.556Z,94695.95
2019-03-17T19:15:52.215Z,94707.16
2019-03-17T19:18:22.156Z,94704.27
2019-03-17T19:20:52.165Z,94708.16
2019-03-17T19:23:22.069Z,94721.22
2019-03-17T19:25:52.073Z,94728.61
2019-03-17T19:28:21.948Z,94723.87
2019-03-17T19:30:51.968Z,94736.44
2019-03-17T19:33:22.407Z,94749.05
2019-03-17T19:35:55.084Z,94760.61
2019-03-17T19:38:24.486Z,94763.95
2019-03-17T19:40:54.419Z,94750.64
2019-03-17T19:43:24.373Z,94765.32
2019-03-17T19:45:54.333Z,94760.81
2019-03-17T19:48:24.173Z,94770.09
2019-03-17T19:50:54.194Z,94785.41
2019-03-17T19:53:24.058Z,94790.76
2019-03-17T19:55:54.096Z,94775.31
2019-03-17T19:58:23.944Z,94792.00
2019-03-17T20:00:53.944Z,94797.72
2019-03-17T20:03:23.828Z,94788.08
2019-03-17T20:06:02.121Z,94800.35
2019-03-17T20:08:25.388Z,94820.19
2019-03-17T20:10:55.289Z,94800.70
2019-03-17T20:13:25.170Z,94802.53
2019-03-17T20:15:55.096Z,94804.27
2019-03-17T20:18:25.122Z,94810.97
2019-03-17T20:20:55.243Z,94817.67
2019-03-17T20:23:25.372Z,94819.02
2019-03-17T20:25:55.213Z,94824.45
2019-03-17T20:28:25.206Z,94815.44
2019-03-17T20:30:55.109Z,94825.34
2019-03-17T20:33:26.024Z,94822.05
2019-03-17T20:35:55.893Z,94830.64
2019-03-17T20:38:25.765Z,94835.59
2019-03-17T20:40:55.750Z,94832.33
2019-03-17T20:43:34.818Z,94827.44
2019-03-17T20:45:57.348Z,94831.23
2019-03-17T20:48:27.274Z,94842.30
2019-03-17T20:50:59.687Z,94856.67
2019-03-17T20:53:28.892Z,94844.27
2019-03-17T20:55:59.080Z,94847.34
2019-03-17T20:58:30.038Z,94851.81
2019-03-17T21:01:00.266Z,94845.95
2019-03-17T21:03:30.212Z,94860.55
2019-03-17T21:06:00.283Z,94851.52
2019-03-17T21:08:30.228Z,94861.22
2019-03-17T21:11:00.231Z,94868.42
2019-03-17T21:13:30.451Z,94864.39
2019-03-17T21:16:00.474Z,94871.09
2019-03-17T21:18:30.347Z,94876.98
2019-03-17T21:21:00.263Z,94884.97
2019-03-17T21:23:30.348Z,94888.22
2019-03-17T21:26:00.285Z,94902.45
2019-03-17T21:28:30.282Z,94897.88
2019-03-17T21:31:00.423Z,94902.14
2019-03-17T21:33:30.338Z,94899.53
2019-03-17T21:36:00.138Z,94904.53
2019-03-17T21:38:30.050Z,94902.22
2019-03-17T21:41:07.024Z,94902.41
2019-03-17T21:43:31.839Z,94902.17
2019-03-17T21:46:01.724Z,94913.97
2019-03-17T21:48:31.696Z,94919.67
2019-03-17T21:51:01.743Z,94916.84
2019-03-17T21:53:31.776Z,94913.24
2019-03-17T21:56:01.788Z,94917.44
2019-03-17T21:58:31.737Z,94909.00
2019-03-17T22:01:01.751Z,94920.02
2019-03-17T22:03:31.813Z,94925.06
2019-03-17T22:06:03.606Z,94935.42
2019-03-17T22:08:33.633Z,94945.83
2019-03-17T22:11:03.659Z,94949.97
2019-03-17T22:13:33.527Z,94951.88
2019-03-17T22:16:03.520Z,94958.20
2019-03-17T22:18:33.466Z,94956.13
2019-03-17T22:21:03.499Z,94939.21
2019-03-17T22:23:33.386Z,94961.70
2019-03-17T22:26:03.576Z,94958.80
2019-03-17T22:28:33.424Z,94960.35
2019-03-17T22:31:03.385Z,94966.69
2019-03-17T22:33:33.199Z,94974.67
2019-03-17T22:36:03.148Z,94966.09
2019-03-17T22:38:33.086Z,94980.33
2019-03-17T22:41:02.979Z,94981.23
2019-03-17T22:43:32.902Z,94980.67
2019-03-17T22:46:03.008Z,94985.45
2019-03-17T22:48:32.987Z,94984.70
2019-03-17T22:51:02.957Z,94981.62
2019-03-17T22:53:32.882Z,94991.95
2019-03-17T22:56:04.154Z,94991.63
2019-03-17T22:58:34.189Z,95000.34
2019-03-17T23:01:05.111Z,94999.45
2019-03-17T23:03:35.034Z,95005.14
2019-03-17T23:06:06.080Z,95008.66
2019-03-17T23:08:37.118Z,95008.80
2019-03-17T23:11:07.074Z,95019.80
2019-03-17T23:13:36.937Z,95027.61
2019-03-17T23:16:06.964Z,94995.88
2019-03-17T23:18:36.881Z,94984.66
2019-03-17T23:21:06.901Z,94981.08
2019-03-17T23:23:39.390Z,94988.62
2019-03-17T23:26:08.822Z,94983.11
2019-03-17T23:28:38.748Z,94984.66
2019-03-17T23:31:08.594Z,94975.58
2019-03-17T23:33:38.628Z,94983.58
2019-03-17T23:36:08.588Z,94977.30
2019-03-17T23:38:39.811Z,94979.76
2019-03-17T23:41:09.776Z,94988.45
2019-03-17T23:43:39.819Z,94997.91
2019-03-17T23:46:09.930Z,94999.45
2019-03-17T23:48:39.861Z,95005.97
2019-03-17T23:51:09.777Z,95008.64
2019-03-17T23:53:39.826Z,95009.03
2019-03-17T23:56:09.718Z,95013.41
2019-03-17T23:58:39.811Z,95009.67
