createdAt,value
2023-08-13T00:02:23.314Z,82.70
2023-08-13T00:07:28.028Z,66.00
2023-08-13T00:12:31.761Z,79.90
2023-08-13T00:17:36.936Z,44.30
2023-08-13T00:22:42.638Z,60.00
2023-08-13T00:27:47.129Z,76.10
2023-08-13T00:32:51.983Z,75.00
2023-08-13T00:37:58.168Z,39.00
2023-08-13T00:43:05.167Z,40.70
2023-08-13T00:48:11.609Z,52.00
2023-08-13T00:53:23.545Z,86.30
2023-08-13T00:58:52.622Z,99.90
2023-08-13T01:03:56.768Z,99.90
2023-08-13T01:09:08.951Z,94.80
2023-08-13T01:14:18.302Z,99.90
2023-08-13T01:19:25.785Z,99.90
2023-08-13T01:24:31.348Z,99.90
2023-08-13T01:29:39.868Z,99.90
2023-08-13T01:34:44.457Z,99.90
2023-08-13T01:39:50.640Z,99.90
2023-08-13T01:44:55.902Z,99.90
2023-08-13T01:50:00.259Z,99.90
2023-08-13T01:55:06.538Z,99.90
2023-08-13T02:00:14.183Z,99.90
2023-08-13T02:05:18.212Z,99.90
2023-08-13T02:10:23.088Z,99.90
2023-08-13T02:15:27.552Z,99.90
2023-08-13T02:20:31.355Z,95.80
2023-08-13T02:25:39.894Z,99.90
2023-08-13T02:30:45.688Z,99.90
2023-08-13T02:35:49.709Z,99.90
2023-08-13T02:40:56.052Z,99.90
2023-08-13T02:45:59.956Z,99.90
2023-08-13T02:51:03.698Z,97.10
2023-08-13T02:56:09.544Z,99.20
2023-08-13T03:01:38.477Z,74.20
2023-08-13T03:06:42.184Z,63.60
2023-08-13T03:11:53.174Z,77.50
2023-08-13T03:16:58.587Z,93.20
2023-08-13T03:22:03.381Z,95.60
2023-08-13T03:27:08.810Z,95.10
2023-08-13T03:32:14.548Z,99.90
2023-08-13T03:37:21.994Z,99.90
2023-08-13T03:42:28.302Z,99.90
2023-08-13T03:47:31.912Z,97.90
2023-08-13T03:52:35.709Z,99.90
2023-08-13T03:57:41.850Z,99.90
2023-08-13T04:02:50.128Z,80.00
2023-08-13T04:07:54.036Z,60.20
2023-08-13T04:13:02.132Z,56.30
2023-08-13T04:18:09.741Z,89.50
2023-08-13T04:23:13.717Z,45.00
2023-08-13T04:28:21.088Z,55.50
2023-08-13T04:33:24.902Z,81.80
2023-08-13T04:38:29.744Z,80.70
2023-08-13T04:43:37.464Z,72.20
2023-08-13T04:48:48.895Z,72.50
2023-08-13T04:53:57.666Z,79.00
2023-08-13T04:59:11.849Z,64.90
2023-08-13T05:04:17.064Z,36.90
2023-08-13T05:09:21.256Z,29.50
2023-08-13T05:14:27.609Z,23.20
2023-08-13T05:19:33.560Z,29.40
2023-08-13T05:24:38.410Z,34.10
2023-08-13T05:29:45.117Z,14.80
2023-08-13T05:34:49.050Z,4.40
2023-08-13T05:39:59.765Z,5.10
2023-08-13T05:45:54.041Z,3.40
2023-08-13T05:50:57.822Z,8.20
2023-08-13T05:56:04.335Z,10.90
2023-08-13T06:01:11.296Z,18.60
2023-08-13T06:06:14.657Z,17.70
2023-08-13T06:11:18.975Z,12.60
2023-08-13T06:16:24.454Z,30.00
2023-08-13T06:21:27.980Z,26.10
2023-08-13T06:26:32.464Z,5.50
2023-08-13T06:31:43.139Z,1.00
2023-08-13T06:36:47.334Z,1.00
2023-08-13T06:41:50.587Z,1.00
2023-08-13T06:46:59.210Z,1.00
2023-08-13T06:52:03.387Z,1.00
2023-08-13T06:57:07.221Z,1.00
2023-08-13T07:02:12.049Z,1.00
2023-08-13T07:07:17.211Z,1.00
2023-08-13T07:12:22.002Z,1.00
2023-08-13T07:17:27.774Z,1.00
2023-08-13T07:22:35.479Z,1.00
2023-08-13T07:27:38.936Z,1.00
2023-08-13T07:32:45.879Z,99.90
2023-08-13T07:37:53.858Z,1.00
2023-08-13T07:43:02.285Z,99.90
2023-08-13T07:48:13.217Z,99.90
2023-08-13T07:53:17.475Z,1.00
2023-08-13T07:58:20.856Z,99.90
2023-08-13T08:03:27.239Z,99.90
2023-08-13T08:08:33.320Z,99.90
2023-08-13T08:13:36.878Z,99.90
2023-08-13T08:18:44.402Z,99.90
2023-08-13T08:23:49.161Z,99.90
2023-08-13T08:28:56.752Z,99.90
2023-08-13T08:34:03.157Z,1.00
2023-08-13T08:39:08.941Z,97.10
2023-08-13T08:44:16.768Z,99.90
2023-08-13T08:49:23.225Z,99.90
2023-08-13T08:54:26.688Z,99.90
2023-08-13T08:59:30.604Z,99.90
2023-08-13T09:04:35.819Z,99.90
2023-08-13T09:09:45.934Z,99.90
2023-08-13T09:14:50.374Z,99.90
2023-08-13T09:19:55.760Z,99.90
2023-08-13T09:25:03.464Z,99.90
2023-08-13T09:30:09.277Z,99.90
2023-08-13T09:35:16.002Z,99.90
2023-08-13T09:40:27.577Z,99.90
2023-08-13T09:45:33.687Z,99.90
2023-08-13T09:50:43.390Z,99.90
2023-08-13T09:55:50.806Z,99.90
2023-08-13T10:01:00.216Z,99.90
2023-08-13T10:06:13.148Z,95.30
2023-08-13T10:11:38.023Z,95.40
2023-08-13T10:16:42.914Z,83.90
2023-08-13T10:22:02.677Z,93.90
2023-08-13T10:27:19.357Z,87.50
2023-08-13T10:32:53.464Z,66.90
2023-08-13T10:38:17.297Z,99.90
2023-08-13T10:43:36.289Z,52.30
2023-08-13T10:48:51.909Z,43.90
2023-08-13T10:54:11.598Z,29.50
2023-08-13T10:59:24.441Z,42.90
2023-08-13T11:04:35.616Z,47.90
2023-08-13T11:10:07.946Z,27.10
2023-08-13T11:15:16.216Z,31.90
2023-08-13T11:20:21.643Z,49.90
2023-08-13T11:26:12.230Z,40.00
2023-08-13T11:32:03.457Z,11.80
2023-08-13T11:37:10.063Z,21.50
2023-08-13T11:42:27.378Z,21.40
2023-08-13T11:48:02.119Z,26.10
2023-08-13T11:53:18.306Z,9.80
2023-08-13T11:58:56.719Z,16.70
2023-08-13T12:04:12.348Z,74.90
2023-08-13T12:09:17.807Z,9.30
2023-08-13T12:14:52.164Z,11.40
2023-08-13T12:20:05.133Z,12.30
2023-08-13T12:25:30.602Z,12.80
2023-08-13T12:30:58.439Z,13.20
2023-08-13T12:36:37.312Z,82.60
2023-08-13T12:42:23.321Z,31.60
2023-08-13T12:47:45.485Z,21.10
2023-08-13T12:52:50.427Z,12.00
2023-08-13T12:58:09.605Z,10.90
2023-08-13T13:03:23.819Z,11.50
2023-08-13T13:08:42.930Z,15.70
2023-08-13T13:13:51.674Z,27.20
2023-08-13T13:19:06.962Z,1.00
2023-08-13T13:24:11.511Z,2.40
2023-08-13T13:29:15.942Z,2.90
2023-08-13T13:34:23.318Z,8.10
2023-08-13T13:39:28.574Z,12.50
2023-08-13T13:44:32.792Z,16.70
2023-08-13T13:49:38.131Z,17.40
2023-08-13T13:54:41.973Z,16.30
2023-08-13T13:59:47.584Z,29.20
2023-08-13T14:04:54.027Z,31.50
2023-08-13T14:10:06.799Z,43.70
2023-08-13T14:15:15.180Z,10.80
2023-08-13T14:20:20.881Z,9.60
2023-08-13T14:25:34.614Z,9.20
2023-08-13T14:30:38.564Z,2.70
2023-08-13T14:35:44.853Z,16.50
2023-08-13T14:40:55.484Z,10.80
2023-08-13T14:46:04.677Z,11.40
2023-08-13T14:51:21.065Z,15.30
2023-08-13T14:56:27.233Z,12.00
2023-08-13T15:01:31.349Z,9.20
2023-08-13T15:06:41.362Z,8.30
2023-08-13T15:11:46.821Z,12.60
2023-08-13T15:16:51.783Z,14.00
2023-08-13T15:21:57.463Z,9.20
2023-08-13T15:27:01.189Z,2.50
2023-08-13T15:32:06.034Z,7.50
2023-08-13T15:37:28.392Z,3.80
2023-08-13T15:42:32.771Z,1.00
2023-08-13T15:48:05.143Z,1.00
2023-08-13T15:53:11.402Z,1.00
2023-08-13T15:58:20.965Z,1.00
2023-08-13T16:03:25.101Z,1.00
2023-08-13T16:08:33.336Z,1.00
2023-08-13T16:13:42.354Z,1.00
2023-08-13T16:18:54.316Z,1.00
2023-08-13T16:24:13.764Z,1.00
2023-08-13T16:29:47.558Z,1.00
2023-08-13T16:34:58.780Z,1.00
2023-08-13T16:40:11.462Z,1.00
2023-08-13T16:45:20.806Z,1.00
2023-08-13T16:50:27.780Z,1.00
2023-08-13T16:55:39.270Z,1.00
2023-08-13T17:00:53.054Z,1.00
2023-08-13T17:05:59.700Z,1.00
2023-08-13T17:11:07.288Z,1.00
2023-08-13T17:16:14.844Z,1.00
2023-08-13T17:21:31.949Z,1.00
2023-08-13T17:26:44.152Z,1.00
2023-08-13T17:31:50.948Z,1.00
2023-08-13T17:36:56.739Z,1.00
2023-08-13T17:42:05.749Z,1.00
2023-08-13T17:47:13.070Z,1.00
2023-08-13T17:52:22.041Z,1.00
2023-08-13T17:57:28.750Z,1.00
2023-08-13T18:02:45.474Z,1.00
2023-08-13T18:07:49.551Z,1.00
2023-08-13T18:13:17.562Z,1.00
2023-08-13T18:18:22.788Z,1.00
2023-08-13T18:23:31.630Z,1.00
2023-08-13T18:28:41.206Z,1.00
2023-08-13T18:33:44.729Z,1.00
2023-08-13T18:38:51.157Z,1.00
2023-08-13T18:43:56.832Z,1.00
2023-08-13T18:49:28.909Z,13.10
2023-08-13T18:54:37.251Z,13.50
2023-08-13T18:59:42.741Z,14.20
2023-08-13T19:04:47.977Z,14.70
2023-08-13T19:09:56.000Z,26.10
2023-08-13T19:15:01.107Z,56.40
2023-08-13T19:20:05.353Z,75.20
2023-08-13T19:25:09.974Z,84.60
2023-08-13T19:30:16.208Z,80.70
2023-08-13T19:35:20.015Z,88.70
2023-08-13T19:40:24.942Z,77.80
2023-08-13T19:45:35.677Z,78.50
2023-08-13T19:50:41.227Z,90.10
2023-08-13T19:55:47.553Z,99.90
2023-08-13T20:00:58.865Z,99.90
2023-08-13T20:06:02.322Z,99.90
2023-08-13T20:11:09.445Z,99.90
2023-08-13T20:16:15.407Z,99.90
2023-08-13T20:21:19.604Z,99.90
2023-08-13T20:26:25.508Z,99.90
2023-08-13T20:31:35.015Z,99.90
2023-08-13T20:36:41.707Z,99.90
2023-08-13T20:41:48.452Z,1.00
2023-08-13T20:46:55.143Z,1.00
2023-08-13T20:51:59.121Z,1.00
2023-08-13T20:57:03.838Z,1.00
2023-08-13T21:02:09.701Z,75.30
2023-08-13T21:07:29.394Z,99.90
2023-08-13T21:12:33.686Z,99.90
2023-08-13T21:17:39.061Z,99.90
2023-08-13T21:22:42.893Z,99.90
2023-08-13T21:27:47.644Z,99.90
2023-08-13T21:32:58.412Z,99.90
2023-08-13T21:38:03.366Z,1.00
2023-08-13T21:43:07.203Z,1.00
2023-08-13T21:48:12.754Z,1.00
2023-08-13T21:53:16.259Z,1.00
2023-08-13T21:58:21.902Z,1.00
2023-08-13T22:03:28.395Z,1.00
2023-08-13T22:08:33.495Z,1.00
2023-08-13T22:13:39.568Z,1.00
2023-08-13T22:18:45.887Z,1.00
2023-08-13T22:23:49.990Z,1.00
2023-08-13T22:28:53.701Z,1.00
2023-08-13T22:34:00.416Z,1.00
2023-08-13T22:39:05.821Z,1.00
2023-08-13T22:44:09.594Z,1.00
2023-08-13T22:49:15.989Z,1.00
2023-08-13T22:54:24.493Z,1.00
2023-08-13T22:59:28.742Z,1.00
2023-08-13T23:04:34.901Z,1.00
2023-08-13T23:09:39.125Z,1.00
2023-08-13T23:14:43.159Z,1.00
2023-08-13T23:19:49.526Z,1.00
2023-08-13T23:24:55.019Z,1.00
2023-08-13T23:29:59.757Z,1.00
2023-08-13T23:35:10.222Z,1.00
2023-08-13T23:40:15.394Z,1.00
2023-08-13T23:45:19.220Z,1.00
2023-08-13T23:50:25.470Z,1.00
2023-08-13T23:55:29.690Z,1.00
