createdAt,value
2019-01-24T00:00:45.558Z,35.90
2019-01-24T00:03:14.691Z,36.63
2019-01-24T00:05:44.172Z,36.40
2019-01-24T00:08:13.336Z,37.00
2019-01-24T00:10:42.549Z,35.33
2019-01-24T00:13:11.747Z,37.43
2019-01-24T00:15:40.891Z,36.80
2019-01-24T00:18:10.400Z,36.57
2019-01-24T00:20:39.616Z,37.93
2019-01-24T00:23:08.772Z,36.40
2019-01-24T00:25:37.928Z,36.23
2019-01-24T00:28:07.096Z,36.47
2019-01-24T00:30:36.548Z,38.90
2019-01-24T00:33:05.904Z,37.53
2019-01-24T00:35:35.062Z,36.97
2019-01-24T00:38:04.236Z,39.33
2019-01-24T00:40:33.364Z,37.40
2019-01-24T00:43:02.602Z,37.60
2019-01-24T00:45:31.743Z,37.77
2019-01-24T00:48:00.901Z,37.57
2019-01-24T00:50:30.066Z,37.10
2019-01-24T00:52:59.610Z,36.73
2019-01-24T00:55:29.115Z,38.20
2019-01-24T00:57:59.026Z,37.67
2019-01-24T01:00:29.100Z,38.93
2019-01-24T01:02:58.702Z,36.43
2019-01-24T01:05:28.255Z,38.23
2019-01-24T01:07:57.415Z,38.10
2019-01-24T01:10:26.609Z,38.03
2019-01-24T01:12:56.193Z,37.77
2019-01-24T01:15:25.357Z,38.67
2019-01-24T01:17:54.863Z,39.70
2019-01-24T01:20:24.675Z,37.07
2019-01-24T01:22:54.526Z,37.20
2019-01-24T01:25:23.704Z,38.80
2019-01-24T01:27:52.880Z,37.40
2019-01-24T01:30:23.703Z,38.07
2019-01-24T01:32:53.674Z,38.77
2019-01-24T01:35:22.941Z,36.77
2019-01-24T01:37:52.194Z,38.97
2019-01-24T01:40:21.796Z,38.43
2019-01-24T01:42:51.336Z,38.97
2019-01-24T01:45:23.820Z,37.70
2019-01-24T01:47:53.008Z,37.50
2019-01-24T01:50:23.676Z,37.30
2019-01-24T01:52:53.005Z,37.43
2019-01-24T01:55:22.511Z,38.40
2019-01-24T01:57:51.666Z,36.20
2019-01-24T02:00:23.086Z,37.47
2019-01-24T02:02:52.256Z,36.70
2019-01-24T02:05:21.424Z,38.00
2019-01-24T02:07:50.909Z,37.00
2019-01-24T02:10:22.260Z,37.53
2019-01-24T02:12:52.187Z,37.83
2019-01-24T02:15:21.979Z,37.90
2019-01-24T02:17:51.528Z,37.37
2019-01-24T02:20:22.785Z,40.50
2019-01-24T02:22:53.057Z,40.80
2019-01-24T02:25:22.902Z,40.37
2019-01-24T02:27:52.255Z,40.97
2019-01-24T02:30:24.140Z,42.67
2019-01-24T02:32:53.411Z,42.63
2019-01-24T02:35:22.957Z,43.40
2019-01-24T02:37:52.221Z,41.17
2019-01-24T02:40:21.763Z,42.93
2019-01-24T02:42:51.033Z,43.73
2019-01-24T02:45:21.897Z,42.60
2019-01-24T02:47:51.699Z,45.53
2019-01-24T02:50:21.912Z,43.43
2019-01-24T02:52:51.100Z,43.30
2019-01-24T02:55:20.270Z,44.20
2019-01-24T02:57:49.536Z,46.80
2019-01-24T03:00:20.619Z,47.07
2019-01-24T03:02:50.180Z,46.83
2019-01-24T03:05:21.184Z,46.33
2019-01-24T03:07:50.777Z,46.97
2019-01-24T03:10:20.338Z,45.67
2019-01-24T03:12:49.655Z,45.60
2019-01-24T03:15:20.650Z,44.80
2019-01-24T03:17:50.532Z,45.87
2019-01-24T03:20:20.140Z,45.90
2019-01-24T03:22:49.438Z,45.33
2019-01-24T03:25:18.951Z,44.17
2019-01-24T03:27:48.439Z,44.10
2019-01-24T03:30:19.731Z,44.17
2019-01-24T03:32:48.970Z,45.60
2019-01-24T03:35:24.124Z,45.13
2019-01-24T03:37:53.462Z,43.63
2019-01-24T03:40:22.689Z,44.30
2019-01-24T03:42:52.328Z,43.50
2019-01-24T03:45:21.481Z,46.00
2019-01-24T03:47:51.380Z,43.77
2019-01-24T03:50:21.825Z,46.30
2019-01-24T03:52:51.710Z,45.83
2019-01-24T03:55:22.521Z,45.37
2019-01-24T03:57:52.159Z,44.87
2019-01-24T04:00:23.152Z,45.57
2019-01-24T04:02:52.730Z,45.83
2019-01-24T04:05:25.387Z,46.20
2019-01-24T04:07:57.916Z,45.20
2019-01-24T04:10:27.473Z,46.43
2019-01-24T04:12:56.639Z,48.00
2019-01-24T04:15:26.866Z,48.03
2019-01-24T04:17:56.192Z,48.83
2019-01-24T04:20:25.836Z,57.20
2019-01-24T04:22:55.464Z,50.53
2019-01-24T04:25:24.635Z,49.37
2019-01-24T04:27:54.254Z,48.67
2019-01-24T04:30:24.551Z,47.97
2019-01-24T04:32:53.797Z,49.60
2019-01-24T04:35:23.602Z,49.90
2019-01-24T04:37:53.574Z,47.40
2019-01-24T04:40:22.919Z,49.13
2019-01-24T04:42:52.206Z,49.43
2019-01-24T04:45:21.552Z,48.53
2019-01-24T04:47:50.851Z,49.23
2019-01-24T04:50:20.418Z,56.50
2019-01-24T04:52:49.561Z,65.53
2019-01-24T04:55:20.326Z,64.63
2019-01-24T04:57:50.194Z,67.30
2019-01-24T05:00:21.968Z,64.77
2019-01-24T05:02:51.699Z,57.10
2019-01-24T05:05:27.720Z,53.10
2019-01-24T05:07:51.763Z,56.60
2019-01-24T05:10:20.949Z,60.63
2019-01-24T05:12:50.089Z,61.23
2019-01-24T05:15:20.760Z,58.63
2019-01-24T05:17:50.301Z,55.33
2019-01-24T05:20:19.468Z,56.73
2019-01-24T05:22:48.707Z,53.43
2019-01-24T05:25:18.224Z,52.37
2019-01-24T05:27:48.144Z,49.70
2019-01-24T05:30:25.823Z,48.97
2019-01-24T05:32:55.538Z,47.80
2019-01-24T05:35:24.799Z,49.33
2019-01-24T05:37:54.307Z,51.00
2019-01-24T05:40:23.983Z,48.97
2019-01-24T05:42:53.504Z,50.63
2019-01-24T05:45:22.884Z,51.00
2019-01-24T05:47:52.043Z,48.73
2019-01-24T05:50:21.652Z,50.43
2019-01-24T05:52:50.892Z,49.23
2019-01-24T05:55:20.135Z,50.40
2019-01-24T05:57:49.635Z,49.23
2019-01-24T06:00:33.504Z,48.50
2019-01-24T06:03:03.038Z,48.93
2019-01-24T06:05:32.222Z,51.50
2019-01-24T06:08:01.809Z,50.73
2019-01-24T06:10:31.092Z,51.33
2019-01-24T06:13:00.267Z,50.97
2019-01-24T06:15:29.791Z,52.10
2019-01-24T06:17:59.114Z,49.83
2019-01-24T06:20:28.566Z,47.67
2019-01-24T06:22:57.743Z,44.87
2019-01-24T06:25:26.890Z,44.83
2019-01-24T06:27:56.037Z,44.60
2019-01-24T06:30:25.757Z,46.30
2019-01-24T06:32:55.269Z,45.37
2019-01-24T06:35:24.941Z,45.10
2019-01-24T06:37:54.391Z,44.43
2019-01-24T06:40:23.609Z,44.97
2019-01-24T06:42:52.816Z,43.13
2019-01-24T06:45:23.002Z,44.07
2019-01-24T06:47:52.265Z,45.27
2019-01-24T06:50:21.422Z,42.67
2019-01-24T06:52:50.612Z,43.47
2019-01-24T06:55:22.700Z,41.50
2019-01-24T06:57:51.950Z,41.77
2019-01-24T07:00:21.720Z,44.27
2019-01-24T07:02:51.022Z,42.63
2019-01-24T07:05:21.720Z,42.47
2019-01-24T07:07:51.327Z,44.77
2019-01-24T07:10:21.317Z,43.33
2019-01-24T07:12:50.564Z,43.37
2019-01-24T07:15:21.283Z,42.67
2019-01-24T07:17:50.450Z,50.67
2019-01-24T07:20:20.453Z,47.63
2019-01-24T07:22:49.753Z,49.43
2019-01-24T07:25:20.751Z,51.00
2019-01-24T07:27:50.607Z,51.40
2019-01-24T07:30:19.955Z,49.90
2019-01-24T07:32:49.114Z,51.43
2019-01-24T07:35:18.412Z,48.87
2019-01-24T07:37:47.821Z,49.47
2019-01-24T07:40:17.771Z,50.03
2019-01-24T07:42:47.516Z,52.10
2019-01-24T07:45:19.259Z,51.10
2019-01-24T07:47:48.513Z,50.20
2019-01-24T07:50:18.148Z,52.57
2019-01-24T07:52:47.307Z,50.10
2019-01-24T07:55:16.536Z,51.90
2019-01-24T07:57:45.808Z,53.00
2019-01-24T08:00:17.987Z,50.87
2019-01-24T08:02:47.555Z,52.60
2019-01-24T08:05:17.380Z,50.33
2019-01-24T08:07:46.645Z,49.17
2019-01-24T08:10:17.021Z,49.97
2019-01-24T08:12:46.256Z,49.90
2019-01-24T08:15:16.746Z,48.23
2019-01-24T08:17:46.279Z,47.07
2019-01-24T08:20:17.494Z,46.93
2019-01-24T08:22:46.966Z,46.13
2019-01-24T08:25:16.361Z,45.73
2019-01-24T08:27:46.010Z,43.43
2019-01-24T08:30:26.145Z,43.83
2019-01-24T08:32:55.821Z,44.87
2019-01-24T08:35:25.090Z,45.73
2019-01-24T08:37:55.328Z,45.73
2019-01-24T08:40:25.020Z,45.93
2019-01-24T08:42:54.256Z,45.80
2019-01-24T08:45:23.737Z,47.67
2019-01-24T08:47:53.431Z,48.63
2019-01-24T08:50:24.026Z,47.70
2019-01-24T08:52:53.436Z,47.30
2019-01-24T08:55:31.700Z,51.17
2019-01-24T08:58:00.940Z,49.13
2019-01-24T09:00:30.383Z,49.03
2019-01-24T09:02:59.907Z,48.37
2019-01-24T09:05:29.711Z,49.30
2019-01-24T09:07:59.225Z,50.70
2019-01-24T09:10:31.240Z,49.00
2019-01-24T09:13:00.573Z,48.40
2019-01-24T09:15:29.914Z,49.80
2019-01-24T09:17:59.062Z,49.27
2019-01-24T09:20:28.301Z,47.10
2019-01-24T09:22:57.603Z,48.80
2019-01-24T09:25:26.777Z,47.70
2019-01-24T09:27:55.967Z,49.10
2019-01-24T09:30:26.595Z,49.53
2019-01-24T09:32:55.747Z,48.10
2019-01-24T09:35:24.911Z,48.03
2019-01-24T09:37:54.083Z,48.03
2019-01-24T09:40:23.750Z,46.83
2019-01-24T09:42:53.200Z,46.87
2019-01-24T09:45:27.281Z,46.33
2019-01-24T09:47:58.951Z,45.17
2019-01-24T09:50:28.269Z,48.27
2019-01-24T09:52:57.768Z,49.17
2019-01-24T09:55:27.366Z,46.10
2019-01-24T09:57:57.128Z,48.83
2019-01-24T10:00:44.856Z,45.83
2019-01-24T10:03:14.405Z,46.90
2019-01-24T10:05:43.668Z,48.07
2019-01-24T10:08:13.289Z,48.37
2019-01-24T10:10:42.488Z,47.53
2019-01-24T10:13:11.659Z,47.70
2019-01-24T10:15:40.910Z,48.23
2019-01-24T10:18:10.088Z,47.27
2019-01-24T10:20:39.282Z,48.00
2019-01-24T10:23:08.530Z,47.90
2019-01-24T10:25:39.280Z,47.60
2019-01-24T10:28:09.283Z,46.37
2019-01-24T10:30:42.950Z,45.73
2019-01-24T10:33:18.150Z,47.23
2019-01-24T10:35:47.362Z,45.83
2019-01-24T10:38:16.876Z,46.77
2019-01-24T10:40:46.136Z,43.97
2019-01-24T10:43:15.364Z,45.90
2019-01-24T10:45:44.887Z,43.73
2019-01-24T10:48:14.015Z,43.63
2019-01-24T10:50:43.774Z,43.63
2019-01-24T10:53:12.912Z,43.10
2019-01-24T10:55:42.069Z,42.63
2019-01-24T10:58:11.293Z,42.23
2019-01-24T11:00:42.460Z,40.13
2019-01-24T11:03:14.120Z,41.73
2019-01-24T11:05:43.554Z,42.13
2019-01-24T11:08:13.119Z,40.43
2019-01-24T11:10:42.393Z,37.80
2019-01-24T11:13:11.563Z,36.17
2019-01-24T11:15:40.740Z,36.87
2019-01-24T11:18:09.882Z,38.70
2019-01-24T11:20:39.380Z,38.00
2019-01-24T11:23:08.694Z,40.57
2019-01-24T11:25:37.830Z,39.70
2019-01-24T11:28:07.625Z,38.53
2019-01-24T11:30:37.065Z,38.20
2019-01-24T11:33:07.354Z,38.10
2019-01-24T11:35:37.886Z,38.93
2019-01-24T11:38:07.735Z,37.57
2019-01-24T11:40:37.226Z,38.47
2019-01-24T11:43:07.272Z,37.50
2019-01-24T11:45:38.982Z,40.33
2019-01-24T11:48:08.158Z,43.90
2019-01-24T11:50:37.313Z,43.43
2019-01-24T11:53:06.851Z,44.07
2019-01-24T11:55:36.010Z,46.50
2019-01-24T11:58:06.012Z,44.60
2019-01-24T12:00:40.360Z,46.83
2019-01-24T12:03:09.646Z,45.40
2019-01-24T12:05:38.798Z,45.37
2019-01-24T12:08:09.173Z,46.60
2019-01-24T12:10:38.345Z,44.23
2019-01-24T12:13:08.026Z,46.30
2019-01-24T12:15:37.184Z,45.53
2019-01-24T12:18:06.734Z,46.27
2019-01-24T12:20:36.026Z,46.87
2019-01-24T12:23:05.436Z,45.77
2019-01-24T12:25:34.660Z,47.70
2019-01-24T12:28:03.876Z,50.17
2019-01-24T12:30:34.547Z,48.63
2019-01-24T12:33:04.420Z,49.67
2019-01-24T12:35:33.676Z,49.03
2019-01-24T12:38:03.193Z,49.97
2019-01-24T12:40:32.692Z,51.67
2019-01-24T12:43:02.181Z,50.57
2019-01-24T12:45:33.392Z,51.73
2019-01-24T12:48:02.757Z,51.33
2019-01-24T12:50:31.938Z,52.37
2019-01-24T12:53:01.186Z,52.13
2019-01-24T12:55:30.381Z,51.37
2019-01-24T12:57:59.577Z,52.67
2019-01-24T13:00:31.335Z,50.83
2019-01-24T13:03:00.498Z,52.00
2019-01-24T13:05:29.996Z,51.87
2019-01-24T13:07:59.209Z,53.30
2019-01-24T13:10:29.116Z,51.53
2019-01-24T13:12:58.609Z,50.77
2019-01-24T13:15:29.788Z,53.80
2019-01-24T13:17:59.030Z,55.17
2019-01-24T13:20:28.209Z,55.50
2019-01-24T13:22:57.430Z,53.03
2019-01-24T13:25:29.264Z,55.93
2019-01-24T13:27:58.787Z,52.13
2019-01-24T13:30:30.359Z,56.80
2019-01-24T13:33:00.011Z,55.70
2019-01-24T13:35:29.558Z,58.20
2019-01-24T13:37:58.710Z,56.07
2019-01-24T13:40:29.847Z,54.53
2019-01-24T13:43:00.005Z,57.10
2019-01-24T13:45:31.551Z,56.93
2019-01-24T13:48:00.911Z,54.93
2019-01-24T13:50:30.366Z,53.37
2019-01-24T13:52:59.575Z,51.80
2019-01-24T13:55:29.157Z,50.90
2019-01-24T13:57:58.420Z,52.73
2019-01-24T14:00:38.561Z,53.07
2019-01-24T14:03:16.904Z,53.53
2019-01-24T14:05:46.102Z,53.43
2019-01-24T14:08:15.710Z,54.03
2019-01-24T14:10:44.848Z,54.17
2019-01-24T14:13:14.019Z,52.30
2019-01-24T14:15:43.258Z,53.30
2019-01-24T14:18:12.828Z,51.87
2019-01-24T14:20:42.129Z,49.10
2019-01-24T14:23:11.294Z,50.33
2019-01-24T14:25:40.800Z,50.67
2019-01-24T14:28:10.512Z,50.87
2019-01-24T14:30:39.743Z,52.00
2019-01-24T14:33:09.003Z,50.47
2019-01-24T14:35:38.538Z,50.30
2019-01-24T14:38:08.725Z,51.33
2019-01-24T14:40:37.895Z,50.93
2019-01-24T14:43:07.176Z,50.23
2019-01-24T14:45:36.375Z,51.37
2019-01-24T14:48:06.677Z,52.07
2019-01-24T14:50:35.889Z,52.33
2019-01-24T14:53:05.482Z,50.13
2019-01-24T14:55:34.638Z,49.00
2019-01-24T14:58:03.793Z,48.87
2019-01-24T15:00:42.209Z,50.43
2019-01-24T15:03:11.759Z,48.97
2019-01-24T15:05:41.751Z,48.67
2019-01-24T15:08:10.883Z,50.77
2019-01-24T15:10:40.031Z,50.43
2019-01-24T15:13:09.416Z,50.83
2019-01-24T15:15:38.577Z,51.63
2019-01-24T15:18:07.803Z,53.43
2019-01-24T15:20:37.262Z,51.07
2019-01-24T15:23:06.404Z,49.63
2019-01-24T15:25:35.648Z,48.70
2019-01-24T15:28:04.807Z,48.17
2019-01-24T15:30:34.071Z,48.20
2019-01-24T15:33:03.295Z,49.13
2019-01-24T15:35:32.767Z,48.70
2019-01-24T15:38:01.926Z,49.27
2019-01-24T15:40:31.906Z,47.43
2019-01-24T15:43:20.202Z,45.77
2019-01-24T15:45:49.386Z,47.90
2019-01-24T15:48:18.621Z,48.93
2019-01-24T15:50:47.800Z,47.20
2019-01-24T15:53:17.630Z,51.17
2019-01-24T15:55:46.850Z,52.33
2019-01-24T15:58:16.328Z,54.90
2019-01-24T16:00:45.834Z,53.17
2019-01-24T16:03:15.434Z,54.30
2019-01-24T16:05:44.677Z,53.93
2019-01-24T16:08:13.859Z,55.47
2019-01-24T16:10:43.044Z,54.77
2019-01-24T16:13:12.642Z,53.50
2019-01-24T16:15:41.879Z,57.03
2019-01-24T16:18:11.889Z,58.00
2019-01-24T16:20:41.058Z,57.93
2019-01-24T16:23:10.636Z,57.60
2019-01-24T16:25:40.201Z,56.67
2019-01-24T16:28:09.405Z,55.87
2019-01-24T16:30:38.779Z,56.40
2019-01-24T16:33:09.219Z,56.60
2019-01-24T16:35:39.703Z,58.37
2019-01-24T16:38:09.688Z,55.27
2019-01-24T16:40:39.019Z,59.30
2019-01-24T16:43:08.267Z,61.20
2019-01-24T16:45:37.441Z,58.97
2019-01-24T16:48:07.177Z,62.07
2019-01-24T16:50:36.314Z,59.93
2019-01-24T16:53:05.497Z,60.33
2019-01-24T16:55:34.709Z,59.47
2019-01-24T16:58:04.353Z,60.27
2019-01-24T17:00:43.069Z,61.70
2019-01-24T17:03:12.523Z,57.27
2019-01-24T17:05:41.713Z,57.67
2019-01-24T17:08:16.470Z,58.90
2019-01-24T17:10:42.171Z,56.97
2019-01-24T17:13:11.673Z,58.50
2019-01-24T17:15:42.180Z,58.57
2019-01-24T17:18:11.519Z,60.57
2019-01-24T17:20:40.660Z,61.87
2019-01-24T17:23:10.190Z,64.23
2019-01-24T17:25:40.013Z,60.37
2019-01-24T17:28:09.348Z,60.10
2019-01-24T17:30:38.640Z,62.77
2019-01-24T17:33:08.550Z,63.63
2019-01-24T17:35:37.704Z,58.10
2019-01-24T17:38:07.231Z,57.53
2019-01-24T17:40:37.306Z,58.03
2019-01-24T17:43:07.198Z,57.23
2019-01-24T17:45:36.497Z,58.40
2019-01-24T17:48:06.703Z,56.57
2019-01-24T17:50:35.963Z,57.03
2019-01-24T17:53:11.727Z,55.63
2019-01-24T17:55:43.862Z,55.40
2019-01-24T17:58:13.353Z,57.40
2019-01-24T18:00:47.492Z,56.73
2019-01-24T18:03:16.792Z,54.30
2019-01-24T18:05:45.964Z,56.87
2019-01-24T18:08:15.429Z,56.03
2019-01-24T18:10:44.656Z,57.53
2019-01-24T18:13:14.107Z,58.43
2019-01-24T18:15:45.029Z,58.63
2019-01-24T18:18:16.125Z,61.80
2019-01-24T18:20:46.018Z,59.67
2019-01-24T18:23:15.600Z,59.23
2019-01-24T18:25:44.848Z,59.97
2019-01-24T18:28:14.784Z,62.00
2019-01-24T18:30:44.061Z,62.03
2019-01-24T18:33:13.668Z,61.00
2019-01-24T18:35:43.575Z,63.07
2019-01-24T18:38:12.759Z,63.27
2019-01-24T18:40:42.127Z,66.03
2019-01-24T18:43:18.251Z,63.13
2019-01-24T18:45:48.642Z,65.60
2019-01-24T18:48:18.196Z,63.20
2019-01-24T18:50:47.640Z,62.03
2019-01-24T18:53:17.212Z,61.23
2019-01-24T18:55:46.411Z,61.17
2019-01-24T18:58:15.660Z,61.13
2019-01-24T19:00:46.563Z,61.53
2019-01-24T19:03:16.301Z,61.33
2019-01-24T19:05:46.115Z,73.47
2019-01-24T19:08:15.833Z,70.67
2019-01-24T19:10:45.022Z,67.13
2019-01-24T19:13:14.181Z,64.27
2019-01-24T19:15:45.207Z,61.33
2019-01-24T19:18:14.906Z,59.87
2019-01-24T19:20:44.116Z,63.13
2019-01-24T19:23:13.929Z,65.77
2019-01-24T19:25:43.580Z,63.43
2019-01-24T19:28:14.959Z,64.67
2019-01-24T19:30:44.594Z,66.63
2019-01-24T19:33:13.810Z,62.43
2019-01-24T19:35:43.148Z,63.63
2019-01-24T19:38:13.304Z,61.93
2019-01-24T19:40:42.588Z,62.33
2019-01-24T19:43:11.781Z,62.13
2019-01-24T19:45:41.384Z,62.23
2019-01-24T19:48:10.877Z,64.37
2019-01-24T19:50:40.176Z,59.40
2019-01-24T19:53:09.420Z,64.77
2019-01-24T19:55:38.604Z,74.43
2019-01-24T19:58:08.705Z,85.90
2019-01-24T20:00:37.951Z,77.63
2019-01-24T20:03:07.631Z,69.73
2019-01-24T20:05:36.877Z,68.57
2019-01-24T20:08:06.241Z,60.60
2019-01-24T20:10:35.456Z,58.33
2019-01-24T20:13:06.578Z,57.03
2019-01-24T20:15:37.518Z,56.80
2019-01-24T20:18:08.412Z,57.83
2019-01-24T20:20:38.139Z,58.57
2019-01-24T20:23:08.030Z,56.23
2019-01-24T20:25:37.458Z,56.27
2019-01-24T20:28:06.759Z,58.77
2019-01-24T20:30:36.116Z,58.03
2019-01-24T20:33:06.008Z,59.77
2019-01-24T20:35:41.300Z,59.37
2019-01-24T20:38:11.350Z,56.93
2019-01-24T20:40:40.953Z,58.63
2019-01-24T20:43:11.874Z,58.37
2019-01-24T20:45:41.512Z,56.97
2019-01-24T20:48:10.826Z,55.33
2019-01-24T20:50:40.180Z,58.07
2019-01-24T20:53:09.871Z,58.87
2019-01-24T20:55:39.559Z,57.50
2019-01-24T20:58:08.909Z,62.03
2019-01-24T21:00:38.286Z,59.03
2019-01-24T21:03:09.487Z,56.93
2019-01-24T21:05:38.857Z,57.37
2019-01-24T21:08:08.266Z,55.43
2019-01-24T21:10:37.870Z,53.90
2019-01-24T21:13:07.348Z,54.53
2019-01-24T21:15:36.988Z,52.57
2019-01-24T21:18:06.360Z,54.63
2019-01-24T21:20:35.623Z,58.33
2019-01-24T21:23:05.623Z,56.03
2019-01-24T21:25:35.118Z,54.63
2019-01-24T21:28:04.717Z,55.97
2019-01-24T21:30:35.500Z,56.03
2019-01-24T21:33:05.236Z,53.50
2019-01-24T21:35:34.857Z,55.77
2019-01-24T21:38:06.114Z,57.40
2019-01-24T21:40:35.535Z,54.93
2019-01-24T21:43:06.182Z,52.40
2019-01-24T21:45:35.715Z,52.07
2019-01-24T21:48:05.752Z,52.87
2019-01-24T21:50:35.162Z,51.27
2019-01-24T21:53:04.855Z,51.87
2019-01-24T21:55:34.556Z,50.67
2019-01-24T21:58:04.785Z,50.70
2019-01-24T22:00:34.489Z,51.60
2019-01-24T22:03:05.020Z,51.00
2019-01-24T22:05:34.406Z,52.63
2019-01-24T22:08:04.024Z,48.73
2019-01-24T22:10:33.645Z,50.30
2019-01-24T22:13:02.933Z,50.03
2019-01-24T22:15:32.538Z,51.13
2019-01-24T22:18:02.252Z,49.13
2019-01-24T22:20:32.183Z,48.97
2019-01-24T22:23:01.789Z,50.00
2019-01-24T22:25:33.305Z,49.43
2019-01-24T22:28:02.665Z,47.13
2019-01-24T22:30:37.598Z,43.77
2019-01-24T22:33:07.503Z,44.63
2019-01-24T22:35:36.806Z,43.87
2019-01-24T22:38:07.049Z,43.97
2019-01-24T22:40:36.444Z,44.07
2019-01-24T22:43:07.083Z,42.60
2019-01-24T22:45:36.485Z,41.80
2019-01-24T22:48:07.015Z,42.37
2019-01-24T22:50:36.327Z,40.57
2019-01-24T22:53:06.610Z,42.30
2019-01-24T22:55:35.913Z,42.43
2019-01-24T22:58:05.955Z,41.40
2019-01-24T23:00:55.816Z,42.43
2019-01-24T23:03:31.287Z,42.47
2019-01-24T23:06:00.927Z,40.43
2019-01-24T23:08:30.307Z,41.00
2019-01-24T23:11:19.091Z,40.43
2019-01-24T23:13:48.690Z,39.23
2019-01-24T23:16:17.978Z,41.30
2019-01-24T23:18:47.340Z,41.53
2019-01-24T23:21:16.999Z,43.80
2019-01-24T23:23:46.596Z,44.93
2019-01-24T23:26:15.932Z,42.87
2019-01-24T23:28:45.578Z,43.37
2019-01-24T23:31:14.939Z,43.20
2019-01-24T23:33:44.237Z,43.93
2019-01-24T23:36:13.486Z,43.73
2019-01-24T23:38:42.782Z,43.30
2019-01-24T23:41:12.130Z,41.87
2019-01-24T23:43:41.503Z,43.30
2019-01-24T23:46:11.216Z,44.77
2019-01-24T23:48:41.120Z,44.53
2019-01-24T23:51:10.502Z,42.93
2019-01-24T23:53:39.892Z,44.63
2019-01-24T23:56:09.202Z,45.33
2019-01-24T23:58:38.504Z,47.27
