createdAt,value
2019-03-01T00:00:51.836Z,0.00
2019-03-01T00:01:51.884Z,0.00
2019-03-01T00:02:51.911Z,0.00
2019-03-01T00:03:51.956Z,0.00
2019-03-01T00:04:52.002Z,0.00
2019-03-01T00:05:52.141Z,0.00
2019-03-01T00:06:52.103Z,0.00
2019-03-01T00:07:52.144Z,0.00
2019-03-01T00:08:52.191Z,0.00
2019-03-01T00:09:52.239Z,0.00
2019-03-01T00:10:52.316Z,0.00
2019-03-01T00:11:52.328Z,0.00
2019-03-01T00:12:52.427Z,0.00
2019-03-01T00:13:52.421Z,0.00
2019-03-01T00:14:52.474Z,0.00
2019-03-01T00:15:52.535Z,0.00
2019-03-01T00:16:52.558Z,0.00
2019-03-01T00:17:52.634Z,0.00
2019-03-01T00:18:52.661Z,0.00
2019-03-01T00:19:52.700Z,0.00
2019-03-01T00:20:52.747Z,0.00
2019-03-01T00:21:52.829Z,0.00
2019-03-01T00:22:52.845Z,0.00
2019-03-01T00:23:52.883Z,0.00
2019-03-01T00:24:52.942Z,0.00
2019-03-01T00:25:52.981Z,0.00
2019-03-01T00:26:53.085Z,0.00
2019-03-01T00:27:53.085Z,0.00
2019-03-01T00:28:53.128Z,0.00
2019-03-01T00:29:53.173Z,0.00
2019-03-01T00:30:53.206Z,0.00
2019-03-01T00:31:53.253Z,0.00
2019-03-01T00:32:53.326Z,0.00
2019-03-01T00:33:53.347Z,0.00
2019-03-01T00:34:53.402Z,0.00
2019-03-01T00:35:53.454Z,0.00
2019-03-01T00:36:53.502Z,0.00
2019-03-01T00:37:53.558Z,0.00
2019-03-01T00:38:53.585Z,0.00
2019-03-01T00:39:53.626Z,0.00
2019-03-01T00:40:53.671Z,0.00
2019-03-01T00:41:53.728Z,0.00
2019-03-01T00:42:53.786Z,0.00
2019-03-01T00:43:53.810Z,0.00
2019-03-01T00:44:53.857Z,0.00
2019-03-01T00:45:53.903Z,0.00
2019-03-01T00:46:53.948Z,0.00
2019-03-01T00:47:54.025Z,0.00
2019-03-01T00:48:54.039Z,0.00
2019-03-01T00:49:54.086Z,0.00
2019-03-01T00:50:54.132Z,0.00
2019-03-01T00:51:54.177Z,0.00
2019-03-01T00:52:54.251Z,0.00
2019-03-01T00:53:54.401Z,0.00
2019-03-01T00:54:54.317Z,0.00
2019-03-01T00:55:54.366Z,0.00
2019-03-01T00:56:54.409Z,0.00
2019-03-01T00:57:54.485Z,0.00
2019-03-01T00:58:54.523Z,0.00
2019-03-01T00:59:54.549Z,0.00
2019-03-01T01:00:54.665Z,0.00
2019-03-01T01:01:54.646Z,0.00
2019-03-01T01:02:54.688Z,0.00
2019-03-01T01:03:54.756Z,0.00
2019-03-01T01:04:54.780Z,0.00
2019-03-01T01:05:54.825Z,0.00
2019-03-01T01:06:54.870Z,0.00
2019-03-01T01:07:54.924Z,0.00
2019-03-01T01:08:54.990Z,0.00
2019-03-01T01:09:55.015Z,0.00
2019-03-01T01:10:55.054Z,0.00
2019-03-01T01:11:55.122Z,0.00
2019-03-01T01:12:55.149Z,0.00
2019-03-01T01:13:55.216Z,0.00
2019-03-01T01:14:55.263Z,0.00
2019-03-01T01:15:55.291Z,0.00
2019-03-01T01:16:55.339Z,0.00
2019-03-01T01:17:55.383Z,0.00
2019-03-01T01:18:55.449Z,0.00
2019-03-01T01:19:55.479Z,0.00
2019-03-01T01:20:55.521Z,0.00
2019-03-01T01:21:55.565Z,0.00
2019-03-01T01:22:55.617Z,0.00
2019-03-01T01:23:55.692Z,0.00
2019-03-01T01:24:55.704Z,0.00
2019-03-01T01:25:55.752Z,0.00
2019-03-01T01:26:55.795Z,0.00
2019-03-01T01:27:55.867Z,0.00
2019-03-01T01:28:55.911Z,0.00
2019-03-01T01:29:55.954Z,0.00
2019-03-01T01:30:55.994Z,0.00
2019-03-01T01:31:56.032Z,0.00
2019-03-01T01:32:56.107Z,0.00
2019-03-01T01:33:56.123Z,0.00
2019-03-01T01:34:56.214Z,0.00
2019-03-01T01:35:56.215Z,0.00
2019-03-01T01:36:56.261Z,0.00
2019-03-01T01:37:56.305Z,0.00
2019-03-01T01:38:56.351Z,0.00
2019-03-01T01:39:56.440Z,0.00
2019-03-01T01:40:56.446Z,0.00
2019-03-01T01:41:56.487Z,0.00
2019-03-01T01:42:56.534Z,0.00
2019-03-01T01:43:56.583Z,0.00
2019-03-01T01:44:56.672Z,0.00
2019-03-01T01:45:56.704Z,0.00
2019-03-01T01:46:56.725Z,0.00
2019-03-01T01:47:56.768Z,0.00
2019-03-01T01:48:56.815Z,0.00
2019-03-01T01:49:56.907Z,0.00
2019-03-01T01:50:56.909Z,0.00
2019-03-01T01:51:56.952Z,0.00
2019-03-01T01:52:56.997Z,0.00
2019-03-01T01:53:57.042Z,0.00
2019-03-01T01:54:57.113Z,0.00
2019-03-01T01:55:57.137Z,0.00
2019-03-01T01:56:57.181Z,0.00
2019-03-01T01:57:57.230Z,0.00
2019-03-01T01:58:57.275Z,0.00
2019-03-01T01:59:57.363Z,0.00
2019-03-01T02:00:57.366Z,0.00
2019-03-01T02:01:57.422Z,0.00
2019-03-01T02:02:57.457Z,0.00
2019-03-01T02:03:57.516Z,0.00
2019-03-01T02:04:57.570Z,0.00
2019-03-01T02:05:57.617Z,0.00
2019-03-01T02:06:57.644Z,0.00
2019-03-01T02:07:57.687Z,0.00
2019-03-01T02:08:57.738Z,0.00
2019-03-01T02:09:57.791Z,0.00
2019-03-01T02:10:57.856Z,0.00
2019-03-01T02:11:57.878Z,0.00
2019-03-01T02:12:57.922Z,0.00
2019-03-01T02:13:57.996Z,0.00
2019-03-01T02:14:58.019Z,0.00
2019-03-01T02:15:58.096Z,0.00
2019-03-01T02:16:58.111Z,0.00
2019-03-01T02:17:58.152Z,0.00
2019-03-01T02:18:58.199Z,0.00
2019-03-01T02:19:58.248Z,0.00
2019-03-01T02:20:58.320Z,0.00
2019-03-01T02:21:58.340Z,0.00
2019-03-01T02:22:58.386Z,0.00
2019-03-01T02:23:58.429Z,0.00
2019-03-01T02:24:58.479Z,0.00
2019-03-01T02:25:58.546Z,0.00
2019-03-01T02:26:58.569Z,0.00
2019-03-01T02:27:58.620Z,0.00
2019-03-01T02:28:58.660Z,0.00
2019-03-01T02:29:58.708Z,0.00
2019-03-01T02:30:58.779Z,0.00
2019-03-01T02:31:58.852Z,0.00
2019-03-01T02:32:58.846Z,0.00
2019-03-01T02:33:58.913Z,0.00
2019-03-01T02:34:59.051Z,0.00
2019-03-01T02:35:59.003Z,0.00
2019-03-01T02:36:59.049Z,0.00
2019-03-01T02:37:59.085Z,0.00
2019-03-01T02:38:59.122Z,0.00
2019-03-01T02:39:59.165Z,0.00
2019-03-01T02:40:59.212Z,0.00
2019-03-01T02:41:59.278Z,0.00
2019-03-01T02:42:59.310Z,0.00
2019-03-01T02:43:59.350Z,0.00
2019-03-01T02:44:59.408Z,0.00
2019-03-01T02:45:59.445Z,0.00
2019-03-01T02:46:59.533Z,0.00
2019-03-01T02:47:59.539Z,0.00
2019-03-01T02:48:59.597Z,0.00
2019-03-01T02:49:59.628Z,0.00
2019-03-01T02:50:59.674Z,0.00
2019-03-01T02:51:59.755Z,0.00
2019-03-01T02:52:59.767Z,0.00
2019-03-01T02:53:59.819Z,0.00
2019-03-01T02:54:59.858Z,0.00
2019-03-01T02:55:59.907Z,0.00
2019-03-01T02:56:59.989Z,0.00
2019-03-01T02:58:00.082Z,0.00
2019-03-01T02:59:00.054Z,0.00
2019-03-01T03:00:00.262Z,0.00
2019-03-01T03:01:00.142Z,0.00
2019-03-01T03:02:00.213Z,0.00
2019-03-01T03:03:00.255Z,0.00
2019-03-01T03:04:00.274Z,0.00
2019-03-01T03:05:00.517Z,0.00
2019-03-01T03:06:00.379Z,0.00
2019-03-01T03:07:00.413Z,0.00
2019-03-01T03:08:00.480Z,0.00
2019-03-01T03:09:00.522Z,0.00
2019-03-01T03:10:00.565Z,0.00
2019-03-01T03:11:00.613Z,0.00
2019-03-01T03:12:00.653Z,0.00
2019-03-01T03:13:00.712Z,0.00
2019-03-01T03:14:00.742Z,0.00
2019-03-01T03:15:00.779Z,0.00
2019-03-01T03:16:00.841Z,0.00
2019-03-01T03:17:00.922Z,0.00
2019-03-01T03:18:00.957Z,0.00
2019-03-01T03:19:00.967Z,0.00
2019-03-01T03:20:01.019Z,0.00
2019-03-01T03:21:01.061Z,0.00
2019-03-01T03:22:01.114Z,0.00
2019-03-01T03:23:01.168Z,0.00
2019-03-01T03:24:01.218Z,0.00
2019-03-01T03:25:01.309Z,0.00
2019-03-01T03:26:01.318Z,0.00
2019-03-01T03:27:01.337Z,0.00
2019-03-01T03:28:01.393Z,0.00
2019-03-01T03:29:01.449Z,0.00
2019-03-01T03:30:01.482Z,0.00
2019-03-01T03:31:01.540Z,0.00
2019-03-01T03:32:01.569Z,0.00
2019-03-01T03:33:01.620Z,0.00
2019-03-01T03:34:01.686Z,0.00
2019-03-01T03:35:01.780Z,0.00
2019-03-01T03:36:01.760Z,0.00
2019-03-01T03:37:01.817Z,0.00
2019-03-01T03:38:01.852Z,0.00
2019-03-01T03:39:01.916Z,0.00
2019-03-01T03:40:01.939Z,0.00
2019-03-01T03:41:01.991Z,0.00
2019-03-01T03:42:02.038Z,0.00
2019-03-01T03:43:02.075Z,0.00
2019-03-01T03:44:02.139Z,0.00
2019-03-01T03:45:02.179Z,0.00
2019-03-01T03:46:02.222Z,0.00
2019-03-01T03:47:02.267Z,0.00
2019-03-01T03:48:02.307Z,0.00
2019-03-01T03:49:02.373Z,0.00
2019-03-01T03:50:02.423Z,0.00
2019-03-01T03:51:02.444Z,0.00
2019-03-01T03:52:02.490Z,0.00
2019-03-01T03:53:02.548Z,0.00
2019-03-01T03:54:02.609Z,0.00
2019-03-01T03:55:02.647Z,0.00
2019-03-01T03:56:02.675Z,0.00
2019-03-01T03:57:02.730Z,0.00
2019-03-01T03:58:02.778Z,0.00
2019-03-01T03:59:02.815Z,0.00
2019-03-01T04:00:02.905Z,0.00
2019-03-01T04:01:02.908Z,0.00
2019-03-01T04:02:02.958Z,0.00
2019-03-01T04:03:03.009Z,0.00
2019-03-01T04:04:03.053Z,0.00
2019-03-01T04:05:03.113Z,0.00
2019-03-01T04:06:03.143Z,0.00
2019-03-01T04:07:03.182Z,0.00
2019-03-01T04:08:03.242Z,0.00
2019-03-01T04:09:03.276Z,0.00
2019-03-01T04:10:03.347Z,0.00
2019-03-01T04:11:03.378Z,0.00
2019-03-01T04:12:03.420Z,0.00
2019-03-01T04:13:03.471Z,0.00
2019-03-01T04:14:03.652Z,0.00
2019-03-01T04:15:03.583Z,0.00
2019-03-01T04:16:03.600Z,0.00
2019-03-01T04:17:03.661Z,0.00
2019-03-01T04:18:03.705Z,0.00
2019-03-01T04:19:03.741Z,0.00
2019-03-01T04:20:03.811Z,0.00
2019-03-01T04:21:03.926Z,0.00
2019-03-01T04:22:03.875Z,0.00
2019-03-01T04:23:03.928Z,0.00
2019-03-01T04:24:03.966Z,0.00
2019-03-01T04:25:04.046Z,0.00
2019-03-01T04:26:04.063Z,0.00
2019-03-01T04:27:04.120Z,0.00
2019-03-01T04:28:04.246Z,0.00
2019-03-01T04:29:04.209Z,0.00
2019-03-01T04:30:04.273Z,0.00
2019-03-01T04:31:04.316Z,0.00
2019-03-01T04:32:04.379Z,0.00
2019-03-01T04:33:04.384Z,0.00
2019-03-01T04:34:05.982Z,0.00
2019-03-01T04:35:04.484Z,0.00
2019-03-01T04:36:04.551Z,0.00
2019-03-01T04:37:04.570Z,0.00
2019-03-01T04:38:04.614Z,0.00
2019-03-01T04:39:04.659Z,0.00
2019-03-01T04:40:06.687Z,0.00
2019-03-01T04:41:04.776Z,0.00
2019-03-01T04:42:04.798Z,0.00
2019-03-01T04:43:04.847Z,0.00
2019-03-01T04:44:04.909Z,0.00
2019-03-01T04:45:04.939Z,0.00
2019-03-01T04:46:05.010Z,0.00
2019-03-01T04:47:05.040Z,0.00
2019-03-01T04:48:05.080Z,0.00
2019-03-01T04:49:05.124Z,0.00
2019-03-01T04:50:05.174Z,0.00
2019-03-01T04:51:05.247Z,0.00
2019-03-01T04:52:05.259Z,0.00
2019-03-01T04:53:05.322Z,0.00
2019-03-01T04:54:05.356Z,0.00
2019-03-01T04:55:05.399Z,0.00
2019-03-01T04:56:05.470Z,0.00
2019-03-01T04:57:05.492Z,0.00
2019-03-01T04:58:05.547Z,0.00
2019-03-01T04:59:05.583Z,0.00
2019-03-01T05:00:05.630Z,0.00
2019-03-01T05:01:05.700Z,0.00
2019-03-01T05:02:05.742Z,0.00
2019-03-01T05:03:05.768Z,0.00
2019-03-01T05:04:05.813Z,0.00
2019-03-01T05:05:05.862Z,0.00
2019-03-01T05:06:05.905Z,0.00
2019-03-01T05:07:05.972Z,0.00
2019-03-01T05:08:05.996Z,0.00
2019-03-01T05:09:06.045Z,0.00
2019-03-01T05:10:06.095Z,0.00
2019-03-01T05:11:06.137Z,0.00
2019-03-01T05:12:06.574Z,0.00
2019-03-01T05:13:06.242Z,0.00
2019-03-01T05:14:06.286Z,0.00
2019-03-01T05:15:06.321Z,0.00
2019-03-01T05:16:06.498Z,0.00
2019-03-01T05:17:06.412Z,0.00
2019-03-01T05:18:06.500Z,0.00
2019-03-01T05:19:06.507Z,0.00
2019-03-01T05:20:06.553Z,0.00
2019-03-01T05:21:06.601Z,0.00
2019-03-01T05:22:06.648Z,0.00
2019-03-01T05:23:07.048Z,0.00
2019-03-01T05:24:06.737Z,0.00
2019-03-01T05:25:06.798Z,0.00
2019-03-01T05:26:06.847Z,0.00
2019-03-01T05:27:06.872Z,0.00
2019-03-01T05:28:06.938Z,0.00
2019-03-01T05:29:06.965Z,0.00
2019-03-01T05:30:07.026Z,0.00
2019-03-01T05:31:07.057Z,0.00
2019-03-01T05:32:07.106Z,0.00
2019-03-01T05:33:07.553Z,0.00
2019-03-01T05:34:07.197Z,0.00
2019-03-01T05:35:07.250Z,0.00
2019-03-01T05:36:07.286Z,0.00
2019-03-01T05:37:07.341Z,0.00
2019-03-01T05:38:07.417Z,0.00
2019-03-01T05:39:07.549Z,0.00
2019-03-01T05:40:07.479Z,4.00
2019-03-01T05:41:07.518Z,0.00
2019-03-01T05:42:07.564Z,4.00
2019-03-01T05:43:07.633Z,4.00
2019-03-01T05:44:07.653Z,4.00
2019-03-01T05:45:07.701Z,4.00
2019-03-01T05:46:07.863Z,8.00
2019-03-01T05:47:07.794Z,8.00
2019-03-01T05:48:07.865Z,12.00
2019-03-01T05:49:07.895Z,16.00
2019-03-01T05:50:07.931Z,16.00
2019-03-01T05:51:07.975Z,20.00
2019-03-01T05:52:08.027Z,20.00
2019-03-01T05:53:08.199Z,24.00
2019-03-01T05:54:08.154Z,24.00
2019-03-01T05:55:08.165Z,32.00
2019-03-01T05:56:08.203Z,36.00
2019-03-01T05:57:08.260Z,36.00
2019-03-01T05:58:16.291Z,44.00
2019-03-01T05:59:08.361Z,56.00
2019-03-01T06:00:08.392Z,68.00
2019-03-01T06:01:08.431Z,80.00
2019-03-01T06:02:08.494Z,96.00
2019-03-01T06:03:08.525Z,104.00
2019-03-01T06:04:08.590Z,108.00
2019-03-01T06:05:08.617Z,132.00
2019-03-01T06:06:08.677Z,152.00
2019-03-01T06:07:08.714Z,156.00
2019-03-01T06:08:08.755Z,156.00
2019-03-01T06:09:08.847Z,168.00
2019-03-01T06:10:08.846Z,180.00
2019-03-01T06:11:08.894Z,192.00
2019-03-01T06:12:08.939Z,188.00
2019-03-01T06:13:08.982Z,192.00
2019-03-01T06:14:09.067Z,196.00
2019-03-01T06:15:09.106Z,204.00
2019-03-01T06:16:09.124Z,216.00
2019-03-01T06:17:09.165Z,216.00
2019-03-01T06:18:09.220Z,208.00
2019-03-01T06:19:09.258Z,208.00
2019-03-01T06:20:09.346Z,208.00
2019-03-01T06:21:09.353Z,216.00
2019-03-01T06:22:09.400Z,216.00
2019-03-01T06:23:09.458Z,232.00
2019-03-01T06:24:09.487Z,248.00
2019-03-01T06:25:09.566Z,252.00
2019-03-01T06:26:09.582Z,268.00
2019-03-01T06:27:09.627Z,284.00
2019-03-01T06:28:09.679Z,320.00
2019-03-01T06:29:09.717Z,408.00
2019-03-01T06:30:09.801Z,456.00
2019-03-01T06:31:09.808Z,480.00
2019-03-01T06:32:09.959Z,520.00
2019-03-01T06:33:09.909Z,540.00
2019-03-01T06:34:09.950Z,576.00
2019-03-01T06:35:10.023Z,640.00
2019-03-01T06:36:10.072Z,696.00
2019-03-01T06:37:10.091Z,716.00
2019-03-01T06:38:10.149Z,788.00
2019-03-01T06:39:10.230Z,844.00
2019-03-01T06:40:10.226Z,808.00
2019-03-01T06:41:10.294Z,804.00
2019-03-01T06:42:10.333Z,856.00
2019-03-01T06:43:10.362Z,952.00
2019-03-01T06:44:10.411Z,1084.00
2019-03-01T06:45:10.480Z,1168.00
2019-03-01T06:46:10.519Z,1328.00
2019-03-01T06:47:10.544Z,1444.00
2019-03-01T06:48:10.600Z,1432.00
2019-03-01T06:49:10.642Z,1436.00
2019-03-01T06:50:10.692Z,1564.00
2019-03-01T06:51:10.749Z,1608.00
2019-03-01T06:52:10.771Z,1588.00
2019-03-01T06:53:10.818Z,1504.00
2019-03-01T06:54:10.879Z,1388.00
2019-03-01T06:55:10.951Z,1332.00
2019-03-01T06:56:10.970Z,1332.00
2019-03-01T06:57:11.019Z,1288.00
2019-03-01T06:58:11.058Z,1180.00
2019-03-01T06:59:11.100Z,1040.00
2019-03-01T07:00:11.139Z,928.00
2019-03-01T07:01:11.188Z,852.00
2019-03-01T07:02:11.251Z,848.00
2019-03-01T07:03:11.293Z,872.00
2019-03-01T07:04:11.325Z,860.00
2019-03-01T07:05:11.367Z,884.00
2019-03-01T07:06:11.423Z,956.00
2019-03-01T07:07:11.458Z,972.00
2019-03-01T07:08:11.528Z,932.00
2019-03-01T07:09:11.550Z,976.00
2019-03-01T07:10:11.600Z,1012.00
2019-03-01T07:11:11.642Z,928.00
2019-03-01T07:12:11.687Z,840.00
2019-03-01T07:13:11.817Z,840.00
2019-03-01T07:14:11.779Z,888.00
2019-03-01T07:15:11.832Z,932.00
2019-03-01T07:16:11.871Z,988.00
2019-03-01T07:17:11.918Z,1052.00
2019-03-01T07:18:11.980Z,1076.00
2019-03-01T07:19:12.012Z,1164.00
2019-03-01T07:20:12.730Z,1224.00
2019-03-01T07:21:12.103Z,1276.00
2019-03-01T07:22:12.150Z,1360.00
2019-03-01T07:23:12.220Z,1352.00
2019-03-01T07:24:12.356Z,1368.00
2019-03-01T07:25:12.285Z,1416.00
2019-03-01T07:26:12.343Z,1340.00
2019-03-01T07:27:12.529Z,1504.00
2019-03-01T07:28:12.438Z,1600.00
2019-03-01T07:29:12.478Z,1588.00
2019-03-01T07:30:12.515Z,1592.00
2019-03-01T07:31:12.558Z,1432.00
2019-03-01T07:32:12.603Z,1380.00
2019-03-01T07:33:12.674Z,1452.00
2019-03-01T07:34:12.719Z,1504.00
2019-03-01T07:35:12.742Z,1668.00
2019-03-01T07:36:12.793Z,1880.00
2019-03-01T07:37:12.847Z,1972.00
2019-03-01T07:38:12.922Z,2072.00
2019-03-01T07:39:12.943Z,2252.00
2019-03-01T07:40:12.972Z,2508.00
2019-03-01T07:41:13.014Z,2692.00
2019-03-01T07:42:13.069Z,2624.00
2019-03-01T07:43:13.131Z,2716.00
2019-03-01T07:44:13.148Z,2816.00
2019-03-01T07:45:13.204Z,2752.00
2019-03-01T07:46:13.240Z,2616.00
2019-03-01T07:47:13.290Z,2780.00
2019-03-01T07:48:13.355Z,2768.00
2019-03-01T07:49:13.395Z,2768.00
2019-03-01T07:50:13.421Z,2804.00
2019-03-01T07:51:13.478Z,3008.00
2019-03-01T07:52:13.593Z,3356.00
2019-03-01T07:53:13.556Z,3564.00
2019-03-01T07:54:16.891Z,3776.00
2019-03-01T07:55:13.649Z,3852.00
2019-03-01T07:56:13.713Z,3616.00
2019-03-01T07:57:14.788Z,3080.00
2019-03-01T07:58:13.796Z,3200.00
2019-03-01T07:59:13.876Z,3552.00
2019-03-01T08:00:14.179Z,3408.00
2019-03-01T08:01:13.937Z,3420.00
2019-03-01T08:02:13.973Z,3040.00
2019-03-01T08:03:15.135Z,3256.00
2019-03-01T08:04:14.615Z,3764.00
2019-03-01T08:05:16.209Z,3648.00
2019-03-01T08:06:14.330Z,3844.00
2019-03-01T08:07:14.198Z,3964.00
2019-03-01T08:08:14.255Z,4124.00
2019-03-01T08:09:14.318Z,3956.00
2019-03-01T08:10:20.697Z,3876.00
2019-03-01T08:11:14.373Z,3784.00
2019-03-01T08:12:14.438Z,3660.00
2019-03-01T08:13:14.813Z,3512.00
2019-03-01T08:14:14.532Z,3264.00
2019-03-01T08:15:14.580Z,2800.00
2019-03-01T08:16:16.617Z,2680.00
2019-03-01T08:17:14.652Z,2764.00
2019-03-01T08:18:14.703Z,2572.00
2019-03-01T08:19:17.007Z,2364.00
2019-03-01T08:20:14.927Z,2280.00
2019-03-01T08:21:14.993Z,2260.00
2019-03-01T08:22:14.893Z,2456.00
2019-03-01T08:23:14.933Z,2652.00
2019-03-01T08:24:14.965Z,2864.00
2019-03-01T08:25:15.049Z,3304.00
2019-03-01T08:26:15.058Z,3720.00
2019-03-01T08:27:15.098Z,3940.00
2019-03-01T08:28:18.369Z,3920.00
2019-03-01T08:29:15.199Z,4272.00
2019-03-01T08:30:15.265Z,4436.00
2019-03-01T08:31:17.514Z,4292.00
2019-03-01T08:32:15.343Z,4568.00
2019-03-01T08:33:15.387Z,4292.00
2019-03-01T08:34:17.736Z,4304.00
2019-03-01T08:35:15.480Z,4104.00
2019-03-01T08:36:15.535Z,3768.00
2019-03-01T08:37:17.558Z,3704.00
2019-03-01T08:38:15.601Z,3836.00
2019-03-01T08:39:15.644Z,4160.00
2019-03-01T08:40:15.739Z,4296.00
2019-03-01T08:41:15.765Z,4500.00
2019-03-01T08:42:15.819Z,4228.00
2019-03-01T08:43:15.826Z,3900.00
2019-03-01T08:44:15.881Z,3512.00
2019-03-01T08:45:15.910Z,2856.00
2019-03-01T08:46:15.986Z,2668.00
2019-03-01T08:47:20.257Z,2792.00
2019-03-01T08:48:16.046Z,3008.00
2019-03-01T08:49:16.101Z,3124.00
2019-03-01T08:50:16.154Z,3184.00
2019-03-01T08:51:16.237Z,3232.00
2019-03-01T08:52:16.228Z,3176.00
2019-03-01T08:53:16.277Z,3072.00
2019-03-01T08:54:16.318Z,2936.00
2019-03-01T08:55:16.371Z,2912.00
2019-03-01T08:56:16.426Z,2912.00
2019-03-01T08:57:16.454Z,2820.00
2019-03-01T08:58:16.578Z,2848.00
2019-03-01T08:59:17.495Z,2904.00
2019-03-01T09:00:16.582Z,3084.00
2019-03-01T09:01:16.651Z,3376.00
2019-03-01T09:02:16.726Z,3784.00
2019-03-01T09:03:22.358Z,4236.00
2019-03-01T09:04:17.475Z,4556.00
2019-03-01T09:05:16.849Z,4596.00
2019-03-01T09:06:16.926Z,4544.00
2019-03-01T09:07:16.903Z,4472.00
2019-03-01T09:08:16.939Z,4408.00
2019-03-01T09:09:17.715Z,4404.00
2019-03-01T09:10:17.028Z,4644.00
2019-03-01T09:11:17.105Z,4700.00
2019-03-01T09:12:17.179Z,4580.00
2019-03-01T09:13:17.178Z,4724.00
2019-03-01T09:14:17.216Z,4948.00
2019-03-01T09:15:17.248Z,5076.00
2019-03-01T09:16:17.293Z,5044.00
2019-03-01T09:17:17.368Z,5008.00
2019-03-01T09:18:17.390Z,5188.00
2019-03-01T09:19:17.425Z,5388.00
2019-03-01T09:20:17.487Z,5668.00
2019-03-01T09:21:17.520Z,5936.00
2019-03-01T09:22:17.610Z,5708.00
2019-03-01T09:23:24.196Z,5300.00
2019-03-01T09:24:17.657Z,5100.00
2019-03-01T09:25:17.694Z,4748.00
2019-03-01T09:26:19.936Z,4872.00
2019-03-01T09:27:17.818Z,4668.00
2019-03-01T09:28:17.838Z,4492.00
2019-03-01T09:29:18.748Z,4556.00
2019-03-01T09:30:17.914Z,4612.00
2019-03-01T09:31:17.960Z,4564.00
2019-03-01T09:32:18.029Z,4864.00
2019-03-01T09:33:21.164Z,5224.00
2019-03-01T09:34:18.097Z,5392.00
2019-03-01T09:35:18.195Z,5740.00
2019-03-01T09:36:21.284Z,6084.00
2019-03-01T09:37:18.248Z,5792.00
2019-03-01T09:38:18.296Z,5576.00
2019-03-01T09:39:19.240Z,5960.00
2019-03-01T09:40:18.381Z,5840.00
2019-03-01T09:41:18.402Z,5872.00
2019-03-01T09:42:18.577Z,6216.00
2019-03-01T09:43:18.550Z,6756.00
2019-03-01T09:44:18.533Z,6836.00
2019-03-01T09:45:19.389Z,6736.00
2019-03-01T09:46:20.789Z,6840.00
2019-03-01T09:47:18.673Z,7344.00
2019-03-01T09:48:18.784Z,7820.00
2019-03-01T09:49:21.347Z,8120.00
2019-03-01T09:50:18.803Z,7676.00
2019-03-01T09:51:18.853Z,7024.00
2019-03-01T09:52:20.385Z,6932.00
2019-03-01T09:53:18.986Z,7216.00
2019-03-01T09:54:18.981Z,7676.00
2019-03-01T09:55:19.024Z,7760.00
2019-03-01T09:56:19.094Z,8108.00
2019-03-01T09:57:19.115Z,8468.00
2019-03-01T09:58:19.194Z,8128.00
2019-03-01T09:59:19.208Z,7296.00
2019-03-01T10:00:19.251Z,6572.00
2019-03-01T10:01:19.306Z,6320.00
2019-03-01T10:02:19.342Z,6192.00
2019-03-01T10:03:19.443Z,5572.00
2019-03-01T10:04:19.462Z,5532.00
2019-03-01T10:05:19.476Z,5928.00
2019-03-01T10:06:19.523Z,6756.00
2019-03-01T10:07:19.572Z,7076.00
2019-03-01T10:08:19.633Z,6680.00
2019-03-01T10:09:19.668Z,7068.00
2019-03-01T10:10:19.697Z,7016.00
2019-03-01T10:11:19.747Z,7096.00
2019-03-01T10:12:19.881Z,6564.00
2019-03-01T10:13:19.834Z,6724.00
2019-03-01T10:14:20.480Z,8604.00
2019-03-01T10:15:19.922Z,9592.00
2019-03-01T10:16:19.973Z,10952.00
2019-03-01T10:17:20.007Z,12824.00
2019-03-01T10:18:20.057Z,15516.00
2019-03-01T10:19:20.128Z,17344.00
2019-03-01T10:20:20.152Z,17856.00
2019-03-01T10:21:20.208Z,17408.00
2019-03-01T10:22:20.229Z,16512.00
2019-03-01T10:23:20.275Z,15412.00
2019-03-01T10:24:20.354Z,16300.00
2019-03-01T10:25:20.376Z,15868.00
2019-03-01T10:26:20.420Z,13944.00
2019-03-01T10:27:20.455Z,12744.00
2019-03-01T10:28:20.521Z,11408.00
2019-03-01T10:29:20.574Z,9432.00
2019-03-01T10:30:20.617Z,8472.00
2019-03-01T10:31:20.639Z,9384.00
2019-03-01T10:32:20.678Z,10496.00
2019-03-01T10:33:20.735Z,12492.00
2019-03-01T10:34:20.778Z,13500.00
2019-03-01T10:35:20.836Z,13848.00
2019-03-01T10:36:20.871Z,13060.00
2019-03-01T10:37:20.916Z,12684.00
2019-03-01T10:38:20.956Z,11636.00
2019-03-01T10:39:21.017Z,13668.00
2019-03-01T10:40:21.082Z,15276.00
2019-03-01T10:41:21.090Z,18560.00
2019-03-01T10:42:21.157Z,20768.00
2019-03-01T10:43:21.191Z,19712.00
2019-03-01T10:44:21.233Z,20704.00
2019-03-01T10:45:21.315Z,21088.00
2019-03-01T10:46:21.318Z,22016.00
2019-03-01T10:47:21.366Z,19424.00
2019-03-01T10:48:21.414Z,15532.00
2019-03-01T10:49:21.527Z,14068.00
2019-03-01T10:50:21.540Z,14160.00
2019-03-01T10:51:21.566Z,14132.00
2019-03-01T10:52:21.598Z,13108.00
2019-03-01T10:53:21.644Z,12248.00
2019-03-01T10:54:21.696Z,11572.00
2019-03-01T10:55:21.755Z,10668.00
2019-03-01T10:56:21.803Z,11204.00
2019-03-01T10:57:21.822Z,12268.00
2019-03-01T10:58:21.943Z,11640.00
2019-03-01T10:59:21.932Z,11672.00
2019-03-01T11:00:22.006Z,11524.00
2019-03-01T11:01:22.020Z,12016.00
2019-03-01T11:02:22.056Z,12096.00
2019-03-01T11:03:22.095Z,11060.00
2019-03-01T11:04:22.142Z,10312.00
2019-03-01T11:05:22.208Z,9224.00
2019-03-01T11:06:22.258Z,9588.00
2019-03-01T11:07:22.276Z,8972.00
2019-03-01T11:08:22.326Z,8044.00
2019-03-01T11:09:22.372Z,7824.00
2019-03-01T11:10:22.419Z,7556.00
2019-03-01T11:11:22.480Z,6864.00
2019-03-01T11:12:22.508Z,5984.00
2019-03-01T11:13:22.549Z,5948.00
2019-03-01T11:14:22.726Z,5732.00
2019-03-01T11:15:22.635Z,5284.00
2019-03-01T11:16:22.729Z,4700.00
2019-03-01T11:17:22.729Z,4504.00
2019-03-01T11:18:22.777Z,4200.00
2019-03-01T11:19:22.822Z,4084.00
2019-03-01T11:20:22.863Z,4252.00
2019-03-01T11:21:23.066Z,4356.00
2019-03-01T11:22:22.956Z,4572.00
2019-03-01T11:23:23.010Z,4720.00
2019-03-01T11:24:23.045Z,5156.00
2019-03-01T11:25:23.097Z,5272.00
2019-03-01T11:26:23.160Z,5400.00
2019-03-01T11:27:23.216Z,5560.00
2019-03-01T11:28:23.352Z,6216.00
2019-03-01T11:29:23.285Z,6868.00
2019-03-01T11:30:23.318Z,7100.00
2019-03-01T11:31:23.363Z,7056.00
2019-03-01T11:32:23.424Z,7004.00
2019-03-01T11:33:23.467Z,7016.00
2019-03-01T11:34:23.499Z,6412.00
2019-03-01T11:35:23.575Z,5916.00
2019-03-01T11:36:23.580Z,5668.00
2019-03-01T11:37:23.664Z,5272.00
2019-03-01T11:38:23.683Z,5216.00
2019-03-01T11:39:23.730Z,5196.00
2019-03-01T11:40:23.763Z,5436.00
2019-03-01T11:41:23.809Z,5784.00
2019-03-01T11:42:23.975Z,5284.00
2019-03-01T11:43:23.896Z,5264.00
2019-03-01T11:44:23.948Z,6256.00
2019-03-01T11:45:24.002Z,5248.00
2019-03-01T11:46:24.043Z,4832.00
2019-03-01T11:47:24.097Z,5156.00
2019-03-01T11:48:24.156Z,5228.00
2019-03-01T11:49:24.178Z,4828.00
2019-03-01T11:50:24.214Z,4580.00
2019-03-01T11:51:24.260Z,4524.00
2019-03-01T11:52:24.313Z,4388.00
2019-03-01T11:53:24.375Z,4544.00
2019-03-01T11:54:24.396Z,4344.00
2019-03-01T11:55:24.447Z,4216.00
2019-03-01T11:56:24.528Z,4088.00
2019-03-01T11:57:24.531Z,3732.00
2019-03-01T11:58:24.599Z,4420.00
2019-03-01T11:59:24.624Z,4716.00
2019-03-01T12:00:24.675Z,4776.00
2019-03-01T12:01:24.718Z,4824.00
2019-03-01T12:02:24.760Z,4692.00
2019-03-01T12:03:24.853Z,5160.00
2019-03-01T12:04:24.868Z,5884.00
2019-03-01T12:05:24.899Z,6648.00
2019-03-01T12:06:24.937Z,6696.00
2019-03-01T12:07:24.982Z,6544.00
2019-03-01T12:08:25.055Z,6404.00
2019-03-01T12:09:25.085Z,6804.00
2019-03-01T12:10:25.120Z,7208.00
2019-03-01T12:11:25.210Z,7616.00
2019-03-01T12:12:25.241Z,8636.00
2019-03-01T12:13:25.283Z,8268.00
2019-03-01T12:14:25.304Z,7180.00
2019-03-01T12:15:25.354Z,5692.00
2019-03-01T12:16:25.395Z,5244.00
2019-03-01T12:17:25.442Z,5848.00
2019-03-01T12:18:25.509Z,6432.00
2019-03-01T12:19:25.532Z,6740.00
2019-03-01T12:20:25.567Z,5536.00
2019-03-01T12:21:25.625Z,4576.00
2019-03-01T12:22:25.659Z,4316.00
2019-03-01T12:23:25.739Z,4200.00
2019-03-01T12:24:25.758Z,4008.00
2019-03-01T12:25:25.810Z,4088.00
2019-03-01T12:26:25.874Z,4220.00
2019-03-01T12:27:25.891Z,4352.00
2019-03-01T12:28:25.949Z,4908.00
2019-03-01T12:29:25.978Z,5352.00
2019-03-01T12:30:26.032Z,5784.00
2019-03-01T12:31:26.077Z,6152.00
2019-03-01T12:32:26.132Z,5880.00
2019-03-01T12:33:26.202Z,5344.00
2019-03-01T12:34:26.221Z,4956.00
2019-03-01T12:35:26.244Z,4852.00
2019-03-01T12:36:26.300Z,3776.00
2019-03-01T12:37:26.336Z,3504.00
2019-03-01T12:38:26.385Z,4028.00
2019-03-01T12:39:26.468Z,3596.00