createdAt,value
2019-04-28T00:01:11.288Z,99.90
2019-04-28T00:03:41.905Z,99.90
2019-04-28T00:06:11.061Z,99.90
2019-04-28T00:08:39.470Z,99.90
2019-04-28T00:11:07.891Z,99.90
2019-04-28T00:13:36.398Z,99.90
2019-04-28T00:16:08.243Z,99.90
2019-04-28T00:18:37.173Z,99.90
2019-04-28T00:21:07.289Z,99.90
2019-04-28T00:23:40.006Z,99.90
2019-04-28T00:26:25.940Z,99.90
2019-04-28T00:28:54.617Z,99.90
2019-04-28T00:31:22.990Z,99.90
2019-04-28T00:33:51.530Z,99.90
2019-04-28T00:36:21.597Z,99.90
2019-04-28T00:38:51.491Z,99.90
2019-04-28T00:41:21.350Z,99.90
2019-04-28T00:43:51.854Z,99.90
2019-04-28T00:46:21.675Z,99.90
2019-04-28T00:48:50.845Z,99.90
2019-04-28T00:51:21.249Z,99.90
2019-04-28T00:53:50.919Z,99.90
2019-04-28T00:56:19.441Z,99.90
2019-04-28T00:58:47.822Z,99.90
2019-04-28T01:01:30.961Z,99.90
2019-04-28T01:03:59.390Z,99.90
2019-04-28T01:06:27.794Z,99.90
2019-04-28T01:08:56.482Z,99.90
2019-04-28T01:11:24.957Z,99.90
2019-04-28T01:13:53.343Z,99.90
2019-04-28T01:16:23.392Z,99.90
2019-04-28T01:18:53.657Z,99.90
2019-04-28T01:21:23.709Z,99.90
2019-04-28T01:23:52.346Z,99.90
2019-04-28T01:26:21.016Z,99.90
2019-04-28T01:28:49.740Z,99.90
2019-04-28T01:31:34.791Z,99.90
2019-04-28T01:34:20.423Z,99.90
2019-04-28T01:36:49.589Z,99.90
2019-04-28T01:39:20.083Z,99.90
2019-04-28T01:41:49.642Z,99.90
2019-04-28T01:44:19.848Z,99.90
2019-04-28T01:46:49.626Z,99.90
2019-04-28T01:49:19.630Z,99.90
2019-04-28T01:51:58.155Z,99.90
2019-04-28T01:54:27.095Z,99.90
2019-04-28T01:56:55.481Z,99.90
2019-04-28T01:59:23.878Z,99.90
2019-04-28T02:01:52.264Z,99.90
2019-04-28T02:04:20.647Z,99.90
2019-04-28T02:06:49.723Z,99.90
2019-04-28T02:09:19.524Z,99.90
2019-04-28T02:11:49.749Z,99.90
2019-04-28T02:14:19.569Z,99.90
2019-04-28T02:16:48.168Z,99.90
2019-04-28T02:19:16.553Z,99.90
2019-04-28T02:21:46.586Z,99.90
2019-04-28T02:24:31.744Z,99.90
2019-04-28T02:27:00.977Z,99.90
2019-04-28T02:29:30.239Z,99.90
2019-04-28T02:32:02.157Z,99.90
2019-04-28T02:34:31.075Z,99.90
2019-04-28T02:37:01.492Z,99.90
2019-04-28T02:39:31.265Z,99.90
2019-04-28T02:42:01.337Z,99.90
2019-04-28T02:44:33.438Z,99.90
2019-04-28T02:47:01.029Z,99.90
2019-04-28T02:49:46.253Z,99.90
2019-04-28T02:52:21.729Z,99.90
2019-04-28T02:54:50.937Z,99.90
2019-04-28T02:57:20.827Z,99.90
2019-04-28T02:59:50.783Z,99.90
2019-04-28T03:02:20.853Z,99.90
2019-04-28T03:04:50.613Z,99.90
2019-04-28T03:07:21.657Z,99.90
2019-04-28T03:09:52.081Z,99.90
2019-04-28T03:12:21.550Z,99.90
2019-04-28T03:14:50.555Z,99.90
2019-04-28T03:17:20.855Z,99.90
2019-04-28T03:19:51.632Z,99.90
2019-04-28T03:22:20.413Z,99.90
2019-04-28T03:25:10.978Z,99.90
2019-04-28T03:27:41.230Z,99.90
2019-04-28T03:30:28.266Z,99.90
2019-04-28T03:33:04.840Z,99.90
2019-04-28T03:35:32.389Z,99.90
2019-04-28T03:38:01.029Z,99.90
2019-04-28T03:40:30.992Z,99.90
2019-04-28T03:43:00.298Z,99.90
2019-04-28T03:45:37.300Z,99.90
2019-04-28T03:48:05.705Z,99.90
2019-04-28T03:50:34.087Z,99.90
2019-04-28T03:53:02.483Z,99.90
2019-04-28T03:55:31.704Z,99.90
2019-04-28T03:58:01.132Z,99.90
2019-04-28T04:00:31.288Z,99.90
2019-04-28T04:03:00.817Z,99.90
2019-04-28T04:05:30.694Z,99.90
2019-04-28T04:08:00.806Z,99.90
2019-04-28T04:10:31.190Z,99.90
2019-04-28T04:13:01.212Z,99.90
2019-04-28T04:15:50.526Z,99.90
2019-04-28T04:18:21.013Z,99.90
2019-04-28T04:20:51.247Z,99.90
2019-04-28T04:23:22.701Z,99.90
2019-04-28T04:25:51.270Z,99.90
2019-04-28T04:28:20.541Z,99.90
2019-04-28T04:30:50.794Z,99.90
2019-04-28T04:33:20.713Z,99.90
2019-04-28T04:35:51.697Z,99.90
2019-04-28T04:38:21.791Z,99.90
2019-04-28T04:40:51.310Z,99.90
2019-04-28T04:43:21.094Z,99.90
2019-04-28T04:45:51.703Z,99.90
2019-04-28T04:48:21.567Z,99.90
2019-04-28T04:50:51.072Z,99.90
2019-04-28T04:53:20.799Z,99.90
2019-04-28T04:55:52.387Z,99.90
2019-04-28T04:58:21.449Z,99.90
2019-04-28T05:00:51.344Z,99.90
2019-04-28T05:03:33.275Z,99.90
2019-04-28T05:06:03.662Z,99.90
2019-04-28T05:08:42.566Z,99.90
2019-04-28T05:11:11.381Z,99.90
2019-04-28T05:13:40.028Z,99.90
2019-04-28T05:16:09.739Z,99.90
2019-04-28T05:18:39.348Z,99.90
2019-04-28T05:21:08.477Z,99.90
2019-04-28T05:23:39.967Z,99.90
2019-04-28T05:26:11.361Z,99.90
2019-04-28T05:28:43.676Z,99.90
2019-04-28T05:31:13.600Z,99.90
2019-04-28T05:33:39.605Z,99.90
2019-04-28T05:36:11.801Z,99.90
2019-04-28T05:38:41.995Z,99.90
2019-04-28T05:41:10.582Z,99.90
2019-04-28T05:43:40.432Z,99.90
2019-04-28T05:46:10.605Z,99.90
2019-04-28T05:48:40.955Z,99.90
2019-04-28T05:51:11.031Z,99.90
2019-04-28T05:53:41.084Z,99.90
2019-04-28T05:56:29.644Z,99.90
2019-04-28T05:59:05.277Z,99.90
2019-04-28T06:01:53.709Z,99.90
2019-04-28T06:04:23.680Z,99.90
2019-04-28T06:06:53.705Z,99.90
2019-04-28T06:09:23.748Z,99.90
2019-04-28T06:11:54.481Z,99.90
2019-04-28T06:14:22.270Z,99.90
2019-04-28T06:16:50.755Z,99.90
2019-04-28T06:19:20.176Z,99.90
2019-04-28T06:21:48.703Z,99.90
2019-04-28T06:24:17.098Z,99.90
2019-04-28T06:26:45.654Z,99.90
2019-04-28T06:29:14.119Z,99.90
2019-04-28T06:31:42.511Z,99.90
2019-04-28T06:34:10.994Z,99.90
2019-04-28T06:36:39.398Z,99.90
2019-04-28T06:39:08.420Z,99.90
2019-04-28T06:41:36.933Z,99.90
2019-04-28T06:44:05.378Z,99.90
2019-04-28T06:46:33.778Z,99.90
2019-04-28T06:49:02.527Z,99.90
2019-04-28T06:51:30.915Z,99.90
2019-04-28T06:53:59.301Z,99.90
2019-04-28T06:56:27.773Z,99.90
2019-04-28T06:58:59.247Z,99.90
2019-04-28T07:01:26.291Z,99.90
2019-04-28T07:03:54.680Z,99.90
2019-04-28T07:06:23.068Z,99.90
2019-04-28T07:08:51.465Z,99.90
2019-04-28T07:11:19.858Z,99.90
2019-04-28T07:13:48.278Z,99.90
2019-04-28T07:16:16.674Z,99.90
2019-04-28T07:18:45.058Z,99.90
2019-04-28T07:21:17.757Z,99.90
2019-04-28T07:23:46.631Z,99.90
2019-04-28T07:26:15.122Z,99.60
2019-04-28T07:28:43.675Z,99.40
2019-04-28T07:31:12.334Z,99.50
2019-04-28T07:33:40.826Z,99.60
2019-04-28T07:36:09.216Z,99.60
2019-04-28T07:38:37.813Z,99.60
2019-04-28T07:41:06.218Z,99.60
2019-04-28T07:43:34.633Z,99.60
2019-04-28T07:46:03.011Z,99.70
2019-04-28T07:48:31.394Z,99.40
2019-04-28T07:50:59.790Z,98.80
2019-04-28T07:53:35.855Z,98.30
2019-04-28T07:56:04.370Z,98.10
2019-04-28T07:58:32.788Z,97.90
2019-04-28T08:01:01.342Z,96.90
2019-04-28T08:03:29.758Z,97.30
2019-04-28T08:05:58.238Z,97.40
2019-04-28T08:08:26.631Z,96.90
2019-04-28T08:10:55.031Z,96.60
2019-04-28T08:13:23.493Z,96.30
2019-04-28T08:15:52.059Z,95.70
2019-04-28T08:18:20.455Z,94.80
2019-04-28T08:20:48.926Z,95.00
2019-04-28T08:23:17.336Z,94.30
2019-04-28T08:25:45.727Z,94.00
2019-04-28T08:28:14.120Z,93.90
2019-04-28T08:30:42.522Z,93.70
2019-04-28T08:33:18.478Z,93.30
2019-04-28T08:35:46.977Z,93.60
2019-04-28T08:38:15.368Z,93.70
2019-04-28T08:40:43.756Z,93.90
2019-04-28T08:43:12.238Z,93.90
2019-04-28T08:45:40.787Z,94.00
2019-04-28T08:48:09.179Z,94.30
2019-04-28T08:50:37.586Z,94.40
2019-04-28T08:53:05.990Z,94.70
2019-04-28T08:55:34.390Z,94.70
2019-04-28T08:58:02.777Z,95.00
2019-04-28T09:00:31.184Z,95.20
2019-04-28T09:02:59.586Z,95.50
2019-04-28T09:05:27.986Z,95.50
2019-04-28T09:07:56.376Z,95.50
2019-04-28T09:10:24.836Z,95.50
2019-04-28T09:12:53.258Z,95.40
2019-04-28T09:15:21.659Z,95.20
2019-04-28T09:17:50.075Z,94.70
2019-04-28T09:20:18.467Z,94.50
2019-04-28T09:22:46.854Z,94.20
2019-04-28T09:25:15.262Z,94.10
2019-04-28T09:27:46.741Z,94.00
2019-04-28T09:30:15.787Z,93.90
2019-04-28T09:32:44.189Z,93.50
2019-04-28T09:35:13.760Z,92.80
2019-04-28T09:37:42.215Z,92.60
2019-04-28T09:40:15.214Z,91.90
2019-04-28T09:42:45.252Z,91.60
2019-04-28T09:45:27.260Z,91.80
2019-04-28T09:47:55.659Z,91.80
2019-04-28T09:50:24.135Z,91.70
2019-04-28T09:52:52.530Z,91.70
2019-04-28T09:55:21.022Z,91.50
2019-04-28T09:57:49.516Z,91.40
2019-04-28T10:00:18.396Z,91.30
2019-04-28T10:02:46.855Z,91.40
2019-04-28T10:05:15.403Z,91.40
2019-04-28T10:07:43.790Z,90.70
2019-04-28T10:10:12.727Z,90.50
2019-04-28T10:12:41.162Z,90.60
2019-04-28T10:15:10.139Z,90.70
2019-04-28T10:17:38.548Z,90.40
2019-04-28T10:20:07.475Z,90.10
2019-04-28T10:22:36.654Z,90.30
2019-04-28T10:25:07.002Z,89.30
2019-04-28T10:27:35.541Z,89.50
2019-04-28T10:30:09.209Z,89.40
2019-04-28T10:32:37.647Z,89.50
2019-04-28T10:35:07.585Z,89.90
2019-04-28T10:37:35.978Z,88.30
2019-04-28T10:40:07.879Z,88.40
2019-04-28T10:42:36.269Z,90.00
2019-04-28T10:45:08.138Z,91.40
2019-04-28T10:47:36.628Z,92.60
2019-04-28T10:50:05.971Z,93.30
2019-04-28T10:54:54.214Z,93.60
2019-04-28T10:57:22.635Z,93.80
2019-04-28T10:59:51.038Z,93.40
2019-04-28T11:02:19.511Z,93.40
2019-04-28T11:04:49.554Z,92.70
2019-04-28T11:07:19.530Z,92.60
2019-04-28T11:09:55.983Z,92.30
2019-04-28T11:12:26.033Z,92.20
2019-04-28T11:14:54.446Z,91.90
2019-04-28T11:17:23.753Z,91.40
2019-04-28T11:19:52.376Z,91.50
2019-04-28T11:22:20.844Z,91.20
2019-04-28T11:24:49.306Z,90.80
2019-04-28T11:27:18.207Z,90.80
2019-04-28T11:29:46.691Z,90.40
2019-04-28T11:32:16.275Z,90.10
2019-04-28T11:34:46.452Z,89.30
2019-04-28T11:37:15.012Z,88.30
2019-04-28T11:39:43.787Z,88.50
2019-04-28T11:42:12.194Z,88.40
2019-04-28T11:44:40.599Z,89.20
2019-04-28T11:47:10.710Z,90.10
2019-04-28T11:49:39.270Z,90.20
2019-04-28T11:52:07.957Z,90.70
2019-04-28T11:54:36.351Z,91.20
2019-04-28T11:57:04.986Z,90.40
2019-04-28T11:59:33.518Z,89.60
2019-04-28T12:02:02.098Z,89.30
2019-04-28T12:04:31.262Z,88.20
2019-04-28T12:06:59.672Z,86.70
2019-04-28T12:09:32.471Z,86.40
2019-04-28T12:12:02.543Z,85.90
2019-04-28T12:14:38.289Z,86.60
2019-04-28T12:17:14.598Z,87.90
2019-04-28T12:19:50.508Z,90.00
2019-04-28T12:22:19.031Z,90.50
2019-04-28T12:24:47.510Z,90.90
2019-04-28T12:27:15.921Z,91.70
2019-04-28T12:29:44.333Z,91.90
2019-04-28T12:32:12.775Z,92.10
2019-04-28T12:34:41.171Z,93.40
2019-04-28T12:37:09.564Z,93.70
2019-04-28T12:39:37.991Z,94.20
2019-04-28T12:42:06.509Z,94.50
2019-04-28T12:44:34.930Z,94.90
2019-04-28T12:47:03.346Z,95.40
2019-04-28T12:49:33.371Z,95.80
2019-04-28T12:52:01.763Z,96.30
2019-04-28T12:54:31.812Z,96.90
2019-04-28T12:57:00.206Z,97.40
2019-04-28T12:59:32.934Z,97.50
2019-04-28T13:02:05.944Z,97.80
2019-04-28T13:04:41.493Z,98.00
2019-04-28T13:07:10.296Z,98.20
2019-04-28T13:09:39.090Z,98.50
2019-04-28T13:12:07.567Z,98.70
2019-04-28T13:14:36.064Z,98.70
2019-04-28T13:17:04.623Z,98.50
2019-04-28T13:19:33.035Z,98.60
2019-04-28T13:22:01.671Z,98.60
2019-04-28T13:24:30.069Z,98.40
2019-04-28T13:26:58.484Z,98.30
2019-04-28T13:29:26.960Z,98.30
2019-04-28T13:31:55.663Z,97.90
2019-04-28T13:34:25.703Z,97.90
2019-04-28T13:36:54.107Z,97.80
2019-04-28T13:39:29.947Z,97.80
2019-04-28T13:41:58.338Z,97.70
2019-04-28T13:44:45.041Z,97.70
2019-04-28T13:47:13.482Z,97.40
2019-04-28T13:49:53.770Z,97.10
2019-04-28T13:52:22.204Z,96.70
2019-04-28T13:54:52.634Z,96.50
2019-04-28T13:57:21.060Z,96.20
2019-04-28T13:59:51.257Z,96.00
2019-04-28T14:02:36.743Z,95.80
2019-04-28T14:05:24.293Z,95.20
2019-04-28T14:07:52.787Z,95.10
2019-04-28T14:10:21.198Z,94.90
2019-04-28T14:12:49.678Z,94.60
2019-04-28T14:15:18.598Z,94.40
2019-04-28T14:17:46.964Z,94.00
2019-04-28T14:20:15.634Z,94.00
2019-04-28T14:22:44.071Z,93.80
2019-04-28T14:25:12.461Z,93.00
2019-04-28T14:27:40.854Z,93.00
2019-04-28T14:30:09.859Z,92.70
2019-04-28T14:32:38.354Z,92.70
2019-04-28T14:35:06.935Z,91.60
2019-04-28T14:37:35.365Z,90.50
2019-04-28T14:40:06.116Z,87.00
2019-04-28T14:42:34.572Z,86.10
2019-04-28T14:45:03.378Z,83.40
2019-04-28T14:47:31.852Z,80.00
2019-04-28T14:50:02.776Z,76.80
2019-04-28T14:52:30.387Z,75.00
2019-04-28T14:54:58.794Z,73.60
2019-04-28T14:57:27.206Z,74.20
2019-04-28T14:59:57.944Z,72.90
2019-04-28T15:02:36.368Z,72.50
2019-04-28T15:05:07.525Z,71.80
2019-04-28T15:07:46.468Z,69.00
2019-04-28T15:10:28.757Z,67.40
2019-04-28T15:12:57.470Z,65.80
2019-04-28T15:15:25.891Z,65.50
2019-04-28T15:17:54.296Z,66.20
2019-04-28T15:20:22.754Z,66.70
2019-04-28T15:22:51.216Z,68.20
2019-04-28T15:25:19.677Z,67.20
2019-04-28T15:27:48.102Z,68.20
2019-04-28T15:30:16.619Z,68.90
2019-04-28T15:32:45.340Z,69.70
2019-04-28T15:35:13.939Z,70.70
2019-04-28T15:37:42.642Z,72.00
2019-04-28T15:40:11.341Z,72.20
2019-04-28T15:42:39.762Z,73.50
2019-04-28T15:45:08.543Z,73.80
2019-04-28T15:47:37.006Z,74.10
2019-04-28T15:50:06.639Z,73.50
2019-04-28T15:52:35.055Z,73.90
2019-04-28T15:55:06.088Z,74.30
2019-04-28T15:57:34.614Z,74.10
2019-04-28T16:00:04.666Z,74.30
2019-04-28T16:02:33.079Z,74.00
2019-04-28T16:05:01.485Z,73.40
2019-04-28T16:07:29.888Z,73.20
2019-04-28T16:09:58.282Z,73.60
2019-04-28T16:12:26.755Z,74.00
2019-04-28T16:14:55.163Z,73.50
2019-04-28T16:17:23.556Z,73.00
2019-04-28T16:19:51.974Z,73.40
2019-04-28T16:22:20.375Z,73.20
2019-04-28T16:24:48.763Z,74.60
2019-04-28T16:27:17.190Z,74.70
2019-04-28T16:29:45.663Z,75.30
2019-04-28T16:32:14.118Z,75.80
2019-04-28T16:34:42.560Z,76.60
2019-04-28T16:37:10.983Z,77.40
2019-04-28T16:39:39.354Z,78.00
2019-04-28T16:42:08.606Z,78.60
2019-04-28T16:44:40.412Z,79.30
2019-04-28T16:47:09.830Z,80.30
2019-04-28T16:49:38.240Z,81.40
2019-04-28T16:52:06.743Z,82.40
2019-04-28T16:54:35.462Z,83.40
2019-04-28T16:57:05.517Z,84.20
2019-04-28T16:59:38.222Z,84.90
2019-04-28T17:02:08.274Z,85.70
2019-04-28T17:04:36.762Z,87.20
2019-04-28T17:07:05.203Z,87.10
2019-04-28T17:09:33.667Z,88.00
2019-04-28T17:12:02.162Z,88.20
2019-04-28T17:14:30.623Z,88.70
2019-04-28T17:16:59.114Z,89.00
2019-04-28T17:19:27.699Z,89.40
2019-04-28T17:21:56.183Z,89.90
2019-04-28T17:24:24.614Z,90.10
2019-04-28T17:26:53.002Z,90.10
2019-04-28T17:29:21.399Z,90.30
2019-04-28T17:31:50.512Z,90.40
2019-04-28T17:34:18.907Z,90.60
2019-04-28T17:36:47.345Z,90.80
2019-04-28T17:39:17.494Z,90.70
2019-04-28T17:41:46.091Z,90.90
2019-04-28T17:44:16.999Z,91.40
2019-04-28T17:46:44.768Z,92.00
2019-04-28T17:49:13.236Z,92.50
2019-04-28T17:51:41.779Z,93.60
2019-04-28T17:54:10.331Z,93.80
2019-04-28T17:56:38.802Z,94.50
2019-04-28T17:59:07.263Z,95.00
2019-04-28T18:01:37.314Z,95.40
2019-04-28T18:04:07.338Z,95.70
2019-04-28T18:06:37.398Z,96.00
2019-04-28T18:09:07.515Z,96.20
2019-04-28T18:11:35.923Z,96.30
2019-04-28T18:14:04.470Z,96.30
2019-04-28T18:16:40.464Z,96.20
2019-04-28T18:19:10.505Z,96.20
2019-04-28T18:21:38.947Z,96.20
2019-04-28T18:24:07.342Z,96.20
2019-04-28T18:26:35.782Z,96.20
2019-04-28T18:29:04.262Z,96.30
2019-04-28T18:31:52.651Z,96.40
2019-04-28T18:34:28.702Z,96.50
2019-04-28T18:37:01.423Z,96.70
2019-04-28T18:39:48.062Z,96.80
2019-04-28T18:42:18.094Z,96.90
2019-04-28T18:44:46.807Z,97.10
2019-04-28T18:47:15.208Z,97.00
2019-04-28T18:49:43.614Z,97.40
2019-04-28T18:52:12.070Z,97.60
2019-04-28T18:54:40.490Z,97.70
2019-04-28T18:57:08.949Z,97.80
2019-04-28T18:59:37.422Z,98.20
2019-04-28T19:02:19.573Z,98.10
2019-04-28T19:04:48.078Z,98.20
2019-04-28T19:07:18.154Z,98.40
2019-04-28T19:09:54.434Z,98.50
2019-04-28T19:12:24.483Z,98.60
2019-04-28T19:14:54.774Z,98.90
2019-04-28T19:17:27.725Z,99.10
2019-04-28T19:19:56.114Z,99.10
2019-04-28T19:22:24.605Z,99.30
2019-04-28T19:24:53.310Z,99.30
2019-04-28T19:27:21.706Z,99.60
2019-04-28T19:29:50.101Z,99.70
2019-04-28T19:32:18.503Z,99.80
2019-04-28T19:34:46.963Z,99.90
2019-04-28T19:37:15.688Z,99.90
2019-04-28T19:39:44.139Z,99.90
2019-04-28T19:42:12.536Z,99.90
2019-04-28T19:44:41.271Z,99.90
2019-04-28T19:47:09.659Z,99.90
2019-04-28T19:49:38.109Z,99.90
2019-04-28T19:52:06.536Z,99.90
2019-04-28T19:54:36.588Z,99.90
2019-04-28T19:57:06.725Z,99.90
2019-04-28T19:59:54.632Z,99.90
2019-04-28T20:02:23.661Z,99.90
2019-04-28T20:04:52.106Z,99.90
2019-04-28T20:07:20.546Z,99.90
2019-04-28T20:09:49.008Z,99.90
2019-04-28T20:12:17.418Z,99.90
2019-04-28T20:15:06.052Z,99.90
2019-04-28T20:17:34.454Z,99.90
2019-04-28T20:20:03.247Z,99.90
2019-04-28T20:22:31.918Z,99.90
2019-04-28T20:25:00.326Z,99.90
2019-04-28T20:27:28.710Z,99.90
2019-04-28T20:29:57.258Z,99.90
2019-04-28T20:32:25.734Z,99.90
2019-04-28T20:34:54.118Z,99.90
2019-04-28T20:37:36.532Z,99.90
2019-04-28T20:40:10.914Z,99.90
2019-04-28T20:42:49.796Z,99.90
2019-04-28T20:45:18.353Z,99.90
2019-04-28T20:47:46.756Z,99.90
2019-04-28T20:50:15.319Z,99.90
2019-04-28T20:52:45.265Z,99.90
2019-04-28T20:55:13.751Z,99.90
2019-04-28T20:57:42.146Z,99.90
2019-04-28T21:00:10.983Z,99.90
2019-04-28T21:02:39.381Z,99.90
2019-04-28T21:05:07.942Z,99.90
2019-04-28T21:07:36.428Z,99.90
2019-04-28T21:10:06.430Z,99.90
2019-04-28T21:12:34.822Z,99.90
2019-04-28T21:15:03.305Z,99.90
2019-04-28T21:17:31.839Z,99.90
2019-04-28T21:20:00.246Z,99.90
2019-04-28T21:22:28.635Z,99.90
2019-04-28T21:24:57.058Z,99.90
2019-04-28T21:27:25.587Z,99.90
2019-04-28T21:29:53.974Z,99.90
2019-04-28T21:32:22.383Z,99.90
2019-04-28T21:34:50.770Z,99.90
2019-04-28T21:37:19.170Z,99.90
2019-04-28T21:39:47.562Z,99.90
2019-04-28T21:42:17.719Z,99.90
2019-04-28T21:44:50.462Z,99.90
2019-04-28T21:47:26.442Z,99.90
2019-04-28T21:49:54.842Z,99.90
2019-04-28T21:52:23.802Z,99.90
2019-04-28T21:54:52.518Z,99.90
2019-04-28T21:57:20.982Z,99.90
2019-04-28T21:59:49.386Z,99.90
2019-04-28T22:02:17.791Z,99.90
2019-04-28T22:04:47.091Z,99.90
2019-04-28T22:07:15.920Z,99.90
2019-04-28T22:09:44.318Z,99.90
2019-04-28T22:12:12.979Z,99.90
2019-04-28T22:14:41.383Z,99.90
2019-04-28T22:17:09.774Z,99.90
2019-04-28T22:19:38.187Z,99.90
2019-04-28T22:22:06.625Z,99.90
2019-04-28T22:24:36.635Z,99.90
2019-04-28T22:27:05.551Z,99.90
2019-04-28T22:29:33.939Z,99.90
2019-04-28T22:32:02.433Z,99.90
2019-04-28T22:34:30.809Z,99.90
2019-04-28T22:36:59.202Z,99.90
2019-04-28T22:39:27.678Z,99.90
2019-04-28T22:41:56.063Z,99.90
2019-04-28T22:44:24.460Z,99.90
2019-04-28T22:46:52.904Z,99.90
2019-04-28T22:49:21.344Z,99.90
2019-04-28T22:51:49.786Z,99.90
2019-04-28T22:54:19.899Z,99.90
2019-04-28T22:56:49.931Z,99.90
2019-04-28T22:59:19.959Z,99.90
2019-04-28T23:02:05.085Z,99.90
2019-04-28T23:04:43.940Z,99.90
2019-04-28T23:07:12.348Z,99.90
2019-04-28T23:09:40.735Z,99.90
2019-04-28T23:12:10.168Z,99.90
2019-04-28T23:14:38.597Z,99.90
2019-04-28T23:17:08.739Z,99.90
2019-04-28T23:19:38.859Z,99.90
2019-04-28T23:22:08.993Z,99.90
2019-04-28T23:24:37.389Z,99.90
2019-04-28T23:27:05.791Z,99.90
2019-04-28T23:29:34.234Z,99.90
2019-04-28T23:32:02.786Z,99.90
2019-04-28T23:34:31.275Z,99.90
2019-04-28T23:36:59.662Z,99.90
2019-04-28T23:39:28.070Z,99.90
2019-04-28T23:42:00.545Z,99.90
2019-04-28T23:44:29.096Z,99.90
2019-04-28T23:46:58.666Z,99.90
2019-04-28T23:49:28.712Z,99.90
2019-04-28T23:52:07.838Z,99.90
2019-04-28T23:54:37.991Z,99.90
2019-04-28T23:57:07.361Z,99.90
2019-04-28T23:59:35.915Z,99.90
