createdAt,value
2023-04-02T00:01:26.818Z,81.70
2023-04-02T00:04:22.460Z,81.98
2023-04-02T00:06:46.174Z,82.32
2023-04-02T00:09:36.663Z,82.25
2023-04-02T00:12:15.577Z,81.91
2023-04-02T00:14:39.247Z,81.12
2023-04-02T00:17:07.289Z,82.17
2023-04-02T00:19:37.754Z,81.63
2023-04-02T00:22:03.561Z,82.18
2023-04-02T00:24:27.232Z,81.88
2023-04-02T00:26:52.925Z,81.76
2023-04-02T00:29:18.187Z,81.13
2023-04-02T00:31:46.452Z,82.30
2023-04-02T00:34:19.711Z,82.22
2023-04-02T00:36:46.697Z,81.88
2023-04-02T00:39:21.306Z,81.30
2023-04-02T00:41:47.742Z,80.59
2023-04-02T00:44:14.301Z,81.53
2023-04-02T00:46:47.121Z,80.23
2023-04-02T00:49:21.904Z,81.28
2023-04-02T00:51:51.640Z,80.58
2023-04-02T00:54:16.251Z,80.00
2023-04-02T00:56:44.657Z,80.51
2023-04-02T00:59:22.194Z,81.19
2023-04-02T01:01:47.197Z,80.84
2023-04-02T01:04:34.300Z,80.63
2023-04-02T01:06:59.757Z,81.79
2023-04-02T01:09:39.384Z,81.77
2023-04-02T01:12:22.149Z,81.06
2023-04-02T01:14:56.562Z,81.46
2023-04-02T01:17:40.181Z,81.46
2023-04-02T01:20:40.370Z,80.34
2023-04-02T01:23:09.298Z,80.72
2023-04-02T01:25:42.936Z,80.02
2023-04-02T01:28:14.885Z,79.52
2023-04-02T01:30:41.570Z,79.80
2023-04-02T01:33:07.131Z,80.20
2023-04-02T01:35:37.871Z,79.08
2023-04-02T01:38:10.561Z,79.11
2023-04-02T01:40:40.147Z,80.79
2023-04-02T01:43:15.760Z,79.66
2023-04-02T01:45:41.517Z,80.02
2023-04-02T01:48:10.520Z,79.58
2023-04-02T01:50:38.278Z,80.55
2023-04-02T01:53:05.417Z,80.61
2023-04-02T01:55:37.832Z,80.96
2023-04-02T01:58:03.903Z,80.95
2023-04-02T02:00:30.235Z,80.16
2023-04-02T02:02:56.244Z,80.35
2023-04-02T02:05:23.706Z,79.29
2023-04-02T02:07:49.616Z,79.08
2023-04-02T02:10:17.095Z,78.83
2023-04-02T02:12:41.027Z,79.75
2023-04-02T02:15:05.264Z,79.09
2023-04-02T02:17:33.770Z,79.27
2023-04-02T02:20:01.924Z,79.76
2023-04-02T02:22:31.250Z,79.06
2023-04-02T02:24:55.296Z,78.79
2023-04-02T02:27:50.465Z,79.04
2023-04-02T02:30:19.043Z,78.57
2023-04-02T02:32:53.752Z,79.08
2023-04-02T02:35:23.457Z,77.65
2023-04-02T02:37:57.883Z,77.86
2023-04-02T02:40:28.758Z,77.38
2023-04-02T02:42:56.560Z,76.77
2023-04-02T02:45:26.540Z,77.63
2023-04-02T02:47:52.764Z,76.71
2023-04-02T02:50:24.372Z,77.35
2023-04-02T02:52:54.305Z,76.50
2023-04-02T02:55:20.894Z,77.60
2023-04-02T02:58:06.968Z,76.82
2023-04-02T03:00:39.293Z,76.35
2023-04-02T03:03:07.359Z,76.25
2023-04-02T03:05:32.615Z,76.59
2023-04-02T03:08:06.410Z,76.36
2023-04-02T03:10:38.828Z,76.33
2023-04-02T03:13:13.514Z,75.49
2023-04-02T03:15:44.783Z,75.77
2023-04-02T03:18:14.781Z,76.61
2023-04-02T03:20:46.959Z,75.82
2023-04-02T03:23:20.534Z,75.32
2023-04-02T03:25:50.520Z,76.14
2023-04-02T03:28:18.430Z,75.40
2023-04-02T03:30:48.830Z,76.54
2023-04-02T03:33:22.690Z,76.94
2023-04-02T03:35:59.579Z,75.17
2023-04-02T03:38:28.711Z,77.06
2023-04-02T03:41:03.118Z,75.53
2023-04-02T03:43:30.362Z,76.60
2023-04-02T03:45:59.992Z,76.09
2023-04-02T03:48:30.390Z,77.37
2023-04-02T03:51:01.758Z,76.73
2023-04-02T03:53:27.041Z,75.97
2023-04-02T03:55:51.624Z,77.02
2023-04-02T03:58:22.561Z,76.08
2023-04-02T04:00:53.598Z,77.28
2023-04-02T04:03:22.864Z,75.75
2023-04-02T04:05:51.837Z,77.04
2023-04-02T04:08:21.038Z,76.85
2023-04-02T04:10:45.650Z,75.86
2023-04-02T04:13:14.759Z,75.97
2023-04-02T04:15:42.531Z,76.14
2023-04-02T04:18:19.234Z,76.05
2023-04-02T04:20:50.628Z,75.30
2023-04-02T04:23:30.139Z,76.42
2023-04-02T04:26:01.949Z,76.17
2023-04-02T04:28:38.435Z,76.41
2023-04-02T04:31:09.748Z,76.00
2023-04-02T04:33:42.068Z,75.98
2023-04-02T04:36:28.859Z,75.71
2023-04-02T04:39:21.556Z,75.37
2023-04-02T04:41:49.537Z,75.38
2023-04-02T04:44:22.591Z,76.32
2023-04-02T04:46:55.655Z,76.84
2023-04-02T04:49:24.540Z,75.67
2023-04-02T04:51:53.627Z,75.69
2023-04-02T04:54:20.261Z,75.97
2023-04-02T04:56:49.839Z,75.61
2023-04-02T04:59:20.587Z,75.46
2023-04-02T05:01:51.275Z,75.70
2023-04-02T05:04:23.896Z,75.86
2023-04-02T05:06:55.924Z,74.81
2023-04-02T05:09:29.002Z,74.57
2023-04-02T05:12:07.211Z,75.25
2023-04-02T05:14:38.974Z,75.50
2023-04-02T05:17:08.433Z,75.72
2023-04-02T05:19:40.965Z,74.05
2023-04-02T05:22:17.317Z,73.88
2023-04-02T05:24:54.311Z,73.81
2023-04-02T05:27:28.166Z,74.33
2023-04-02T05:29:58.932Z,73.38
2023-04-02T05:32:27.715Z,75.56
2023-04-02T05:34:56.083Z,74.37
2023-04-02T05:37:24.533Z,73.74
2023-04-02T05:39:55.552Z,73.45
2023-04-02T05:42:24.103Z,73.33
2023-04-02T05:45:20.871Z,74.67
2023-04-02T05:47:48.312Z,74.06
2023-04-02T05:50:27.164Z,73.66
2023-04-02T05:52:57.636Z,73.69
2023-04-02T05:55:37.172Z,73.30
2023-04-02T05:58:33.920Z,73.40
2023-04-02T06:01:21.028Z,73.60
2023-04-02T06:03:54.841Z,73.03
2023-04-02T06:06:42.618Z,72.70
2023-04-02T06:09:14.894Z,73.16
2023-04-02T06:11:45.672Z,71.25
2023-04-02T06:14:14.799Z,71.65
2023-04-02T06:16:40.111Z,70.43
2023-04-02T06:19:11.370Z,70.64
2023-04-02T06:21:35.061Z,70.31
2023-04-02T06:24:03.816Z,70.13
2023-04-02T06:26:35.404Z,70.05
2023-04-02T06:29:07.092Z,69.87
2023-04-02T06:31:42.301Z,71.93
2023-04-02T06:34:17.625Z,69.87
2023-04-02T06:36:50.941Z,70.87
2023-04-02T06:39:22.452Z,69.11
2023-04-02T06:41:46.762Z,69.93
2023-04-02T06:44:36.645Z,69.20
2023-04-02T06:47:40.174Z,70.67
2023-04-02T06:50:11.975Z,68.64
2023-04-02T06:52:41.664Z,69.70
2023-04-02T06:55:27.262Z,68.44
2023-04-02T06:57:51.395Z,67.82
2023-04-02T07:00:29.212Z,68.83
2023-04-02T07:02:54.920Z,67.49
2023-04-02T07:05:18.746Z,65.63
2023-04-02T07:07:44.660Z,66.65
2023-04-02T07:10:10.631Z,66.82
2023-04-02T07:12:34.426Z,68.83
2023-04-02T07:14:58.152Z,67.88
2023-04-02T07:17:23.359Z,66.93
2023-04-02T07:19:49.764Z,66.68
2023-04-02T07:22:15.986Z,66.28
2023-04-02T07:24:40.607Z,66.08
2023-04-02T07:27:04.383Z,66.03
2023-04-02T07:29:28.166Z,65.04
2023-04-02T07:31:53.914Z,65.01
2023-04-02T07:34:19.011Z,65.31
2023-04-02T07:36:42.722Z,64.45
2023-04-02T07:39:06.491Z,64.16
2023-04-02T07:41:30.195Z,63.95
2023-04-02T07:43:53.828Z,64.03
2023-04-02T07:46:19.206Z,62.86
2023-04-02T07:48:42.968Z,62.72
2023-04-02T07:51:18.605Z,63.11
2023-04-02T07:53:42.371Z,63.63
2023-04-02T07:56:08.281Z,63.37
2023-04-02T07:58:33.765Z,62.67
2023-04-02T08:00:57.605Z,63.26
2023-04-02T08:03:21.975Z,62.97
2023-04-02T08:05:51.400Z,64.01
2023-04-02T08:08:16.470Z,64.14
2023-04-02T08:10:40.104Z,64.57
2023-04-02T08:13:03.850Z,63.68
2023-04-02T08:15:27.417Z,63.40
2023-04-02T08:17:51.605Z,64.27
2023-04-02T08:20:19.323Z,65.53
2023-04-02T08:22:42.982Z,64.23
2023-04-02T08:25:09.614Z,62.47
2023-04-02T08:27:33.292Z,63.51
2023-04-02T08:29:56.885Z,61.77
2023-04-02T08:32:22.034Z,60.87
2023-04-02T08:34:46.652Z,62.52
2023-04-02T08:37:13.261Z,61.65
2023-04-02T08:39:36.907Z,60.90
2023-04-02T08:42:08.536Z,60.80
2023-04-02T08:44:45.353Z,60.64
2023-04-02T08:47:10.933Z,60.06
2023-04-02T08:49:41.838Z,58.02
2023-04-02T08:52:05.915Z,57.20
2023-04-02T08:54:32.362Z,56.20
2023-04-02T08:57:03.518Z,57.70
2023-04-02T08:59:34.844Z,56.89
2023-04-02T09:02:08.346Z,55.25
2023-04-02T09:04:34.930Z,55.95
2023-04-02T09:07:01.043Z,55.29
2023-04-02T09:09:25.274Z,56.34
2023-04-02T09:11:55.003Z,53.31
2023-04-02T09:14:22.990Z,52.48
2023-04-02T09:16:49.950Z,53.88
2023-04-02T09:19:21.350Z,52.48
2023-04-02T09:21:49.776Z,50.43
2023-04-02T09:24:13.978Z,50.35
2023-04-02T09:26:37.722Z,52.20
2023-04-02T09:29:32.979Z,52.23
2023-04-02T09:32:08.232Z,52.53
2023-04-02T09:34:33.895Z,52.08
2023-04-02T09:36:58.376Z,51.10
2023-04-02T09:39:25.881Z,49.55
2023-04-02T09:42:02.834Z,49.19
2023-04-02T09:44:31.582Z,48.43
2023-04-02T09:46:59.685Z,49.51
2023-04-02T09:49:27.475Z,47.94
2023-04-02T09:52:13.888Z,50.15
2023-04-02T09:54:41.869Z,49.74
2023-04-02T09:57:06.646Z,48.79
2023-04-02T09:59:31.800Z,48.93
2023-04-02T10:02:03.766Z,50.52
2023-04-02T10:04:44.110Z,47.55
2023-04-02T10:07:08.751Z,47.31
2023-04-02T10:09:35.463Z,47.96
2023-04-02T10:12:01.740Z,49.11
2023-04-02T10:14:32.660Z,46.51
2023-04-02T10:17:01.431Z,46.66
2023-04-02T10:19:31.521Z,49.06
2023-04-02T10:21:56.583Z,46.88
2023-04-02T10:24:20.784Z,48.26
2023-04-02T10:26:58.460Z,46.28
2023-04-02T10:30:12.893Z,45.59
2023-04-02T10:32:43.183Z,45.87
2023-04-02T10:35:19.243Z,46.10
2023-04-02T10:38:34.829Z,45.70
2023-04-02T10:41:02.607Z,46.01
2023-04-02T10:44:13.158Z,46.60
2023-04-02T10:46:58.185Z,50.41
2023-04-02T10:49:33.862Z,46.92
2023-04-02T10:52:03.013Z,47.96
2023-04-02T10:54:42.926Z,47.90
2023-04-02T10:57:22.053Z,49.33
2023-04-02T10:59:52.500Z,49.09
2023-04-02T11:02:36.108Z,50.04
2023-04-02T11:05:04.125Z,47.91
2023-04-02T11:07:33.540Z,47.89
2023-04-02T11:09:59.466Z,48.33
2023-04-02T11:12:28.506Z,47.12
2023-04-02T11:14:54.598Z,46.50
2023-04-02T11:17:21.393Z,47.13
2023-04-02T11:19:46.832Z,47.70
2023-04-02T11:22:17.352Z,46.29
2023-04-02T11:24:46.546Z,47.81
2023-04-02T11:27:30.738Z,45.95
2023-04-02T11:30:04.013Z,47.17
2023-04-02T11:32:39.616Z,46.45
2023-04-02T11:35:41.808Z,46.51
2023-04-02T11:38:54.915Z,46.96
2023-04-02T11:42:05.056Z,45.21
2023-04-02T11:44:28.656Z,46.19
2023-04-02T11:46:52.361Z,46.98
2023-04-02T11:49:40.115Z,45.00
2023-04-02T11:52:12.946Z,47.69
2023-04-02T11:54:39.785Z,46.06
2023-04-02T11:57:21.623Z,45.04
2023-04-02T11:59:59.400Z,45.21
2023-04-02T12:02:29.594Z,46.63
2023-04-02T12:05:14.692Z,46.09
2023-04-02T12:08:16.891Z,48.72
2023-04-02T12:10:56.626Z,44.10
2023-04-02T12:13:21.658Z,44.83
2023-04-02T12:15:46.688Z,44.84
2023-04-02T12:18:17.741Z,45.23
2023-04-02T12:20:44.950Z,44.34
2023-04-02T12:23:21.351Z,44.97
2023-04-02T12:25:55.086Z,43.75
2023-04-02T12:28:20.097Z,42.84
2023-04-02T12:30:43.891Z,44.21
2023-04-02T12:33:25.107Z,43.42
2023-04-02T12:35:51.658Z,43.98
2023-04-02T12:38:25.007Z,43.76
2023-04-02T12:40:54.472Z,44.56
2023-04-02T12:43:28.599Z,43.84
2023-04-02T12:45:54.888Z,44.90
2023-04-02T12:48:18.627Z,46.62
2023-04-02T12:50:43.005Z,45.54
2023-04-02T12:53:22.987Z,45.37
2023-04-02T12:55:49.498Z,45.27
2023-04-02T12:58:37.328Z,45.49
2023-04-02T13:01:18.472Z,45.29
2023-04-02T13:03:42.637Z,46.13
2023-04-02T13:06:23.417Z,43.72
2023-04-02T13:08:48.585Z,43.40
2023-04-02T13:11:12.171Z,44.17
2023-04-02T13:13:39.285Z,44.66
2023-04-02T13:16:21.316Z,44.25
2023-04-02T13:18:47.674Z,44.47
2023-04-02T13:21:28.841Z,46.47
2023-04-02T13:23:54.058Z,45.13
2023-04-02T13:26:20.240Z,43.65
2023-04-02T13:28:44.440Z,44.49
2023-04-02T13:31:09.785Z,43.54
2023-04-02T13:33:33.530Z,43.70
2023-04-02T13:35:57.224Z,45.23
2023-04-02T13:38:21.518Z,44.95
2023-04-02T13:40:47.096Z,44.85
2023-04-02T13:43:19.297Z,46.21
2023-04-02T13:45:44.121Z,44.95
2023-04-02T13:48:10.844Z,44.06
2023-04-02T13:50:37.438Z,46.28
2023-04-02T13:53:10.250Z,44.54
2023-04-02T13:55:39.952Z,44.41
2023-04-02T13:58:06.181Z,44.77
2023-04-02T14:00:29.804Z,44.38
2023-04-02T14:03:01.278Z,44.00
2023-04-02T14:05:39.082Z,44.16
2023-04-02T14:08:10.098Z,44.65
2023-04-02T14:10:53.152Z,45.29
2023-04-02T14:13:39.793Z,45.50
2023-04-02T14:16:23.119Z,45.36
2023-04-02T14:19:13.688Z,45.36
2023-04-02T14:21:52.047Z,45.01
2023-04-02T14:24:21.643Z,45.31
2023-04-02T14:27:00.548Z,44.62
2023-04-02T14:29:32.957Z,45.56
2023-04-02T14:32:05.046Z,45.75
2023-04-02T14:34:36.501Z,47.45
2023-04-02T14:37:13.167Z,45.97
2023-04-02T14:39:45.984Z,46.32
2023-04-02T14:42:17.319Z,45.93
2023-04-02T14:44:48.999Z,46.46
2023-04-02T14:47:19.732Z,45.94
2023-04-02T14:49:45.908Z,47.79
2023-04-02T14:52:15.425Z,47.60
2023-04-02T14:54:45.211Z,48.47
2023-04-02T14:57:18.978Z,47.51
2023-04-02T14:59:58.497Z,46.66
2023-04-02T15:02:30.723Z,47.45
2023-04-02T15:05:01.507Z,48.30
2023-04-02T15:07:32.410Z,48.18
2023-04-02T15:10:07.968Z,49.17
2023-04-02T15:12:36.646Z,47.38
2023-04-02T15:15:10.115Z,49.33
2023-04-02T15:17:34.168Z,48.70
2023-04-02T15:20:08.508Z,48.24
2023-04-02T15:22:40.318Z,49.31
2023-04-02T15:25:18.897Z,50.57
2023-04-02T15:28:01.368Z,49.72
2023-04-02T15:30:33.132Z,49.85
2023-04-02T15:33:20.738Z,50.78
2023-04-02T15:35:48.500Z,49.81
2023-04-02T15:38:19.451Z,49.43
2023-04-02T15:40:56.328Z,49.47
2023-04-02T15:43:25.871Z,48.54
2023-04-02T15:46:11.514Z,49.28
2023-04-02T15:48:56.094Z,49.39
2023-04-02T15:51:37.747Z,49.59
2023-04-02T15:54:16.202Z,50.98
2023-04-02T15:56:54.121Z,50.73
2023-04-02T15:59:42.462Z,50.62
2023-04-02T16:02:42.167Z,49.81
2023-04-02T16:05:18.738Z,50.09
2023-04-02T16:08:13.181Z,48.86
2023-04-02T16:10:42.374Z,49.86
2023-04-02T16:13:20.693Z,49.95
2023-04-02T16:15:50.230Z,49.95
2023-04-02T16:18:25.860Z,49.43
2023-04-02T16:20:52.833Z,48.78
2023-04-02T16:23:22.345Z,50.30
2023-04-02T16:25:57.430Z,50.12
2023-04-02T16:28:28.897Z,50.84
2023-04-02T16:30:59.693Z,49.70
2023-04-02T16:33:46.018Z,50.31
2023-04-02T16:36:27.497Z,50.03
2023-04-02T16:39:03.405Z,50.43
2023-04-02T16:41:44.306Z,49.66
2023-04-02T16:44:24.383Z,50.96
2023-04-02T16:47:01.468Z,51.80
2023-04-02T16:49:37.580Z,51.75
2023-04-02T16:52:16.484Z,51.79
2023-04-02T16:55:04.483Z,51.96
2023-04-02T16:57:37.985Z,52.75
2023-04-02T17:00:11.682Z,52.47
2023-04-02T17:02:53.074Z,51.98
2023-04-02T17:05:31.903Z,51.98
2023-04-02T17:08:07.346Z,52.54
2023-04-02T17:10:34.404Z,52.66
2023-04-02T17:13:12.118Z,52.46
2023-04-02T17:15:39.522Z,52.99
2023-04-02T17:18:11.780Z,52.82
2023-04-02T17:20:37.236Z,53.46
2023-04-02T17:23:04.741Z,53.23
2023-04-02T17:25:35.140Z,54.30
2023-04-02T17:27:59.442Z,53.93
2023-04-02T17:30:36.044Z,54.51
2023-04-02T17:32:59.975Z,54.86
2023-04-02T17:35:29.852Z,54.63
2023-04-02T17:38:04.111Z,55.96
2023-04-02T17:40:32.609Z,55.57
2023-04-02T17:43:05.130Z,56.30
2023-04-02T17:45:39.539Z,55.51
2023-04-02T17:48:08.768Z,56.55
2023-04-02T17:50:47.739Z,56.58
2023-04-02T17:53:28.389Z,57.18
2023-04-02T17:56:07.048Z,57.32
2023-04-02T17:58:57.647Z,57.69
2023-04-02T18:01:30.993Z,57.30
2023-04-02T18:04:08.439Z,57.05
2023-04-02T18:06:41.810Z,57.80
2023-04-02T18:09:29.837Z,57.45
2023-04-02T18:12:07.542Z,58.42
2023-04-02T18:14:55.723Z,57.85
2023-04-02T18:17:30.061Z,58.04
2023-04-02T18:20:04.033Z,57.61
2023-04-02T18:22:34.888Z,57.95
2023-04-02T18:25:19.908Z,58.96
2023-04-02T18:28:12.050Z,59.96
2023-04-02T18:30:40.856Z,60.10
2023-04-02T18:33:30.641Z,59.89
2023-04-02T18:36:06.450Z,60.80
2023-04-02T18:38:43.182Z,60.03
2023-04-02T18:41:24.416Z,59.80
2023-04-02T18:44:04.131Z,61.13
2023-04-02T18:46:39.986Z,61.40
2023-04-02T18:49:21.663Z,61.76
2023-04-02T18:51:46.418Z,62.13
2023-04-02T18:54:22.448Z,61.40
2023-04-02T18:56:47.681Z,62.03
2023-04-02T18:59:34.792Z,61.40
2023-04-02T19:02:00.206Z,62.12
2023-04-02T19:04:29.866Z,62.12
2023-04-02T19:06:58.868Z,61.91
2023-04-02T19:09:27.375Z,63.22
2023-04-02T19:11:53.220Z,63.68
2023-04-02T19:14:20.170Z,63.36
2023-04-02T19:17:02.773Z,63.17
2023-04-02T19:19:30.783Z,62.69
2023-04-02T19:22:16.892Z,63.68
2023-04-02T19:25:07.985Z,62.99
2023-04-02T19:27:42.936Z,64.94
2023-04-02T19:30:30.614Z,64.80
2023-04-02T19:33:08.389Z,65.36
2023-04-02T19:35:38.955Z,65.12
2023-04-02T19:38:24.310Z,64.78
2023-04-02T19:40:55.154Z,65.37
2023-04-02T19:43:20.335Z,65.55
2023-04-02T19:45:46.932Z,65.72
2023-04-02T19:48:17.334Z,65.03
2023-04-02T19:50:41.266Z,66.07
2023-04-02T19:53:05.051Z,65.28
2023-04-02T19:55:28.884Z,65.60
2023-04-02T19:57:54.632Z,64.97
2023-04-02T20:00:23.424Z,65.96
2023-04-02T20:02:47.084Z,66.03
2023-04-02T20:05:11.492Z,65.90
2023-04-02T20:07:35.214Z,66.96
2023-04-02T20:09:58.919Z,66.54
2023-04-02T20:12:22.600Z,66.14
2023-04-02T20:14:46.189Z,66.08
2023-04-02T20:17:11.293Z,66.61
2023-04-02T20:19:34.928Z,66.16
2023-04-02T20:21:58.555Z,66.79
2023-04-02T20:24:22.229Z,66.88
2023-04-02T20:26:45.946Z,67.26
2023-04-02T20:29:09.575Z,67.27
2023-04-02T20:31:33.527Z,67.42
2023-04-02T20:33:59.585Z,68.00
2023-04-02T20:36:24.682Z,67.40
2023-04-02T20:38:48.446Z,69.09
2023-04-02T20:41:12.693Z,67.91
2023-04-02T20:43:40.677Z,67.52
2023-04-02T20:46:08.350Z,67.61
2023-04-02T20:48:35.232Z,67.52
2023-04-02T20:51:02.022Z,68.22
2023-04-02T20:53:26.327Z,69.24
2023-04-02T20:55:50.326Z,67.65
2023-04-02T20:58:14.218Z,68.92
2023-04-02T21:00:37.895Z,67.96
2023-04-02T21:03:01.954Z,68.28
2023-04-02T21:05:25.868Z,68.51
2023-04-02T21:07:51.017Z,68.45
2023-04-02T21:10:14.735Z,69.06
2023-04-02T21:12:38.438Z,68.68
2023-04-02T21:15:02.932Z,69.26
2023-04-02T21:17:27.195Z,69.37
2023-04-02T21:19:50.960Z,69.00
2023-04-02T21:22:14.632Z,68.32
2023-04-02T21:24:39.756Z,68.38
2023-04-02T21:27:03.454Z,68.19
2023-04-02T21:29:27.221Z,68.82
2023-04-02T21:31:51.247Z,68.19
2023-04-02T21:34:17.429Z,68.69
2023-04-02T21:36:44.515Z,69.40
2023-04-02T21:39:10.644Z,68.47
2023-04-02T21:41:37.980Z,70.04
2023-04-02T21:44:05.461Z,69.40
2023-04-02T21:46:32.435Z,70.14
2023-04-02T21:48:59.566Z,69.97
2023-04-02T21:51:26.228Z,70.16
2023-04-02T21:53:50.828Z,70.63
2023-04-02T21:56:16.609Z,68.95
2023-04-02T21:58:43.407Z,69.20
2023-04-02T22:01:14.035Z,70.56
2023-04-02T22:03:44.279Z,70.44
2023-04-02T22:06:10.677Z,70.25
2023-04-02T22:08:34.550Z,70.44
2023-04-02T22:10:58.320Z,69.62
2023-04-02T22:13:22.088Z,70.74
2023-04-02T22:15:47.167Z,70.77
2023-04-02T22:18:10.964Z,70.88
2023-04-02T22:20:34.795Z,70.44
2023-04-02T22:22:58.768Z,70.52
2023-04-02T22:25:22.563Z,70.67
2023-04-02T22:27:46.305Z,70.51
2023-04-02T22:30:11.501Z,70.97
2023-04-02T22:32:37.462Z,70.45
2023-04-02T22:35:01.155Z,70.89
2023-04-02T22:37:24.914Z,70.76
2023-04-02T22:39:48.621Z,71.05
2023-04-02T22:42:12.319Z,71.72
2023-04-02T22:44:36.063Z,71.55
2023-04-02T22:46:59.729Z,71.51
2023-04-02T22:49:24.869Z,71.80
2023-04-02T22:51:48.855Z,71.27
2023-04-02T22:54:12.596Z,70.27
2023-04-02T22:56:37.577Z,69.94
2023-04-02T22:59:01.464Z,71.30
2023-04-02T23:01:28.595Z,71.06
2023-04-02T23:03:55.249Z,70.62
2023-04-02T23:06:20.393Z,71.94
2023-04-02T23:08:44.445Z,71.67
2023-04-02T23:11:11.849Z,71.83
2023-04-02T23:13:36.330Z,71.37
2023-04-02T23:16:02.054Z,70.53
2023-04-02T23:18:26.008Z,70.25
2023-04-02T23:20:50.016Z,70.96
2023-04-02T23:23:15.546Z,70.10
2023-04-02T23:25:41.279Z,70.74
2023-04-02T23:28:05.605Z,70.96
2023-04-02T23:30:29.579Z,70.54
2023-04-02T23:32:53.427Z,70.04
2023-04-02T23:35:17.572Z,69.81
2023-04-02T23:37:42.094Z,70.67
2023-04-02T23:40:10.135Z,69.83
2023-04-02T23:42:34.003Z,70.07
2023-04-02T23:44:57.941Z,70.35
2023-04-02T23:47:21.767Z,70.64
2023-04-02T23:49:47.943Z,69.94
2023-04-02T23:52:11.752Z,69.90
2023-04-02T23:54:35.763Z,69.60
2023-04-02T23:57:01.065Z,69.90
2023-04-02T23:59:25.057Z,69.63
