createdAt,value
2018-12-20T00:00:43.158Z,18.47
2018-12-20T00:01:43.390Z,18.48
2018-12-20T00:02:43.082Z,18.46
2018-12-20T00:03:43.873Z,18.44
2018-12-20T00:04:44.493Z,18.46
2018-12-20T00:05:43.685Z,18.47
2018-12-20T00:06:43.320Z,18.44
2018-12-20T00:07:43.299Z,18.44
2018-12-20T00:08:43.259Z,18.43
2018-12-20T00:09:43.493Z,18.43
2018-12-20T00:10:43.192Z,18.43
2018-12-20T00:11:42.980Z,18.43
2018-12-20T00:12:43.939Z,18.43
2018-12-20T00:13:43.694Z,18.41
2018-12-20T00:14:43.390Z,18.41
2018-12-20T00:15:43.340Z,18.41
2018-12-20T00:16:43.258Z,18.39
2018-12-20T00:17:43.153Z,18.4
2018-12-20T00:18:43.059Z,18.41
2018-12-20T00:19:43.285Z,18.39
2018-12-20T00:20:43.513Z,18.37
2018-12-20T00:21:43.185Z,18.39
2018-12-20T00:22:43.194Z,18.37
2018-12-20T00:23:43.607Z,18.37
2018-12-20T00:24:44.026Z,18.39
2018-12-20T00:25:43.185Z,18.36
2018-12-20T00:26:43.498Z,18.37
2018-12-20T00:27:43.186Z,18.34
2018-12-20T00:28:43.374Z,18.36
2018-12-20T00:29:43.448Z,18.33
2018-12-20T00:30:43.248Z,18.35
2018-12-20T00:31:43.077Z,18.33
2018-12-20T00:32:43.247Z,18.37
2018-12-20T00:33:43.498Z,18.33
2018-12-20T00:34:43.370Z,18.34
2018-12-20T00:35:43.362Z,18.33
2018-12-20T00:36:43.080Z,18.34
2018-12-20T00:37:43.324Z,18.3
2018-12-20T00:38:43.275Z,18.32
2018-12-20T00:39:43.395Z,18.32
2018-12-20T00:40:43.937Z,18.32
2018-12-20T00:41:43.407Z,18.29
2018-12-20T00:42:43.012Z,18.32
2018-12-20T00:43:43.267Z,18.3
2018-12-20T00:44:43.258Z,18.29
2018-12-20T00:45:43.130Z,18.28
2018-12-20T00:46:43.116Z,18.29
2018-12-20T00:47:43.797Z,18.29
2018-12-20T00:48:43.680Z,18.29
2018-12-20T00:49:43.537Z,18.29
2018-12-20T00:50:43.429Z,18.27
2018-12-20T00:51:43.429Z,18.26
2018-12-20T00:52:43.221Z,18.26
2018-12-20T00:53:43.169Z,18.28
2018-12-20T00:54:43.086Z,18.26
2018-12-20T00:55:43.580Z,18.25
2018-12-20T00:56:43.359Z,18.26
2018-12-20T00:57:44.160Z,18.24
2018-12-20T00:58:43.295Z,18.26
2018-12-20T00:59:43.417Z,18.24
2018-12-20T01:00:43.156Z,18.23
2018-12-20T01:01:43.064Z,18.24
2018-12-20T01:02:43.834Z,18.23
2018-12-20T01:03:43.101Z,18.24
2018-12-20T01:04:43.513Z,18.24
2018-12-20T01:05:43.298Z,18.24
2018-12-20T01:06:43.610Z,18.22
2018-12-20T01:07:43.230Z,18.22
2018-12-20T01:08:43.725Z,18.21
2018-12-20T01:09:43.433Z,18.23
2018-12-20T01:10:43.124Z,18.23
2018-12-20T01:11:43.891Z,18.19
2018-12-20T01:12:43.009Z,18.19
2018-12-20T01:13:43.297Z,18.19
2018-12-20T01:14:46.226Z,18.2
2018-12-20T01:15:43.467Z,18.19
2018-12-20T01:16:43.087Z,18.17
2018-12-20T01:17:42.909Z,18.17
2018-12-20T01:18:43.304Z,18.18
2018-12-20T01:19:43.012Z,18.18
2018-12-20T01:20:43.222Z,18.19
2018-12-20T01:21:43.225Z,18.18
2018-12-20T01:22:43.143Z,18.17
2018-12-20T01:23:43.321Z,18.19
2018-12-20T01:24:43.174Z,18.19
2018-12-20T01:25:43.436Z,18.14
2018-12-20T01:26:43.384Z,18.17
2018-12-20T01:27:43.349Z,18.15
2018-12-20T01:28:43.592Z,18.15
2018-12-20T01:29:43.483Z,18.13
2018-12-20T01:30:43.283Z,18.13
2018-12-20T01:31:43.379Z,18.14
2018-12-20T01:32:43.244Z,18.13
2018-12-20T01:33:43.223Z,18.12
2018-12-20T01:34:43.317Z,18.15
2018-12-20T01:35:43.687Z,18.12
2018-12-20T01:36:43.566Z,18.14
2018-12-20T01:37:43.378Z,18.12
2018-12-20T01:38:43.576Z,18.12
2018-12-20T01:39:43.354Z,18.13
2018-12-20T01:40:43.207Z,18.12
2018-12-20T01:41:43.089Z,18.12
2018-12-20T01:42:42.998Z,18.1
2018-12-20T01:43:43.318Z,18.1
2018-12-20T01:44:43.546Z,18.1
2018-12-20T01:45:43.487Z,18.11
2018-12-20T01:46:43.734Z,18.08
2018-12-20T01:47:43.509Z,18.09
2018-12-20T01:48:43.178Z,18.08
2018-12-20T01:49:43.604Z,18.1
2018-12-20T01:50:43.093Z,18.09
2018-12-20T01:51:43.339Z,18.06
2018-12-20T01:52:43.535Z,18.08
2018-12-20T01:53:43.595Z,18.08
2018-12-20T01:54:43.245Z,18.07
2018-12-20T01:55:43.550Z,18.08
2018-12-20T01:56:43.081Z,18.08
2018-12-20T01:57:42.930Z,18.08
2018-12-20T01:58:43.725Z,18.06
2018-12-20T01:59:43.579Z,18.06
2018-12-20T02:00:42.988Z,18.08
2018-12-20T02:01:43.699Z,18.07
2018-12-20T02:02:43.600Z,18.05
2018-12-20T02:03:43.090Z,18.05
2018-12-20T02:04:43.517Z,18.06
2018-12-20T02:05:43.642Z,18.07
2018-12-20T02:06:43.401Z,18.04
2018-12-20T02:07:43.287Z,18.06
2018-12-20T02:08:43.011Z,18.05
2018-12-20T02:09:43.549Z,18.03
2018-12-20T02:10:42.994Z,18.06
2018-12-20T02:11:43.582Z,18.02
2018-12-20T02:12:43.806Z,18.04
2018-12-20T02:13:43.467Z,18.03
2018-12-20T02:14:43.066Z,18.02
2018-12-20T02:15:43.283Z,18.04
2018-12-20T02:16:44.069Z,18.02
2018-12-20T02:17:43.605Z,18.03
2018-12-20T02:18:43.130Z,18.02
2018-12-20T02:19:42.973Z,18.02
2018-12-20T02:20:43.475Z,18.03
2018-12-20T02:21:43.675Z,18.02
2018-12-20T02:22:43.197Z,18.02
2018-12-20T02:23:43.535Z,18.03
2018-12-20T02:24:43.873Z,17.99
2018-12-20T02:25:43.912Z,17.99
2018-12-20T02:26:42.972Z,18
2018-12-20T02:27:43.229Z,17.98
2018-12-20T02:28:43.660Z,17.98
2018-12-20T02:29:43.205Z,17.99
2018-12-20T02:30:43.893Z,17.99
2018-12-20T02:31:43.984Z,17.98
2018-12-20T02:32:43.565Z,17.95
2018-12-20T02:33:44.133Z,17.97
2018-12-20T02:34:43.332Z,17.97
2018-12-20T02:35:43.821Z,17.94
2018-12-20T02:36:43.200Z,17.98
2018-12-20T02:37:43.917Z,17.97
2018-12-20T02:38:43.601Z,17.96
2018-12-20T02:39:43.267Z,17.99
2018-12-20T02:40:43.566Z,17.96
2018-12-20T02:41:43.607Z,17.95
2018-12-20T02:42:43.326Z,17.97
2018-12-20T02:43:43.464Z,17.96
2018-12-20T02:44:43.697Z,17.95
2018-12-20T02:45:43.089Z,17.96
2018-12-20T02:46:43.299Z,17.95
2018-12-20T02:47:44.871Z,17.95
2018-12-20T02:48:42.904Z,17.93
2018-12-20T02:49:44.089Z,17.93
2018-12-20T02:50:43.898Z,17.94
2018-12-20T02:51:42.995Z,17.93
2018-12-20T02:52:43.823Z,17.94
2018-12-20T02:53:43.156Z,17.93
2018-12-20T02:54:43.356Z,17.92
2018-12-20T02:55:43.151Z,17.95
2018-12-20T02:56:43.295Z,17.94
2018-12-20T02:57:43.558Z,17.94
2018-12-20T02:58:43.939Z,17.93
2018-12-20T02:59:43.045Z,17.91
2018-12-20T03:00:43.385Z,17.9
2018-12-20T03:01:44.091Z,17.91
2018-12-20T03:02:43.985Z,17.92
2018-12-20T03:03:42.887Z,17.89
2018-12-20T03:04:43.405Z,17.91
2018-12-20T03:05:43.416Z,17.9
2018-12-20T03:06:42.991Z,17.88
2018-12-20T03:07:43.013Z,17.89
2018-12-20T03:08:43.489Z,17.9
2018-12-20T03:09:43.433Z,17.89
2018-12-20T03:10:43.575Z,17.89
2018-12-20T03:11:43.075Z,17.88
2018-12-20T03:12:42.947Z,17.89
2018-12-20T03:13:43.225Z,17.88
2018-12-20T03:14:43.323Z,17.89
2018-12-20T03:15:43.393Z,17.87
2018-12-20T03:16:43.722Z,17.88
2018-12-20T03:17:43.164Z,17.88
2018-12-20T03:18:43.539Z,17.85
2018-12-20T03:19:43.845Z,17.85
2018-12-20T03:20:43.956Z,17.85
2018-12-20T03:21:43.388Z,17.87
2018-12-20T03:22:43.414Z,17.83
2018-12-20T03:23:43.712Z,17.85
2018-12-20T03:24:43.231Z,17.85
2018-12-20T03:25:43.890Z,17.85
2018-12-20T03:26:43.728Z,17.83
2018-12-20T03:27:43.522Z,17.84
2018-12-20T03:28:43.705Z,17.87
2018-12-20T03:29:43.407Z,17.82
2018-12-20T03:30:43.826Z,17.84
2018-12-20T03:31:43.239Z,17.85
2018-12-20T03:32:44.430Z,17.84
2018-12-20T03:33:45.271Z,17.83
2018-12-20T03:34:43.461Z,17.83
2018-12-20T03:35:43.750Z,17.81
2018-12-20T03:36:43.472Z,17.84
2018-12-20T03:37:43.611Z,17.81
2018-12-20T03:38:44.401Z,17.81
2018-12-20T03:39:43.864Z,17.82
2018-12-20T03:40:43.382Z,17.8
2018-12-20T03:41:43.184Z,17.8
2018-12-20T03:42:43.396Z,17.82
2018-12-20T03:43:43.650Z,17.8
2018-12-20T03:44:43.139Z,17.8
2018-12-20T03:45:43.251Z,17.79
2018-12-20T03:46:42.832Z,17.81
2018-12-20T03:47:43.405Z,17.82
2018-12-20T03:48:43.499Z,17.8
2018-12-20T03:49:43.137Z,17.81
2018-12-20T03:50:43.288Z,17.8
2018-12-20T03:51:43.212Z,17.78
2018-12-20T03:52:43.666Z,17.8
2018-12-20T03:53:44.486Z,17.8
2018-12-20T03:54:43.332Z,17.8
2018-12-20T03:55:43.420Z,17.79
2018-12-20T03:56:43.477Z,17.79
2018-12-20T03:57:43.300Z,17.8
2018-12-20T03:58:43.453Z,17.78
2018-12-20T03:59:43.759Z,17.79
2018-12-20T04:00:43.626Z,17.78
2018-12-20T04:01:43.027Z,17.8
2018-12-20T04:02:43.299Z,17.78
2018-12-20T04:03:43.138Z,17.76
2018-12-20T04:04:43.946Z,17.78
2018-12-20T04:05:43.432Z,17.76
2018-12-20T04:06:43.086Z,17.77
2018-12-20T04:07:43.704Z,17.79
2018-12-20T04:08:43.287Z,17.77
2018-12-20T04:09:43.357Z,17.77
2018-12-20T04:10:44.027Z,17.78
2018-12-20T04:11:43.687Z,17.79
2018-12-20T04:12:42.974Z,17.76
2018-12-20T04:13:43.721Z,17.76
2018-12-20T04:14:44.199Z,17.76
2018-12-20T04:15:43.299Z,17.75
2018-12-20T04:16:43.098Z,17.76
2018-12-20T04:17:43.700Z,17.76
2018-12-20T04:18:43.482Z,17.76
2018-12-20T04:19:43.693Z,17.76
2018-12-20T04:20:43.976Z,17.75
2018-12-20T04:21:43.806Z,17.77
2018-12-20T04:22:43.430Z,17.76
2018-12-20T04:23:43.541Z,17.75
2018-12-20T04:24:43.535Z,17.74
2018-12-20T04:25:43.807Z,17.74
2018-12-20T04:26:42.840Z,17.75
2018-12-20T04:27:43.847Z,17.73
2018-12-20T04:28:43.828Z,17.74
2018-12-20T04:29:43.763Z,17.75
2018-12-20T04:30:43.507Z,17.74
2018-12-20T04:31:43.545Z,17.75
2018-12-20T04:32:43.579Z,17.74
2018-12-20T04:33:42.890Z,17.74
2018-12-20T04:34:43.489Z,17.72
2018-12-20T04:35:42.962Z,17.73
2018-12-20T04:36:43.282Z,17.74
2018-12-20T04:37:43.552Z,17.7
2018-12-20T04:38:43.552Z,17.73
2018-12-20T04:39:43.071Z,17.7
2018-12-20T04:40:43.765Z,17.7
2018-12-20T04:41:43.014Z,17.7
2018-12-20T04:42:43.540Z,17.74
2018-12-20T04:43:43.607Z,17.73
2018-12-20T04:44:43.676Z,17.7
2018-12-20T04:45:47.188Z,17.73
2018-12-20T04:46:43.122Z,17.72
2018-12-20T04:47:43.601Z,17.72
2018-12-20T04:48:43.152Z,17.73
2018-12-20T04:49:43.882Z,17.73
2018-12-20T04:50:43.327Z,17.73
2018-12-20T04:51:43.416Z,17.76
2018-12-20T04:52:43.240Z,17.75
2018-12-20T04:53:43.340Z,17.76
2018-12-20T04:54:43.051Z,17.74
2018-12-20T04:55:43.673Z,17.75
2018-12-20T04:56:43.214Z,17.76
2018-12-20T04:57:43.414Z,17.76
2018-12-20T04:58:44.028Z,17.76
2018-12-20T04:59:43.042Z,17.77
2018-12-20T05:00:42.850Z,17.79
2018-12-20T05:01:43.875Z,17.78
2018-12-20T05:02:43.684Z,17.81
2018-12-20T05:03:44.102Z,17.81
2018-12-20T05:04:43.582Z,17.82
2018-12-20T05:05:42.893Z,17.83
2018-12-20T05:06:43.988Z,17.83
2018-12-20T05:07:43.350Z,17.87
2018-12-20T05:08:43.543Z,17.88
2018-12-20T05:09:43.775Z,17.88
2018-12-20T05:10:43.413Z,17.9
2018-12-20T05:11:44.023Z,17.89
2018-12-20T05:12:43.386Z,17.88
2018-12-20T05:13:43.676Z,17.9
2018-12-20T05:14:43.802Z,17.92
2018-12-20T05:15:43.427Z,17.92
2018-12-20T05:16:43.282Z,17.94
2018-12-20T05:17:43.776Z,17.94
2018-12-20T05:18:43.289Z,17.97
2018-12-20T05:19:43.789Z,17.97
2018-12-20T05:20:43.658Z,17.98
2018-12-20T05:21:42.832Z,18
2018-12-20T05:22:43.547Z,18.02
2018-12-20T05:23:43.402Z,18.03
2018-12-20T05:24:43.598Z,18.04
2018-12-20T05:25:43.257Z,18.05
2018-12-20T05:26:44.304Z,18.08
2018-12-20T05:27:43.609Z,18.09
2018-12-20T05:28:43.867Z,18.1
2018-12-20T05:29:43.348Z,18.1
2018-12-20T05:30:43.641Z,18.13
2018-12-20T05:31:43.244Z,18.13
2018-12-20T05:32:43.082Z,18.18
2018-12-20T05:33:43.401Z,18.19
2018-12-20T05:34:43.298Z,18.2
2018-12-20T05:35:43.938Z,18.2
2018-12-20T05:36:44.098Z,18.21
2018-12-20T05:37:43.605Z,18.24
2018-12-20T05:38:43.863Z,18.24
2018-12-20T05:39:43.293Z,18.24
2018-12-20T05:40:43.229Z,18.26
2018-12-20T05:41:42.978Z,18.26
2018-12-20T05:42:43.419Z,18.27
2018-12-20T05:43:43.045Z,18.28
2018-12-20T05:44:44.072Z,18.32
2018-12-20T05:45:43.095Z,18.33
2018-12-20T05:46:43.538Z,18.34
2018-12-20T05:47:43.029Z,18.34
2018-12-20T05:48:42.870Z,18.36
2018-12-20T05:49:43.704Z,18.38
2018-12-20T05:50:44.148Z,18.39
2018-12-20T05:51:43.713Z,18.41
2018-12-20T05:52:42.961Z,18.41
2018-12-20T05:53:43.693Z,18.41
2018-12-20T05:54:43.469Z,18.43
2018-12-20T05:55:43.015Z,18.43
2018-12-20T05:56:43.668Z,18.47
2018-12-20T05:57:43.402Z,18.47
2018-12-20T05:58:45.152Z,18.49
2018-12-20T05:59:43.039Z,18.47
2018-12-20T06:00:43.359Z,18.51
2018-12-20T06:01:43.481Z,18.5
2018-12-20T06:02:43.033Z,18.53
2018-12-20T06:03:42.912Z,18.53
2018-12-20T06:04:43.339Z,18.54
2018-12-20T06:05:42.939Z,18.56
2018-12-20T06:06:43.991Z,18.55
2018-12-20T06:07:42.990Z,18.57
2018-12-20T06:08:42.983Z,18.59
2018-12-20T06:09:43.712Z,18.62
2018-12-20T06:10:43.109Z,18.61
2018-12-20T06:11:43.656Z,18.62
2018-12-20T06:12:43.475Z,18.64
2018-12-20T06:13:43.257Z,18.64
2018-12-20T06:14:43.133Z,18.66
2018-12-20T06:15:43.589Z,18.66
2018-12-20T06:16:42.862Z,18.68
2018-12-20T06:17:43.285Z,18.67
2018-12-20T06:18:43.242Z,18.7
2018-12-20T06:19:43.316Z,18.7
2018-12-20T06:20:43.138Z,18.72
2018-12-20T06:21:43.213Z,18.73
2018-12-20T06:22:42.777Z,18.73
2018-12-20T06:23:42.900Z,18.72
2018-12-20T06:24:42.907Z,18.76
2018-12-20T06:25:43.090Z,18.77
2018-12-20T06:26:42.798Z,18.77
2018-12-20T06:27:43.033Z,18.76
2018-12-20T06:28:42.803Z,18.79
2018-12-20T06:29:42.913Z,18.79
2018-12-20T06:30:42.780Z,18.78
2018-12-20T06:31:42.756Z,18.82
2018-12-20T06:32:43.057Z,18.82
2018-12-20T06:33:42.784Z,18.83
2018-12-20T06:34:42.957Z,18.83
2018-12-20T06:35:42.858Z,18.82
2018-12-20T06:36:43.012Z,18.84
2018-12-20T06:37:42.795Z,18.85
2018-12-20T06:38:43.006Z,18.84
2018-12-20T06:39:42.980Z,18.87
2018-12-20T06:40:42.888Z,18.86
2018-12-20T06:41:42.714Z,18.87
2018-12-20T06:42:42.955Z,18.88
2018-12-20T06:43:42.921Z,18.87
2018-12-20T06:44:42.936Z,18.89
2018-12-20T06:45:43.382Z,18.89
2018-12-20T06:46:42.900Z,18.91
2018-12-20T06:47:43.198Z,18.89
2018-12-20T06:48:43.200Z,18.93
2018-12-20T06:49:43.086Z,18.93
2018-12-20T06:50:43.116Z,18.95
2018-12-20T06:51:42.935Z,18.96
2018-12-20T06:52:42.992Z,18.94
2018-12-20T06:53:42.967Z,18.95
2018-12-20T06:54:42.893Z,18.96
2018-12-20T06:55:43.255Z,18.97
2018-12-20T06:56:42.936Z,18.96
2018-12-20T06:57:42.771Z,18.97
2018-12-20T06:58:43.063Z,18.98
2018-12-20T06:59:42.988Z,18.98
2018-12-20T07:00:43.120Z,19.01
2018-12-20T07:01:43.810Z,19
2018-12-20T07:02:43.261Z,19.01
2018-12-20T07:03:43.308Z,19.02
2018-12-20T07:04:43.523Z,19.03
2018-12-20T07:05:43.283Z,19.03
2018-12-20T07:06:43.112Z,19.05
2018-12-20T07:07:42.760Z,19.03
2018-12-20T07:08:43.032Z,19.07
2018-12-20T07:09:43.163Z,19.05
2018-12-20T07:10:43.657Z,19.08
2018-12-20T07:11:43.160Z,19.08
2018-12-20T07:12:43.017Z,19.1
2018-12-20T07:13:43.260Z,19.09
2018-12-20T07:14:43.080Z,19.09
2018-12-20T07:15:42.899Z,19.1
2018-12-20T07:16:42.686Z,19.09
2018-12-20T07:17:43.101Z,19.1
2018-12-20T07:18:43.844Z,19.12
2018-12-20T07:19:43.018Z,19.07
2018-12-20T07:20:42.869Z,19.01
2018-12-20T07:21:42.744Z,19
2018-12-20T07:22:43.071Z,18.98
2018-12-20T07:23:43.247Z,18.97
2018-12-20T07:24:42.788Z,18.97
2018-12-20T07:25:43.056Z,18.95
2018-12-20T07:26:43.081Z,18.97
2018-12-20T07:27:42.987Z,18.97
2018-12-20T07:28:42.912Z,18.98
2018-12-20T07:29:43.372Z,18.99
2018-12-20T07:30:43.032Z,18.99
2018-12-20T07:31:43.103Z,19.01
2018-12-20T07:32:43.416Z,19.01
2018-12-20T07:33:43.098Z,19
2018-12-20T07:34:48.295Z,19.01
2018-12-20T07:35:43.325Z,19.02
2018-12-20T07:36:42.852Z,19.01
2018-12-20T07:37:42.971Z,19.03
2018-12-20T07:38:42.757Z,19.02
2018-12-20T07:39:42.930Z,19.05
2018-12-20T07:40:42.960Z,19.03
2018-12-20T07:41:42.986Z,19.02
2018-12-20T07:42:42.767Z,19.05
2018-12-20T07:43:43.428Z,19.05
2018-12-20T07:44:42.728Z,19.05
2018-12-20T07:45:42.932Z,19.05
2018-12-20T07:46:43.438Z,19.03
2018-12-20T07:47:43.525Z,19.02
2018-12-20T07:48:43.799Z,19.01
2018-12-20T07:49:42.851Z,19.01
2018-12-20T07:50:43.024Z,19.02
2018-12-20T07:51:42.924Z,18.99
2018-12-20T07:52:43.065Z,19.01
2018-12-20T07:53:42.952Z,18.99
2018-12-20T07:54:42.945Z,19.01
2018-12-20T07:55:42.818Z,18.99
2018-12-20T07:56:42.963Z,18.99
2018-12-20T07:57:42.981Z,18.97
2018-12-20T07:58:42.744Z,19
2018-12-20T07:59:43.132Z,19
2018-12-20T08:00:42.643Z,18.99
2018-12-20T08:01:42.697Z,18.96
2018-12-20T08:02:43.207Z,18.96
2018-12-20T08:03:42.872Z,18.96
2018-12-20T08:04:43.159Z,18.95
2018-12-20T08:05:42.831Z,18.97
2018-12-20T08:06:42.945Z,18.96
2018-12-20T08:07:42.724Z,18.95
2018-12-20T08:08:43.367Z,18.95
2018-12-20T08:09:42.760Z,18.95
2018-12-20T08:10:42.801Z,18.94
2018-12-20T08:11:42.677Z,18.96
2018-12-20T08:12:42.800Z,18.94
2018-12-20T08:13:42.994Z,18.92
2018-12-20T08:14:42.748Z,18.94
2018-12-20T08:15:43.112Z,18.89
2018-12-20T08:16:46.544Z,18.89
2018-12-20T08:17:42.844Z,18.91
2018-12-20T08:18:42.822Z,18.89
2018-12-20T08:19:42.877Z,18.88
2018-12-20T08:20:43.028Z,18.88
2018-12-20T08:21:42.847Z,18.88
2018-12-20T08:22:42.916Z,18.88
2018-12-20T08:23:43.171Z,18.88
2018-12-20T08:24:43.174Z,18.86
2018-12-20T08:25:42.716Z,18.86
2018-12-20T08:26:43.414Z,18.85
2018-12-20T08:27:43.253Z,18.87
2018-12-20T08:28:43.035Z,18.86
2018-12-20T08:29:43.551Z,18.85
2018-12-20T08:30:42.844Z,18.85
2018-12-20T08:31:43.551Z,18.83
2018-12-20T08:32:43.025Z,18.86
2018-12-20T08:33:42.930Z,18.84
2018-12-20T08:34:43.549Z,18.83
2018-12-20T08:35:44.240Z,18.84
2018-12-20T08:36:44.429Z,18.81
2018-12-20T08:37:43.268Z,18.81
2018-12-20T08:38:42.991Z,18.81
2018-12-20T08:39:43.476Z,18.81
2018-12-20T08:40:43.238Z,18.82
2018-12-20T08:41:43.512Z,18.81
2018-12-20T08:42:43.978Z,18.79
2018-12-20T08:43:42.899Z,18.82
2018-12-20T08:44:42.896Z,18.81
2018-12-20T08:45:44.046Z,18.81
2018-12-20T08:46:42.940Z,18.82
2018-12-20T08:47:42.928Z,18.81
2018-12-20T08:48:43.245Z,18.82
2018-12-20T08:49:42.920Z,18.83
2018-12-20T08:50:43.304Z,18.85
2018-12-20T08:51:49.535Z,18.84
2018-12-20T08:52:42.885Z,18.84
2018-12-20T08:53:42.895Z,18.85
2018-12-20T08:54:43.083Z,18.86
2018-12-20T08:55:43.299Z,18.87
2018-12-20T08:56:43.124Z,18.84
2018-12-20T08:57:42.939Z,18.88
2018-12-20T08:58:43.157Z,18.94
2018-12-20T08:59:42.823Z,18.95
2018-12-20T09:00:42.783Z,18.95
2018-12-20T09:01:42.935Z,18.96
2018-12-20T09:02:43.027Z,18.98
2018-12-20T09:03:43.109Z,18.98
2018-12-20T09:04:42.806Z,19.01
2018-12-20T09:05:43.366Z,19.02
2018-12-20T09:06:42.759Z,19.05
2018-12-20T09:07:42.904Z,19.07
2018-12-20T09:08:42.750Z,19.07
2018-12-20T09:09:42.802Z,19.09
2018-12-20T09:10:42.896Z,19.09
2018-12-20T09:11:43.470Z,19.09
2018-12-20T09:12:42.912Z,19.13
2018-12-20T09:13:42.765Z,19.13
2018-12-20T09:14:42.912Z,19.14
2018-12-20T09:15:42.778Z,19.13
2018-12-20T09:16:42.790Z,19.17
2018-12-20T09:17:43.274Z,19.16
2018-12-20T09:18:43.258Z,19.2
2018-12-20T09:19:43.161Z,19.21
2018-12-20T09:20:43.382Z,19.17
2018-12-20T09:21:43.121Z,19.21
2018-12-20T09:22:42.976Z,19.23
2018-12-20T09:23:42.984Z,19.24
2018-12-20T09:24:42.758Z,19.22
2018-12-20T09:25:42.780Z,19.23
2018-12-20T09:26:42.781Z,19.24
2018-12-20T09:27:42.917Z,19.26
2018-12-20T09:28:43.153Z,19.25
2018-12-20T09:29:43.004Z,19.28
2018-12-20T09:30:43.836Z,19.27
2018-12-20T09:31:43.152Z,19.28
2018-12-20T09:32:42.812Z,19.29
2018-12-20T09:33:42.791Z,19.29
2018-12-20T09:34:43.151Z,19.29
2018-12-20T09:35:43.539Z,19.31
2018-12-20T09:36:42.800Z,19.32
2018-12-20T09:37:42.707Z,19.32
2018-12-20T09:38:42.968Z,19.32
2018-12-20T09:39:42.778Z,19.32
2018-12-20T09:40:42.826Z,19.33
2018-12-20T09:41:43.014Z,19.35
2018-12-20T09:42:43.197Z,19.35
2018-12-20T09:43:43.284Z,19.36
2018-12-20T09:44:43.079Z,19.36
2018-12-20T09:45:42.911Z,19.37
2018-12-20T09:46:42.770Z,19.37
2018-12-20T09:47:42.969Z,19.37
2018-12-20T09:48:42.793Z,19.37
2018-12-20T09:49:42.702Z,19.38
2018-12-20T09:50:42.799Z,19.4
2018-12-20T09:51:43.302Z,19.39
2018-12-20T09:52:42.831Z,19.4
2018-12-20T09:53:42.846Z,19.43
2018-12-20T09:54:42.741Z,19.4
2018-12-20T09:55:42.903Z,19.4
2018-12-20T09:56:43.027Z,19.42
2018-12-20T09:57:42.724Z,19.42
2018-12-20T09:58:43.002Z,19.41
2018-12-20T09:59:42.844Z,19.42
2018-12-20T10:00:42.957Z,19.43
2018-12-20T10:01:42.892Z,19.44
2018-12-20T10:02:43.171Z,19.44
2018-12-20T10:03:42.982Z,19.43
2018-12-20T10:04:42.853Z,19.45
2018-12-20T10:05:43.404Z,19.46
2018-12-20T10:06:43.120Z,19.45
2018-12-20T10:07:42.846Z,19.46
2018-12-20T10:08:42.775Z,19.45
2018-12-20T10:09:42.798Z,19.46
2018-12-20T10:10:43.618Z,19.47
2018-12-20T10:11:42.890Z,19.47
2018-12-20T10:12:43.024Z,19.47
2018-12-20T10:13:42.878Z,19.5
2018-12-20T10:14:43.053Z,19.5
2018-12-20T10:15:43.265Z,19.48
2018-12-20T10:16:43.068Z,19.5
2018-12-20T10:17:42.726Z,19.48
2018-12-20T10:18:43.179Z,19.5
2018-12-20T10:19:42.884Z,19.52
2018-12-20T10:20:42.939Z,19.5
2018-12-20T10:21:42.807Z,19.5
2018-12-20T10:22:42.926Z,19.51
2018-12-20T10:23:42.796Z,19.51
2018-12-20T10:24:42.869Z,19.52
2018-12-20T10:25:42.912Z,19.52
2018-12-20T10:26:43.445Z,19.52
2018-12-20T10:27:43.009Z,19.52
2018-12-20T10:28:42.747Z,19.53
2018-12-20T10:29:43.376Z,19.53
2018-12-20T10:30:42.967Z,19.53
2018-12-20T10:31:43.078Z,19.56
2018-12-20T10:32:42.996Z,19.54
2018-12-20T10:33:43.407Z,19.55
2018-12-20T10:34:43.610Z,19.56
2018-12-20T10:35:43.049Z,19.56
2018-12-20T10:36:42.672Z,19.55
2018-12-20T10:37:43.808Z,19.54
2018-12-20T10:38:44.008Z,19.56
2018-12-20T10:39:43.691Z,19.56
2018-12-20T10:40:43.535Z,19.56
2018-12-20T10:41:43.148Z,19.59
2018-12-20T10:42:44.029Z,19.59
2018-12-20T10:43:42.897Z,19.59
2018-12-20T10:44:42.886Z,19.6
2018-12-20T10:45:42.757Z,19.6
2018-12-20T10:46:44.380Z,19.6
2018-12-20T10:47:42.703Z,19.62
2018-12-20T10:48:42.819Z,19.6
2018-12-20T10:49:43.558Z,19.62
2018-12-20T10:50:43.209Z,19.63
2018-12-20T10:51:42.930Z,19.61
2018-12-20T10:52:43.418Z,19.62
2018-12-20T10:53:43.134Z,19.62
2018-12-20T10:54:43.123Z,19.67
2018-12-20T10:55:43.252Z,19.63
2018-12-20T10:56:42.785Z,19.63
2018-12-20T10:57:42.791Z,19.63
2018-12-20T10:58:42.875Z,19.65
2018-12-20T10:59:42.852Z,19.68
2018-12-20T11:00:43.206Z,19.66
2018-12-20T11:01:42.889Z,19.67
2018-12-20T11:02:42.826Z,19.67
2018-12-20T11:03:43.100Z,19.67
2018-12-20T11:04:42.817Z,19.68
2018-12-20T11:05:43.179Z,19.68
2018-12-20T11:06:43.557Z,19.68
2018-12-20T11:07:42.864Z,19.7
2018-12-20T11:08:43.148Z,19.7
2018-12-20T11:09:43.429Z,19.69
2018-12-20T11:10:42.737Z,19.69
2018-12-20T11:11:42.774Z,19.69
2018-12-20T11:12:42.699Z,19.69
2018-12-20T11:13:42.767Z,19.72
2018-12-20T11:14:43.504Z,19.7
2018-12-20T11:15:43.014Z,19.68
2018-12-20T11:16:42.809Z,19.7
2018-12-20T11:17:42.613Z,19.71
2018-12-20T11:18:42.899Z,19.69
2018-12-20T11:19:42.727Z,19.69
2018-12-20T11:20:42.755Z,19.71
2018-12-20T11:21:42.897Z,19.69
2018-12-20T11:22:42.774Z,19.68
2018-12-20T11:23:43.782Z,19.69
2018-12-20T11:24:43.057Z,19.68
2018-12-20T11:25:43.179Z,19.67
2018-12-20T11:26:43.478Z,19.69
2018-12-20T11:27:42.895Z,19.66
2018-12-20T11:28:42.973Z,19.66
2018-12-20T11:29:42.825Z,19.66
2018-12-20T11:30:42.808Z,19.67
2018-12-20T11:31:42.940Z,19.67
2018-12-20T11:32:42.926Z,19.66
2018-12-20T11:33:42.710Z,19.67
2018-12-20T11:34:42.838Z,19.66
2018-12-20T11:35:43.143Z,19.66
2018-12-20T11:36:43.236Z,19.62
2018-12-20T11:37:43.016Z,19.66
2018-12-20T11:38:42.762Z,19.65
2018-12-20T11:39:42.952Z,19.62
2018-12-20T11:40:43.029Z,19.66
2018-12-20T11:41:43.031Z,19.65
2018-12-20T11:42:43.454Z,19.65
2018-12-20T11:43:42.674Z,19.63
2018-12-20T11:44:42.910Z,19.63
2018-12-20T11:45:42.880Z,19.63
2018-12-20T11:46:42.855Z,19.63
2018-12-20T11:47:46.532Z,19.62
2018-12-20T11:48:43.004Z,19.63
2018-12-20T11:49:42.889Z,19.62
2018-12-20T11:50:43.036Z,19.62
2018-12-20T11:51:43.043Z,19.63
2018-12-20T11:52:42.798Z,19.62
2018-12-20T11:53:43.247Z,19.62
2018-12-20T11:54:42.794Z,19.63
2018-12-20T11:55:42.871Z,19.63
2018-12-20T11:56:42.772Z,19.62
2018-12-20T11:57:43.003Z,19.61
2018-12-20T11:58:43.072Z,19.65
2018-12-20T11:59:43.200Z,19.61
2018-12-20T12:00:43.148Z,19.63
2018-12-20T12:01:42.766Z,19.62
2018-12-20T12:02:43.159Z,19.62
2018-12-20T12:03:42.992Z,19.61
2018-12-20T12:04:43.238Z,19.61
2018-12-20T12:05:43.045Z,19.61
2018-12-20T12:06:43.223Z,19.62
2018-12-20T12:07:43.089Z,19.6
2018-12-20T12:08:42.820Z,19.61
2018-12-20T12:09:42.813Z,19.62
2018-12-20T12:10:43.150Z,19.62
2018-12-20T12:11:43.079Z,19.62
2018-12-20T12:12:42.903Z,19.62
2018-12-20T12:13:42.808Z,19.62
2018-12-20T12:14:43.333Z,19.62
2018-12-20T12:15:43.013Z,19.62
2018-12-20T12:16:43.772Z,19.63
2018-12-20T12:17:42.856Z,19.62
2018-12-20T12:18:43.440Z,19.63
2018-12-20T12:19:42.790Z,19.63
2018-12-20T12:20:43.367Z,19.63
2018-12-20T12:21:42.786Z,19.62
2018-12-20T12:22:42.710Z,19.67
2018-12-20T12:23:43.476Z,19.65
2018-12-20T12:24:42.804Z,19.63
2018-12-20T12:25:43.081Z,19.66
2018-12-20T12:26:42.891Z,19.66
2018-12-20T12:27:42.992Z,19.63
2018-12-20T12:28:43.000Z,19.66
2018-12-20T12:29:43.399Z,19.67
2018-12-20T12:30:42.588Z,19.7
2018-12-20T12:31:42.794Z,19.7
2018-12-20T12:32:43.176Z,19.69
2018-12-20T12:33:42.729Z,19.69
2018-12-20T12:34:43.077Z,19.7
2018-12-20T12:35:43.596Z,19.7
2018-12-20T12:36:42.859Z,19.71
2018-12-20T12:37:43.107Z,19.71
2018-12-20T12:38:42.860Z,19.71
2018-12-20T12:39:42.624Z,19.72
2018-12-20T12:40:43.092Z,19.71
2018-12-20T12:41:42.843Z,19.72
2018-12-20T12:42:43.139Z,19.72
2018-12-20T12:43:42.633Z,19.73
2018-12-20T12:44:42.808Z,19.73
2018-12-20T12:45:42.611Z,19.74
2018-12-20T12:46:43.132Z,19.75
2018-12-20T12:47:43.717Z,19.75
2018-12-20T12:48:42.954Z,19.75
2018-12-20T12:49:43.154Z,19.75
2018-12-20T12:50:42.852Z,19.77
2018-12-20T12:51:53.612Z,19.76
2018-12-20T12:52:43.482Z,19.75
2018-12-20T12:53:43.028Z,19.77
2018-12-20T12:54:42.974Z,19.74
2018-12-20T12:55:42.991Z,19.79