createdAt,value
2023-01-13T00:02:30.427Z,95.03
2023-01-13T00:07:31.153Z,95.03
2023-01-13T00:12:31.867Z,95.14
2023-01-13T00:17:32.611Z,94.73
2023-01-13T00:22:33.297Z,94.73
2023-01-13T00:27:34.059Z,94.62
2023-01-13T00:32:34.770Z,94.52
2023-01-13T00:37:35.513Z,94.52
2023-01-13T00:42:36.214Z,94.52
2023-01-13T00:47:36.940Z,94.21
2023-01-13T00:52:37.692Z,94.21
2023-01-13T00:57:38.370Z,94.42
2023-01-13T01:02:39.119Z,94.11
2023-01-13T01:07:39.799Z,93.80
2023-01-13T01:12:40.557Z,93.80
2023-01-13T01:17:41.267Z,93.60
2023-01-13T01:22:41.981Z,93.60
2023-01-13T01:27:42.735Z,93.29
2023-01-13T01:32:43.430Z,92.78
2023-01-13T01:37:44.142Z,92.78
2023-01-13T01:42:44.876Z,92.27
2023-01-13T01:47:45.628Z,92.02
2023-01-13T01:52:46.334Z,91.71
2023-01-13T01:57:47.093Z,91.50
2023-01-13T02:02:47.818Z,91.50
2023-01-13T02:07:48.513Z,91.30
2023-01-13T02:12:49.210Z,90.99
2023-01-13T02:17:49.923Z,90.69
2023-01-13T02:22:50.636Z,90.69
2023-01-13T02:27:51.434Z,90.48
2023-01-13T02:32:52.305Z,90.48
2023-01-13T02:37:53.031Z,90.48
2023-01-13T02:42:53.751Z,90.58
2023-01-13T02:47:54.446Z,90.28
2023-01-13T02:52:55.161Z,90.17
2023-01-13T02:57:55.910Z,90.17
2023-01-13T03:02:56.699Z,90.17
2023-01-13T03:07:57.558Z,89.76
2023-01-13T03:12:58.300Z,89.56
2023-01-13T03:17:59.039Z,89.76
2023-01-13T03:22:59.732Z,89.25
2023-01-13T03:28:00.439Z,89.76
2023-01-13T03:33:01.157Z,89.36
2023-01-13T03:38:01.893Z,89.66
2023-01-13T03:43:02.582Z,89.56
2023-01-13T03:48:03.298Z,90.01
2023-01-13T03:53:04.026Z,89.81
2023-01-13T03:58:04.755Z,89.81
2023-01-13T04:03:12.436Z,89.50
2023-01-13T04:08:06.123Z,89.81
2023-01-13T04:13:06.795Z,89.90
2023-01-13T04:18:07.453Z,89.90
2023-01-13T04:23:08.242Z,90.11
2023-01-13T04:28:08.961Z,89.81
2023-01-13T04:33:09.756Z,90.11
2023-01-13T04:38:10.414Z,90.56
2023-01-13T04:43:11.147Z,89.90
2023-01-13T04:48:11.885Z,90.26
2023-01-13T04:53:12.583Z,90.77
2023-01-13T04:58:13.338Z,90.67
2023-01-13T05:03:14.184Z,90.16
2023-01-13T05:08:14.873Z,90.16
2023-01-13T05:13:15.602Z,90.22
2023-01-13T05:18:16.328Z,89.60
2023-01-13T05:23:17.030Z,89.19
2023-01-13T05:28:17.762Z,89.87
2023-01-13T05:33:18.486Z,90.93
2023-01-13T05:38:19.218Z,91.35
2023-01-13T05:43:19.910Z,91.75
2023-01-13T05:48:20.627Z,92.22
2023-01-13T05:53:21.346Z,93.45
2023-01-13T05:58:22.190Z,94.52
2023-01-13T06:03:22.895Z,95.24
2023-01-13T06:08:23.623Z,96.06
2023-01-13T06:13:24.351Z,96.01
2023-01-13T06:18:25.101Z,96.16
2023-01-13T06:23:25.826Z,97.03
2023-01-13T06:28:26.528Z,97.13
2023-01-13T06:33:27.314Z,97.74
2023-01-13T06:38:27.981Z,98.05
2023-01-13T06:43:28.654Z,97.85
2023-01-13T06:48:29.344Z,97.54
2023-01-13T06:53:30.025Z,96.31
2023-01-13T06:58:30.692Z,95.49
2023-01-13T07:03:31.381Z,93.95
2023-01-13T07:08:32.055Z,93.49
2023-01-13T07:13:32.708Z,93.08
2023-01-13T07:18:33.419Z,92.57
2023-01-13T07:23:34.047Z,92.47
2023-01-13T07:28:34.709Z,92.27
2023-01-13T07:33:35.388Z,92.16
2023-01-13T07:38:36.073Z,90.52
2023-01-13T07:43:36.751Z,90.22
2023-01-13T07:48:37.609Z,89.15
2023-01-13T07:53:38.294Z,88.64
2023-01-13T07:58:38.942Z,88.02
2023-01-13T08:03:39.615Z,87.61
2023-01-13T08:08:40.299Z,86.58
2023-01-13T08:13:40.943Z,86.48
2023-01-13T08:18:41.613Z,86.28
2023-01-13T08:23:42.345Z,85.63
2023-01-13T08:28:42.965Z,85.63
2023-01-13T08:33:43.628Z,85.97
2023-01-13T08:38:44.301Z,85.46
2023-01-13T08:43:44.992Z,85.46
2023-01-13T08:48:45.767Z,85.25
2023-01-13T08:53:46.416Z,85.05
2023-01-13T08:58:47.084Z,85.25
2023-01-13T09:03:47.792Z,85.25
2023-01-13T09:08:48.523Z,86.42
2023-01-13T09:13:49.220Z,86.01
2023-01-13T09:18:49.880Z,86.15
2023-01-13T09:23:50.554Z,86.42
2023-01-13T09:28:51.201Z,85.80
2023-01-13T09:33:51.876Z,84.68
2023-01-13T09:38:52.562Z,84.53
2023-01-13T09:43:53.204Z,83.31
2023-01-13T09:48:53.869Z,83.72
2023-01-13T09:53:54.541Z,83.92
2023-01-13T09:58:55.223Z,83.76
2023-01-13T10:04:03.905Z,84.17
2023-01-13T10:08:56.529Z,84.27
2023-01-13T10:13:57.201Z,84.17
2023-01-13T10:18:57.896Z,83.86
2023-01-13T10:23:58.650Z,79.71
2023-01-13T10:28:59.287Z,79.54
2023-01-13T10:34:00.001Z,80.44
2023-01-13T10:39:00.690Z,80.58
2023-01-13T10:44:01.329Z,80.17
2023-01-13T10:49:01.996Z,78.83
2023-01-13T10:54:02.726Z,79.75
2023-01-13T10:59:03.426Z,79.66
2023-01-13T11:04:04.107Z,78.94
2023-01-13T11:09:04.969Z,78.90
2023-01-13T11:14:07.759Z,78.59
2023-01-13T11:19:06.271Z,78.08
2023-01-13T11:24:06.979Z,77.64
2023-01-13T11:29:10.840Z,76.31
2023-01-13T11:34:08.477Z,75.69
2023-01-13T11:39:09.146Z,74.36
2023-01-13T11:44:09.799Z,74.36
2023-01-13T11:49:10.510Z,73.95
2023-01-13T11:54:11.165Z,72.78
2023-01-13T11:59:11.875Z,72.61
2023-01-13T12:04:12.534Z,71.80
2023-01-13T12:09:13.217Z,70.84
2023-01-13T12:14:13.888Z,69.75
2023-01-13T12:19:14.568Z,68.52
2023-01-13T12:24:15.242Z,68.41
2023-01-13T12:29:15.950Z,67.19
2023-01-13T12:34:16.600Z,68.52
2023-01-13T12:39:17.294Z,67.60
2023-01-13T12:44:18.086Z,67.19
2023-01-13T12:49:18.691Z,67.19
2023-01-13T12:54:19.411Z,66.67
2023-01-13T12:59:20.102Z,66.24
2023-01-13T13:04:20.797Z,65.31
2023-01-13T13:09:21.454Z,64.90
2023-01-13T13:14:22.119Z,64.22
2023-01-13T13:19:22.835Z,64.12
2023-01-13T13:24:23.527Z,64.83
2023-01-13T13:29:24.272Z,64.53
2023-01-13T13:34:25.008Z,64.50
2023-01-13T13:39:25.713Z,65.01
2023-01-13T13:44:26.570Z,65.21
2023-01-13T13:49:27.450Z,65.01
2023-01-13T13:54:28.151Z,64.70
2023-01-13T13:59:28.803Z,64.09
2023-01-13T14:04:29.662Z,64.94
2023-01-13T14:09:30.282Z,64.62
2023-01-13T14:14:30.955Z,65.14
2023-01-13T14:19:31.591Z,64.12
2023-01-13T14:24:32.312Z,64.53
2023-01-13T14:29:32.938Z,63.50
2023-01-13T14:34:33.612Z,63.43
2023-01-13T14:39:34.284Z,63.84
2023-01-13T14:44:34.987Z,63.02
2023-01-13T14:49:35.603Z,62.30
2023-01-13T14:54:36.329Z,61.58
2023-01-13T14:59:36.990Z,61.89
2023-01-13T15:04:37.701Z,62.19
2023-01-13T15:09:38.385Z,61.79
2023-01-13T15:14:39.102Z,62.10
2023-01-13T15:19:39.761Z,62.10
2023-01-13T15:24:40.472Z,62.10
2023-01-13T15:29:41.131Z,62.40
2023-01-13T15:34:41.813Z,62.02
2023-01-13T15:39:42.470Z,61.71
2023-01-13T15:44:43.271Z,61.92
2023-01-13T15:49:44.052Z,62.23
2023-01-13T15:54:44.777Z,62.54
2023-01-13T15:59:45.764Z,63.05
2023-01-13T16:04:46.481Z,62.98
2023-01-13T16:09:47.506Z,63.28
2023-01-13T16:14:47.916Z,62.87
2023-01-13T16:19:48.763Z,62.98
2023-01-13T16:24:49.576Z,63.18
2023-01-13T16:29:51.321Z,62.98
2023-01-13T16:34:59.766Z,62.46
2023-01-13T16:39:51.981Z,63.07
2023-01-13T16:44:52.705Z,63.59
2023-01-13T16:49:53.570Z,63.69
2023-01-13T16:54:54.341Z,63.28
2023-01-13T16:59:55.042Z,63.90
2023-01-13T17:04:55.795Z,64.20
2023-01-13T17:09:56.530Z,65.03
2023-01-13T17:14:57.360Z,65.33
2023-01-13T17:19:57.954Z,66.56
2023-01-13T17:24:58.722Z,66.25
2023-01-13T17:29:59.447Z,67.00
2023-01-13T17:35:00.249Z,69.37
2023-01-13T17:40:01.051Z,70.84
2023-01-13T17:45:01.855Z,70.84
2023-01-13T17:50:02.554Z,71.97
2023-01-13T17:55:03.494Z,72.68
2023-01-13T18:00:04.192Z,72.68
2023-01-13T18:05:05.015Z,72.48
2023-01-13T18:10:05.712Z,71.86
2023-01-13T18:15:07.496Z,71.14
2023-01-13T18:20:07.203Z,70.73
2023-01-13T18:25:07.947Z,70.94
2023-01-13T18:30:08.645Z,71.04
2023-01-13T18:35:09.478Z,71.86
2023-01-13T18:40:10.233Z,71.04
2023-01-13T18:45:10.945Z,70.63
2023-01-13T18:50:11.666Z,70.63
2023-01-13T18:55:12.393Z,70.94
2023-01-13T19:00:13.138Z,70.12
2023-01-13T19:05:13.913Z,70.32
2023-01-13T19:10:14.867Z,70.53
2023-01-13T19:15:15.147Z,70.42
2023-01-13T19:20:15.963Z,70.32
2023-01-13T19:25:16.702Z,70.12
2023-01-13T19:30:17.459Z,70.22
2023-01-13T19:35:18.237Z,70.22
2023-01-13T19:40:18.976Z,69.91
2023-01-13T19:45:19.750Z,69.70
2023-01-13T19:50:20.515Z,70.12
2023-01-13T19:55:21.307Z,70.12
2023-01-13T20:00:22.087Z,70.22
2023-01-13T20:05:22.932Z,70.53
2023-01-13T20:10:23.632Z,70.76
2023-01-13T20:15:24.377Z,70.66
2023-01-13T20:20:25.287Z,70.66
2023-01-13T20:25:26.047Z,70.76
2023-01-13T20:30:26.791Z,71.38
2023-01-13T20:35:27.589Z,71.08
2023-01-13T20:40:28.418Z,71.38
2023-01-13T20:45:29.211Z,71.59
2023-01-13T20:50:29.953Z,71.08
2023-01-13T20:55:30.708Z,70.46
2023-01-13T21:00:31.481Z,70.76
2023-01-13T21:05:32.215Z,71.31
2023-01-13T21:10:32.993Z,69.64
2023-01-13T21:15:33.741Z,69.95
2023-01-13T21:20:34.488Z,70.97
2023-01-13T21:25:35.645Z,69.09
2023-01-13T21:30:35.877Z,70.46
2023-01-13T21:35:36.658Z,71.00
2023-01-13T21:40:37.723Z,71.21
2023-01-13T21:45:38.137Z,71.45
2023-01-13T21:50:38.876Z,71.75
2023-01-13T21:55:39.654Z,72.06
2023-01-13T22:00:40.545Z,72.06
2023-01-13T22:05:41.306Z,71.96
2023-01-13T22:10:41.974Z,71.55
2023-01-13T22:15:42.783Z,71.66
2023-01-13T22:20:43.645Z,71.96
2023-01-13T22:25:44.355Z,71.45
2023-01-13T22:30:52.885Z,71.96
2023-01-13T22:35:45.571Z,71.66
2023-01-13T22:40:46.327Z,71.86
2023-01-13T22:45:47.029Z,72.58
2023-01-13T22:50:47.748Z,72.58
2023-01-13T22:55:48.470Z,72.78
2023-01-13T23:00:49.214Z,72.89
2023-01-13T23:05:49.916Z,73.30
2023-01-13T23:10:50.634Z,73.30
2023-01-13T23:15:51.356Z,73.74
2023-01-13T23:20:52.109Z,73.95
2023-01-13T23:25:52.809Z,74.26
2023-01-13T23:30:53.608Z,74.36
2023-01-13T23:35:54.289Z,74.77
2023-01-13T23:40:55.027Z,74.63
2023-01-13T23:45:55.731Z,74.63
2023-01-13T23:50:56.438Z,74.67
2023-01-13T23:55:57.163Z,74.77
