createdAt,value
2019-06-20T00:00:57.350Z,97204.08
2019-06-20T00:02:00.098Z,97203.06
2019-06-20T00:03:03.969Z,97205.45
2019-06-20T00:04:06.831Z,97203.48
2019-06-20T00:05:10.171Z,97204.28
2019-06-20T00:06:12.995Z,97199.94
2019-06-20T00:07:16.358Z,97199.94
2019-06-20T00:08:19.159Z,97207.83
2019-06-20T00:09:22.816Z,97212.58
2019-06-20T00:10:25.658Z,97208.85
2019-06-20T00:11:29.095Z,97208.85
2019-06-20T00:12:31.951Z,97213.76
2019-06-20T00:13:35.245Z,97213.76
2019-06-20T00:14:38.151Z,97217.89
2019-06-20T00:15:42.718Z,97209.42
2019-06-20T00:16:45.576Z,97208.06
2019-06-20T00:17:48.902Z,97203.71
2019-06-20T00:18:51.761Z,97211.98
2019-06-20T00:19:55.106Z,97212.19
2019-06-20T00:20:57.918Z,97217.52
2019-06-20T00:22:01.642Z,97215.33
2019-06-20T00:23:04.455Z,97216.34
2019-06-20T00:24:07.785Z,97216.34
2019-06-20T00:25:10.651Z,97219.87
2019-06-20T00:26:13.999Z,97217.52
2019-06-20T00:27:16.756Z,97218.09
2019-06-20T00:28:20.395Z,97221.66
2019-06-20T00:29:23.181Z,97210.23
2019-06-20T00:30:26.575Z,97213.16
2019-06-20T00:31:29.642Z,97213.95
2019-06-20T00:32:32.984Z,97213.78
2019-06-20T00:33:35.822Z,97214.53
2019-06-20T00:34:39.492Z,97217.69
2019-06-20T00:35:42.274Z,97213.56
2019-06-20T00:36:45.616Z,97227.95
2019-06-20T00:37:48.389Z,97227.95
2019-06-20T00:38:51.856Z,97223.03
2019-06-20T00:39:54.959Z,97222.23
2019-06-20T00:40:58.616Z,97223.20
2019-06-20T00:42:01.374Z,97223.20
2019-06-20T00:43:17.122Z,97228.52
2019-06-20T00:44:09.235Z,97231.47
2019-06-20T00:45:12.572Z,97232.69
2019-06-20T00:46:15.516Z,97234.46
2019-06-20T00:47:21.041Z,97234.46
2019-06-20T00:48:27.350Z,97239.77
2019-06-20T00:49:30.946Z,97243.10
2019-06-20T00:50:33.695Z,97237.19
2019-06-20T00:51:37.099Z,97237.22
2019-06-20T00:52:40.351Z,97247.44
2019-06-20T00:53:44.237Z,97239.77
2019-06-20T00:54:47.004Z,97238.39
2019-06-20T00:55:50.362Z,97245.67
2019-06-20T00:56:53.131Z,97245.27
2019-06-20T00:57:56.443Z,97244.68
2019-06-20T00:58:59.311Z,97249.59
2019-06-20T01:00:03.098Z,97246.27
2019-06-20T01:01:06.247Z,97250.97
2019-06-20T01:02:09.968Z,97251.17
2019-06-20T01:03:12.925Z,97257.28
2019-06-20T01:04:16.832Z,97258.85
2019-06-20T01:05:19.606Z,97261.22
2019-06-20T01:06:23.260Z,97261.22
2019-06-20T01:07:26.026Z,97259.03
2019-06-20T01:08:29.389Z,97261.00
2019-06-20T01:09:32.611Z,97261.00
2019-06-20T01:10:35.965Z,97260.98
2019-06-20T01:11:38.834Z,97262.55
2019-06-20T01:12:42.455Z,97268.27
2019-06-20T01:13:45.331Z,97268.48
2019-06-20T01:14:48.687Z,97265.34
2019-06-20T01:15:51.541Z,97265.34
2019-06-20T01:16:54.991Z,97258.64
2019-06-20T01:17:57.830Z,97266.14
2019-06-20T01:19:01.557Z,97266.14
2019-06-20T01:20:04.375Z,97264.17
2019-06-20T01:21:07.732Z,97255.06
2019-06-20T01:22:10.561Z,97269.27
2019-06-20T01:23:13.913Z,97270.05
2019-06-20T01:24:16.703Z,97267.11
2019-06-20T01:25:20.485Z,97260.02
2019-06-20T01:26:23.232Z,97272.21
2019-06-20T01:27:26.682Z,97264.36
2019-06-20T01:28:29.448Z,97273.78
2019-06-20T01:29:32.897Z,97270.82
2019-06-20T01:30:35.697Z,97270.82
2019-06-20T01:31:41.172Z,97269.80
2019-06-20T01:32:43.950Z,97273.69
2019-06-20T01:33:47.378Z,97269.95
2019-06-20T01:34:50.193Z,97269.95
2019-06-20T01:35:53.896Z,97270.02
2019-06-20T01:36:56.689Z,97265.51
2019-06-20T01:38:00.457Z,97269.17
2019-06-20T01:39:03.791Z,97267.61
2019-06-20T01:40:07.237Z,97270.02
2019-06-20T01:41:10.038Z,97266.08
2019-06-20T01:42:13.384Z,97267.64
2019-06-20T01:43:16.145Z,97274.47
2019-06-20T01:44:21.606Z,97274.47
2019-06-20T01:45:24.769Z,97262.73
2019-06-20T01:46:28.112Z,97253.20
2019-06-20T01:47:30.968Z,97253.20
2019-06-20T01:48:34.390Z,97264.75
2019-06-20T01:49:37.164Z,97259.30
2019-06-20T01:50:40.871Z,97263.69
2019-06-20T01:51:43.646Z,97252.70
2019-06-20T01:52:46.973Z,97252.70
2019-06-20T01:53:49.809Z,97261.30
2019-06-20T01:54:53.153Z,97256.79
2019-06-20T01:55:55.911Z,97256.79
2019-06-20T01:56:59.772Z,97254.69
2019-06-20T01:58:02.535Z,97257.66
2019-06-20T01:59:05.980Z,97257.66
2019-06-20T02:00:08.844Z,97259.42
2019-06-20T02:01:12.269Z,97260.00
2019-06-20T02:02:15.035Z,97257.44
2019-06-20T02:03:19.254Z,97258.59
2019-06-20T02:04:22.152Z,97251.31
2019-06-20T02:05:25.496Z,97251.73
2019-06-20T02:06:28.286Z,97253.69
2019-06-20T02:07:31.616Z,97257.64
2019-06-20T02:08:34.806Z,97257.64
2019-06-20T02:09:38.520Z,97255.88
2019-06-20T02:10:41.362Z,97250.97
2019-06-20T02:11:44.679Z,97256.85
2019-06-20T02:12:47.452Z,97252.53
2019-06-20T02:14:06.115Z,97249.58
2019-06-20T02:14:55.722Z,97255.09
2019-06-20T02:15:59.146Z,97255.67
2019-06-20T02:17:01.966Z,97252.55
2019-06-20T02:18:05.570Z,97244.05
2019-06-20T02:19:08.378Z,97249.19
2019-06-20T02:20:11.745Z,97256.05
2019-06-20T02:21:14.959Z,97258.19
2019-06-20T02:22:18.328Z,97255.00
2019-06-20T02:23:21.115Z,97255.00
2019-06-20T02:24:24.507Z,97250.27
2019-06-20T02:25:27.378Z,97251.84
2019-06-20T02:26:30.789Z,97255.61
2019-06-20T02:27:33.835Z,97256.57
2019-06-20T02:28:37.218Z,97254.80
2019-06-20T02:29:39.995Z,97254.41
2019-06-20T02:30:43.483Z,97248.68
2019-06-20T02:31:46.256Z,97249.23
2019-06-20T02:32:49.637Z,97250.64
2019-06-20T02:33:52.889Z,97244.17
2019-06-20T02:34:56.245Z,97241.03
2019-06-20T02:35:59.053Z,97243.13
2019-06-20T02:37:02.414Z,97243.13
2019-06-20T02:38:05.243Z,97243.78
2019-06-20T02:39:08.704Z,97246.59
2019-06-20T02:40:12.373Z,97249.52
2019-06-20T02:41:16.104Z,97249.52
2019-06-20T02:42:18.879Z,97255.08
2019-06-20T02:43:22.352Z,97258.83
2019-06-20T02:44:30.365Z,97257.27
2019-06-20T02:45:30.580Z,97263.16
2019-06-20T02:46:33.413Z,97254.53
2019-06-20T02:47:36.848Z,97263.86
2019-06-20T02:48:39.601Z,97259.30
2019-06-20T02:49:42.995Z,97265.03
2019-06-20T02:50:45.762Z,97266.34
2019-06-20T02:51:49.525Z,97264.77
2019-06-20T02:52:52.367Z,97264.77
2019-06-20T02:53:55.935Z,97251.85
2019-06-20T02:54:58.766Z,97258.91
2019-06-20T02:56:02.149Z,97266.57
2019-06-20T02:57:04.972Z,97272.89
2019-06-20T02:58:08.877Z,97272.89
2019-06-20T02:59:11.731Z,97269.60
2019-06-20T03:00:15.087Z,97275.53
2019-06-20T03:01:17.867Z,97272.03
2019-06-20T03:02:21.801Z,97272.03
2019-06-20T03:03:24.554Z,97272.80
2019-06-20T03:04:28.397Z,97271.56
2019-06-20T03:05:31.255Z,97275.10
2019-06-20T03:06:34.723Z,97273.15
2019-06-20T03:07:38.330Z,97272.15
2019-06-20T03:08:41.941Z,97275.06
2019-06-20T03:09:44.709Z,97275.83
2019-06-20T03:10:48.493Z,97278.51
2019-06-20T03:11:51.257Z,97280.02
2019-06-20T03:12:54.602Z,97283.67
2019-06-20T03:13:57.432Z,97285.05
2019-06-20T03:15:00.826Z,97287.85
2019-06-20T03:16:03.574Z,97290.88
2019-06-20T03:17:07.388Z,97292.45
2019-06-20T03:18:10.185Z,97292.45
2019-06-20T03:19:13.649Z,97299.23
2019-06-20T03:20:16.384Z,97303.20
2019-06-20T03:21:19.729Z,97303.20
2019-06-20T03:22:22.478Z,97304.04
2019-06-20T03:23:26.344Z,97298.71
2019-06-20T03:24:29.102Z,97298.65
2019-06-20T03:25:32.842Z,97291.91
2019-06-20T03:26:35.685Z,97297.21
2019-06-20T03:27:39.014Z,97297.21
2019-06-20T03:28:41.805Z,97296.59
2019-06-20T03:29:45.219Z,97302.63
2019-06-20T03:30:47.987Z,97302.63
2019-06-20T03:31:51.344Z,97306.58
2019-06-20T03:32:54.145Z,97307.73
2019-06-20T03:33:57.524Z,97307.73
2019-06-20T03:35:01.060Z,97315.06
2019-06-20T03:36:04.388Z,97316.45
2019-06-20T03:37:07.170Z,97314.56
2019-06-20T03:38:10.536Z,97309.07
2019-06-20T03:39:13.812Z,97316.94
2019-06-20T03:40:17.271Z,97316.94
2019-06-20T03:41:20.487Z,97322.44
2019-06-20T03:42:23.852Z,97321.62
2019-06-20T03:43:26.735Z,97324.55
2019-06-20T03:44:30.126Z,97323.95
2019-06-20T03:45:32.998Z,97323.95
2019-06-20T03:46:36.495Z,97329.42
2019-06-20T03:47:39.674Z,97337.45
2019-06-20T03:48:43.665Z,97335.11
2019-06-20T03:49:46.453Z,97328.41
2019-06-20T03:50:49.775Z,97332.98
2019-06-20T03:51:52.612Z,97328.85
2019-06-20T03:53:05.150Z,97338.63
2019-06-20T03:54:08.281Z,97338.45
2019-06-20T03:55:11.639Z,97343.05
2019-06-20T03:56:16.043Z,97343.05
2019-06-20T03:57:19.420Z,97342.42
2019-06-20T03:58:22.653Z,97349.32
2019-06-20T03:59:26.175Z,97348.13
2019-06-20T04:00:29.223Z,97348.13
2019-06-20T04:01:32.672Z,97347.63
2019-06-20T04:02:35.461Z,97345.30
2019-06-20T04:03:38.791Z,97350.09
2019-06-20T04:04:41.628Z,97355.87
2019-06-20T04:05:45.114Z,97357.44
2019-06-20T04:06:49.315Z,97357.44
2019-06-20T04:07:52.696Z,97353.38
2019-06-20T04:08:55.465Z,97365.27
2019-06-20T04:09:58.998Z,97358.77
2019-06-20T04:11:01.773Z,97358.77
2019-06-20T04:12:05.128Z,97360.89
2019-06-20T04:13:08.299Z,97367.45
2019-06-20T04:14:12.059Z,97362.19
2019-06-20T04:15:19.087Z,97364.30
2019-06-20T04:16:20.251Z,97365.72
2019-06-20T04:17:23.030Z,97365.58
2019-06-20T04:18:26.464Z,97363.03
2019-06-20T04:19:29.729Z,97363.48
2019-06-20T04:20:33.490Z,97362.52
2019-06-20T04:21:36.318Z,97371.96
2019-06-20T04:22:39.727Z,97371.96
2019-06-20T04:23:42.500Z,97376.12
2019-06-20T04:24:45.923Z,97377.55
2019-06-20T04:25:49.024Z,97375.78
2019-06-20T04:26:52.370Z,97375.88
2019-06-20T04:27:55.214Z,97379.34
2019-06-20T04:28:58.545Z,97375.06
2019-06-20T04:30:01.337Z,97373.66
2019-06-20T04:31:04.695Z,97378.33
2019-06-20T04:32:07.771Z,97380.34
2019-06-20T04:33:11.182Z,97380.34
2019-06-20T04:34:14.345Z,97376.44
2019-06-20T04:35:17.715Z,97383.12
2019-06-20T04:36:20.614Z,97383.34
2019-06-20T04:37:23.991Z,97384.78
2019-06-20T04:38:27.142Z,97388.95
2019-06-20T04:39:30.486Z,97382.80
2019-06-20T04:40:33.361Z,97389.44
2019-06-20T04:41:36.729Z,97390.92
2019-06-20T04:42:39.511Z,97393.09
2019-06-20T04:43:42.839Z,97391.95
2019-06-20T04:44:46.081Z,97391.58
2019-06-20T04:46:01.560Z,97389.36
2019-06-20T04:47:08.809Z,97393.94
2019-06-20T04:48:12.208Z,97387.23
2019-06-20T04:49:15.399Z,97392.41
2019-06-20T04:50:21.125Z,97392.41
2019-06-20T04:51:24.170Z,97392.94
2019-06-20T04:52:27.563Z,97389.03
2019-06-20T04:53:30.427Z,97389.39
2019-06-20T04:54:33.715Z,97397.10
2019-06-20T04:55:36.584Z,97390.66
2019-06-20T04:56:39.972Z,97397.13
2019-06-20T04:57:43.064Z,97397.13
2019-06-20T04:58:46.490Z,97398.89
2019-06-20T04:59:51.845Z,97401.21
2019-06-20T05:00:55.370Z,97404.39
2019-06-20T05:01:58.952Z,97404.46
2019-06-20T05:03:02.583Z,97401.01
2019-06-20T05:04:05.517Z,97403.78
2019-06-20T05:05:08.887Z,97396.98
2019-06-20T05:06:12.143Z,97396.98
2019-06-20T05:07:15.513Z,97402.84
2019-06-20T05:08:18.300Z,97402.56
2019-06-20T05:09:21.662Z,97405.17
2019-06-20T05:10:24.944Z,97403.76
2019-06-20T05:11:28.375Z,97412.89
2019-06-20T05:12:31.128Z,97408.14
2019-06-20T05:13:34.516Z,97411.65
2019-06-20T05:14:37.267Z,97406.21
2019-06-20T05:15:52.157Z,97406.21
2019-06-20T05:16:45.069Z,97418.91
2019-06-20T05:17:48.457Z,97418.91
2019-06-20T05:18:51.282Z,97416.55
2019-06-20T05:19:54.596Z,97419.48
2019-06-20T05:20:57.380Z,97419.48
2019-06-20T05:22:00.823Z,97416.61
2019-06-20T05:23:03.907Z,97416.70
2019-06-20T05:24:07.267Z,97420.77
2019-06-20T05:25:10.069Z,97414.79
2019-06-20T05:26:13.473Z,97422.71
2019-06-20T05:27:16.368Z,97418.29
2019-06-20T05:28:19.707Z,97418.94
2019-06-20T05:29:22.777Z,97415.80
2019-06-20T05:35:22.514Z,97410.20
2019-06-20T05:36:25.273Z,97410.20
2019-06-20T05:37:28.651Z,97405.73
2019-06-20T05:38:31.647Z,97405.73
2019-06-20T05:39:35.091Z,97404.76
2019-06-20T05:40:37.999Z,97404.76
2019-06-20T05:41:41.787Z,97408.05
2019-06-20T05:42:44.892Z,97402.96
2019-06-20T05:43:48.323Z,97407.31
2019-06-20T05:44:51.079Z,97396.81
2019-06-20T05:46:08.353Z,97402.26
2019-06-20T05:47:11.974Z,97402.26
2019-06-20T05:48:04.366Z,97397.45
2019-06-20T05:49:07.209Z,97395.27
2019-06-20T05:50:10.647Z,97397.23
2019-06-20T05:51:13.416Z,97399.41
2019-06-20T05:52:17.468Z,97398.77
2019-06-20T05:53:20.361Z,97401.56
2019-06-20T05:54:23.761Z,97401.73
2019-06-20T05:55:26.580Z,97404.48
2019-06-20T05:56:30.014Z,97408.95
2019-06-20T05:57:32.833Z,97414.19
2019-06-20T05:58:36.615Z,97416.66
2019-06-20T05:59:39.440Z,97423.55
2019-06-20T06:00:42.929Z,97424.64
2019-06-20T06:01:45.758Z,97433.11
2019-06-20T06:02:49.578Z,97425.80
2019-06-20T06:03:52.428Z,97427.20
2019-06-20T06:04:57.584Z,97427.20
2019-06-20T06:06:00.444Z,97431.23
2019-06-20T06:07:05.110Z,97427.38
2019-06-20T06:08:07.968Z,97429.59
2019-06-20T06:09:11.330Z,97419.64
2019-06-20T06:10:14.105Z,97425.05
2019-06-20T06:11:17.973Z,97425.13
2019-06-20T06:12:20.850Z,97425.13
2019-06-20T06:13:24.233Z,97416.87
2019-06-20T06:14:26.996Z,97418.27
2019-06-20T06:15:30.438Z,97415.52
2019-06-20T06:16:33.331Z,97422.63
2019-06-20T06:17:37.207Z,97420.49
2019-06-20T06:18:39.970Z,97419.41
2019-06-20T06:19:43.311Z,97426.82
2019-06-20T06:20:46.171Z,97426.36
2019-06-20T06:21:49.524Z,97426.36
2019-06-20T06:22:52.699Z,97417.47
2019-06-20T06:23:56.509Z,97418.84
2019-06-20T06:24:59.321Z,97420.65
2019-06-20T06:26:02.783Z,97422.80
2019-06-20T06:27:05.551Z,97421.32
2019-06-20T06:28:12.215Z,97424.32
2019-06-20T06:29:13.701Z,97424.32
2019-06-20T06:30:17.394Z,97420.02
2019-06-20T06:31:20.277Z,97425.22
2019-06-20T06:32:36.397Z,97418.32
2019-06-20T06:33:28.050Z,97411.13
2019-06-20T06:34:31.796Z,97410.06
2019-06-20T06:35:35.116Z,97404.72
2019-06-20T06:36:38.464Z,97417.33
2019-06-20T06:37:41.244Z,97414.83
2019-06-20T06:38:44.625Z,97410.14
2019-06-20T06:39:47.383Z,97407.09
2019-06-20T06:40:50.773Z,97415.23
2019-06-20T06:41:54.016Z,97416.91
2019-06-20T06:42:57.789Z,97416.91
2019-06-20T06:44:00.635Z,97413.25
2019-06-20T06:45:03.997Z,97399.14
2019-06-20T06:46:06.781Z,97409.23
2019-06-20T06:47:10.157Z,97404.94
2019-06-20T06:48:14.459Z,97407.75
2019-06-20T06:49:17.877Z,97408.88
2019-06-20T06:50:21.468Z,97400.58
2019-06-20T06:51:24.852Z,97408.04
2019-06-20T06:52:27.602Z,97398.04
2019-06-20T06:53:31.187Z,97396.11
2019-06-20T06:54:34.517Z,97403.82
2019-06-20T06:55:38.002Z,97400.65
2019-06-20T06:56:40.800Z,97397.86
2019-06-20T06:57:44.537Z,97397.86
2019-06-20T06:58:47.301Z,97401.01
2019-06-20T06:59:50.667Z,97401.25
2019-06-20T07:00:53.933Z,97399.57
2019-06-20T07:01:57.332Z,97403.05
2019-06-20T07:03:00.140Z,97407.58
2019-06-20T07:04:03.492Z,97414.91
2019-06-20T07:05:06.384Z,97417.14
2019-06-20T07:06:10.697Z,97413.81
2019-06-20T07:07:13.962Z,97409.03
2019-06-20T07:08:17.356Z,97416.05
2019-06-20T07:09:20.107Z,97419.83
2019-06-20T07:10:23.603Z,97419.83
2019-06-20T07:11:26.398Z,97419.38
2019-06-20T07:12:29.784Z,97423.33
2019-06-20T07:13:33.114Z,97423.33
2019-06-20T07:14:36.560Z,97426.41
2019-06-20T07:15:39.342Z,97428.36
2019-06-20T07:16:50.887Z,97432.70
2019-06-20T07:17:47.285Z,97425.79
2019-06-20T07:18:55.041Z,97425.79
2019-06-20T07:19:58.151Z,97420.94
2019-06-20T07:21:01.687Z,97421.52
2019-06-20T07:22:04.562Z,97426.48
2019-06-20T07:23:07.928Z,97428.23
2019-06-20T07:24:10.832Z,97430.30
2019-06-20T07:25:14.265Z,97425.69
2019-06-20T07:26:17.540Z,97418.19
2019-06-20T07:27:21.084Z,97418.19
2019-06-20T07:28:23.952Z,97423.11
2019-06-20T07:29:27.304Z,97427.59
2019-06-20T07:30:30.198Z,97426.66
2019-06-20T07:31:33.657Z,97430.62
2019-06-20T07:32:36.951Z,97425.08
2019-06-20T07:33:40.349Z,97427.23
2019-06-20T07:34:43.177Z,97421.52
2019-06-20T07:35:46.526Z,97421.52
2019-06-20T07:36:49.766Z,97432.16
2019-06-20T07:37:53.242Z,97421.32
2019-06-20T07:38:56.434Z,97421.32
2019-06-20T07:39:59.813Z,97428.15
2019-06-20T07:41:02.624Z,97427.73
2019-06-20T07:42:06.012Z,97427.73
2019-06-20T07:43:08.923Z,97439.47
2019-06-20T07:44:12.366Z,97439.47
2019-06-20T07:45:15.530Z,97428.22
2019-06-20T07:46:18.967Z,97425.26
2019-06-20T07:47:21.784Z,97425.26
2019-06-20T07:48:25.259Z,97425.84
2019-06-20T07:49:28.432Z,97429.53
2019-06-20T07:50:31.849Z,97429.53
2019-06-20T07:51:35.677Z,97428.14
2019-06-20T07:52:39.070Z,97428.45
2019-06-20T07:53:41.896Z,97432.91
2019-06-20T07:54:45.348Z,97432.73
2019-06-20T07:55:48.246Z,97432.58
2019-06-20T07:56:51.682Z,97435.52
2019-06-20T07:57:55.413Z,97435.72
2019-06-20T07:58:58.751Z,97435.72
2019-06-20T08:00:01.543Z,97440.67
2019-06-20T08:01:05.220Z,97440.06
2019-06-20T08:02:08.029Z,97440.06
2019-06-20T08:03:11.372Z,97439.09
2019-06-20T08:04:14.539Z,97446.58
2019-06-20T08:05:17.996Z,97443.41
2019-06-20T08:06:20.863Z,97437.47
2019-06-20T08:07:24.759Z,97440.37
2019-06-20T08:08:27.465Z,97441.19
2019-06-20T08:09:44.316Z,97439.05
2019-06-20T08:10:35.327Z,97439.86
2019-06-20T08:11:38.698Z,97439.86
2019-06-20T08:12:41.533Z,97432.76
2019-06-20T08:13:44.899Z,97440.80
2019-06-20T08:14:47.735Z,97435.52
2019-06-20T08:15:51.470Z,97435.52
2019-06-20T08:16:54.261Z,97431.16
2019-06-20T08:17:57.710Z,97429.98
2019-06-20T08:19:00.548Z,97439.43
2019-06-20T08:20:03.921Z,97443.20
2019-06-20T08:21:07.171Z,97447.33
2019-06-20T08:22:10.956Z,97450.16
2019-06-20T08:23:13.882Z,97435.68
2019-06-20T08:24:17.220Z,97435.68
2019-06-20T08:25:20.041Z,97444.37
2019-06-20T08:26:23.485Z,97444.37
2019-06-20T08:27:43.877Z,97450.03
2019-06-20T08:28:46.739Z,97447.94
2019-06-20T08:29:50.149Z,97451.20
2019-06-20T08:30:52.989Z,97436.13
2019-06-20T08:31:57.975Z,97452.41
2019-06-20T08:33:03.588Z,97452.41
2019-06-20T08:34:08.431Z,97456.59
2019-06-20T08:35:11.179Z,97452.45
2019-06-20T08:36:14.685Z,97451.06
2019-06-20T08:37:17.526Z,97454.87
2019-06-20T08:38:21.369Z,97459.90
2019-06-20T08:39:24.186Z,97459.90
2019-06-20T08:40:27.876Z,97460.09
2019-06-20T08:41:31.278Z,97453.78
2019-06-20T08:42:35.136Z,97454.50
2019-06-20T08:43:37.979Z,97454.50
2019-06-20T08:44:41.507Z,97452.02
2019-06-20T08:45:44.306Z,97448.78
2019-06-20T08:46:48.291Z,97448.46
2019-06-20T08:47:51.249Z,97448.46
2019-06-20T08:48:54.937Z,97458.00
2019-06-20T08:49:59.759Z,97455.55
2019-06-20T08:51:04.446Z,97457.91
2019-06-20T08:52:07.463Z,97456.94
2019-06-20T08:53:11.233Z,97456.94
2019-06-20T08:54:14.040Z,97462.73
2019-06-20T08:55:17.532Z,97462.73
2019-06-20T08:56:20.780Z,97455.19
2019-06-20T08:57:24.157Z,97458.69
2019-06-20T08:58:27.047Z,97456.06
2019-06-20T08:59:30.897Z,97452.06
2019-06-20T09:00:33.772Z,97452.41
2019-06-20T09:01:37.148Z,97456.63
2019-06-20T09:02:39.995Z,97458.88
2019-06-20T09:03:43.345Z,97455.85
2019-06-20T09:04:46.215Z,97465.16
2019-06-20T09:05:50.154Z,97465.16
2019-06-20T09:06:55.214Z,97465.23
2019-06-20T09:07:59.028Z,97465.23
2019-06-20T09:09:02.568Z,97468.42
2019-06-20T09:10:05.973Z,97467.84
2019-06-20T09:11:08.811Z,97460.47
2019-06-20T09:12:12.725Z,97460.47
2019-06-20T09:13:15.501Z,97467.08
2019-06-20T09:14:18.937Z,97460.56
2019-06-20T09:15:21.687Z,97461.22
2019-06-20T09:16:25.170Z,97461.22
2019-06-20T09:17:27.910Z,97462.67
2019-06-20T09:18:32.117Z,97460.52
2019-06-20T09:19:36.138Z,97463.84
2019-06-20T09:20:41.019Z,97472.53
2019-06-20T09:21:44.137Z,97460.73
2019-06-20T09:22:47.643Z,97465.83
2019-06-20T09:23:52.438Z,97461.41
2019-06-20T09:24:56.815Z,97458.16
2019-06-20T09:26:00.089Z,97467.14
2019-06-20T09:27:04.336Z,97465.22
2019-06-20T09:28:10.462Z,97467.17
2019-06-20T09:29:14.024Z,97462.52
2019-06-20T09:30:35.868Z,97462.52
2019-06-20T09:31:45.280Z,97465.77
2019-06-20T09:32:48.344Z,97472.14
2019-06-20T09:33:53.551Z,97469.44
2019-06-20T09:34:56.738Z,97469.46
2019-06-20T09:36:00.353Z,97465.41
2019-06-20T09:37:04.014Z,97473.89
2019-06-20T09:38:07.654Z,97475.51
2019-06-20T09:39:10.558Z,97468.73
2019-06-20T09:40:14.242Z,97468.73
2019-06-20T09:41:17.086Z,97461.34
2019-06-20T09:42:20.545Z,97474.36
2019-06-20T09:43:27.660Z,97479.30
2019-06-20T09:44:29.199Z,97479.30
2019-06-20T09:45:32.140Z,97470.64
2019-06-20T09:46:35.797Z,97471.14
2019-06-20T09:47:38.754Z,97472.95
2019-06-20T09:48:42.187Z,97472.95
2019-06-20T09:49:49.126Z,97469.42
2019-06-20T09:50:51.710Z,97469.98
2019-06-20T09:51:56.532Z,97468.36
2019-06-20T09:53:00.313Z,97472.61
2019-06-20T09:54:03.184Z,97467.20
2019-06-20T09:55:06.797Z,97467.12
2019-06-20T09:56:10.161Z,97460.06
2019-06-20T09:57:13.628Z,97461.88
2019-06-20T09:58:16.479Z,97472.84
2019-06-20T09:59:27.649Z,97458.88
2019-06-20T10:00:26.127Z,97462.49
2019-06-20T10:01:29.604Z,97465.30
2019-06-20T10:02:32.946Z,97463.56
2019-06-20T10:03:36.536Z,97466.62
2019-06-20T10:04:39.294Z,97465.41
2019-06-20T10:05:42.676Z,97466.89
2019-06-20T10:06:45.724Z,97463.52
2019-06-20T10:07:50.524Z,97466.56
2019-06-20T10:08:54.350Z,97457.20
2019-06-20T10:09:57.649Z,97464.06
2019-06-20T10:11:00.413Z,97460.94
2019-06-20T10:12:04.116Z,97466.09
2019-06-20T10:13:06.841Z,97466.09
2019-06-20T10:14:10.356Z,97465.31
2019-06-20T10:15:13.858Z,97463.22
2019-06-20T10:16:17.228Z,97458.00
2019-06-20T10:17:20.463Z,97458.84
2019-06-20T10:18:23.819Z,97458.84
2019-06-20T10:19:26.499Z,97463.13
2019-06-20T10:20:29.701Z,97460.00
2019-06-20T10:21:32.952Z,97459.65
2019-06-20T10:22:36.397Z,97459.65
2019-06-20T10:23:39.300Z,97462.69
2019-06-20T10:24:43.174Z,97468.23
2019-06-20T10:25:46.677Z,97467.29
2019-06-20T10:26:51.504Z,97463.57
2019-06-20T10:27:54.618Z,97461.90
2019-06-20T10:28:58.062Z,97461.90
2019-06-20T10:30:13.388Z,97465.19
2019-06-20T10:42:50.281Z,97460.45
2019-06-20T10:43:54.192Z,97466.45
2019-06-20T10:44:56.828Z,97469.87
2019-06-20T10:46:01.748Z,97474.38
2019-06-20T10:47:07.786Z,97474.38
2019-06-20T10:48:12.163Z,97466.43
2019-06-20T10:49:15.191Z,97474.73
2019-06-20T10:50:19.096Z,97474.73
2019-06-20T10:51:42.957Z,97467.03
2019-06-20T10:52:49.767Z,97482.44
2019-06-20T10:53:53.406Z,97480.78
2019-06-20T10:54:57.281Z,97474.64
2019-06-20T10:56:00.076Z,97487.34
2019-06-20T10:57:06.543Z,97487.34
2019-06-20T10:58:09.505Z,97483.26
2019-06-20T10:59:12.998Z,97486.89
2019-06-20T11:00:29.760Z,97484.86
2019-06-20T11:01:20.939Z,97487.50
2019-06-20T11:02:23.583Z,97478.59
2019-06-20T11:03:27.067Z,97478.59
2019-06-20T11:04:29.897Z,97485.73
2019-06-20T11:05:33.168Z,97479.89
2019-06-20T11:06:36.063Z,97479.89
2019-06-20T11:07:40.738Z,97482.78
2019-06-20T11:08:45.108Z,97456.27
2019-06-20T11:09:49.489Z,97491.92
2019-06-20T11:10:52.776Z,97487.19
2019-06-20T11:11:56.574Z,97493.39
2019-06-20T11:12:59.425Z,97498.98
2019-06-20T11:14:06.104Z,97494.47
2019-06-20T11:15:09.092Z,97500.60
2019-06-20T11:16:12.532Z,97510.27
2019-06-20T11:17:15.187Z,97503.16
2019-06-20T11:18:19.234Z,97500.97
2019-06-20T11:19:22.412Z,97500.97
2019-06-20T11:20:27.546Z,97512.59
2019-06-20T11:21:30.408Z,97507.66
2019-06-20T11:22:33.798Z,97510.06
2019-06-20T11:23:38.169Z,97511.25
2019-06-20T11:24:43.011Z,97515.36
2019-06-20T11:25:46.614Z,97500.58
2019-06-20T11:26:50.480Z,97514.01
2019-06-20T11:27:53.415Z,97513.60
2019-06-20T11:28:56.817Z,97512.02
2019-06-20T11:29:59.733Z,97505.08
2019-06-20T11:31:03.620Z,97505.08
2019-06-20T11:32:06.398Z,97510.39
2019-06-20T11:33:10.408Z,97510.39
2019-06-20T11:34:13.315Z,97502.17
2019-06-20T11:35:16.694Z,97501.41
2019-06-20T11:36:19.451Z,97504.52
2019-06-20T11:37:23.335Z,97504.52
2019-06-20T11:38:26.200Z,97493.81
2019-06-20T11:39:29.417Z,97498.12
2019-06-20T11:40:32.255Z,97498.12
2019-06-20T11:41:36.739Z,97498.35
2019-06-20T11:42:40.006Z,97503.08
2019-06-20T11:43:43.854Z,97497.26
2019-06-20T11:44:47.485Z,97495.56
2019-06-20T11:45:50.913Z,97493.63
2019-06-20T11:46:53.723Z,97493.63
2019-06-20T11:47:57.087Z,97497.59
2019-06-20T11:48:59.949Z,97497.59
2019-06-20T11:50:03.704Z,97494.51
2019-06-20T11:51:06.535Z,97494.51
2019-06-20T11:52:10.066Z,97491.23
2019-06-20T11:53:12.874Z,97486.66
2019-06-20T11:54:16.665Z,97486.66
2019-06-20T11:55:19.418Z,97498.86
2019-06-20T11:56:23.154Z,97482.91
2019-06-20T11:57:26.198Z,97482.91
2019-06-20T11:58:32.568Z,97490.98
2019-06-20T11:59:35.157Z,97485.01
2019-06-20T12:00:39.055Z,97481.22
2019-06-20T12:01:42.854Z,97481.22
2019-06-20T12:02:48.282Z,97483.02
2019-06-20T12:03:51.745Z,97488.77
2019-06-20T12:04:55.203Z,97494.73
2019-06-20T12:05:58.006Z,97494.48
2019-06-20T12:07:01.355Z,97491.36
2019-06-20T12:08:04.700Z,97481.88
2019-06-20T12:09:08.573Z,97481.88
2019-06-20T12:10:11.396Z,97487.77
2019-06-20T12:11:14.825Z,97485.03
2019-06-20T12:12:17.700Z,97481.38
2019-06-20T12:13:21.124Z,97482.62
2019-06-20T12:14:23.977Z,97476.41
2019-06-20T12:15:27.883Z,97480.61
2019-06-20T12:16:30.755Z,97480.61
2019-06-20T12:17:34.332Z,97471.74
2019-06-20T12:18:39.752Z,97471.74
2019-06-20T12:19:46.651Z,97473.45
2019-06-20T12:20:49.551Z,97467.44
2019-06-20T12:21:53.358Z,97470.62
2019-06-20T12:22:57.830Z,97464.59
2019-06-20T12:24:01.780Z,97465.06
2019-06-20T12:25:04.763Z,97462.39
2019-06-20T12:26:08.163Z,97462.39
2019-06-20T12:27:11.443Z,97458.23
2019-06-20T12:28:16.529Z,97464.97
2019-06-20T12:29:19.453Z,97464.97
2019-06-20T12:30:22.891Z,97458.11
2019-06-20T12:31:25.782Z,97458.11
2019-06-20T12:32:29.034Z,97455.77
2019-06-20T12:33:36.045Z,97457.95
2019-06-20T12:34:40.487Z,97459.92
2019-06-20T12:35:44.483Z,97463.55
2019-06-20T12:36:48.580Z,97467.05
2019-06-20T12:37:52.259Z,97463.51
2019-06-20T12:38:57.178Z,97463.51
2019-06-20T12:40:00.905Z,97457.69
2019-06-20T12:41:06.221Z,97453.62
2019-06-20T12:42:09.114Z,97458.94
2019-06-20T12:43:21.523Z,97446.22