createdAt,value
2023-01-08T00:01:15.110Z,2.58
2023-01-08T00:03:43.466Z,2.60
2023-01-08T00:06:16.215Z,2.80
2023-01-08T00:08:44.735Z,2.60
2023-01-08T00:11:13.854Z,2.80
2023-01-08T00:13:42.435Z,2.45
2023-01-08T00:16:12.685Z,2.92
2023-01-08T00:18:41.186Z,2.97
2023-01-08T00:21:09.736Z,3.00
2023-01-08T00:23:40.004Z,3.00
2023-01-08T00:26:10.637Z,2.65
2023-01-08T00:28:39.448Z,2.70
2023-01-08T00:31:08.924Z,3.00
2023-01-08T00:33:38.424Z,2.58
2023-01-08T00:36:09.200Z,2.80
2023-01-08T00:38:39.230Z,2.53
2023-01-08T00:41:08.028Z,2.85
2023-01-08T00:43:36.639Z,2.70
2023-01-08T00:46:05.174Z,2.75
2023-01-08T00:48:37.379Z,2.70
2023-01-08T00:51:06.512Z,2.58
2023-01-08T00:53:34.841Z,2.67
2023-01-08T00:56:06.097Z,2.45
2023-01-08T00:58:34.464Z,2.80
2023-01-08T01:01:02.913Z,2.28
2023-01-08T01:03:32.545Z,2.40
2023-01-08T01:06:04.668Z,2.33
2023-01-08T01:08:32.916Z,2.50
2023-01-08T01:11:01.199Z,2.42
2023-01-08T01:13:30.679Z,2.40
2023-01-08T01:15:59.496Z,2.67
2023-01-08T01:18:27.675Z,2.80
2023-01-08T01:20:56.129Z,2.50
2023-01-08T01:23:24.250Z,2.60
2023-01-08T01:25:54.495Z,2.80
2023-01-08T01:28:22.712Z,2.65
2023-01-08T01:30:57.184Z,2.85
2023-01-08T01:33:25.376Z,2.25
2023-01-08T01:36:01.905Z,2.33
2023-01-08T01:38:30.946Z,2.15
2023-01-08T01:40:59.143Z,2.47
2023-01-08T01:43:36.460Z,2.50
2023-01-08T01:46:16.934Z,2.40
2023-01-08T01:48:46.176Z,2.10
2023-01-08T01:51:14.846Z,2.15
2023-01-08T01:53:43.040Z,2.30
2023-01-08T01:56:11.616Z,2.90
2023-01-08T01:58:40.043Z,2.50
2023-01-08T02:01:10.909Z,2.50
2023-01-08T02:03:40.727Z,2.40
2023-01-08T02:06:20.580Z,2.90
2023-01-08T02:08:57.563Z,2.10
2023-01-08T02:11:31.675Z,2.50
2023-01-08T02:16:37.795Z,2.55
2023-01-08T02:19:15.084Z,2.20
2023-01-08T02:21:54.752Z,2.28
2023-01-08T02:24:36.821Z,2.45
2023-01-08T02:27:09.489Z,2.33
2023-01-08T02:29:38.347Z,2.20
2023-01-08T02:32:06.752Z,2.22
2023-01-08T02:34:35.312Z,2.30
2023-01-08T02:37:04.019Z,2.17
2023-01-08T02:39:46.824Z,2.38
2023-01-08T02:42:25.036Z,2.63
2023-01-08T02:44:59.477Z,2.30
2023-01-08T02:47:32.332Z,2.28
2023-01-08T02:50:14.269Z,2.30
2023-01-08T02:52:50.501Z,2.10
2023-01-08T02:55:20.717Z,2.40
2023-01-08T02:57:50.967Z,2.08
2023-01-08T03:00:20.746Z,2.25
2023-01-08T03:02:52.341Z,2.05
2023-01-08T03:05:26.118Z,2.22
2023-01-08T03:07:55.549Z,2.40
2023-01-08T03:10:26.606Z,2.00
2023-01-08T03:13:01.199Z,2.05
2023-01-08T03:15:35.529Z,2.20
2023-01-08T03:18:08.980Z,2.00
2023-01-08T03:20:39.827Z,2.03
2023-01-08T03:23:11.223Z,2.63
2023-01-08T03:25:42.608Z,2.22
2023-01-08T03:28:16.534Z,2.30
2023-01-08T03:30:47.014Z,2.40
2023-01-08T03:33:16.203Z,2.08
2023-01-08T03:35:49.482Z,2.22
2023-01-08T03:38:22.108Z,2.50
2023-01-08T03:40:55.207Z,2.22
2023-01-08T03:43:25.173Z,2.25
2023-01-08T03:45:59.289Z,2.13
2023-01-08T03:48:29.740Z,2.17
2023-01-08T03:50:58.073Z,2.33
2023-01-08T03:53:26.220Z,1.98
2023-01-08T03:55:54.459Z,2.50
2023-01-08T03:58:24.211Z,2.03
2023-01-08T04:00:52.676Z,2.38
2023-01-08T04:03:21.093Z,2.38
2023-01-08T04:05:49.200Z,2.40
2023-01-08T04:08:17.606Z,2.40
2023-01-08T04:10:45.990Z,2.35
2023-01-08T04:13:14.180Z,2.13
2023-01-08T04:15:49.093Z,2.30
2023-01-08T04:18:17.287Z,2.30
2023-01-08T04:20:47.529Z,2.40
2023-01-08T04:23:16.610Z,2.47
2023-01-08T04:25:44.740Z,2.60
2023-01-08T04:28:12.905Z,2.30
2023-01-08T04:30:41.247Z,2.67
2023-01-08T04:33:10.787Z,2.28
2023-01-08T04:35:39.119Z,2.58
2023-01-08T04:38:07.343Z,2.92
2023-01-08T04:40:36.021Z,2.53
2023-01-08T04:43:04.322Z,2.33
2023-01-08T04:45:32.576Z,2.38
2023-01-08T04:48:01.552Z,2.40
2023-01-08T04:50:31.047Z,3.50
2023-01-08T04:53:00.526Z,2.40
2023-01-08T04:55:28.643Z,2.40
2023-01-08T04:57:56.885Z,2.78
2023-01-08T05:00:24.979Z,2.38
2023-01-08T05:02:53.251Z,2.42
2023-01-08T05:05:21.482Z,2.10
2023-01-08T05:07:51.073Z,2.40
2023-01-08T05:10:19.229Z,2.30
2023-01-08T05:12:47.744Z,2.20
2023-01-08T05:15:16.075Z,2.50
2023-01-08T05:17:44.164Z,2.38
2023-01-08T05:20:13.051Z,2.25
2023-01-08T05:22:41.190Z,2.35
2023-01-08T05:25:11.310Z,2.20
2023-01-08T05:27:39.425Z,2.03
2023-01-08T05:30:09.034Z,2.20
2023-01-08T05:32:37.304Z,2.50
2023-01-08T05:35:06.147Z,2.55
2023-01-08T05:37:35.375Z,2.28
2023-01-08T05:40:03.702Z,2.38
2023-01-08T05:42:35.424Z,2.13
2023-01-08T05:45:03.720Z,2.35
2023-01-08T05:47:32.099Z,2.30
2023-01-08T05:50:00.511Z,2.42
2023-01-08T05:52:29.228Z,2.30
2023-01-08T05:55:00.149Z,2.38
2023-01-08T05:57:28.313Z,2.33
2023-01-08T05:59:57.854Z,2.38
2023-01-08T06:02:26.272Z,2.10
2023-01-08T06:04:54.460Z,1.83
2023-01-08T06:07:22.563Z,1.80
2023-01-08T06:09:50.705Z,2.22
2023-01-08T06:12:18.907Z,1.83
2023-01-08T06:14:47.019Z,2.30
2023-01-08T06:17:17.399Z,2.08
2023-01-08T06:19:47.323Z,1.98
2023-01-08T06:22:15.728Z,2.17
2023-01-08T06:24:43.781Z,1.80
2023-01-08T06:27:12.083Z,2.10
2023-01-08T06:29:40.180Z,1.90
2023-01-08T06:32:08.428Z,2.17
2023-01-08T06:34:37.874Z,2.45
2023-01-08T06:37:05.998Z,2.13
2023-01-08T06:39:34.281Z,1.95
2023-01-08T06:42:02.622Z,1.85
2023-01-08T06:44:30.880Z,1.95
2023-01-08T06:46:59.111Z,2.33
2023-01-08T06:49:27.352Z,2.03
2023-01-08T06:51:57.213Z,2.03
2023-01-08T06:54:25.359Z,1.90
2023-01-08T06:56:54.485Z,2.10
2023-01-08T06:59:23.234Z,1.98
2023-01-08T07:01:51.708Z,1.98
2023-01-08T07:04:20.048Z,2.35
2023-01-08T07:06:48.591Z,2.13
2023-01-08T07:09:18.016Z,2.10
2023-01-08T07:11:46.305Z,1.60
2023-01-08T07:14:14.489Z,1.92
2023-01-08T07:16:42.771Z,2.03
2023-01-08T07:19:11.250Z,2.13
2023-01-08T07:21:39.623Z,2.05
2023-01-08T07:24:08.674Z,2.00
2023-01-08T07:26:39.713Z,2.08
2023-01-08T07:29:07.972Z,1.95
2023-01-08T07:31:36.270Z,2.05
2023-01-08T07:34:04.548Z,2.20
2023-01-08T07:36:32.834Z,1.92
2023-01-08T07:39:00.954Z,2.15
2023-01-08T07:41:29.237Z,2.90
2023-01-08T07:43:59.681Z,2.63
2023-01-08T07:46:27.964Z,2.50
2023-01-08T07:48:57.245Z,2.45
2023-01-08T07:51:25.489Z,2.83
2023-01-08T07:53:56.103Z,2.70
2023-01-08T07:56:25.513Z,2.90
2023-01-08T07:58:53.661Z,2.58
2023-01-08T08:01:24.123Z,2.60
2023-01-08T08:03:52.549Z,2.45
2023-01-08T08:06:20.656Z,2.65
2023-01-08T08:08:48.833Z,2.50
2023-01-08T08:11:17.296Z,2.13
2023-01-08T08:13:47.390Z,2.45
2023-01-08T08:16:15.785Z,2.60
2023-01-08T08:18:45.273Z,2.20
2023-01-08T08:21:14.302Z,2.30
2023-01-08T08:23:42.388Z,2.10
2023-01-08T08:26:10.698Z,2.08
2023-01-08T08:28:38.770Z,2.15
2023-01-08T08:31:07.220Z,2.28
2023-01-08T08:33:35.378Z,2.20
2023-01-08T08:36:05.180Z,2.13
2023-01-08T08:38:33.455Z,1.92
2023-01-08T08:41:01.783Z,2.22
2023-01-08T08:43:29.928Z,1.60
2023-01-08T08:45:58.379Z,2.00
2023-01-08T08:48:27.445Z,1.80
2023-01-08T08:50:55.538Z,1.80
2023-01-08T08:53:26.995Z,1.63
2023-01-08T08:55:55.823Z,1.58
2023-01-08T08:58:24.182Z,1.40
2023-01-08T09:00:52.287Z,1.50
2023-01-08T09:03:20.785Z,1.90
2023-01-08T09:05:49.017Z,2.00
2023-01-08T09:08:17.207Z,2.20
2023-01-08T09:10:46.946Z,2.35
2023-01-08T09:13:15.218Z,2.33
2023-01-08T09:15:43.541Z,2.28
2023-01-08T09:18:12.125Z,2.05
2023-01-08T09:20:40.332Z,1.77
2023-01-08T09:23:08.417Z,1.83
2023-01-08T09:25:36.646Z,1.92
2023-01-08T09:28:08.490Z,1.77
2023-01-08T09:30:37.040Z,1.80
2023-01-08T09:33:05.792Z,1.88
2023-01-08T09:35:34.448Z,2.10
2023-01-08T09:38:02.562Z,1.88
2023-01-08T09:40:36.385Z,1.92
2023-01-08T09:43:06.876Z,1.95
2023-01-08T09:45:38.803Z,1.83
2023-01-08T09:48:11.657Z,1.90
2023-01-08T09:50:40.188Z,1.92
2023-01-08T09:53:15.067Z,1.80
2023-01-08T09:55:43.826Z,1.73
2023-01-08T09:58:31.804Z,1.40
2023-01-08T10:01:01.915Z,1.50
2023-01-08T10:03:38.078Z,1.30
2023-01-08T10:06:10.709Z,1.27
2023-01-08T10:08:39.091Z,1.30
2023-01-08T10:11:08.285Z,1.10
2023-01-08T10:13:40.163Z,1.20
2023-01-08T10:16:11.112Z,1.35
2023-01-08T10:18:41.255Z,1.27
2023-01-08T10:21:13.793Z,0.90
2023-01-08T10:23:50.768Z,1.17
2023-01-08T10:26:28.476Z,1.00
2023-01-08T10:29:10.414Z,1.55
2023-01-08T10:31:48.303Z,0.93
2023-01-08T10:34:32.584Z,1.00
2023-01-08T10:37:01.248Z,1.02
2023-01-08T10:39:33.182Z,0.73
2023-01-08T10:42:07.141Z,0.60
2023-01-08T10:44:37.774Z,0.70
2023-01-08T10:47:06.624Z,0.70
2023-01-08T10:49:39.278Z,0.52
2023-01-08T10:52:22.616Z,0.80
2023-01-08T10:54:50.918Z,0.50
2023-01-08T10:57:22.533Z,0.82
2023-01-08T10:59:52.084Z,0.57
2023-01-08T11:02:35.275Z,0.70
2023-01-08T11:05:07.618Z,0.50
2023-01-08T11:07:36.305Z,0.88
2023-01-08T11:10:06.334Z,0.60
2023-01-08T11:12:38.743Z,0.70
2023-01-08T11:15:32.446Z,0.43
2023-01-08T11:18:17.810Z,0.53
2023-01-08T11:20:47.192Z,0.40
2023-01-08T11:23:21.243Z,0.68
2023-01-08T11:25:55.512Z,0.52
2023-01-08T11:28:30.558Z,0.50
2023-01-08T11:31:12.868Z,0.50
2023-01-08T11:33:42.610Z,0.57
2023-01-08T11:36:20.603Z,0.45
2023-01-08T11:38:48.760Z,0.50
2023-01-08T11:41:30.930Z,0.60
2023-01-08T11:44:13.488Z,0.70
2023-01-08T11:46:52.887Z,0.63
2023-01-08T11:49:38.544Z,0.80
2023-01-08T11:52:22.208Z,0.70
2023-01-08T11:55:17.004Z,0.80
2023-01-08T11:57:56.275Z,0.70
2023-01-08T12:00:37.167Z,0.80
2023-01-08T12:03:17.727Z,1.00
2023-01-08T12:05:52.197Z,1.00
2023-01-08T12:08:30.005Z,1.20
2023-01-08T12:11:11.170Z,1.02
2023-01-08T12:14:04.600Z,1.20
2023-01-08T12:16:45.779Z,1.08
2023-01-08T12:19:32.826Z,1.10
2023-01-08T12:22:13.611Z,1.80
2023-01-08T12:25:07.798Z,1.30
2023-01-08T12:27:59.372Z,1.20
2023-01-08T12:30:38.890Z,1.23
2023-01-08T12:33:12.927Z,1.67
2023-01-08T12:38:16.695Z,1.73
2023-01-08T12:40:50.124Z,1.30
2023-01-08T12:43:23.232Z,1.25
2023-01-08T12:45:55.346Z,1.40
2023-01-08T12:48:27.022Z,1.65
2023-01-08T12:51:03.896Z,1.50
2023-01-08T12:53:42.648Z,1.60
2023-01-08T12:56:16.244Z,1.65
2023-01-08T12:58:57.179Z,1.40
2023-01-08T13:01:36.920Z,1.67
2023-01-08T13:04:06.150Z,1.70
2023-01-08T13:06:36.884Z,2.25
2023-01-08T13:09:05.690Z,1.77
2023-01-08T13:11:37.238Z,1.60
2023-01-08T13:14:07.447Z,1.67
2023-01-08T13:16:39.625Z,1.20
2023-01-08T13:19:22.822Z,2.00
2023-01-08T13:21:55.592Z,1.30
2023-01-08T13:24:30.828Z,2.03
2023-01-08T13:27:11.739Z,1.48
2023-01-08T13:29:41.457Z,1.52
2023-01-08T13:32:27.451Z,2.05
2023-01-08T13:35:13.814Z,1.50
2023-01-08T13:37:43.779Z,2.22
2023-01-08T13:40:40.115Z,2.03
2023-01-08T13:43:14.366Z,1.25
2023-01-08T13:48:23.464Z,1.60
2023-01-08T13:50:52.189Z,1.40
2023-01-08T13:53:22.899Z,1.88
2023-01-08T13:55:58.102Z,1.58
2023-01-08T13:58:30.171Z,1.42
2023-01-08T14:01:00.475Z,1.25
2023-01-08T14:03:30.177Z,1.80
2023-01-08T14:06:07.772Z,1.50
2023-01-08T14:08:38.682Z,1.83
2023-01-08T14:11:07.604Z,1.83
2023-01-08T14:13:38.063Z,1.67
2023-01-08T14:16:12.527Z,1.75
2023-01-08T14:18:41.931Z,1.35
2023-01-08T14:21:10.606Z,1.45
2023-01-08T14:23:43.421Z,1.70
2023-01-08T14:26:21.736Z,1.60
2023-01-08T14:28:53.040Z,2.47
2023-01-08T14:31:22.534Z,2.25
2023-01-08T14:33:53.436Z,1.90
2023-01-08T14:36:22.477Z,1.70
2023-01-08T14:38:52.358Z,1.95
2023-01-08T14:41:49.450Z,2.00
2023-01-08T14:44:21.091Z,1.88
2023-01-08T14:46:55.787Z,1.63
2023-01-08T14:49:27.699Z,2.05
2023-01-08T14:51:57.368Z,1.95
2023-01-08T14:54:30.949Z,2.00
2023-01-08T14:57:01.156Z,2.38
2023-01-08T14:59:32.263Z,1.88
2023-01-08T15:02:02.706Z,1.92
2023-01-08T15:04:32.185Z,2.08
2023-01-08T15:07:08.858Z,2.78
2023-01-08T15:09:38.477Z,1.75
2023-01-08T15:12:08.504Z,1.75
2023-01-08T15:14:37.329Z,1.73
2023-01-08T15:17:11.666Z,2.25
2023-01-08T15:19:43.346Z,2.38
2023-01-08T15:22:19.628Z,2.15
2023-01-08T15:24:58.268Z,1.92
2023-01-08T15:27:27.899Z,2.05
2023-01-08T15:30:00.128Z,2.30
2023-01-08T15:32:31.297Z,2.17
2023-01-08T15:34:59.927Z,2.20
2023-01-08T15:37:35.215Z,2.05
2023-01-08T15:40:07.533Z,1.85
2023-01-08T15:42:53.373Z,1.98
2023-01-08T15:45:23.219Z,2.38
2023-01-08T15:47:51.402Z,2.08
2023-01-08T15:50:20.604Z,2.20
2023-01-08T15:52:49.261Z,1.90
2023-01-08T15:55:21.805Z,1.85
2023-01-08T15:57:50.351Z,2.40
2023-01-08T16:00:20.312Z,2.00
2023-01-08T16:02:50.672Z,1.92
2023-01-08T16:05:20.799Z,1.90
2023-01-08T16:07:49.105Z,2.53
2023-01-08T16:10:19.604Z,1.88
2023-01-08T16:12:48.387Z,1.95
2023-01-08T16:15:16.887Z,2.10
2023-01-08T16:17:45.503Z,1.25
2023-01-08T16:20:15.514Z,1.73
2023-01-08T16:22:43.756Z,0.85
2023-01-08T16:25:13.108Z,0.50
2023-01-08T16:27:43.638Z,0.73
2023-01-08T16:30:15.537Z,0.57
2023-01-08T16:32:43.923Z,0.68
2023-01-08T16:35:12.477Z,0.55
2023-01-08T16:37:40.575Z,0.47
2023-01-08T16:40:10.711Z,0.60
2023-01-08T16:42:39.524Z,0.47
2023-01-08T16:45:10.195Z,0.90
2023-01-08T16:47:38.839Z,0.60
2023-01-08T16:50:07.511Z,0.70
2023-01-08T16:52:37.849Z,0.52
2023-01-08T16:55:07.258Z,0.55
2023-01-08T16:57:35.531Z,1.02
2023-01-08T17:00:04.411Z,0.75
2023-01-08T17:02:33.967Z,0.57
2023-01-08T17:05:02.359Z,0.70
2023-01-08T17:07:30.580Z,0.60
2023-01-08T17:09:58.775Z,0.60
2023-01-08T17:12:26.898Z,0.45
2023-01-08T17:14:55.095Z,0.90
2023-01-08T17:17:23.291Z,0.60
2023-01-08T17:19:52.954Z,0.70
2023-01-08T17:22:21.152Z,0.47
2023-01-08T17:24:49.247Z,0.68
2023-01-08T17:27:17.506Z,0.85
2023-01-08T17:29:45.777Z,0.88
2023-01-08T17:32:14.255Z,0.70
2023-01-08T17:34:42.565Z,0.80
2023-01-08T17:37:12.172Z,1.17
2023-01-08T17:39:40.639Z,2.40
2023-01-08T17:42:28.216Z,1.00
2023-01-08T17:44:58.418Z,0.85
2023-01-08T17:47:27.681Z,0.80
2023-01-08T17:49:57.499Z,0.82
2023-01-08T17:52:27.451Z,1.08
2023-01-08T17:54:55.571Z,1.10
2023-01-08T17:57:24.248Z,1.00
2023-01-08T17:59:52.395Z,1.10
2023-01-08T18:02:20.857Z,1.13
2023-01-08T18:04:49.197Z,1.10
2023-01-08T18:07:20.149Z,1.42
2023-01-08T18:09:52.823Z,1.25
2023-01-08T18:12:21.206Z,1.30
2023-01-08T18:14:49.693Z,1.20
2023-01-08T18:17:18.061Z,1.20
2023-01-08T18:19:46.318Z,1.40
2023-01-08T18:22:15.387Z,1.88
2023-01-08T18:24:43.658Z,1.88
2023-01-08T18:27:13.307Z,2.10
2023-01-08T18:29:41.557Z,2.20
2023-01-08T18:32:09.982Z,1.98
2023-01-08T18:34:38.955Z,1.95
2023-01-08T18:37:07.081Z,2.10
2023-01-08T18:39:35.282Z,2.13
2023-01-08T18:42:29.161Z,2.50
2023-01-08T18:44:59.328Z,2.10
2023-01-08T18:47:28.844Z,2.40
2023-01-08T18:49:59.160Z,2.63
2023-01-08T18:52:27.404Z,2.30
2023-01-08T18:54:55.627Z,2.20
2023-01-08T18:57:23.741Z,2.50
2023-01-08T18:59:51.878Z,1.90
2023-01-08T19:02:23.609Z,2.40
2023-01-08T19:04:52.274Z,2.60
2023-01-08T19:07:21.254Z,2.53
2023-01-08T19:09:49.457Z,2.90
2023-01-08T19:12:17.622Z,2.47
2023-01-08T19:14:47.176Z,2.20
2023-01-08T19:17:15.311Z,2.08
2023-01-08T19:19:44.916Z,2.30
2023-01-08T19:22:13.262Z,2.20
2023-01-08T19:24:41.528Z,2.15
2023-01-08T19:27:09.916Z,2.47
2023-01-08T19:29:38.030Z,2.20
2023-01-08T19:32:07.588Z,2.13
2023-01-08T19:34:35.805Z,2.22
2023-01-08T19:37:05.741Z,2.45
2023-01-08T19:39:33.890Z,2.13
2023-01-08T19:42:19.687Z,3.58
2023-01-08T19:44:47.892Z,2.33
2023-01-08T19:47:16.966Z,2.20
2023-01-08T19:49:47.629Z,2.38
2023-01-08T19:52:17.248Z,2.60
2023-01-08T19:54:46.049Z,2.55
2023-01-08T19:57:14.523Z,2.80
2023-01-08T19:59:42.913Z,2.97
2023-01-08T20:02:12.308Z,2.38
2023-01-08T20:04:42.319Z,2.53
2023-01-08T20:07:10.904Z,2.55
2023-01-08T20:09:40.974Z,2.45
2023-01-08T20:12:09.448Z,2.40
2023-01-08T20:14:37.780Z,2.40
2023-01-08T20:17:06.085Z,2.25
2023-01-08T20:19:34.823Z,2.50
2023-01-08T20:22:03.060Z,1.90
2023-01-08T20:24:31.464Z,2.35
2023-01-08T20:27:01.237Z,2.55
2023-01-08T20:29:29.450Z,2.90
2023-01-08T20:31:59.568Z,2.50
2023-01-08T20:34:28.213Z,2.80
2023-01-08T20:36:57.280Z,2.30
2023-01-08T20:39:26.075Z,2.45
2023-01-08T20:42:03.740Z,2.25
2023-01-08T20:44:34.283Z,2.55
2023-01-08T20:47:03.000Z,1.98
2023-01-08T20:49:31.433Z,2.35
2023-01-08T20:52:00.550Z,2.20
2023-01-08T20:54:29.994Z,2.10
2023-01-08T20:56:59.592Z,2.10
2023-01-08T20:59:28.430Z,2.05
2023-01-08T21:01:58.089Z,2.13
2023-01-08T21:04:27.867Z,2.42
2023-01-08T21:06:56.291Z,2.10
2023-01-08T21:09:24.485Z,2.40
2023-01-08T21:11:52.809Z,2.67
2023-01-08T21:14:20.945Z,2.38
2023-01-08T21:16:49.314Z,2.67
2023-01-08T21:19:18.769Z,2.95
2023-01-08T21:21:47.085Z,2.60
2023-01-08T21:24:15.517Z,2.95
2023-01-08T21:26:46.258Z,2.80
2023-01-08T21:29:14.744Z,3.10
2023-01-08T21:31:43.364Z,2.70
2023-01-08T21:34:11.750Z,2.92
2023-01-08T21:36:41.503Z,3.05
2023-01-08T21:39:11.007Z,2.95
2023-01-08T21:41:56.681Z,3.10
2023-01-08T21:44:43.798Z,2.85
2023-01-08T21:47:16.618Z,2.60
2023-01-08T21:49:45.418Z,2.85
2023-01-08T21:52:32.727Z,3.72
2023-01-08T21:55:01.014Z,2.67
2023-01-08T21:57:29.883Z,3.40
2023-01-08T21:59:58.330Z,3.03
2023-01-08T22:02:26.793Z,2.90
2023-01-08T22:04:56.552Z,2.78
2023-01-08T22:07:26.766Z,2.60
2023-01-08T22:09:55.182Z,3.08
2023-01-08T22:12:24.174Z,2.90
2023-01-08T22:14:53.287Z,2.60
2023-01-08T22:17:22.545Z,3.08
2023-01-08T22:19:50.639Z,2.55
2023-01-08T22:22:19.325Z,2.63
2023-01-08T22:24:48.764Z,2.72
2023-01-08T22:27:17.370Z,2.88
2023-01-08T22:29:45.462Z,2.70
2023-01-08T22:32:13.893Z,2.53
2023-01-08T22:34:42.256Z,2.22
2023-01-08T22:37:10.341Z,2.80
2023-01-08T22:39:38.760Z,2.42
2023-01-08T22:42:08.313Z,2.55
2023-01-08T22:44:36.826Z,2.50
2023-01-08T22:47:06.034Z,2.40
2023-01-08T22:49:34.639Z,2.30
2023-01-08T22:52:02.896Z,2.10
2023-01-08T22:54:31.230Z,2.08
2023-01-08T22:56:59.409Z,2.05
2023-01-08T22:59:29.037Z,2.20
2023-01-08T23:01:57.188Z,2.03
2023-01-08T23:04:25.472Z,1.92
2023-01-08T23:06:53.626Z,2.08
2023-01-08T23:09:21.985Z,2.00
2023-01-08T23:11:50.183Z,1.60
2023-01-08T23:14:18.553Z,1.75
2023-01-08T23:16:48.148Z,2.10
2023-01-08T23:19:16.459Z,1.90
2023-01-08T23:21:44.568Z,1.88
2023-01-08T23:24:14.543Z,2.03
2023-01-08T23:26:43.147Z,1.90
2023-01-08T23:29:11.820Z,1.65
2023-01-08T23:31:40.005Z,1.95
2023-01-08T23:34:09.809Z,2.00
2023-01-08T23:36:37.959Z,1.30
2023-01-08T23:39:06.737Z,1.30
2023-01-08T23:41:35.445Z,1.80
2023-01-08T23:44:05.313Z,1.55
2023-01-08T23:46:33.956Z,1.98
2023-01-08T23:49:02.273Z,2.10
2023-01-08T23:51:32.002Z,1.40
2023-01-08T23:54:00.359Z,1.52
2023-01-08T23:56:28.895Z,1.80
2023-01-08T23:58:57.753Z,1.50
