createdAt,value
2022-08-26T00:01:54.554Z,99.90
2022-08-26T00:04:23.818Z,99.90
2022-08-26T00:06:51.397Z,99.90
2022-08-26T00:09:19.146Z,99.90
2022-08-26T00:11:46.603Z,99.90
2022-08-26T00:14:15.269Z,99.90
2022-08-26T00:16:47.682Z,99.90
2022-08-26T00:19:20.695Z,99.90
2022-08-26T00:21:49.628Z,99.90
2022-08-26T00:24:19.252Z,99.90
2022-08-26T00:26:46.711Z,99.90
2022-08-26T00:29:14.868Z,99.90
2022-08-26T00:31:42.333Z,99.90
2022-08-26T00:34:11.315Z,99.90
2022-08-26T00:36:40.621Z,99.90
2022-08-26T00:39:08.348Z,99.90
2022-08-26T00:41:38.059Z,99.90
2022-08-26T00:44:05.669Z,99.90
2022-08-26T00:46:36.830Z,99.90
2022-08-26T00:49:16.713Z,99.90
2022-08-26T00:51:55.554Z,99.90
2022-08-26T00:54:27.089Z,99.90
2022-08-26T00:57:05.818Z,99.90
2022-08-26T00:59:45.361Z,99.90
2022-08-26T01:02:19.890Z,99.90
2022-08-26T01:04:55.705Z,99.90
2022-08-26T01:07:26.190Z,99.90
2022-08-26T01:09:55.037Z,99.90
2022-08-26T01:12:24.830Z,99.90
2022-08-26T01:14:52.476Z,99.90
2022-08-26T01:17:19.635Z,99.90
2022-08-26T01:19:52.323Z,99.90
2022-08-26T01:22:37.574Z,99.90
2022-08-26T01:25:05.582Z,99.90
2022-08-26T01:27:35.442Z,99.90
2022-08-26T01:30:04.173Z,99.90
2022-08-26T01:32:33.149Z,99.90
2022-08-26T01:35:01.336Z,99.90
2022-08-26T01:37:34.897Z,99.90
2022-08-26T01:40:04.875Z,99.90
2022-08-26T01:42:32.001Z,99.90
2022-08-26T01:45:05.340Z,99.90
2022-08-26T01:47:35.655Z,99.90
2022-08-26T01:50:08.616Z,99.90
2022-08-26T01:52:41.380Z,99.90
2022-08-26T01:55:12.277Z,99.90
2022-08-26T01:57:40.449Z,99.90
2022-08-26T02:00:16.279Z,99.90
2022-08-26T02:02:50.609Z,99.90
2022-08-26T02:05:24.429Z,99.90
2022-08-26T02:07:51.915Z,99.90
2022-08-26T02:10:19.736Z,99.90
2022-08-26T02:12:48.084Z,99.90
2022-08-26T02:15:15.683Z,99.90
2022-08-26T02:17:47.249Z,99.90
2022-08-26T02:20:18.764Z,99.90
2022-08-26T02:22:47.449Z,99.90
2022-08-26T02:25:18.424Z,99.90
2022-08-26T02:27:47.596Z,99.90
2022-08-26T02:30:28.133Z,99.90
2022-08-26T02:32:55.663Z,99.90
2022-08-26T02:35:24.074Z,99.90
2022-08-26T02:37:53.023Z,99.90
2022-08-26T02:40:23.909Z,99.90
2022-08-26T02:42:53.081Z,99.90
2022-08-26T02:45:23.804Z,99.90
2022-08-26T02:47:52.241Z,99.90
2022-08-26T02:50:20.492Z,99.90
2022-08-26T02:52:48.532Z,99.90
2022-08-26T02:55:16.351Z,99.90
2022-08-26T02:57:43.862Z,99.90
2022-08-26T03:00:14.605Z,99.90
2022-08-26T03:02:41.782Z,99.90
2022-08-26T03:05:09.733Z,99.90
2022-08-26T03:07:36.933Z,99.90
2022-08-26T03:10:08.317Z,99.90
2022-08-26T03:12:36.280Z,99.90
2022-08-26T03:15:16.557Z,99.90
2022-08-26T03:17:47.047Z,99.90
2022-08-26T03:20:15.461Z,99.90
2022-08-26T03:22:42.921Z,99.90
2022-08-26T03:25:12.279Z,99.90
2022-08-26T03:27:39.466Z,99.90
2022-08-26T03:30:25.955Z,99.90
2022-08-26T03:32:53.824Z,99.90
2022-08-26T03:35:21.852Z,99.90
2022-08-26T03:37:49.611Z,99.90
2022-08-26T03:40:20.340Z,99.90
2022-08-26T03:42:47.816Z,99.90
2022-08-26T03:45:17.280Z,99.90
2022-08-26T03:47:45.169Z,99.90
2022-08-26T03:50:15.308Z,99.90
2022-08-26T03:52:44.141Z,99.90
2022-08-26T03:55:11.524Z,99.90
2022-08-26T03:57:38.631Z,99.90
2022-08-26T04:00:14.966Z,99.90
2022-08-26T04:02:48.841Z,99.90
2022-08-26T04:05:18.397Z,99.90
2022-08-26T04:07:46.448Z,99.90
2022-08-26T04:10:20.370Z,99.90
2022-08-26T04:12:47.680Z,99.90
2022-08-26T04:15:16.508Z,99.90
2022-08-26T04:17:45.287Z,99.90
2022-08-26T04:20:16.180Z,99.90
2022-08-26T04:22:45.370Z,99.90
2022-08-26T04:25:13.071Z,99.90
2022-08-26T04:27:40.265Z,99.90
2022-08-26T04:30:09.059Z,99.90
2022-08-26T04:32:37.655Z,99.90
2022-08-26T04:35:05.645Z,99.90
2022-08-26T04:37:33.617Z,99.90
2022-08-26T04:40:01.313Z,99.90
2022-08-26T04:42:29.903Z,99.90
2022-08-26T04:44:56.840Z,99.90
2022-08-26T04:47:28.061Z,99.90
2022-08-26T04:49:58.947Z,99.90
2022-08-26T04:52:26.576Z,99.90
2022-08-26T04:54:55.188Z,99.90
2022-08-26T04:57:23.370Z,99.90
2022-08-26T04:59:50.844Z,99.90
2022-08-26T05:02:18.163Z,99.90
2022-08-26T05:04:45.441Z,99.90
2022-08-26T05:07:12.907Z,99.90
2022-08-26T05:09:40.793Z,99.90
2022-08-26T05:12:08.029Z,99.90
2022-08-26T05:14:36.487Z,99.90
2022-08-26T05:17:03.950Z,99.90
2022-08-26T05:19:31.949Z,99.90
2022-08-26T05:22:00.076Z,99.90
2022-08-26T05:24:27.365Z,99.90
2022-08-26T05:26:54.433Z,99.90
2022-08-26T05:29:24.227Z,99.90
2022-08-26T05:31:53.405Z,99.90
2022-08-26T05:34:23.362Z,99.90
2022-08-26T05:36:53.224Z,99.90
2022-08-26T05:39:23.559Z,99.90
2022-08-26T05:41:50.954Z,99.90
2022-08-26T05:44:20.294Z,99.90
2022-08-26T05:46:49.597Z,99.90
2022-08-26T05:49:18.678Z,99.90
2022-08-26T05:51:47.905Z,99.90
2022-08-26T05:54:21.680Z,99.90
2022-08-26T05:56:51.968Z,99.90
2022-08-26T05:59:24.255Z,99.90
2022-08-26T06:01:53.153Z,99.90
2022-08-26T06:04:20.231Z,99.90
2022-08-26T06:06:47.611Z,99.90
2022-08-26T06:09:17.450Z,99.90
2022-08-26T06:11:45.463Z,99.90
2022-08-26T06:14:12.475Z,99.90
2022-08-26T06:16:41.486Z,99.90
2022-08-26T06:19:10.777Z,99.90
2022-08-26T06:21:40.529Z,99.90
2022-08-26T06:24:31.547Z,99.90
2022-08-26T06:27:01.928Z,99.90
2022-08-26T06:29:33.778Z,99.90
2022-08-26T06:32:01.544Z,99.90
2022-08-26T06:34:30.513Z,99.90
2022-08-26T06:37:02.364Z,99.30
2022-08-26T06:39:30.904Z,99.10
2022-08-26T06:41:59.732Z,97.50
2022-08-26T06:44:27.349Z,98.40
2022-08-26T06:46:54.693Z,95.90
2022-08-26T06:49:26.968Z,94.10
2022-08-26T06:51:58.831Z,94.60
2022-08-26T06:54:28.835Z,94.60
2022-08-26T06:56:57.274Z,90.10
2022-08-26T06:59:25.313Z,89.50
2022-08-26T07:01:53.403Z,85.90
2022-08-26T07:04:23.205Z,83.40
2022-08-26T07:06:52.426Z,81.20
2022-08-26T07:09:21.858Z,83.50
2022-08-26T07:11:51.647Z,77.80
2022-08-26T07:14:21.431Z,78.40
2022-08-26T07:16:50.203Z,76.30
2022-08-26T07:19:29.845Z,74.60
2022-08-26T07:21:59.625Z,74.50
2022-08-26T07:24:29.096Z,74.10
2022-08-26T07:27:03.358Z,72.60
2022-08-26T07:29:48.657Z,69.90
2022-08-26T07:32:23.121Z,69.60
2022-08-26T07:34:50.743Z,68.20
2022-08-26T07:37:17.746Z,68.50
2022-08-26T07:39:45.207Z,67.10
2022-08-26T07:42:14.842Z,67.10
2022-08-26T07:44:42.613Z,64.90
2022-08-26T07:47:25.621Z,63.90
2022-08-26T07:49:57.431Z,61.70
2022-08-26T07:52:27.225Z,61.50
2022-08-26T07:54:58.282Z,60.90
2022-08-26T07:57:26.860Z,62.50
2022-08-26T07:59:55.227Z,61.90
2022-08-26T08:02:23.933Z,61.40
2022-08-26T08:04:51.843Z,58.20
2022-08-26T08:07:19.136Z,57.80
2022-08-26T08:09:49.543Z,60.20
2022-08-26T08:12:17.713Z,60.20
2022-08-26T08:14:46.838Z,59.10
2022-08-26T08:17:16.594Z,58.70
2022-08-26T08:19:43.724Z,56.60
2022-08-26T08:22:17.226Z,58.80
2022-08-26T08:24:53.035Z,57.70
2022-08-26T08:27:25.834Z,56.40
2022-08-26T08:30:09.413Z,57.30
2022-08-26T08:32:44.392Z,55.90
2022-08-26T08:35:14.615Z,53.60
2022-08-26T08:37:43.826Z,52.90
2022-08-26T08:40:15.429Z,53.90
2022-08-26T08:42:58.746Z,50.90
2022-08-26T08:45:36.307Z,51.50
2022-08-26T08:48:30.903Z,49.70
2022-08-26T08:51:14.496Z,49.10
2022-08-26T08:53:45.334Z,47.80
2022-08-26T08:56:39.006Z,49.20
2022-08-26T08:59:24.128Z,49.20
2022-08-26T09:01:58.702Z,47.20
2022-08-26T09:05:05.462Z,48.30
2022-08-26T09:07:39.801Z,46.90
2022-08-26T09:10:12.811Z,47.10
2022-08-26T09:12:39.729Z,47.30
2022-08-26T09:15:31.882Z,48.00
2022-08-26T09:18:30.418Z,45.20
2022-08-26T09:21:10.368Z,46.20
2022-08-26T09:23:41.872Z,45.70
2022-08-26T09:26:39.421Z,43.90
2022-08-26T09:29:28.667Z,43.60
2022-08-26T09:32:19.620Z,44.30
2022-08-26T09:34:56.782Z,44.30
2022-08-26T09:37:53.522Z,42.70
2022-08-26T09:40:27.469Z,42.10
2022-08-26T09:43:22.024Z,43.40
2022-08-26T09:45:59.455Z,44.60
2022-08-26T09:48:35.481Z,42.60
2022-08-26T09:51:23.277Z,45.70
2022-08-26T09:53:56.818Z,44.10
2022-08-26T09:56:29.637Z,43.90
2022-08-26T09:58:57.932Z,47.00
2022-08-26T10:01:42.100Z,48.30
2022-08-26T10:04:14.648Z,54.10
2022-08-26T10:06:56.909Z,54.70
2022-08-26T10:09:25.822Z,58.10
2022-08-26T10:11:58.844Z,57.90
2022-08-26T10:14:33.890Z,62.30
2022-08-26T10:17:12.433Z,63.50
2022-08-26T10:19:56.710Z,63.00
2022-08-26T10:22:52.179Z,62.10
2022-08-26T10:25:26.327Z,59.00
2022-08-26T10:28:03.398Z,58.90
2022-08-26T10:30:37.263Z,63.10
2022-08-26T10:33:12.406Z,63.20
2022-08-26T10:35:50.199Z,64.00
2022-08-26T10:38:23.870Z,67.80
2022-08-26T10:41:09.980Z,67.20
2022-08-26T10:43:58.887Z,67.00
2022-08-26T10:46:33.440Z,66.40
2022-08-26T10:49:06.853Z,68.10
2022-08-26T10:51:42.282Z,68.40
2022-08-26T10:54:23.978Z,71.20
2022-08-26T10:56:59.819Z,73.90
2022-08-26T11:00:22.985Z,66.40
2022-08-26T11:03:03.203Z,64.70
2022-08-26T11:05:30.631Z,71.40
2022-08-26T11:08:19.427Z,66.60
2022-08-26T11:10:59.138Z,69.40
2022-08-26T11:13:57.564Z,70.70
2022-08-26T11:16:42.855Z,66.90
2022-08-26T11:19:50.824Z,67.50
2022-08-26T11:22:38.187Z,71.30
2022-08-26T11:25:29.905Z,68.50
2022-08-26T11:27:59.867Z,73.00
2022-08-26T11:30:38.823Z,72.30
2022-08-26T11:33:08.212Z,72.20
2022-08-26T11:35:37.611Z,68.90
2022-08-26T11:38:27.982Z,69.40
2022-08-26T11:41:06.228Z,67.10
2022-08-26T11:43:34.508Z,67.50
2022-08-26T11:46:03.943Z,69.10
2022-08-26T11:48:34.947Z,66.10
2022-08-26T11:51:23.593Z,71.20
2022-08-26T11:53:51.163Z,67.90
2022-08-26T11:56:31.512Z,66.00
2022-08-26T11:59:02.179Z,66.90
2022-08-26T12:01:38.135Z,67.60
2022-08-26T12:04:17.475Z,68.00
2022-08-26T12:06:51.002Z,67.80
2022-08-26T12:09:24.806Z,67.80
2022-08-26T12:11:58.069Z,69.30
2022-08-26T12:14:27.666Z,68.70
2022-08-26T12:16:55.193Z,68.40
2022-08-26T12:19:27.981Z,68.90
2022-08-26T12:22:24.214Z,68.40
2022-08-26T12:24:54.269Z,69.80
2022-08-26T12:27:22.759Z,70.00
2022-08-26T12:30:20.356Z,71.50
2022-08-26T12:33:22.336Z,71.50
2022-08-26T12:35:54.786Z,70.30
2022-08-26T12:38:25.328Z,65.90
2022-08-26T12:40:54.060Z,66.00
2022-08-26T12:43:44.785Z,67.90
2022-08-26T12:46:16.669Z,66.00
2022-08-26T12:48:48.768Z,66.40
2022-08-26T12:51:19.719Z,66.90
2022-08-26T12:53:46.988Z,65.10
2022-08-26T12:56:36.515Z,70.10
2022-08-26T12:59:11.166Z,68.30
2022-08-26T13:01:44.562Z,68.70
2022-08-26T13:04:36.157Z,67.80
2022-08-26T13:07:32.638Z,68.40
2022-08-26T13:10:00.982Z,66.90
2022-08-26T13:12:33.818Z,67.70
2022-08-26T13:15:05.965Z,66.50
2022-08-26T13:17:35.844Z,69.50
2022-08-26T13:20:04.549Z,67.60
2022-08-26T13:22:32.173Z,67.60
2022-08-26T13:24:59.603Z,66.60
2022-08-26T13:27:27.623Z,64.80
2022-08-26T13:29:57.671Z,68.10
2022-08-26T13:32:27.508Z,68.10
2022-08-26T13:34:57.644Z,68.80
2022-08-26T13:37:34.671Z,69.90
2022-08-26T13:40:06.070Z,67.50
2022-08-26T13:42:34.482Z,68.00
2022-08-26T13:45:02.636Z,67.30
2022-08-26T13:47:30.097Z,65.60
2022-08-26T13:49:57.102Z,66.60
2022-08-26T13:52:29.170Z,69.20
2022-08-26T13:55:00.350Z,66.40
2022-08-26T13:57:28.608Z,65.70
2022-08-26T13:59:57.184Z,65.70
2022-08-26T14:02:25.344Z,67.50
2022-08-26T14:04:53.771Z,66.60
2022-08-26T14:07:20.968Z,64.80
2022-08-26T14:09:48.181Z,66.40
2022-08-26T14:12:15.173Z,67.60
2022-08-26T14:14:42.522Z,66.90
2022-08-26T14:17:10.254Z,67.30
2022-08-26T14:19:37.831Z,66.10
2022-08-26T14:22:05.188Z,66.60
2022-08-26T14:24:32.423Z,66.90
2022-08-26T14:26:59.512Z,65.80
2022-08-26T14:29:26.765Z,65.60
2022-08-26T14:31:55.999Z,69.20
2022-08-26T14:34:23.550Z,64.70
2022-08-26T14:36:50.502Z,66.00
2022-08-26T14:39:17.906Z,63.60
2022-08-26T14:41:54.393Z,63.10
2022-08-26T14:44:27.263Z,60.00
2022-08-26T14:46:54.774Z,61.40
2022-08-26T14:49:23.979Z,58.60
2022-08-26T14:51:51.486Z,60.20
2022-08-26T14:54:19.055Z,58.50
2022-08-26T14:56:48.584Z,60.10
2022-08-26T14:59:21.953Z,62.60
2022-08-26T15:01:49.398Z,62.40
2022-08-26T15:04:17.596Z,62.60
2022-08-26T15:06:44.561Z,63.90
2022-08-26T15:09:12.504Z,66.80
2022-08-26T15:11:40.089Z,67.50
2022-08-26T15:14:07.192Z,67.20
2022-08-26T15:16:34.673Z,68.20
2022-08-26T15:19:04.767Z,68.60
2022-08-26T15:21:33.220Z,69.40
2022-08-26T15:24:01.221Z,70.40
2022-08-26T15:26:33.771Z,69.70
2022-08-26T15:29:04.812Z,70.40
2022-08-26T15:31:33.633Z,70.50
2022-08-26T15:34:07.236Z,71.30
2022-08-26T15:36:37.752Z,71.10
2022-08-26T15:39:07.133Z,73.50
2022-08-26T15:41:34.989Z,74.20
2022-08-26T15:44:03.855Z,73.20
2022-08-26T15:46:31.788Z,73.70
2022-08-26T15:48:58.921Z,72.00
2022-08-26T15:51:33.665Z,74.30
2022-08-26T15:54:03.114Z,74.60
2022-08-26T15:56:34.719Z,74.30
2022-08-26T15:59:03.240Z,75.00
2022-08-26T16:01:32.135Z,74.20
2022-08-26T16:04:00.113Z,76.50
2022-08-26T16:06:31.485Z,75.20
2022-08-26T16:08:59.143Z,75.10
2022-08-26T16:11:28.081Z,76.40
2022-08-26T16:13:55.592Z,76.80
2022-08-26T16:16:23.189Z,78.30
2022-08-26T16:18:50.860Z,79.10
2022-08-26T16:21:20.804Z,79.50
2022-08-26T16:23:48.076Z,79.90
2022-08-26T16:26:22.649Z,81.60
2022-08-26T16:28:49.760Z,83.60
2022-08-26T16:31:17.381Z,84.80
2022-08-26T16:33:44.790Z,87.00
2022-08-26T16:36:12.581Z,87.70
2022-08-26T16:38:40.951Z,90.40
2022-08-26T16:41:08.910Z,90.80
2022-08-26T16:43:36.283Z,92.20
2022-08-26T16:46:07.362Z,93.40
2022-08-26T16:48:34.758Z,94.40
2022-08-26T16:51:01.764Z,95.60
2022-08-26T16:53:29.282Z,96.50
2022-08-26T16:55:56.297Z,97.70
2022-08-26T16:58:23.444Z,98.40
2022-08-26T17:00:50.451Z,99.20
2022-08-26T17:03:17.699Z,99.90
2022-08-26T17:05:44.876Z,99.90
2022-08-26T17:08:14.544Z,99.90
2022-08-26T17:10:54.718Z,99.90
2022-08-26T17:13:34.877Z,99.90
2022-08-26T17:16:07.557Z,99.90
2022-08-26T17:18:35.885Z,99.90
2022-08-26T17:21:05.712Z,99.90
2022-08-26T17:23:33.809Z,99.90
2022-08-26T17:26:01.185Z,99.90
2022-08-26T17:28:28.998Z,99.90
2022-08-26T17:30:57.962Z,99.90
2022-08-26T17:33:25.853Z,99.90
2022-08-26T17:35:53.783Z,99.90
2022-08-26T17:38:21.495Z,99.90
2022-08-26T17:40:49.744Z,99.90
2022-08-26T17:43:17.500Z,99.90
2022-08-26T17:45:45.026Z,99.90
2022-08-26T17:48:12.371Z,99.90
2022-08-26T17:50:41.420Z,99.90
2022-08-26T17:53:12.595Z,99.90
2022-08-26T17:55:46.265Z,99.90
2022-08-26T17:58:14.534Z,99.90
2022-08-26T18:00:47.199Z,99.90
2022-08-26T18:03:14.808Z,99.90
2022-08-26T18:05:42.666Z,99.90
2022-08-26T18:08:10.135Z,99.90
2022-08-26T18:10:37.822Z,99.90
2022-08-26T18:13:04.792Z,99.90
2022-08-26T18:15:31.786Z,99.90
2022-08-26T18:17:58.956Z,99.90
2022-08-26T18:20:26.139Z,99.90
2022-08-26T18:22:54.545Z,99.90
2022-08-26T18:25:22.261Z,99.90
2022-08-26T18:27:49.330Z,99.90
2022-08-26T18:30:21.517Z,99.90
2022-08-26T18:32:50.374Z,99.90
2022-08-26T18:35:18.529Z,99.90
2022-08-26T18:37:45.584Z,99.90
2022-08-26T18:40:14.641Z,99.90
2022-08-26T18:42:41.965Z,99.90
2022-08-26T18:45:10.056Z,99.90
2022-08-26T18:47:44.097Z,99.90
2022-08-26T18:50:11.235Z,99.90
2022-08-26T18:52:38.464Z,99.90
2022-08-26T18:55:06.681Z,99.90
2022-08-26T18:57:33.575Z,99.90
2022-08-26T19:00:00.601Z,99.90
2022-08-26T19:02:28.135Z,99.90
2022-08-26T19:04:57.666Z,99.90
2022-08-26T19:07:24.827Z,99.90
2022-08-26T19:09:54.138Z,99.90
2022-08-26T19:12:21.792Z,99.90
2022-08-26T19:14:48.897Z,99.90
2022-08-26T19:17:16.869Z,99.90
2022-08-26T19:19:44.283Z,99.90
2022-08-26T19:22:12.840Z,99.90
2022-08-26T19:24:40.852Z,99.90
2022-08-26T19:27:11.727Z,99.90
2022-08-26T19:29:42.205Z,99.90
2022-08-26T19:32:10.205Z,99.90
2022-08-26T19:34:38.070Z,99.90
2022-08-26T19:37:06.111Z,99.90
2022-08-26T19:39:33.280Z,99.90
2022-08-26T19:42:00.598Z,99.90
2022-08-26T19:44:46.909Z,99.90
2022-08-26T19:47:15.535Z,99.90
2022-08-26T19:49:42.741Z,99.90
2022-08-26T19:52:11.481Z,99.90
2022-08-26T19:54:39.602Z,99.90
2022-08-26T19:57:07.269Z,99.90
2022-08-26T19:59:36.171Z,99.90
2022-08-26T20:02:08.624Z,99.90
2022-08-26T20:04:38.527Z,99.90
2022-08-26T20:07:09.552Z,99.90
2022-08-26T20:09:38.667Z,99.90
2022-08-26T20:12:07.423Z,99.90
2022-08-26T20:14:35.661Z,99.90
2022-08-26T20:17:04.217Z,99.90
2022-08-26T20:19:50.610Z,99.90
2022-08-26T20:22:19.112Z,99.90
2022-08-26T20:24:46.985Z,99.90
2022-08-26T20:27:15.674Z,99.90
2022-08-26T20:29:43.225Z,99.90
2022-08-26T20:32:12.113Z,99.90
2022-08-26T20:34:40.211Z,99.90
2022-08-26T20:37:08.511Z,99.90
2022-08-26T20:39:36.480Z,99.90
2022-08-26T20:42:05.607Z,99.90
2022-08-26T20:44:54.898Z,99.90
2022-08-26T20:47:22.620Z,99.90
2022-08-26T20:49:52.355Z,99.90
2022-08-26T20:52:19.840Z,99.90
2022-08-26T20:54:46.776Z,99.90
2022-08-26T20:57:14.704Z,99.90
2022-08-26T20:59:43.578Z,99.90
2022-08-26T21:02:10.806Z,99.90
2022-08-26T21:04:38.394Z,99.90
2022-08-26T21:07:05.466Z,99.90
2022-08-26T21:09:33.103Z,99.90
2022-08-26T21:12:00.321Z,99.90
2022-08-26T21:14:27.315Z,99.90
2022-08-26T21:16:54.343Z,99.90
2022-08-26T21:19:22.241Z,99.90
2022-08-26T21:21:49.661Z,99.90
2022-08-26T21:24:17.087Z,99.90
2022-08-26T21:26:44.814Z,99.90
2022-08-26T21:29:13.582Z,99.90
2022-08-26T21:31:45.636Z,99.90
2022-08-26T21:34:17.401Z,99.90
2022-08-26T21:36:45.939Z,99.90
2022-08-26T21:39:14.025Z,99.90
2022-08-26T21:41:42.803Z,99.90
2022-08-26T21:44:11.013Z,99.90
2022-08-26T21:46:38.081Z,99.90
2022-08-26T21:49:07.989Z,99.90
2022-08-26T21:51:38.604Z,99.90
2022-08-26T21:54:10.732Z,99.90
2022-08-26T21:56:47.310Z,99.90
2022-08-26T21:59:17.626Z,99.90
2022-08-26T22:01:45.008Z,99.90
2022-08-26T22:04:12.149Z,99.90
2022-08-26T22:06:45.553Z,99.90
2022-08-26T22:09:14.744Z,99.90
2022-08-26T22:11:41.958Z,99.90
2022-08-26T22:14:10.110Z,99.90
2022-08-26T22:16:37.719Z,99.90
2022-08-26T22:19:04.744Z,99.90
2022-08-26T22:21:32.230Z,99.90
2022-08-26T22:24:00.039Z,99.90
2022-08-26T22:26:29.643Z,99.90
2022-08-26T22:28:59.242Z,99.90
2022-08-26T22:31:37.514Z,99.90
2022-08-26T22:34:10.720Z,99.90
2022-08-26T22:36:44.013Z,99.90
2022-08-26T22:39:16.578Z,99.90
2022-08-26T22:41:45.343Z,99.90
2022-08-26T22:44:12.888Z,99.90
2022-08-26T22:46:41.149Z,99.90
2022-08-26T22:49:10.821Z,99.90
2022-08-26T22:51:37.977Z,99.90
2022-08-26T22:54:06.211Z,99.90
2022-08-26T22:56:33.989Z,99.90
2022-08-26T22:59:05.082Z,99.90
2022-08-26T23:01:35.745Z,99.90
2022-08-26T23:04:03.888Z,99.90
2022-08-26T23:06:31.023Z,99.90
2022-08-26T23:08:58.298Z,99.90
2022-08-26T23:11:25.891Z,99.90
2022-08-26T23:13:52.961Z,99.90
2022-08-26T23:16:20.194Z,99.90
2022-08-26T23:18:47.806Z,99.90
2022-08-26T23:21:15.247Z,99.90
2022-08-26T23:23:42.423Z,99.90
2022-08-26T23:26:10.047Z,99.90
2022-08-26T23:28:37.935Z,99.90
2022-08-26T23:31:05.645Z,99.90
2022-08-26T23:33:52.306Z,99.90
2022-08-26T23:36:22.799Z,99.90
2022-08-26T23:38:52.703Z,99.90
2022-08-26T23:41:22.263Z,99.90
2022-08-26T23:43:49.992Z,99.90
2022-08-26T23:46:18.581Z,99.90
2022-08-26T23:48:45.725Z,99.90
2022-08-26T23:51:31.486Z,99.90
2022-08-26T23:53:59.570Z,99.90
2022-08-26T23:56:26.926Z,99.90
2022-08-26T23:58:54.528Z,99.90
