createdAt,value
2019-04-16T00:01:58.108Z,95521.03
2019-04-16T00:05:06.341Z,95514.36
2019-04-16T00:08:01.120Z,95520.09
2019-04-16T00:11:12.071Z,95511.70
2019-04-16T00:14:09.848Z,95509.58
2019-04-16T00:16:58.989Z,95514.42
2019-04-16T00:19:48.013Z,95508.52
2019-04-16T00:22:42.173Z,95511.28
2019-04-16T00:25:30.610Z,95510.06
2019-04-16T00:28:19.430Z,95507.92
2019-04-16T00:31:08.460Z,95500.97
2019-04-16T00:33:56.788Z,95499.15
2019-04-16T00:36:48.460Z,95497.84
2019-04-16T00:39:37.132Z,95496.20
2019-04-16T00:42:25.248Z,95497.66
2019-04-16T00:45:13.992Z,95493.58
2019-04-16T00:48:03.164Z,95494.22
2019-04-16T00:50:52.350Z,95496.09
2019-04-16T00:53:41.007Z,95491.05
2019-04-16T00:56:29.139Z,95490.64
2019-04-16T00:59:17.266Z,95488.98
2019-04-16T01:02:05.785Z,95486.44
2019-04-16T01:04:54.989Z,95490.75
2019-04-16T01:07:43.531Z,95494.22
2019-04-16T01:10:31.879Z,95493.34
2019-04-16T01:13:21.699Z,95495.56
2019-04-16T01:16:09.894Z,95496.64
2019-04-16T01:18:59.089Z,95501.47
2019-04-16T01:21:48.179Z,95499.23
2019-04-16T01:24:36.965Z,95504.05
2019-04-16T01:27:32.518Z,95503.27
2019-04-16T01:30:31.077Z,95503.83
2019-04-16T01:33:35.644Z,95507.34
2019-04-16T01:36:35.797Z,95506.18
2019-04-16T01:39:26.921Z,95505.17
2019-04-16T01:42:15.967Z,95505.34
2019-04-16T01:45:07.367Z,95502.38
2019-04-16T01:47:56.106Z,95505.67
2019-04-16T01:50:44.816Z,95501.96
2019-04-16T01:53:33.172Z,95503.34
2019-04-16T01:56:21.767Z,95506.48
2019-04-16T01:59:10.393Z,95502.51
2019-04-16T02:01:59.241Z,95496.31
2019-04-16T02:04:48.439Z,95503.59
2019-04-16T02:07:37.686Z,95497.79
2019-04-16T02:10:25.805Z,95495.44
2019-04-16T02:13:15.282Z,95498.61
2019-04-16T02:16:04.958Z,95496.44
2019-04-16T02:18:53.835Z,95492.64
2019-04-16T02:21:45.423Z,95494.88
2019-04-16T02:24:33.989Z,95496.22
2019-04-16T02:27:23.437Z,95497.97
2019-04-16T02:30:13.086Z,95497.13
2019-04-16T02:33:02.050Z,95497.17
2019-04-16T02:35:50.887Z,95497.66
2019-04-16T02:38:46.417Z,95498.46
2019-04-16T02:41:30.001Z,95501.09
2019-04-16T02:44:19.669Z,95508.57
2019-04-16T02:47:08.773Z,95509.48
2019-04-16T02:49:58.930Z,95514.10
2019-04-16T02:52:52.709Z,95514.03
2019-04-16T02:55:48.061Z,95512.17
2019-04-16T02:58:41.444Z,95511.64
2019-04-16T03:01:49.369Z,95509.81
2019-04-16T03:04:50.899Z,95513.36
2019-04-16T03:07:39.816Z,95519.63
2019-04-16T03:10:28.748Z,95529.98
2019-04-16T03:13:17.541Z,95524.04
2019-04-16T03:16:25.199Z,95521.94
2019-04-16T03:19:20.276Z,95525.08
2019-04-16T03:22:09.027Z,95526.14
2019-04-16T03:24:57.797Z,95527.13
2019-04-16T03:27:51.481Z,95521.19
2019-04-16T03:30:42.542Z,95519.42
2019-04-16T03:33:30.726Z,95511.72
2019-04-16T03:36:18.992Z,95506.99
2019-04-16T03:39:11.974Z,95510.11
2019-04-16T03:41:57.720Z,95513.93
2019-04-16T03:44:46.293Z,95512.27
2019-04-16T03:47:37.459Z,95505.75
2019-04-16T03:50:31.079Z,95505.80
2019-04-16T03:53:17.932Z,95505.80
2019-04-16T03:56:08.137Z,95505.84
2019-04-16T03:58:56.945Z,95507.98
2019-04-16T04:01:46.723Z,95504.03
2019-04-16T04:04:38.067Z,95503.16
2019-04-16T04:07:27.021Z,95514.03
2019-04-16T04:10:28.999Z,95509.94
2019-04-16T04:13:05.837Z,95509.16
2019-04-16T04:15:58.545Z,95507.80
2019-04-16T04:18:48.237Z,95510.72
2019-04-16T04:21:36.362Z,95508.06
2019-04-16T04:24:24.952Z,95508.01
2019-04-16T04:27:18.211Z,95518.31
2019-04-16T04:30:04.812Z,95518.31
2019-04-16T04:32:53.793Z,95520.05
2019-04-16T04:35:42.779Z,95520.55
2019-04-16T04:38:33.577Z,95516.80
2019-04-16T04:41:23.046Z,95522.92
2019-04-16T04:44:11.359Z,95532.04
2019-04-16T04:46:59.950Z,95532.09
2019-04-16T04:49:48.128Z,95537.66
2019-04-16T04:52:38.432Z,95542.83
2019-04-16T04:55:27.431Z,95544.55
2019-04-16T04:58:16.447Z,95546.66
2019-04-16T05:01:05.551Z,95543.21
2019-04-16T05:04:26.113Z,95552.68
2019-04-16T05:07:15.206Z,95555.18
2019-04-16T05:10:07.545Z,95550.48
2019-04-16T05:12:55.581Z,95555.23
2019-04-16T05:15:44.512Z,95553.47
2019-04-16T05:18:32.867Z,95552.19
2019-04-16T05:21:21.293Z,95554.73
2019-04-16T05:24:10.153Z,95556.42
2019-04-16T05:26:58.852Z,95563.30
2019-04-16T05:29:48.856Z,95559.31
2019-04-16T05:32:37.717Z,95555.46
2019-04-16T05:35:26.433Z,95550.72
2019-04-16T05:38:14.676Z,95554.52
2019-04-16T05:41:13.318Z,95558.30
2019-04-16T05:43:53.292Z,95557.37
2019-04-16T05:46:46.261Z,95559.86
2019-04-16T05:49:32.136Z,95561.49
2019-04-16T05:52:21.000Z,95564.78
2019-04-16T05:55:26.621Z,95569.50
2019-04-16T05:58:15.082Z,95561.12
2019-04-16T06:01:14.763Z,95560.51
2019-04-16T06:04:03.645Z,95562.88
2019-04-16T06:06:52.614Z,95565.78
2019-04-16T06:09:41.498Z,95561.36
2019-04-16T06:12:45.560Z,95564.67
2019-04-16T06:15:59.423Z,95573.05
2019-04-16T06:19:19.360Z,95558.15
2019-04-16T06:22:30.269Z,95563.89
2019-04-16T06:25:41.047Z,95564.34
2019-04-16T06:29:00.164Z,95563.76
2019-04-16T06:32:11.903Z,95567.84
2019-04-16T06:35:26.377Z,95569.83
2019-04-16T06:38:24.175Z,95563.75
2019-04-16T06:41:41.392Z,95574.78
2019-04-16T06:44:24.209Z,95572.28
2019-04-16T06:47:31.631Z,95570.38
2019-04-16T06:50:32.227Z,95569.74
2019-04-16T06:53:46.620Z,95566.94
2019-04-16T06:56:52.645Z,95565.91
2019-04-16T07:00:12.326Z,95569.42
2019-04-16T07:03:18.956Z,95570.55
2019-04-16T07:06:36.156Z,95568.44
2019-04-16T07:09:45.982Z,95564.25
2019-04-16T07:12:38.585Z,95571.83
2019-04-16T07:15:28.552Z,95570.30
2019-04-16T07:18:20.767Z,95569.64
2019-04-16T07:21:10.621Z,95568.77
2019-04-16T07:24:01.725Z,95567.63
2019-04-16T07:26:51.085Z,95562.38
2019-04-16T07:29:46.657Z,95563.42
2019-04-16T07:32:54.022Z,95564.45
2019-04-16T07:35:55.133Z,95555.55
2019-04-16T07:38:49.394Z,95559.26
2019-04-16T07:42:09.481Z,95558.73
2019-04-16T07:45:15.829Z,95556.47
2019-04-16T07:48:11.070Z,95561.72
2019-04-16T07:51:18.664Z,95567.45
2019-04-16T07:54:24.519Z,95564.85
2019-04-16T07:57:13.537Z,95567.38
2019-04-16T08:00:02.355Z,95571.80
2019-04-16T08:02:53.627Z,95566.75
2019-04-16T08:05:42.931Z,95567.27
2019-04-16T08:08:32.201Z,95568.77
2019-04-16T08:11:23.077Z,95566.26
2019-04-16T08:14:14.548Z,95567.63
2019-04-16T08:17:01.008Z,95568.84
2019-04-16T08:19:49.937Z,95569.91
2019-04-16T08:22:40.114Z,95574.63
2019-04-16T08:25:33.502Z,95579.27
2019-04-16T08:28:20.661Z,95572.19
2019-04-16T08:31:14.507Z,95576.05
2019-04-16T08:34:03.283Z,95574.90
2019-04-16T08:36:52.255Z,95573.97
2019-04-16T08:39:40.975Z,95576.42
2019-04-16T08:42:43.662Z,95582.65
2019-04-16T08:45:20.868Z,95579.09
2019-04-16T08:48:17.038Z,95584.60
2019-04-16T08:51:04.737Z,95582.41
2019-04-16T08:53:52.081Z,95578.29
2019-04-16T08:56:43.222Z,95584.26
2019-04-16T08:59:30.760Z,95578.20
2019-04-16T09:02:19.143Z,95582.66
2019-04-16T09:05:11.402Z,95578.00
2019-04-16T09:08:12.701Z,95576.22
2019-04-16T09:10:55.945Z,95578.38
2019-04-16T09:13:51.532Z,95576.59
2019-04-16T09:16:49.923Z,95576.12
2019-04-16T09:19:40.256Z,95581.88
2019-04-16T09:22:31.212Z,95573.98
2019-04-16T09:25:46.057Z,95581.00
2019-04-16T09:29:01.032Z,95585.72
2019-04-16T09:32:11.467Z,95579.55
2019-04-16T09:35:20.440Z,95575.00
2019-04-16T09:38:19.553Z,95573.91
2019-04-16T09:41:32.615Z,95569.11
2019-04-16T09:44:21.289Z,95566.46
2019-04-16T09:47:09.835Z,95560.14
2019-04-16T09:49:58.742Z,95562.88
2019-04-16T09:52:46.893Z,95565.17
2019-04-16T09:55:36.030Z,95550.01
2019-04-16T09:58:25.590Z,95551.12
2019-04-16T10:01:13.764Z,95550.22
2019-04-16T10:04:02.277Z,95552.73
2019-04-16T10:06:51.169Z,95553.39
2019-04-16T10:09:39.500Z,95549.47
2019-04-16T10:12:28.600Z,95541.06
2019-04-16T10:15:17.360Z,95540.45
2019-04-16T10:18:05.771Z,95538.20
2019-04-16T10:20:55.183Z,95534.85
2019-04-16T10:23:50.675Z,95528.59
2019-04-16T10:26:39.574Z,95524.47
2019-04-16T10:29:28.323Z,95526.66
2019-04-16T10:32:18.331Z,95522.81
2019-04-16T10:35:07.572Z,95527.56
2019-04-16T10:37:58.968Z,95530.22
2019-04-16T10:40:52.571Z,95524.27
2019-04-16T10:44:18.401Z,95521.25
2019-04-16T10:47:25.763Z,95519.08
2019-04-16T10:50:42.992Z,95519.69
2019-04-16T10:53:59.070Z,95516.69
2019-04-16T10:57:10.116Z,95512.83
2019-04-16T11:00:16.119Z,95511.05
2019-04-16T11:03:28.752Z,95508.60
2019-04-16T11:06:30.890Z,95504.52
2019-04-16T11:09:19.975Z,95505.77
2019-04-16T11:12:08.534Z,95505.67
2019-04-16T11:14:57.592Z,95504.20
2019-04-16T11:17:46.260Z,95500.73
2019-04-16T11:20:35.319Z,95505.00
2019-04-16T11:23:23.931Z,95503.11
2019-04-16T11:26:13.040Z,95500.86
2019-04-16T11:29:01.459Z,95498.86
2019-04-16T11:31:49.636Z,95492.78
2019-04-16T11:34:38.160Z,95495.89
2019-04-16T11:37:26.956Z,95486.00
2019-04-16T11:40:16.170Z,95489.64
2019-04-16T11:43:04.477Z,95486.30
2019-04-16T11:45:52.982Z,95487.41
2019-04-16T11:48:41.901Z,95483.25
2019-04-16T11:51:31.026Z,95488.26
2019-04-16T11:54:19.625Z,95490.20
2019-04-16T11:57:08.389Z,95482.26
2019-04-16T12:00:06.694Z,95476.63
2019-04-16T12:03:08.946Z,95484.27
2019-04-16T12:06:27.071Z,95476.99
2019-04-16T12:09:32.473Z,95479.89
2019-04-16T12:12:40.290Z,95475.30
2019-04-16T12:15:40.436Z,95476.89
2019-04-16T12:18:48.041Z,95479.31
2019-04-16T12:21:58.608Z,95477.34
2019-04-16T12:25:02.588Z,95476.06
2019-04-16T12:28:14.322Z,95471.20
2019-04-16T12:31:20.717Z,95471.98
2019-04-16T12:34:22.988Z,95471.63
2019-04-16T12:37:30.053Z,95471.82
2019-04-16T12:40:33.711Z,95468.41
2019-04-16T12:43:30.093Z,95477.91
2019-04-16T12:46:31.359Z,95474.97
2019-04-16T12:49:38.048Z,95473.55
2019-04-16T12:52:46.919Z,95474.88
2019-04-16T12:55:53.651Z,95466.79
2019-04-16T12:58:51.241Z,95471.34
2019-04-16T13:01:58.052Z,95470.91
2019-04-16T13:05:20.897Z,95458.37
2019-04-16T13:08:32.911Z,95465.19
2019-04-16T13:11:46.739Z,95458.47
2019-04-16T13:15:04.275Z,95464.67
2019-04-16T13:18:06.232Z,95467.96
2019-04-16T13:21:16.875Z,95469.08
2019-04-16T13:24:18.509Z,95467.51
2019-04-16T13:27:11.611Z,95458.22
2019-04-16T13:30:01.987Z,95462.86
2019-04-16T13:32:50.152Z,95465.65
2019-04-16T13:35:38.845Z,95454.27
2019-04-16T13:38:28.448Z,95455.84
2019-04-16T13:41:16.889Z,95453.11
2019-04-16T13:44:09.846Z,95457.58
2019-04-16T13:47:03.027Z,95450.92
2019-04-16T13:50:02.630Z,95449.33
2019-04-16T13:52:48.362Z,95450.21
2019-04-16T13:55:55.958Z,95450.23
2019-04-16T13:59:06.982Z,95451.78
2019-04-16T14:02:03.632Z,95445.81
2019-04-16T14:04:52.601Z,95449.19
2019-04-16T14:07:41.671Z,95441.29
2019-04-16T14:10:30.244Z,95440.73
2019-04-16T14:13:19.075Z,95439.45
2019-04-16T14:16:12.757Z,95443.48
2019-04-16T14:19:02.480Z,95443.56
2019-04-16T14:21:50.595Z,95447.20
2019-04-16T14:24:39.540Z,95451.16
2019-04-16T14:27:28.030Z,95444.67
2019-04-16T14:30:20.176Z,95445.09
2019-04-16T14:33:08.833Z,95446.89
2019-04-16T14:35:57.978Z,95447.20
2019-04-16T14:38:50.374Z,95451.70
2019-04-16T14:41:38.839Z,95448.33
2019-04-16T14:44:31.669Z,95450.48
2019-04-16T14:47:21.111Z,95453.14
2019-04-16T14:50:13.327Z,95450.92
2019-04-16T14:53:00.550Z,95452.59
2019-04-16T14:56:00.584Z,95449.80
2019-04-16T14:59:09.296Z,95458.15
2019-04-16T15:02:09.617Z,95458.09
2019-04-16T15:05:16.446Z,95460.87
2019-04-16T15:08:24.207Z,95463.38
2019-04-16T15:11:38.032Z,95458.41
2019-04-16T15:14:40.376Z,95463.34
2019-04-16T15:17:48.206Z,95465.63
2019-04-16T15:20:54.341Z,95469.75
2019-04-16T15:24:20.212Z,95468.64
2019-04-16T15:27:37.251Z,95470.12
2019-04-16T15:31:01.518Z,95469.69
2019-04-16T15:33:51.739Z,95468.44
2019-04-16T15:36:49.898Z,95472.57
2019-04-16T15:40:01.333Z,95477.55
2019-04-16T15:43:03.269Z,95474.18
2019-04-16T15:46:25.220Z,95477.63
2019-04-16T15:49:23.283Z,95478.19
2019-04-16T15:52:36.235Z,95483.86
2019-04-16T15:55:44.564Z,95481.23
2019-04-16T15:58:52.534Z,95478.73
2019-04-16T16:02:03.709Z,95474.36
2019-04-16T16:04:59.199Z,95476.63
2019-04-16T16:08:01.442Z,95479.89
2019-04-16T16:10:53.792Z,95480.00
2019-04-16T16:13:42.753Z,95475.31
2019-04-16T16:16:41.562Z,95475.23
2019-04-16T16:19:21.680Z,95480.28
2019-04-16T16:22:12.031Z,95474.06
2019-04-16T16:25:02.591Z,95480.20
2019-04-16T16:27:51.477Z,95484.12
2019-04-16T16:30:40.302Z,95483.23
2019-04-16T16:33:29.281Z,95487.17
2019-04-16T16:36:18.282Z,95484.83
2019-04-16T16:39:07.616Z,95494.05
2019-04-16T16:41:56.131Z,95491.81
2019-04-16T16:44:44.601Z,95493.70
2019-04-16T16:47:40.483Z,95497.80
2019-04-16T16:50:29.223Z,95497.26
2019-04-16T16:53:29.379Z,95502.03
2019-04-16T16:56:36.990Z,95503.56
2019-04-16T16:59:43.160Z,95507.91
2019-04-16T17:03:00.036Z,95511.94
2019-04-16T17:05:49.698Z,95510.02
2019-04-16T17:08:38.235Z,95513.08
2019-04-16T17:11:27.340Z,95515.97
2019-04-16T17:14:16.086Z,95523.05
2019-04-16T17:17:13.857Z,95519.16
2019-04-16T17:19:55.795Z,95523.17
2019-04-16T17:22:45.134Z,95523.39
2019-04-16T17:25:36.677Z,95525.31
2019-04-16T17:28:24.925Z,95527.50
2019-04-16T17:31:14.480Z,95524.95
2019-04-16T17:34:03.419Z,95531.93
2019-04-16T17:36:52.643Z,95527.64
2019-04-16T17:40:00.757Z,95527.27
2019-04-16T17:42:51.904Z,95535.30
2019-04-16T17:45:51.926Z,95547.55
2019-04-16T17:48:51.103Z,95552.44
2019-04-16T17:51:48.346Z,95554.85
2019-04-16T17:55:02.243Z,95563.08
2019-04-16T17:58:00.721Z,95563.95
2019-04-16T18:01:26.500Z,95567.92
2019-04-16T18:04:36.640Z,95573.56
2019-04-16T18:07:43.072Z,95575.41
2019-04-16T18:11:00.310Z,95579.52
2019-04-16T18:14:04.647Z,95589.66
2019-04-16T18:16:55.952Z,95588.44
2019-04-16T18:20:06.295Z,95593.31
2019-04-16T18:23:12.915Z,95607.98
2019-04-16T18:26:27.574Z,95605.50
2019-04-16T18:29:23.269Z,95608.64
2019-04-16T18:32:31.793Z,95605.58
2019-04-16T18:35:28.089Z,95605.73
2019-04-16T18:38:33.698Z,95615.70
2019-04-16T18:41:32.574Z,95615.00
2019-04-16T18:44:55.021Z,95619.81
2019-04-16T18:48:05.365Z,95619.45
2019-04-16T18:50:51.776Z,95628.73
2019-04-16T18:53:43.362Z,95628.20
2019-04-16T18:56:33.018Z,95633.21
2019-04-16T18:59:21.898Z,95631.64
2019-04-16T19:02:10.461Z,95634.69
2019-04-16T19:04:59.085Z,95631.55
2019-04-16T19:07:47.969Z,95635.42
2019-04-16T19:10:36.569Z,95637.88
2019-04-16T19:13:25.656Z,95640.30
2019-04-16T19:16:15.832Z,95644.11
2019-04-16T19:19:04.868Z,95645.78
2019-04-16T19:21:54.184Z,95652.12
2019-04-16T19:24:42.875Z,95655.15
2019-04-16T19:27:31.910Z,95661.32
2019-04-16T19:30:22.914Z,95665.39
2019-04-16T19:33:12.299Z,95667.05
2019-04-16T19:36:01.047Z,95682.34
2019-04-16T19:38:50.580Z,95680.23
2019-04-16T19:41:41.356Z,95685.84
2019-04-16T19:44:33.297Z,95689.41
2019-04-16T19:47:23.125Z,95692.08
2019-04-16T19:50:10.641Z,95695.60
2019-04-16T19:52:59.502Z,95697.97
2019-04-16T19:55:48.105Z,95708.81
2019-04-16T19:58:37.142Z,95698.69
2019-04-16T20:01:26.234Z,95704.00
2019-04-16T20:04:15.180Z,95707.66
2019-04-16T20:07:03.452Z,95708.22
2019-04-16T20:09:52.483Z,95705.83
2019-04-16T20:12:41.456Z,95704.56
2019-04-16T20:15:30.338Z,95709.61
2019-04-16T20:18:22.221Z,95718.06
2019-04-16T20:21:10.938Z,95718.88
2019-04-16T20:23:59.460Z,95711.33
2019-04-16T20:26:48.507Z,95712.40
2019-04-16T20:29:37.037Z,95714.11
2019-04-16T20:32:26.763Z,95713.95
2019-04-16T20:35:18.244Z,95713.39
2019-04-16T20:38:05.118Z,95718.76
2019-04-16T20:40:53.978Z,95715.22
2019-04-16T20:43:43.141Z,95711.88
2019-04-16T20:46:32.433Z,95709.65
2019-04-16T20:49:20.818Z,95705.64
2019-04-16T20:52:09.647Z,95708.61
2019-04-16T20:54:58.025Z,95711.98
2019-04-16T20:57:47.223Z,95716.81
2019-04-16T21:00:42.327Z,95716.08
2019-04-16T21:03:31.052Z,95715.65
2019-04-16T21:06:18.912Z,95721.11
2019-04-16T21:09:08.534Z,95716.31
2019-04-16T21:11:57.166Z,95716.45
2019-04-16T21:14:46.149Z,95711.03
2019-04-16T21:17:38.156Z,95719.72
2019-04-16T21:20:26.250Z,95717.85
2019-04-16T21:23:14.517Z,95719.27
2019-04-16T21:26:03.056Z,95716.56
2019-04-16T21:29:09.859Z,95718.98
2019-04-16T21:32:01.951Z,95717.47
2019-04-16T21:34:58.679Z,95722.71
2019-04-16T21:38:07.062Z,95722.31
2019-04-16T21:40:56.441Z,95721.27
2019-04-16T21:43:46.172Z,95725.42
2019-04-16T21:46:35.131Z,95724.44
2019-04-16T21:49:37.790Z,95730.17
2019-04-16T21:52:13.844Z,95728.48
2019-04-16T21:55:04.656Z,95729.39
2019-04-16T21:57:52.971Z,95734.01
2019-04-16T22:01:07.023Z,95733.51
2019-04-16T22:04:14.678Z,95737.24
2019-04-16T22:07:07.165Z,95735.50
2019-04-16T22:09:54.827Z,95739.12
2019-04-16T22:12:44.700Z,95739.64
2019-04-16T22:15:33.866Z,95741.36
2019-04-16T22:18:22.826Z,95743.31
2019-04-16T22:21:11.992Z,95745.92
2019-04-16T22:24:00.820Z,95748.89
2019-04-16T22:26:49.799Z,95752.27
2019-04-16T22:29:38.489Z,95754.58
2019-04-16T22:32:30.151Z,95752.59
2019-04-16T22:35:16.725Z,95749.97
2019-04-16T22:38:05.140Z,95750.32
2019-04-16T22:41:27.435Z,95746.55
2019-04-16T22:44:30.843Z,95752.92
2019-04-16T22:47:24.561Z,95757.20
2019-04-16T22:50:17.001Z,95761.14
2019-04-16T22:53:03.604Z,95759.33
2019-04-16T22:55:56.333Z,95766.28
2019-04-16T22:58:49.452Z,95772.73
2019-04-16T23:01:41.710Z,95776.98
2019-04-16T23:04:28.861Z,95777.20
2019-04-16T23:07:17.692Z,95775.56
2019-04-16T23:10:07.354Z,95780.00
2019-04-16T23:12:59.534Z,95783.75
2019-04-16T23:15:46.164Z,95790.36
2019-04-16T23:18:35.212Z,95795.98
2019-04-16T23:21:23.921Z,95794.47
2019-04-16T23:24:12.564Z,95785.20
2019-04-16T23:27:04.146Z,95793.42
2019-04-16T23:29:50.969Z,95790.77
2019-04-16T23:32:39.649Z,95795.83
2019-04-16T23:35:28.028Z,95782.08
2019-04-16T23:38:16.770Z,95788.45
2019-04-16T23:41:05.308Z,95794.78
2019-04-16T23:44:25.792Z,95794.52
2019-04-16T23:47:31.020Z,95795.59
2019-04-16T23:50:44.128Z,95796.83
2019-04-16T23:53:48.629Z,95803.17
2019-04-16T23:56:49.753Z,95804.53
