createdAt,value
2018-07-11T00:00:09.955Z,4.40
2018-07-11T00:02:39.264Z,5.67
2018-07-11T00:05:08.253Z,5.23
2018-07-11T00:07:37.465Z,4.97
2018-07-11T00:10:06.742Z,4.90
2018-07-11T00:12:36.065Z,5.60
2018-07-11T00:15:05.455Z,5.27
2018-07-11T00:17:34.675Z,4.80
2018-07-11T00:20:03.978Z,6.40
2018-07-11T00:22:33.377Z,5.60
2018-07-11T00:25:02.734Z,5.60
2018-07-11T00:27:32.086Z,6.07
2018-07-11T00:30:01.464Z,5.83
2018-07-11T00:32:30.756Z,6.63
2018-07-11T00:35:00.095Z,6.30
2018-07-11T00:37:29.595Z,5.80
2018-07-11T00:39:58.409Z,5.83
2018-07-11T00:42:27.676Z,4.93
2018-07-11T00:44:57.024Z,5.47
2018-07-11T00:47:26.372Z,5.93
2018-07-11T00:49:55.668Z,6.43
2018-07-11T00:52:24.633Z,4.80
2018-07-11T00:54:53.938Z,5.63
2018-07-11T00:57:23.337Z,5.50
2018-07-11T00:59:52.694Z,5.83
2018-07-11T01:02:22.054Z,4.80
2018-07-11T01:04:51.432Z,6.13
2018-07-11T01:07:20.873Z,5.97
2018-07-11T01:09:50.586Z,5.67
2018-07-11T01:12:20.110Z,5.90
2018-07-11T01:14:49.438Z,4.73
2018-07-11T01:18:21.378Z,5.50
2018-07-11T01:20:50.689Z,4.70
2018-07-11T01:23:19.976Z,5.13
2018-07-11T01:25:49.233Z,4.73
2018-07-11T01:28:18.574Z,5.20
2018-07-11T01:30:47.839Z,4.60
2018-07-11T01:33:17.142Z,5.37
2018-07-11T01:35:46.468Z,6.10
2018-07-11T01:38:15.695Z,4.93
2018-07-11T01:40:52.545Z,5.27
2018-07-11T01:43:21.883Z,5.30
2018-07-11T01:45:51.164Z,5.00
2018-07-11T01:48:20.417Z,5.50
2018-07-11T01:50:49.765Z,4.70
2018-07-11T01:53:19.169Z,5.20
2018-07-11T01:55:48.485Z,5.00
2018-07-11T01:58:17.825Z,5.90
2018-07-11T02:00:47.173Z,5.73
2018-07-11T02:03:16.641Z,5.20
2018-07-11T02:05:58.149Z,5.30
2018-07-11T02:08:27.717Z,5.50
2018-07-11T02:10:56.944Z,6.30
2018-07-11T02:13:26.545Z,5.80
2018-07-11T02:15:55.925Z,5.77
2018-07-11T02:18:30.666Z,5.93
2018-07-11T02:21:00.423Z,5.87
2018-07-11T02:23:39.004Z,6.20
2018-07-11T02:26:08.443Z,6.70
2018-07-11T02:28:37.901Z,6.83
2018-07-11T02:31:07.302Z,7.03
2018-07-11T02:33:36.807Z,6.70
2018-07-11T02:36:06.288Z,6.70
2018-07-11T02:38:35.658Z,7.13
2018-07-11T02:41:05.086Z,7.43
2018-07-11T02:43:34.508Z,8.13
2018-07-11T02:46:04.042Z,6.43
2018-07-11T02:48:33.462Z,7.73
2018-07-11T02:51:02.932Z,7.13
2018-07-11T02:53:32.390Z,7.00
2018-07-11T02:56:01.788Z,7.10
2018-07-11T02:58:32.245Z,6.87
2018-07-11T03:01:01.652Z,7.90
2018-07-11T03:03:31.105Z,8.03
2018-07-11T03:06:00.503Z,10.20
2018-07-11T03:08:37.446Z,10.07
2018-07-11T03:11:06.980Z,9.60
2018-07-11T03:13:36.436Z,9.27
2018-07-11T03:16:05.499Z,9.77
2018-07-11T03:18:34.774Z,10.50
2018-07-11T03:21:04.192Z,10.20
2018-07-11T03:23:33.735Z,10.97
2018-07-11T03:26:03.288Z,11.27
2018-07-11T03:28:32.812Z,12.77
2018-07-11T03:31:02.271Z,13.40
2018-07-11T03:33:31.809Z,14.37
2018-07-11T03:36:01.238Z,13.70
2018-07-11T03:38:30.742Z,14.70
2018-07-11T03:41:00.173Z,14.17
2018-07-11T03:43:41.258Z,14.20
2018-07-11T03:46:10.627Z,15.17
2018-07-11T03:48:40.103Z,15.53
2018-07-11T03:51:09.458Z,15.57
2018-07-11T03:53:38.881Z,17.17
2018-07-11T03:56:08.198Z,17.57
2018-07-11T03:58:37.488Z,18.30
2018-07-11T04:01:06.878Z,15.13
2018-07-11T04:03:36.190Z,15.60
2018-07-11T04:06:05.553Z,15.47
2018-07-11T04:08:34.859Z,15.07
2018-07-11T04:11:04.177Z,15.23
2018-07-11T04:13:33.473Z,16.47
2018-07-11T04:16:02.438Z,17.20
2018-07-11T04:18:32.042Z,16.33
2018-07-11T04:21:02.323Z,17.60
2018-07-11T04:23:31.669Z,15.83
2018-07-11T04:26:01.612Z,17.53
2018-07-11T04:28:30.997Z,17.40
2018-07-11T04:31:00.369Z,17.37
2018-07-11T04:33:29.738Z,17.33
2018-07-11T04:35:59.150Z,17.90
2018-07-11T04:38:28.551Z,17.17
2018-07-11T04:40:57.962Z,18.77
2018-07-11T04:43:28.484Z,18.30
2018-07-11T04:45:57.922Z,16.40
2018-07-11T04:48:26.938Z,16.60
2018-07-11T04:50:56.177Z,17.77
2018-07-11T04:53:27.091Z,16.67
2018-07-11T04:56:01.726Z,17.77
2018-07-11T04:58:31.611Z,16.20
2018-07-11T05:01:00.989Z,15.93
2018-07-11T05:03:30.431Z,16.50
2018-07-11T05:05:59.754Z,16.03
2018-07-11T05:08:29.105Z,16.97
2018-07-11T05:10:58.543Z,17.27
2018-07-11T05:13:27.781Z,14.47
2018-07-11T05:15:57.105Z,15.47
2018-07-11T05:18:26.470Z,15.53
2018-07-11T05:20:55.781Z,14.73
2018-07-11T05:23:25.281Z,14.90
2018-07-11T05:25:54.553Z,16.37
2018-07-11T05:28:23.529Z,15.20
2018-07-11T05:30:52.761Z,16.07
2018-07-11T05:33:34.885Z,15.33
2018-07-11T05:36:04.202Z,14.60
2018-07-11T05:38:33.522Z,14.03
2018-07-11T05:41:02.822Z,15.90
2018-07-11T05:43:32.151Z,15.40
2018-07-11T05:46:01.446Z,14.53
2018-07-11T05:48:31.479Z,14.33
2018-07-11T05:51:00.760Z,12.87
2018-07-11T05:53:30.083Z,14.27
2018-07-11T05:55:59.446Z,14.23
2018-07-11T05:58:28.724Z,16.23
2018-07-11T06:00:58.029Z,14.80
2018-07-11T06:03:27.354Z,15.87
2018-07-11T06:05:56.694Z,14.87
2018-07-11T06:08:26.031Z,15.30
2018-07-11T06:10:55.321Z,14.63
2018-07-11T06:13:24.660Z,14.30
2018-07-11T06:15:54.010Z,14.33
2018-07-11T06:18:24.862Z,13.40
2018-07-11T06:20:54.149Z,14.00
2018-07-11T06:23:23.487Z,16.10
2018-07-11T06:25:52.851Z,14.87
2018-07-11T06:28:22.142Z,16.20
2018-07-11T06:30:51.517Z,15.37
2018-07-11T06:33:20.830Z,15.50
2018-07-11T06:35:50.097Z,15.03
2018-07-11T06:38:19.423Z,15.57
2018-07-11T06:40:48.889Z,18.40
2018-07-11T06:43:18.211Z,13.87
2018-07-11T06:45:47.538Z,15.93
2018-07-11T06:48:16.523Z,16.23
2018-07-11T06:50:45.761Z,16.43
2018-07-11T06:53:15.113Z,16.83
2018-07-11T06:55:44.407Z,15.60
2018-07-11T06:58:13.706Z,15.27
2018-07-11T07:00:43.043Z,14.53
2018-07-11T07:03:12.345Z,15.27
2018-07-11T07:05:41.681Z,12.63
2018-07-11T07:08:34.705Z,12.27
2018-07-11T07:11:04.041Z,11.90
2018-07-11T07:13:33.416Z,10.93
2018-07-11T07:16:02.751Z,10.17
2018-07-11T07:18:33.132Z,9.60
2018-07-11T07:21:02.446Z,9.40
2018-07-11T07:23:31.785Z,9.80
2018-07-11T07:26:01.122Z,10.60
2018-07-11T07:28:30.450Z,9.67
2018-07-11T07:30:59.810Z,10.07
2018-07-11T07:33:29.111Z,10.40
2018-07-11T07:35:58.420Z,9.57
2018-07-11T07:38:27.804Z,9.50
2018-07-11T07:40:57.161Z,9.57
2018-07-11T07:43:30.482Z,10.00
2018-07-11T07:45:59.847Z,7.63
2018-07-11T07:48:28.854Z,8.60
2018-07-11T07:50:58.161Z,8.30
2018-07-11T07:53:27.558Z,7.87
2018-07-11T07:55:56.951Z,6.83
2018-07-11T07:58:26.294Z,7.53
2018-07-11T08:00:55.656Z,6.70
2018-07-11T08:03:26.136Z,7.17
2018-07-11T08:05:55.452Z,6.80
2018-07-11T08:08:24.764Z,6.97
2018-07-11T08:10:54.060Z,8.73
2018-07-11T08:13:23.367Z,6.60
2018-07-11T08:15:52.666Z,7.37
2018-07-11T08:18:21.996Z,7.43
2018-07-11T08:20:51.396Z,7.23
2018-07-11T08:26:35.841Z,6.20
2018-07-11T08:31:28.369Z,6.63
2018-07-11T08:34:17.592Z,5.87
2018-07-11T08:38:04.439Z,7.30
2018-07-11T08:43:22.231Z,5.00
2018-07-11T08:46:02.274Z,5.30
2018-07-11T08:50:51.218Z,4.73
2018-07-11T08:53:29.516Z,4.30
2018-07-11T08:56:10.049Z,4.13
2018-07-11T08:58:53.620Z,3.90
2018-07-11T09:03:42.529Z,4.17
2018-07-11T09:06:22.855Z,4.07
2018-07-11T09:09:13.890Z,3.30
2018-07-11T09:11:56.294Z,3.50
2018-07-11T09:15:35.293Z,2.60
2018-07-11T09:18:46.474Z,2.50
2018-07-11T09:22:28.428Z,3.40
2018-07-11T09:24:57.785Z,2.30
2018-07-11T09:27:28.212Z,1.80
2018-07-11T09:29:57.541Z,2.00
2018-07-11T09:32:26.868Z,2.10
2018-07-11T09:34:56.156Z,2.83
2018-07-11T09:37:25.485Z,3.10
2018-07-11T09:40:08.600Z,2.27
2018-07-11T09:42:37.946Z,1.80
2018-07-11T09:45:07.529Z,2.20
2018-07-11T09:47:37.971Z,1.50
2018-07-11T09:50:07.426Z,1.60
2018-07-11T09:52:36.827Z,1.90
2018-07-11T09:55:06.174Z,1.67
2018-07-11T09:57:35.538Z,1.80
2018-07-11T10:00:04.872Z,1.70
2018-07-11T10:02:34.207Z,1.77
2018-07-11T10:05:03.830Z,1.80
2018-07-11T10:07:33.206Z,1.90
2018-07-11T10:10:02.506Z,1.67
2018-07-11T10:12:31.933Z,1.80
2018-07-11T10:15:01.250Z,1.80
2018-07-11T10:17:30.577Z,1.80
2018-07-11T10:19:59.872Z,1.97
2018-07-11T10:22:29.269Z,1.60
2018-07-11T10:24:58.586Z,1.37
2018-07-11T10:27:27.980Z,1.80
2018-07-11T10:29:57.291Z,1.20
2018-07-11T10:32:26.586Z,0.97
2018-07-11T10:34:55.833Z,1.40
2018-07-11T10:37:25.176Z,1.20
2018-07-11T10:39:54.474Z,1.40
2018-07-11T10:42:23.778Z,1.60
2018-07-11T10:44:53.078Z,1.13
2018-07-11T10:47:22.429Z,1.43
2018-07-11T10:49:51.719Z,1.10
2018-07-11T10:52:21.143Z,1.17
2018-07-11T10:54:50.452Z,1.40
2018-07-11T10:57:19.756Z,1.47
2018-07-11T10:59:49.114Z,1.37
2018-07-11T11:02:19.661Z,1.70
2018-07-11T11:04:49.010Z,1.63
2018-07-11T11:07:18.261Z,1.30
2018-07-11T11:09:47.588Z,1.60
2018-07-11T11:12:21.614Z,2.00
2018-07-11T11:14:50.999Z,1.93
2018-07-11T11:17:27.154Z,2.60
2018-07-11T11:19:56.619Z,2.30
2018-07-11T11:22:25.943Z,3.03
2018-07-11T11:24:58.739Z,3.60
2018-07-11T11:27:28.069Z,3.20
2018-07-11T11:29:57.049Z,4.37
2018-07-11T11:32:29.973Z,3.70
2018-07-11T11:34:59.675Z,3.80
2018-07-11T11:37:28.973Z,3.90
2018-07-11T11:39:58.269Z,3.93
2018-07-11T11:42:27.839Z,3.80
2018-07-11T11:44:56.916Z,3.13
2018-07-11T11:47:32.797Z,3.33
2018-07-11T11:50:02.206Z,3.50
2018-07-11T11:52:31.490Z,3.47
2018-07-11T11:55:00.822Z,2.93
2018-07-11T11:57:30.130Z,3.30
2018-07-11T11:59:59.431Z,3.60
2018-07-11T12:02:28.730Z,3.00
2018-07-11T12:04:58.018Z,2.87
2018-07-11T12:07:27.382Z,3.13
2018-07-11T12:09:56.653Z,3.10
2018-07-11T12:12:28.000Z,3.17
2018-07-11T12:15:01.313Z,3.43
2018-07-11T12:17:35.358Z,3.60
2018-07-11T12:20:04.934Z,3.77
2018-07-11T12:22:34.292Z,3.80
2018-07-11T12:25:03.628Z,3.50
2018-07-11T12:27:33.042Z,3.70
2018-07-11T12:30:02.474Z,4.33
2018-07-11T12:32:31.829Z,3.40
2018-07-11T12:35:01.169Z,3.90
2018-07-11T12:37:30.598Z,3.63
2018-07-11T12:39:59.954Z,3.10
2018-07-11T12:42:29.258Z,3.20
2018-07-11T12:44:58.587Z,3.60
2018-07-11T12:47:33.145Z,3.23
2018-07-11T12:50:02.526Z,2.97
2018-07-11T12:52:31.530Z,3.37
2018-07-11T12:55:00.742Z,2.90
2018-07-11T12:57:30.122Z,2.83
2018-07-11T12:59:59.461Z,3.37
2018-07-11T13:02:28.862Z,3.37
2018-07-11T13:04:58.299Z,3.13
2018-07-11T13:07:27.662Z,2.80
2018-07-11T13:09:58.082Z,3.97
2018-07-11T13:12:27.525Z,4.50
2018-07-11T13:14:56.826Z,4.63
2018-07-11T13:17:26.183Z,4.50
2018-07-11T13:19:55.452Z,4.57
2018-07-11T13:22:24.765Z,4.53
2018-07-11T13:24:54.084Z,4.10
2018-07-11T13:27:23.365Z,4.07
2018-07-11T13:29:52.693Z,4.13
2018-07-11T13:32:26.557Z,3.60
2018-07-11T13:34:56.605Z,4.20
2018-07-11T13:37:26.302Z,4.03
2018-07-11T13:39:55.630Z,3.70
2018-07-11T13:42:24.960Z,3.53
2018-07-11T13:44:54.264Z,3.10
2018-07-11T13:47:26.558Z,2.53
2018-07-11T13:49:56.419Z,3.20
2018-07-11T13:52:25.785Z,3.60
2018-07-11T13:54:55.150Z,2.70
2018-07-11T13:57:24.921Z,3.27
2018-07-11T13:59:54.330Z,3.20
2018-07-11T14:02:23.639Z,3.10
2018-07-11T14:04:52.678Z,2.87
2018-07-11T14:07:21.908Z,2.60
2018-07-11T14:09:52.674Z,3.47
2018-07-11T14:12:22.090Z,3.17
2018-07-11T14:14:51.445Z,3.20
2018-07-11T14:17:20.764Z,3.90
2018-07-11T14:19:50.072Z,3.10
2018-07-11T14:22:19.410Z,3.73
2018-07-11T14:24:52.638Z,3.80
2018-07-11T14:27:22.242Z,4.20
2018-07-11T14:29:51.701Z,4.53
2018-07-11T14:32:21.276Z,5.53
2018-07-11T14:34:50.665Z,6.90
2018-07-11T14:37:20.270Z,5.70
2018-07-11T14:39:49.700Z,5.43
2018-07-11T14:42:19.038Z,4.03
2018-07-11T14:44:48.800Z,4.50
2018-07-11T14:47:23.260Z,4.63
2018-07-11T14:49:52.645Z,2.93
2018-07-11T14:52:22.022Z,3.90
2018-07-11T14:54:51.416Z,4.50
2018-07-11T14:57:20.812Z,3.83
2018-07-11T14:59:50.145Z,3.53
2018-07-11T15:02:19.544Z,3.63
2018-07-11T15:04:48.951Z,4.30
2018-07-11T15:07:18.322Z,3.80
2018-07-11T15:09:47.957Z,3.70
2018-07-11T15:12:17.464Z,4.10
2018-07-11T15:14:46.911Z,4.67
2018-07-11T15:17:16.237Z,3.40
2018-07-11T15:19:45.641Z,3.10
2018-07-11T15:22:15.181Z,3.87
2018-07-11T15:24:44.621Z,4.13
2018-07-11T15:27:14.393Z,3.13
2018-07-11T15:29:43.790Z,3.10
2018-07-11T15:32:13.160Z,3.57
2018-07-11T15:34:42.786Z,3.23
2018-07-11T15:37:12.160Z,2.83
2018-07-11T15:39:42.487Z,3.53
2018-07-11T15:42:11.890Z,1.80
2018-07-11T15:44:41.857Z,2.37
2018-07-11T15:47:12.170Z,2.73
2018-07-11T15:49:41.556Z,1.43
2018-07-11T15:52:11.401Z,1.80
2018-07-11T15:54:40.799Z,1.43
2018-07-11T16:00:10.846Z,1.60
2018-07-11T16:02:47.153Z,1.30
2018-07-11T16:05:23.197Z,1.50
2018-07-11T16:07:53.479Z,1.40
2018-07-11T16:10:38.863Z,1.20
2018-07-11T16:13:08.250Z,1.17
2018-07-11T16:15:37.560Z,1.20
2018-07-11T16:18:07.969Z,1.30
2018-07-11T16:20:38.895Z,1.60
2018-07-11T16:23:09.005Z,1.90
2018-07-11T16:25:40.000Z,1.47
2018-07-11T16:31:03.744Z,1.93
2018-07-11T16:33:33.079Z,2.27
2018-07-11T16:36:02.456Z,2.40
2018-07-11T16:38:31.936Z,2.03
2018-07-11T16:41:10.800Z,2.40
2018-07-11T16:43:40.189Z,2.10
2018-07-11T16:46:09.750Z,2.70
2018-07-11T16:48:39.181Z,2.83
2018-07-11T16:51:08.563Z,2.40
2018-07-11T16:53:37.830Z,2.50
2018-07-11T16:56:07.106Z,2.40
2018-07-11T16:58:53.036Z,2.60
2018-07-11T17:01:28.583Z,2.70
2018-07-11T17:03:58.050Z,3.30
2018-07-11T17:06:27.469Z,3.37
2018-07-11T17:08:56.951Z,2.63
2018-07-11T17:11:27.725Z,3.07
2018-07-11T17:13:58.716Z,3.27
2018-07-11T17:16:53.430Z,3.33
2018-07-11T17:19:33.688Z,3.37
2018-07-11T17:22:09.798Z,3.37
2018-07-11T17:24:45.999Z,3.40
2018-07-11T17:27:17.716Z,3.00
2018-07-11T17:29:47.134Z,3.87
2018-07-11T17:32:19.630Z,3.70
2018-07-11T17:34:49.025Z,3.40
2018-07-11T17:37:20.185Z,3.80
2018-07-11T17:39:53.702Z,3.27
2018-07-11T17:42:25.173Z,4.00
2018-07-11T17:45:01.058Z,4.30
2018-07-11T17:47:32.304Z,4.07
2018-07-11T17:50:04.199Z,3.53
2018-07-11T17:52:53.805Z,4.20
2018-07-11T17:55:31.977Z,4.10
2018-07-11T17:58:05.499Z,3.53
2018-07-11T18:00:39.009Z,3.80
2018-07-11T18:03:20.298Z,4.10
2018-07-11T18:05:55.061Z,3.63
2018-07-11T18:08:30.404Z,4.03
2018-07-11T18:11:00.234Z,4.33
2018-07-11T18:13:32.121Z,4.97
2018-07-11T18:16:40.883Z,4.00
2018-07-11T18:20:57.497Z,3.37
2018-07-11T18:23:37.962Z,4.10
2018-07-11T18:26:18.829Z,4.30
2018-07-11T18:29:04.160Z,4.40
2018-07-11T18:31:43.690Z,4.10
2018-07-11T18:34:30.552Z,3.90
2018-07-11T18:37:11.714Z,4.40
2018-07-11T18:39:56.005Z,4.43
2018-07-11T18:42:42.013Z,3.90
2018-07-11T18:45:18.855Z,3.80
2018-07-11T18:48:03.054Z,4.50
2018-07-11T18:51:11.258Z,4.10
2018-07-11T18:54:12.203Z,4.20
2018-07-11T18:56:48.526Z,4.50
2018-07-11T18:59:35.119Z,4.60
2018-07-11T19:04:18.568Z,4.20
2018-07-11T19:07:01.555Z,4.13
2018-07-11T19:10:04.872Z,4.83
2018-07-11T19:12:51.554Z,4.30
2018-07-11T19:15:29.607Z,4.60
2018-07-11T19:18:07.090Z,4.20
2018-07-11T19:20:43.458Z,4.40
2018-07-11T19:23:24.872Z,5.40
2018-07-11T19:26:00.772Z,5.50
2018-07-11T19:28:41.335Z,5.53
2018-07-11T19:31:25.378Z,5.27
2018-07-11T19:36:12.453Z,5.00
2018-07-11T19:38:57.817Z,5.30
2018-07-11T19:41:40.618Z,5.47
2018-07-11T19:44:20.497Z,5.87
2018-07-11T19:48:07.353Z,5.30
2018-07-11T19:50:41.969Z,5.87
2018-07-11T19:53:17.637Z,5.00
2018-07-11T19:56:56.687Z,5.43
2018-07-11T19:59:26.036Z,6.20
2018-07-11T20:01:55.399Z,5.30
2018-07-11T20:04:24.813Z,5.53
2018-07-11T20:06:54.228Z,6.40
2018-07-11T20:09:23.642Z,6.30
2018-07-11T20:11:53.005Z,6.00
2018-07-11T20:14:22.497Z,6.10
2018-07-11T20:16:51.973Z,6.80
2018-07-11T20:19:21.362Z,6.60
2018-07-11T20:21:50.782Z,6.53
2018-07-11T20:24:20.156Z,7.30
2018-07-11T20:26:49.547Z,6.27
2018-07-11T20:29:18.883Z,7.73
2018-07-11T20:31:48.246Z,8.50
2018-07-11T20:34:17.539Z,7.50
2018-07-11T20:36:46.833Z,9.47
2018-07-11T20:39:15.827Z,9.70
2018-07-11T20:41:45.174Z,9.20
2018-07-11T20:44:14.565Z,8.80
2018-07-11T20:46:43.936Z,9.57
2018-07-11T20:49:18.533Z,10.07
2018-07-11T20:51:47.841Z,9.60
2018-07-11T20:54:17.153Z,9.20
2018-07-11T20:56:46.452Z,10.20
2018-07-11T20:59:26.863Z,9.67
2018-07-11T21:03:12.421Z,9.50
2018-07-11T21:05:52.820Z,8.80
2018-07-11T21:09:07.352Z,11.10
2018-07-11T21:11:50.203Z,9.17
2018-07-11T21:16:34.175Z,9.90
2018-07-11T21:19:08.400Z,8.53
2018-07-11T21:21:38.663Z,8.77
2018-07-11T21:24:08.961Z,9.80
2018-07-11T21:26:38.865Z,9.00
2018-07-11T21:29:08.473Z,10.40
2018-07-11T21:31:37.786Z,9.10
2018-07-11T21:34:07.122Z,9.70
2018-07-11T21:36:36.057Z,9.90
2018-07-11T21:39:05.787Z,10.20
2018-07-11T21:41:35.119Z,10.83
2018-07-11T21:44:04.531Z,11.03
2018-07-11T21:46:35.838Z,11.40
2018-07-11T21:49:04.972Z,10.93
2018-07-11T21:51:34.177Z,10.80
2018-07-11T21:54:03.473Z,10.70
2018-07-11T21:56:32.761Z,9.67
2018-07-11T21:59:02.087Z,9.37
2018-07-11T22:01:32.381Z,10.20
2018-07-11T22:04:01.721Z,8.93
2018-07-11T22:06:31.089Z,10.13
2018-07-11T22:09:00.413Z,9.07
2018-07-11T22:11:29.731Z,10.73
2018-07-11T22:13:59.054Z,9.60
2018-07-11T22:16:28.387Z,11.10
2018-07-11T22:18:57.668Z,10.23
2018-07-11T22:21:25.793Z,11.00
2018-07-11T22:23:53.677Z,11.33
2018-07-11T22:26:21.604Z,11.60
2018-07-11T22:28:49.485Z,12.40
2018-07-11T22:31:17.373Z,12.60
2018-07-11T22:33:45.250Z,11.73
2018-07-11T22:36:13.388Z,12.87
2018-07-11T22:38:41.181Z,12.13
2018-07-11T22:41:09.068Z,13.30
2018-07-11T22:43:36.936Z,12.50
2018-07-11T22:46:04.835Z,13.23
2018-07-11T22:48:32.714Z,13.10
2018-07-11T22:51:00.607Z,13.10
2018-07-11T22:53:28.465Z,13.63
2018-07-11T22:55:56.366Z,12.77
2018-07-11T22:58:24.496Z,12.50
2018-07-11T23:00:52.341Z,13.10
2018-07-11T23:03:20.205Z,11.50
2018-07-11T23:05:48.118Z,12.10
2018-07-11T23:08:16.064Z,12.53
2018-07-11T23:10:43.916Z,13.20
2018-07-11T23:13:11.806Z,12.50
2018-07-11T23:15:39.692Z,11.47
2018-07-11T23:18:07.589Z,10.87
2018-07-11T23:20:35.524Z,11.97
2018-07-11T23:23:03.382Z,13.07
2018-07-11T23:25:31.271Z,12.03
2018-07-11T23:27:59.154Z,12.03
2018-07-11T23:30:27.302Z,10.33
2018-07-11T23:32:55.118Z,11.97
2018-07-11T23:35:23.006Z,11.43
2018-07-11T23:37:51.065Z,11.70
2018-07-11T23:40:18.971Z,10.50
2018-07-11T23:42:46.883Z,12.07
2018-07-11T23:45:14.756Z,11.23
2018-07-11T23:47:42.672Z,12.57
2018-07-11T23:50:11.417Z,12.83
2018-07-11T23:52:39.318Z,12.80
2018-07-11T23:55:07.201Z,12.67
2018-07-11T23:57:35.105Z,13.70
