createdAt,value
2019-03-27T00:01:01.767Z,7.60
2019-03-27T00:03:30.931Z,7.70
2019-03-27T00:06:00.121Z,7.60
2019-03-27T00:08:29.559Z,7.60
2019-03-27T00:11:00.668Z,7.50
2019-03-27T00:13:29.471Z,7.60
2019-03-27T00:15:58.697Z,7.60
2019-03-27T00:18:27.844Z,7.60
2019-03-27T00:20:57.018Z,7.60
2019-03-27T00:23:26.224Z,7.50
2019-03-27T00:25:55.353Z,7.60
2019-03-27T00:28:24.486Z,7.60
2019-03-27T00:30:53.590Z,7.50
2019-03-27T00:33:22.691Z,7.50
2019-03-27T00:35:51.837Z,7.50
2019-03-27T00:38:22.488Z,7.50
2019-03-27T00:40:51.585Z,7.50
2019-03-27T00:43:20.641Z,7.50
2019-03-27T00:45:49.742Z,7.50
2019-03-27T00:48:18.849Z,7.60
2019-03-27T00:50:47.999Z,7.60
2019-03-27T00:53:17.294Z,7.60
2019-03-27T00:55:46.454Z,7.70
2019-03-27T00:58:15.573Z,7.70
2019-03-27T01:00:47.783Z,7.70
2019-03-27T01:03:16.922Z,7.70
2019-03-27T01:05:46.050Z,7.60
2019-03-27T01:08:15.139Z,7.60
2019-03-27T01:10:44.319Z,7.60
2019-03-27T01:13:13.465Z,7.60
2019-03-27T01:15:42.643Z,7.60
2019-03-27T01:18:11.916Z,7.60
2019-03-27T01:20:41.045Z,7.70
2019-03-27T01:23:10.284Z,7.60
2019-03-27T01:25:39.407Z,7.60
2019-03-27T01:28:08.574Z,7.60
2019-03-27T01:30:37.738Z,7.60
2019-03-27T01:33:06.915Z,7.60
2019-03-27T01:35:36.122Z,7.60
2019-03-27T01:38:05.411Z,7.60
2019-03-27T01:40:34.662Z,7.70
2019-03-27T01:43:03.972Z,7.60
2019-03-27T01:45:33.116Z,7.60
2019-03-27T01:48:02.297Z,7.60
2019-03-27T01:50:31.436Z,7.70
2019-03-27T01:53:00.574Z,7.60
2019-03-27T01:55:29.762Z,7.60
2019-03-27T01:57:58.935Z,7.60
2019-03-27T02:00:29.738Z,7.60
2019-03-27T02:02:59.063Z,7.60
2019-03-27T02:05:30.230Z,7.60
2019-03-27T02:07:58.986Z,7.60
2019-03-27T02:10:28.055Z,7.60
2019-03-27T02:12:57.121Z,7.50
2019-03-27T02:15:26.172Z,7.50
2019-03-27T02:17:55.234Z,7.60
2019-03-27T02:20:24.376Z,7.50
2019-03-27T02:22:56.513Z,7.60
2019-03-27T02:25:25.561Z,7.50
2019-03-27T02:27:54.650Z,7.60
2019-03-27T02:30:23.713Z,7.60
2019-03-27T02:32:57.269Z,7.60
2019-03-27T02:35:26.116Z,7.60
2019-03-27T02:37:55.315Z,7.50
2019-03-27T02:40:25.804Z,7.50
2019-03-27T02:42:55.084Z,7.40
2019-03-27T02:45:24.262Z,7.40
2019-03-27T02:47:53.394Z,7.40
2019-03-27T02:50:22.445Z,7.40
2019-03-27T02:52:51.520Z,7.40
2019-03-27T02:55:20.645Z,7.50
2019-03-27T02:57:49.723Z,7.50
2019-03-27T03:00:19.056Z,7.40
2019-03-27T03:02:48.275Z,7.40
2019-03-27T03:05:17.533Z,7.50
2019-03-27T03:07:46.666Z,7.50
2019-03-27T03:10:16.156Z,7.50
2019-03-27T03:12:45.230Z,7.60
2019-03-27T03:15:19.762Z,7.60
2019-03-27T03:17:47.758Z,7.60
2019-03-27T03:20:16.331Z,7.60
2019-03-27T03:22:45.418Z,7.60
2019-03-27T03:25:14.602Z,7.60
2019-03-27T03:27:43.669Z,7.70
2019-03-27T03:30:13.078Z,7.70
2019-03-27T03:32:42.465Z,7.60
2019-03-27T03:35:11.869Z,7.50
2019-03-27T03:37:40.960Z,7.60
2019-03-27T03:40:12.140Z,7.60
2019-03-27T03:42:41.341Z,7.60
2019-03-27T03:45:11.452Z,7.60
2019-03-27T03:47:42.249Z,7.60
2019-03-27T03:50:29.251Z,7.50
2019-03-27T03:52:58.461Z,7.50
2019-03-27T03:55:27.953Z,7.50
2019-03-27T03:57:57.561Z,7.50
2019-03-27T04:00:26.766Z,7.50
2019-03-27T04:02:56.693Z,7.50
2019-03-27T04:05:25.765Z,7.50
2019-03-27T04:07:54.835Z,7.50
2019-03-27T04:10:24.000Z,7.50
2019-03-27T04:12:53.042Z,7.50
2019-03-27T04:15:22.102Z,7.50
2019-03-27T04:17:51.149Z,7.50
2019-03-27T04:20:20.209Z,7.50
2019-03-27T04:22:49.328Z,7.50
2019-03-27T04:25:20.044Z,7.50
2019-03-27T04:27:49.173Z,7.50
2019-03-27T04:30:18.373Z,7.50
2019-03-27T04:32:47.455Z,7.50
2019-03-27T04:35:16.521Z,7.40
2019-03-27T04:37:45.579Z,7.40
2019-03-27T04:40:14.706Z,7.40
2019-03-27T04:43:03.152Z,7.40
2019-03-27T04:45:32.212Z,7.30
2019-03-27T04:48:01.258Z,7.40
2019-03-27T04:50:30.393Z,7.40
2019-03-27T04:52:59.445Z,7.40
2019-03-27T04:55:28.500Z,7.30
2019-03-27T04:57:57.560Z,7.30
2019-03-27T05:00:26.697Z,7.30
2019-03-27T05:02:55.759Z,7.30
2019-03-27T05:05:24.892Z,7.30
2019-03-27T05:07:53.960Z,7.30
2019-03-27T05:10:23.104Z,7.30
2019-03-27T05:12:52.218Z,7.40
2019-03-27T05:15:21.288Z,7.40
2019-03-27T05:17:50.354Z,7.30
2019-03-27T05:20:19.496Z,7.30
2019-03-27T05:22:48.540Z,7.40
2019-03-27T05:25:17.602Z,7.40
2019-03-27T05:27:46.724Z,7.30
2019-03-27T05:30:18.972Z,7.40
2019-03-27T05:32:48.107Z,7.30
2019-03-27T05:35:17.193Z,7.30
2019-03-27T05:37:46.341Z,7.30
2019-03-27T05:40:15.384Z,7.30
2019-03-27T05:42:44.452Z,7.30
2019-03-27T05:45:13.522Z,7.30
2019-03-27T05:47:42.560Z,7.30
2019-03-27T05:50:11.841Z,7.30
2019-03-27T05:52:40.906Z,7.30
2019-03-27T05:55:10.100Z,7.30
2019-03-27T05:57:39.148Z,7.30
2019-03-27T06:00:09.545Z,7.40
2019-03-27T06:02:38.580Z,7.40
2019-03-27T06:05:07.882Z,7.50
2019-03-27T06:07:36.982Z,7.50
2019-03-27T06:10:07.163Z,7.50
2019-03-27T06:12:36.229Z,7.60
2019-03-27T06:15:06.560Z,7.60
2019-03-27T06:17:35.643Z,7.60
2019-03-27T06:20:06.118Z,7.60
2019-03-27T06:22:35.254Z,7.60
2019-03-27T06:25:05.350Z,7.60
2019-03-27T06:27:34.416Z,7.60
2019-03-27T06:30:03.706Z,7.60
2019-03-27T06:32:32.943Z,7.60
2019-03-27T06:35:02.038Z,7.70
2019-03-27T06:37:31.173Z,7.70
2019-03-27T06:40:00.336Z,7.70
2019-03-27T06:42:29.478Z,7.90
2019-03-27T06:44:58.539Z,7.80
2019-03-27T06:47:27.677Z,7.90
2019-03-27T06:49:56.722Z,7.90
2019-03-27T06:52:26.364Z,8.00
2019-03-27T06:54:55.489Z,8.00
2019-03-27T06:57:24.552Z,8.00
2019-03-27T06:59:53.685Z,7.90
2019-03-27T07:02:22.741Z,7.90
2019-03-27T07:04:51.890Z,7.90
2019-03-27T07:07:20.934Z,8.00
2019-03-27T07:09:50.028Z,8.10
2019-03-27T07:12:40.336Z,8.20
2019-03-27T07:15:09.622Z,8.20
2019-03-27T07:17:38.703Z,8.30
2019-03-27T07:20:08.224Z,8.30
2019-03-27T07:22:37.338Z,8.30
2019-03-27T07:25:07.765Z,8.40
2019-03-27T07:27:36.801Z,8.50
2019-03-27T07:30:08.122Z,8.50
2019-03-27T07:32:37.183Z,8.40
2019-03-27T07:35:06.584Z,8.40
2019-03-27T07:37:35.647Z,8.40
2019-03-27T07:40:06.969Z,8.40
2019-03-27T07:42:36.058Z,8.40
2019-03-27T07:45:07.341Z,8.40
2019-03-27T07:47:36.379Z,8.30
2019-03-27T07:50:07.048Z,8.40
2019-03-27T07:52:36.154Z,8.40
2019-03-27T07:55:18.415Z,8.40
2019-03-27T07:57:36.448Z,8.40
2019-03-27T08:00:20.315Z,8.40
2019-03-27T08:02:48.780Z,8.40
2019-03-27T08:05:17.843Z,8.40
2019-03-27T08:07:46.896Z,8.40
2019-03-27T08:10:15.947Z,8.50
2019-03-27T08:12:44.986Z,8.50
2019-03-27T08:15:14.307Z,8.40
2019-03-27T08:17:43.355Z,8.40
2019-03-27T08:20:12.950Z,8.50
2019-03-27T08:22:42.250Z,8.40
2019-03-27T08:25:11.659Z,8.40
2019-03-27T08:27:40.753Z,8.50
2019-03-27T08:30:12.731Z,8.40
2019-03-27T08:32:41.828Z,8.50
2019-03-27T08:35:11.114Z,8.50
2019-03-27T08:37:40.154Z,8.50
2019-03-27T08:40:10.235Z,8.60
2019-03-27T08:42:39.356Z,8.60
2019-03-27T08:45:08.969Z,8.60
2019-03-27T08:47:38.005Z,8.50
2019-03-27T08:50:10.083Z,8.60
2019-03-27T08:52:39.124Z,8.60
2019-03-27T08:55:08.623Z,8.70
2019-03-27T08:57:37.732Z,8.70
2019-03-27T09:00:12.802Z,8.70
2019-03-27T09:02:41.847Z,8.60
2019-03-27T09:05:11.566Z,8.70
2019-03-27T09:07:40.738Z,8.80
2019-03-27T09:10:10.241Z,8.80
2019-03-27T09:12:39.369Z,8.80
2019-03-27T09:15:09.566Z,8.70
2019-03-27T09:17:38.704Z,8.70
2019-03-27T09:20:08.389Z,8.70
2019-03-27T09:22:37.432Z,8.80
2019-03-27T09:25:07.322Z,8.80
2019-03-27T09:27:36.409Z,8.80
2019-03-27T09:30:13.007Z,8.80
2019-03-27T09:32:42.124Z,8.90
2019-03-27T09:35:11.324Z,8.90
2019-03-27T09:37:40.376Z,8.90
2019-03-27T09:40:10.128Z,9.00
2019-03-27T09:42:39.259Z,9.00
2019-03-27T09:45:09.133Z,9.00
2019-03-27T09:47:38.269Z,9.10
2019-03-27T09:50:07.730Z,9.20
2019-03-27T09:52:36.837Z,9.20
2019-03-27T09:55:06.508Z,9.20
2019-03-27T09:57:35.565Z,9.30
2019-03-27T10:00:07.033Z,9.20
2019-03-27T10:02:36.134Z,9.20
2019-03-27T10:05:09.976Z,9.10
2019-03-27T10:07:38.765Z,9.20
2019-03-27T10:10:08.060Z,9.10
2019-03-27T10:12:37.133Z,9.20
2019-03-27T10:15:09.940Z,9.20
2019-03-27T10:17:39.010Z,9.30
2019-03-27T10:20:08.365Z,9.30
2019-03-27T10:22:37.473Z,9.30
2019-03-27T10:25:07.914Z,9.40
2019-03-27T10:27:37.048Z,9.60
2019-03-27T10:30:07.365Z,9.70
2019-03-27T10:32:36.476Z,9.70
2019-03-27T10:35:06.668Z,9.70
2019-03-27T10:37:35.853Z,9.70
2019-03-27T10:40:06.817Z,9.60
2019-03-27T10:42:35.904Z,9.70
2019-03-27T10:45:07.169Z,9.70
2019-03-27T10:47:36.278Z,9.60
2019-03-27T10:50:17.420Z,9.60
2019-03-27T10:52:38.097Z,9.70
2019-03-27T10:55:07.308Z,9.60
2019-03-27T10:57:36.373Z,9.70
2019-03-27T11:00:08.581Z,9.80
2019-03-27T11:02:37.631Z,9.90
2019-03-27T11:05:07.265Z,10.10
2019-03-27T11:07:36.388Z,10.20
2019-03-27T11:10:07.493Z,10.30
2019-03-27T11:12:36.552Z,10.30
2019-03-27T11:15:07.900Z,10.50
2019-03-27T11:17:36.997Z,10.50
2019-03-27T11:20:07.476Z,10.30
2019-03-27T11:22:36.541Z,10.40
2019-03-27T11:25:06.737Z,10.30
2019-03-27T11:27:35.788Z,10.30
2019-03-27T11:30:06.886Z,10.30
2019-03-27T11:32:35.929Z,10.20
2019-03-27T11:35:05.461Z,10.10
2019-03-27T11:37:35.281Z,10.10
2019-03-27T11:40:05.796Z,10.20
2019-03-27T11:42:34.914Z,10.20
2019-03-27T11:45:06.687Z,10.10
2019-03-27T11:47:36.012Z,10.00
2019-03-27T11:50:09.830Z,10.00
2019-03-27T11:52:38.795Z,10.00
2019-03-27T11:55:08.094Z,9.90
2019-03-27T11:57:37.256Z,9.80
2019-03-27T12:00:09.289Z,9.80
2019-03-27T12:02:38.326Z,9.80
2019-03-27T12:05:07.934Z,9.80
2019-03-27T12:07:36.980Z,9.90
2019-03-27T12:10:06.950Z,9.80
2019-03-27T12:12:36.115Z,9.80
2019-03-27T12:15:07.135Z,9.80
2019-03-27T12:17:36.289Z,9.80
2019-03-27T12:20:05.871Z,9.90
2019-03-27T12:22:35.009Z,10.00
2019-03-27T12:25:05.485Z,9.90
2019-03-27T12:27:34.544Z,9.90
2019-03-27T12:30:04.937Z,9.90
2019-03-27T12:32:33.980Z,10.00
2019-03-27T12:35:03.122Z,10.00
2019-03-27T12:37:32.176Z,10.00
2019-03-27T12:40:01.244Z,10.10
2019-03-27T12:42:30.309Z,10.10
2019-03-27T12:45:01.842Z,10.00
2019-03-27T12:47:30.138Z,9.90
2019-03-27T12:49:59.182Z,9.90
2019-03-27T12:52:28.366Z,9.90
2019-03-27T12:54:57.414Z,9.80
2019-03-27T12:57:26.451Z,9.80
2019-03-27T12:59:55.494Z,9.90
2019-03-27T13:02:24.541Z,9.90
2019-03-27T13:04:53.580Z,9.80
2019-03-27T13:07:22.631Z,10.00
2019-03-27T13:09:51.661Z,9.90
2019-03-27T13:12:20.715Z,10.00
2019-03-27T13:15:09.202Z,10.10
2019-03-27T13:17:38.269Z,10.20
2019-03-27T13:20:09.066Z,10.00
2019-03-27T13:22:38.646Z,10.00
2019-03-27T13:25:09.058Z,10.10
2019-03-27T13:27:40.937Z,10.10
2019-03-27T13:30:11.075Z,10.00
2019-03-27T13:32:40.208Z,9.90
2019-03-27T13:35:09.476Z,9.80
2019-03-27T13:37:38.514Z,9.80
2019-03-27T13:40:08.726Z,9.80
2019-03-27T13:42:37.772Z,9.70
2019-03-27T13:45:09.480Z,9.70
2019-03-27T13:47:38.718Z,9.70
2019-03-27T13:50:13.065Z,9.80
2019-03-27T13:52:41.553Z,9.80
2019-03-27T13:55:10.828Z,9.70
2019-03-27T13:57:39.880Z,9.80
2019-03-27T14:00:11.340Z,9.70
2019-03-27T14:02:40.390Z,9.70
2019-03-27T14:05:09.685Z,9.50
2019-03-27T14:07:38.811Z,9.60
2019-03-27T14:10:08.515Z,9.60
2019-03-27T14:12:37.653Z,9.60
2019-03-27T14:15:11.183Z,9.60
2019-03-27T14:17:39.937Z,9.50
2019-03-27T14:20:10.415Z,9.60
2019-03-27T14:22:39.469Z,9.60
2019-03-27T14:25:09.270Z,9.60
2019-03-27T14:27:38.331Z,9.70
2019-03-27T14:30:10.371Z,9.70
2019-03-27T14:32:39.482Z,9.60
2019-03-27T14:35:08.787Z,9.60
2019-03-27T14:37:37.830Z,9.60
2019-03-27T14:40:08.808Z,9.50
2019-03-27T14:42:37.988Z,9.60
2019-03-27T14:45:08.685Z,9.60
2019-03-27T14:47:37.806Z,9.50
2019-03-27T14:50:09.053Z,9.50
2019-03-27T14:52:38.160Z,9.50
2019-03-27T14:55:08.154Z,9.60
2019-03-27T14:57:37.942Z,9.60
2019-03-27T15:00:11.181Z,9.60
2019-03-27T15:02:40.568Z,9.60
2019-03-27T15:05:10.310Z,9.60
2019-03-27T15:07:39.358Z,9.60
2019-03-27T15:10:09.563Z,9.50
2019-03-27T15:12:38.780Z,9.60
2019-03-27T15:15:09.800Z,9.70
2019-03-27T15:17:39.000Z,9.60
2019-03-27T15:20:08.973Z,9.70
2019-03-27T15:22:38.097Z,9.50
2019-03-27T15:25:07.800Z,9.60
2019-03-27T15:27:36.878Z,9.70
2019-03-27T15:30:12.771Z,9.60
2019-03-27T15:32:41.869Z,9.60
2019-03-27T15:35:11.054Z,9.60
2019-03-27T15:37:40.145Z,9.60
2019-03-27T15:40:09.640Z,9.60
2019-03-27T15:42:38.826Z,9.60
2019-03-27T15:45:09.390Z,9.60
2019-03-27T15:47:38.531Z,9.60
2019-03-27T15:50:10.069Z,9.50
2019-03-27T15:52:39.194Z,9.50
2019-03-27T15:55:08.579Z,9.50
2019-03-27T15:57:37.635Z,9.50
2019-03-27T16:00:08.242Z,9.40
2019-03-27T16:02:37.412Z,9.40
2019-03-27T16:05:06.653Z,9.40
2019-03-27T16:07:35.763Z,9.50
2019-03-27T16:10:06.575Z,9.40
2019-03-27T16:12:36.535Z,9.50
2019-03-27T16:15:09.913Z,9.50
2019-03-27T16:17:39.046Z,9.50
2019-03-27T16:20:15.730Z,9.60
2019-03-27T16:22:50.968Z,9.60
2019-03-27T16:25:15.887Z,9.60
2019-03-27T16:27:45.020Z,9.50
2019-03-27T16:30:17.214Z,9.40
2019-03-27T16:32:45.573Z,9.30
2019-03-27T16:35:14.874Z,9.20
2019-03-27T16:37:44.028Z,9.30
2019-03-27T16:40:22.279Z,9.30
2019-03-27T16:42:51.466Z,9.30
2019-03-27T16:45:20.695Z,9.30
2019-03-27T16:47:49.746Z,9.30
2019-03-27T16:50:18.912Z,9.40
2019-03-27T16:52:48.033Z,9.30
2019-03-27T16:55:17.168Z,9.30
2019-03-27T16:57:46.255Z,9.30
2019-03-27T17:00:24.543Z,9.30
2019-03-27T17:02:53.641Z,9.30
2019-03-27T17:05:22.765Z,9.30
2019-03-27T17:07:51.877Z,9.20
2019-03-27T17:10:20.908Z,9.10
2019-03-27T17:12:50.012Z,9.20
2019-03-27T17:15:19.051Z,9.20
2019-03-27T17:17:48.107Z,9.20
2019-03-27T17:20:17.468Z,9.20
2019-03-27T17:22:46.538Z,9.20
2019-03-27T17:25:15.611Z,9.20
2019-03-27T17:27:44.770Z,9.20
2019-03-27T17:30:14.281Z,9.10
2019-03-27T17:32:43.330Z,9.10
2019-03-27T17:35:12.465Z,9.10
2019-03-27T17:37:41.549Z,9.10
2019-03-27T17:40:11.569Z,9.10
2019-03-27T17:42:42.054Z,9.00
2019-03-27T17:45:11.238Z,9.00
2019-03-27T17:47:50.948Z,8.90
2019-03-27T17:50:15.603Z,8.90
2019-03-27T17:52:51.797Z,8.90
2019-03-27T17:55:20.896Z,8.90
2019-03-27T17:57:49.933Z,8.90
2019-03-27T18:00:23.733Z,8.90
2019-03-27T18:02:52.478Z,8.90
2019-03-27T18:05:21.550Z,8.90
2019-03-27T18:07:50.590Z,8.90
2019-03-27T18:10:19.844Z,8.90
2019-03-27T18:12:48.876Z,8.90
2019-03-27T18:15:17.927Z,8.90
2019-03-27T18:17:47.026Z,8.90
2019-03-27T18:20:16.083Z,9.00
2019-03-27T18:22:45.142Z,9.00
2019-03-27T18:25:14.255Z,8.90
2019-03-27T18:27:43.311Z,8.90
2019-03-27T18:30:12.686Z,8.90
2019-03-27T18:32:41.717Z,8.90
2019-03-27T18:38:16.883Z,8.90
2019-03-27T18:40:46.009Z,8.90
2019-03-27T18:43:15.094Z,8.90
2019-03-27T18:45:44.204Z,8.80
2019-03-27T18:48:13.305Z,8.80
2019-03-27T18:50:42.377Z,8.80
2019-03-27T18:53:11.433Z,8.90
2019-03-27T18:55:40.514Z,8.90
2019-03-27T18:58:11.118Z,8.90
2019-03-27T19:00:40.243Z,8.80
2019-03-27T19:03:09.363Z,8.90
2019-03-27T19:05:38.448Z,8.90
2019-03-27T19:08:07.571Z,8.90
2019-03-27T19:10:36.647Z,8.90
2019-03-27T19:13:05.700Z,8.90
2019-03-27T19:15:34.736Z,8.90
2019-03-27T19:18:04.029Z,8.90
2019-03-27T19:20:33.107Z,8.80
2019-03-27T19:23:02.164Z,8.80
2019-03-27T19:25:31.326Z,8.90
2019-03-27T19:28:00.553Z,8.90
2019-03-27T19:30:29.716Z,8.90
2019-03-27T19:32:58.830Z,8.90
2019-03-27T19:35:27.949Z,8.80
2019-03-27T19:37:57.038Z,8.80
2019-03-27T19:40:26.150Z,8.90
2019-03-27T19:42:55.207Z,8.80
2019-03-27T19:45:24.334Z,8.80
2019-03-27T19:47:53.444Z,8.80
2019-03-27T19:50:22.591Z,8.80
2019-03-27T19:52:51.737Z,8.80
2019-03-27T19:55:20.877Z,8.80
2019-03-27T19:57:49.928Z,8.90
2019-03-27T20:00:19.453Z,8.70
2019-03-27T20:02:48.513Z,8.70
2019-03-27T20:05:17.601Z,8.70
2019-03-27T20:07:46.750Z,8.80
2019-03-27T20:10:16.035Z,8.80
2019-03-27T20:12:45.226Z,8.80
2019-03-27T20:15:14.508Z,8.80
2019-03-27T20:17:43.634Z,8.80
2019-03-27T20:20:13.152Z,8.80
2019-03-27T20:22:43.775Z,8.80
2019-03-27T20:25:14.863Z,8.80
2019-03-27T20:27:44.143Z,8.80
2019-03-27T20:30:15.556Z,8.90
2019-03-27T20:32:44.725Z,8.80
2019-03-27T20:35:13.882Z,8.80
2019-03-27T20:37:44.281Z,8.80
2019-03-27T20:40:14.021Z,8.80
2019-03-27T20:42:44.995Z,8.90
2019-03-27T20:45:15.665Z,8.80
2019-03-27T20:47:44.826Z,8.80
2019-03-27T20:50:15.490Z,8.90
2019-03-27T20:52:44.688Z,8.90
2019-03-27T20:55:14.288Z,8.80
2019-03-27T20:57:43.413Z,8.90
2019-03-27T21:00:12.974Z,8.90
2019-03-27T21:02:52.843Z,9.00
2019-03-27T21:05:21.739Z,8.90
2019-03-27T21:07:51.049Z,8.90
2019-03-27T21:10:20.261Z,8.90
2019-03-27T21:12:49.394Z,9.00
2019-03-27T21:15:18.587Z,8.90
2019-03-27T21:17:47.767Z,9.00
2019-03-27T21:20:16.993Z,9.00
2019-03-27T21:22:47.807Z,9.00
2019-03-27T21:25:16.959Z,9.00
2019-03-27T21:27:46.254Z,9.00
2019-03-27T21:30:15.936Z,9.00
2019-03-27T21:32:45.059Z,9.00
2019-03-27T21:35:14.235Z,9.00
2019-03-27T21:37:43.297Z,8.90
2019-03-27T21:40:14.359Z,9.00
2019-03-27T21:42:43.498Z,8.90
2019-03-27T21:45:13.190Z,8.90
2019-03-27T21:47:42.433Z,8.90
2019-03-27T21:50:11.985Z,8.90
2019-03-27T21:52:41.210Z,8.80
2019-03-27T21:55:21.927Z,8.90
2019-03-27T21:57:41.468Z,8.90
2019-03-27T22:00:10.856Z,8.90
2019-03-27T22:02:39.962Z,8.90
2019-03-27T22:05:09.228Z,8.90
2019-03-27T22:07:38.296Z,8.90
2019-03-27T22:10:08.041Z,8.90
2019-03-27T22:12:38.458Z,8.90
2019-03-27T22:15:09.767Z,8.80
2019-03-27T22:17:38.890Z,8.90
2019-03-27T22:20:08.203Z,8.90
2019-03-27T22:22:38.956Z,8.90
2019-03-27T22:25:09.647Z,8.90
2019-03-27T22:27:38.915Z,9.00
2019-03-27T22:30:08.424Z,9.00
2019-03-27T22:32:37.603Z,9.00
2019-03-27T22:35:08.171Z,9.10
2019-03-27T22:37:37.287Z,9.10
2019-03-27T22:40:09.655Z,9.10
2019-03-27T22:42:38.790Z,9.10
2019-03-27T22:45:08.200Z,9.10
2019-03-27T22:47:37.327Z,9.00
2019-03-27T22:50:08.242Z,9.00
2019-03-27T22:52:37.863Z,9.00
2019-03-27T22:55:08.000Z,9.00
2019-03-27T22:57:37.180Z,8.90
2019-03-27T23:00:12.965Z,9.00
2019-03-27T23:02:42.263Z,9.00
2019-03-27T23:05:11.555Z,8.90
2019-03-27T23:07:40.756Z,9.00
2019-03-27T23:10:10.211Z,9.00
2019-03-27T23:12:39.431Z,9.00
2019-03-27T23:15:10.150Z,8.90
2019-03-27T23:17:39.358Z,8.90
2019-03-27T23:20:09.213Z,9.00
2019-03-27T23:22:38.411Z,8.90
2019-03-27T23:25:07.826Z,8.80
2019-03-27T23:27:36.940Z,8.80
2019-03-27T23:30:08.053Z,8.80
2019-03-27T23:32:37.212Z,8.70
2019-03-27T23:35:07.980Z,8.70
2019-03-27T23:37:37.063Z,8.80
2019-03-27T23:40:07.499Z,8.80
2019-03-27T23:42:39.036Z,8.80
2019-03-27T23:45:10.428Z,8.70
2019-03-27T23:47:39.530Z,8.80
2019-03-27T23:50:09.738Z,8.80
2019-03-27T23:52:38.902Z,8.70
2019-03-27T23:55:08.405Z,8.70
2019-03-27T23:57:37.517Z,8.80
