createdAt,value
2019-05-21T00:00:45.645Z,13.43
2019-05-21T00:03:18.453Z,12.27
2019-05-21T00:05:50.472Z,14.23
2019-05-21T00:08:21.366Z,14.07
2019-05-21T00:10:57.377Z,13.63
2019-05-21T00:13:29.226Z,12.23
2019-05-21T00:15:59.494Z,13.37
2019-05-21T00:18:33.021Z,17.03
2019-05-21T00:21:04.942Z,12.63
2019-05-21T00:23:39.276Z,16.63
2019-05-21T00:26:09.806Z,12.20
2019-05-21T00:28:42.411Z,14.23
2019-05-21T00:31:49.877Z,14.97
2019-05-21T00:34:56.990Z,16.33
2019-05-21T00:38:04.385Z,13.40
2019-05-21T00:41:11.446Z,14.60
2019-05-21T00:43:52.948Z,12.93
2019-05-21T00:46:24.216Z,15.63
2019-05-21T00:48:56.573Z,16.53
2019-05-21T00:51:28.999Z,20.83
2019-05-21T00:54:00.982Z,18.03
2019-05-21T00:56:34.623Z,14.63
2019-05-21T00:59:08.189Z,14.13
2019-05-21T01:01:41.898Z,14.17
2019-05-21T01:04:12.404Z,15.27
2019-05-21T01:06:43.597Z,15.20
2019-05-21T01:09:14.211Z,13.17
2019-05-21T01:11:44.887Z,18.83
2019-05-21T01:14:17.771Z,15.87
2019-05-21T01:16:49.944Z,19.67
2019-05-21T01:19:22.957Z,15.70
2019-05-21T01:21:53.482Z,17.40
2019-05-21T01:24:29.059Z,16.03
2019-05-21T01:26:59.986Z,15.70
2019-05-21T01:29:32.240Z,19.33
2019-05-21T01:32:08.730Z,16.03
2019-05-21T01:34:42.791Z,16.10
2019-05-21T01:37:13.770Z,17.20
2019-05-21T01:39:44.441Z,17.57
2019-05-21T01:42:15.462Z,15.80
2019-05-21T01:44:46.061Z,18.03
2019-05-21T01:47:16.830Z,17.50
2019-05-21T01:49:48.677Z,17.43
2019-05-21T01:52:23.099Z,15.77
2019-05-21T01:54:53.512Z,17.93
2019-05-21T01:57:26.309Z,19.50
2019-05-21T01:59:57.001Z,16.10
2019-05-21T02:02:29.531Z,15.10
2019-05-21T02:05:00.924Z,18.03
2019-05-21T02:07:31.830Z,17.13
2019-05-21T02:10:04.582Z,15.70
2019-05-21T02:12:39.984Z,16.20
2019-05-21T02:15:13.237Z,17.10
2019-05-21T02:17:51.757Z,17.40
2019-05-21T02:20:32.399Z,13.30
2019-05-21T02:23:07.546Z,15.40
2019-05-21T02:25:40.891Z,13.03
2019-05-21T02:28:13.536Z,14.33
2019-05-21T02:30:44.552Z,13.47
2019-05-21T02:33:15.184Z,12.83
2019-05-21T02:35:54.152Z,10.90
2019-05-21T02:38:19.624Z,12.23
2019-05-21T02:40:50.238Z,12.50
2019-05-21T02:43:21.003Z,11.13
2019-05-21T02:45:54.082Z,11.43
2019-05-21T02:48:27.313Z,10.93
2019-05-21T02:50:57.902Z,12.73
2019-05-21T02:53:34.180Z,11.03
2019-05-21T02:56:01.808Z,12.37
2019-05-21T02:58:32.804Z,12.00
2019-05-21T03:01:19.559Z,11.40
2019-05-21T03:03:50.648Z,10.37
2019-05-21T03:06:21.648Z,10.67
2019-05-21T03:08:52.090Z,10.57
2019-05-21T03:11:23.011Z,10.00
2019-05-21T03:13:56.524Z,9.87
2019-05-21T03:16:30.048Z,10.43
2019-05-21T03:19:00.963Z,10.77
2019-05-21T03:21:33.331Z,11.13
2019-05-21T03:24:03.966Z,11.83
2019-05-21T03:26:38.065Z,10.93
2019-05-21T03:29:09.015Z,12.43
2019-05-21T03:31:39.988Z,10.90
2019-05-21T03:34:10.404Z,11.10
2019-05-21T03:36:42.669Z,11.17
2019-05-21T03:39:19.101Z,10.20
2019-05-21T03:41:47.094Z,10.63
2019-05-21T03:44:18.807Z,11.90
2019-05-21T03:46:52.076Z,10.63
2019-05-21T03:49:23.286Z,12.37
2019-05-21T03:51:56.319Z,13.37
2019-05-21T03:54:27.218Z,10.13
2019-05-21T03:56:57.951Z,10.50
2019-05-21T03:59:28.360Z,11.57
2019-05-21T04:02:01.370Z,12.10
2019-05-21T04:04:37.555Z,9.17
2019-05-21T04:07:13.955Z,12.10
2019-05-21T04:09:50.241Z,12.43
2019-05-21T04:12:21.788Z,12.13
2019-05-21T04:14:56.844Z,10.53
2019-05-21T04:17:48.882Z,9.67
2019-05-21T04:20:24.321Z,9.13
2019-05-21T04:22:59.639Z,11.73
2019-05-21T04:25:32.503Z,12.80
2019-05-21T04:28:03.288Z,8.80
2019-05-21T04:30:37.121Z,21.20
2019-05-21T04:33:09.578Z,25.70
2019-05-21T04:35:41.071Z,27.63
2019-05-21T04:38:16.153Z,28.93
2019-05-21T04:40:56.873Z,25.10
2019-05-21T04:43:28.021Z,20.90
2019-05-21T04:46:02.666Z,24.77
2019-05-21T04:48:37.629Z,23.77
2019-05-21T04:51:07.934Z,23.43
2019-05-21T04:53:38.683Z,21.30
2019-05-21T04:56:08.997Z,26.53
2019-05-21T04:58:41.563Z,21.57
2019-05-21T05:01:11.892Z,20.77
2019-05-21T05:03:42.947Z,17.87
2019-05-21T05:06:13.250Z,17.90
2019-05-21T05:08:45.107Z,18.40
2019-05-21T05:11:18.613Z,20.83
2019-05-21T05:13:51.211Z,18.27
2019-05-21T05:16:25.507Z,19.50
2019-05-21T05:18:59.639Z,17.23
2019-05-21T05:21:31.285Z,18.83
2019-05-21T05:24:02.286Z,18.83
2019-05-21T05:26:35.542Z,16.70
2019-05-21T05:29:05.919Z,17.83
2019-05-21T05:31:41.191Z,15.13
2019-05-21T05:34:13.296Z,15.00
2019-05-21T05:36:44.463Z,16.83
2019-05-21T05:39:14.795Z,13.40
2019-05-21T05:41:47.548Z,14.77
2019-05-21T05:44:17.927Z,18.17
2019-05-21T05:46:54.528Z,14.47
2019-05-21T05:49:34.117Z,14.80
2019-05-21T05:52:05.227Z,17.87
2019-05-21T05:54:38.208Z,18.43
2019-05-21T05:57:11.996Z,21.57
2019-05-21T05:59:45.840Z,19.17
2019-05-21T06:02:18.622Z,20.10
2019-05-21T06:04:49.324Z,21.43
2019-05-21T06:07:23.034Z,20.83
2019-05-21T06:09:55.640Z,21.50
2019-05-21T06:12:31.751Z,19.53
2019-05-21T06:15:08.111Z,18.80
2019-05-21T06:17:39.255Z,18.53
2019-05-21T06:20:10.297Z,17.53
2019-05-21T06:22:42.807Z,15.10
2019-05-21T06:25:14.835Z,23.47
2019-05-21T06:27:47.206Z,17.23
2019-05-21T06:30:20.816Z,21.60
2019-05-21T06:32:52.262Z,19.13
2019-05-21T06:35:28.018Z,25.87
2019-05-21T06:38:16.578Z,21.70
2019-05-21T06:40:40.139Z,26.70
2019-05-21T06:43:12.453Z,29.73
2019-05-21T06:45:48.413Z,28.70
2019-05-21T06:48:18.883Z,23.43
2019-05-21T06:50:49.935Z,20.77
2019-05-21T06:53:21.875Z,25.93
2019-05-21T06:55:55.561Z,21.43
2019-05-21T06:58:26.038Z,23.23
2019-05-21T07:00:56.969Z,19.67
2019-05-21T07:03:29.093Z,18.70
2019-05-21T07:06:05.132Z,23.87
2019-05-21T07:08:35.530Z,24.20
2019-05-21T07:11:07.993Z,18.27
2019-05-21T07:13:39.697Z,20.60
2019-05-21T07:16:11.048Z,19.90
2019-05-21T07:18:44.343Z,19.60
2019-05-21T07:21:18.398Z,16.53
2019-05-21T07:23:50.324Z,17.20
2019-05-21T07:26:23.337Z,15.93
2019-05-21T07:28:56.775Z,17.10
2019-05-21T07:31:29.425Z,20.80
2019-05-21T07:33:59.811Z,17.77
2019-05-21T07:36:36.660Z,14.83
2019-05-21T07:39:07.982Z,13.30
2019-05-21T07:41:41.715Z,16.70
2019-05-21T07:44:12.125Z,13.30
2019-05-21T07:46:43.051Z,11.07
2019-05-21T07:49:17.588Z,11.93
2019-05-21T07:51:48.325Z,12.20
2019-05-21T07:54:21.406Z,15.70
2019-05-21T07:56:52.166Z,10.07
2019-05-21T07:59:22.762Z,11.07
2019-05-21T08:01:53.950Z,11.43
2019-05-21T08:04:25.047Z,14.50
2019-05-21T08:06:56.526Z,9.17
2019-05-21T08:09:29.479Z,10.37
2019-05-21T08:12:27.797Z,12.43
2019-05-21T08:14:39.450Z,11.57
2019-05-21T08:17:16.095Z,13.20
2019-05-21T08:19:49.570Z,8.07
2019-05-21T08:22:27.938Z,11.53
2019-05-21T08:24:59.392Z,13.22
2019-05-21T08:27:30.834Z,11.00
2019-05-21T08:30:02.011Z,7.50
2019-05-21T08:32:35.286Z,11.03
2019-05-21T08:35:09.485Z,10.07
2019-05-21T08:37:41.547Z,11.77
2019-05-21T08:40:15.581Z,10.77
2019-05-21T08:42:51.991Z,11.00
2019-05-21T08:45:22.799Z,6.93
2019-05-21T08:47:53.378Z,10.07
2019-05-21T08:50:25.880Z,7.40
2019-05-21T08:52:57.831Z,10.60
2019-05-21T08:55:28.523Z,11.87
2019-05-21T08:58:07.063Z,8.40
2019-05-21T09:00:31.369Z,6.37
2019-05-21T09:03:01.995Z,10.07
2019-05-21T09:05:38.270Z,7.73
2019-05-21T09:08:13.165Z,7.60
2019-05-21T09:10:45.473Z,6.23
2019-05-21T09:13:18.363Z,5.20
2019-05-21T09:15:51.459Z,7.20
2019-05-21T09:18:24.276Z,8.00
2019-05-21T09:20:58.964Z,5.97
2019-05-21T09:23:29.646Z,7.97
2019-05-21T09:26:03.081Z,7.90
2019-05-21T09:28:39.382Z,7.53
2019-05-21T09:31:09.978Z,7.43
2019-05-21T09:33:48.099Z,12.07
2019-05-21T09:36:24.920Z,5.50
2019-05-21T09:38:55.751Z,9.83
2019-05-21T09:41:33.164Z,7.30
2019-05-21T09:44:04.577Z,6.27
2019-05-21T09:46:35.387Z,9.37
2019-05-21T09:49:06.419Z,6.80
2019-05-21T09:51:36.697Z,7.80
2019-05-21T09:54:07.783Z,12.03
2019-05-21T09:56:39.416Z,9.67
2019-05-21T09:59:28.809Z,11.47
2019-05-21T10:02:08.279Z,10.33
2019-05-21T10:04:47.927Z,8.63
2019-05-21T10:07:38.442Z,8.80
2019-05-21T10:09:53.976Z,8.83
2019-05-21T10:12:27.032Z,8.57
2019-05-21T10:15:05.171Z,9.27
2019-05-21T10:17:37.323Z,13.00
2019-05-21T10:20:08.070Z,10.10
2019-05-21T10:22:38.902Z,10.50
2019-05-21T10:25:10.389Z,14.73
2019-05-21T10:27:44.258Z,14.83
2019-05-21T10:30:18.166Z,10.60
2019-05-21T10:32:50.551Z,12.57
2019-05-21T10:35:22.639Z,10.00
2019-05-21T10:37:55.345Z,13.60
2019-05-21T10:40:26.135Z,10.60
2019-05-21T10:42:56.832Z,14.93
2019-05-21T10:45:27.410Z,11.77
2019-05-21T10:47:58.191Z,15.87
2019-05-21T10:50:33.152Z,13.13
2019-05-21T10:53:03.776Z,13.97
2019-05-21T10:55:34.374Z,10.67
2019-05-21T10:58:04.936Z,11.53
2019-05-21T11:00:41.725Z,12.20
2019-05-21T11:03:17.815Z,10.17
2019-05-21T11:06:08.989Z,12.10
2019-05-21T11:08:36.443Z,10.90
2019-05-21T11:11:06.991Z,10.57
2019-05-21T11:13:38.803Z,13.33
2019-05-21T11:16:11.831Z,12.57
2019-05-21T11:18:46.467Z,10.10
2019-05-21T11:21:21.686Z,12.20
2019-05-21T11:23:52.814Z,12.37
2019-05-21T11:26:26.043Z,11.67
2019-05-21T11:28:59.829Z,12.50
2019-05-21T11:31:30.483Z,11.97
2019-05-21T11:34:07.331Z,15.43
2019-05-21T11:36:38.003Z,12.87
2019-05-21T11:39:11.931Z,13.53
2019-05-21T11:41:46.875Z,13.37
2019-05-21T11:44:19.099Z,12.87
2019-05-21T11:46:50.087Z,13.10
2019-05-21T11:49:20.527Z,13.37
2019-05-21T11:51:56.967Z,11.57
2019-05-21T11:54:27.654Z,12.67
2019-05-21T11:56:58.614Z,13.57
2019-05-21T11:59:29.372Z,11.60
2019-05-21T12:02:00.938Z,12.40
2019-05-21T12:04:31.687Z,15.87
2019-05-21T12:07:03.537Z,15.97
2019-05-21T12:09:40.307Z,16.43
2019-05-21T12:12:13.952Z,16.80
2019-05-21T12:14:46.941Z,21.00
2019-05-21T12:17:21.776Z,14.47
2019-05-21T12:19:56.624Z,16.93
2019-05-21T12:22:27.331Z,15.00
2019-05-21T12:25:04.080Z,13.20
2019-05-21T12:27:39.383Z,14.33
2019-05-21T12:30:13.496Z,12.77
2019-05-21T12:32:48.243Z,12.97
2019-05-21T12:35:21.282Z,15.37
2019-05-21T12:37:57.654Z,12.90
2019-05-21T12:40:28.787Z,15.07
2019-05-21T12:43:00.243Z,12.43
2019-05-21T12:45:32.613Z,14.67
2019-05-21T12:48:04.959Z,14.10
2019-05-21T12:50:38.283Z,13.33
2019-05-21T12:53:09.453Z,14.87
2019-05-21T12:55:40.528Z,16.27
2019-05-21T12:58:12.349Z,15.93
2019-05-21T13:00:43.182Z,13.37
2019-05-21T13:03:14.318Z,12.93
2019-05-21T13:05:47.656Z,15.27
2019-05-21T13:08:18.387Z,14.53
2019-05-21T13:10:50.696Z,11.90
2019-05-21T13:13:24.988Z,13.23
2019-05-21T13:15:55.859Z,14.30
2019-05-21T13:18:30.533Z,13.33
2019-05-21T13:21:02.125Z,13.33
2019-05-21T13:23:36.305Z,12.27
2019-05-21T13:26:08.819Z,11.80
2019-05-21T13:28:45.747Z,14.73
2019-05-21T13:31:21.499Z,14.67
2019-05-21T13:33:55.716Z,12.13
2019-05-21T13:36:25.935Z,12.27
2019-05-21T13:38:58.757Z,15.77
2019-05-21T13:41:31.443Z,14.57
2019-05-21T13:44:04.072Z,12.37
2019-05-21T13:46:37.250Z,10.67
2019-05-21T13:49:08.699Z,15.73
2019-05-21T13:51:39.073Z,11.77
2019-05-21T13:54:12.146Z,12.33
2019-05-21T13:56:45.055Z,11.00
2019-05-21T13:59:19.102Z,11.37
2019-05-21T14:01:50.904Z,11.77
2019-05-21T14:04:23.266Z,11.40
2019-05-21T14:06:54.185Z,13.20
2019-05-21T14:09:26.671Z,10.60
2019-05-21T14:11:58.567Z,13.73
2019-05-21T14:14:31.255Z,11.20
2019-05-21T14:17:03.773Z,8.73
2019-05-21T14:19:43.062Z,10.60
2019-05-21T14:22:15.165Z,11.17
2019-05-21T14:24:46.216Z,10.07
2019-05-21T14:27:19.470Z,11.47
2019-05-21T14:29:50.059Z,9.13
2019-05-21T14:32:21.927Z,10.53
2019-05-21T14:35:01.440Z,12.93
2019-05-21T14:37:27.706Z,15.23
2019-05-21T14:40:00.494Z,12.63
2019-05-21T14:42:31.252Z,14.13
2019-05-21T14:45:02.011Z,14.57
2019-05-21T14:47:33.515Z,11.00
2019-05-21T14:50:08.040Z,12.70
2019-05-21T14:52:41.888Z,16.00
2019-05-21T14:55:13.588Z,15.70
2019-05-21T14:57:44.394Z,10.33
2019-05-21T15:00:20.976Z,12.27
2019-05-21T15:02:52.744Z,13.37
2019-05-21T15:05:25.598Z,13.17
2019-05-21T15:07:56.532Z,11.87
2019-05-21T15:10:29.138Z,11.00
2019-05-21T15:13:06.443Z,14.87
2019-05-21T15:15:43.053Z,14.00
2019-05-21T15:18:21.112Z,9.57
2019-05-21T15:20:57.202Z,10.17
2019-05-21T15:23:29.105Z,10.63
2019-05-21T15:26:01.214Z,9.07
2019-05-21T15:28:35.092Z,8.80
2019-05-21T15:31:07.762Z,11.17
2019-05-21T15:33:38.595Z,12.90
2019-05-21T15:36:08.811Z,8.67
2019-05-21T15:38:49.946Z,9.20
2019-05-21T15:41:12.748Z,12.13
2019-05-21T15:43:43.815Z,11.00
2019-05-21T15:46:16.286Z,10.40
2019-05-21T15:48:48.347Z,10.60
2019-05-21T15:51:18.759Z,9.13
2019-05-21T15:53:50.022Z,9.93
2019-05-21T15:56:23.513Z,8.67
2019-05-21T15:58:54.695Z,7.67
2019-05-21T16:01:29.330Z,8.93
2019-05-21T16:04:02.023Z,8.73
2019-05-21T16:06:35.097Z,9.00
2019-05-21T16:09:10.275Z,9.03
2019-05-21T16:11:40.778Z,11.27
2019-05-21T16:14:11.730Z,8.33
2019-05-21T16:16:48.390Z,8.93
2019-05-21T16:19:19.153Z,9.17
2019-05-21T16:21:58.045Z,11.47
2019-05-21T16:24:33.539Z,8.57
2019-05-21T16:27:07.055Z,10.83
2019-05-21T16:29:41.363Z,7.40
2019-05-21T16:32:12.476Z,8.33
2019-05-21T16:34:43.416Z,8.47
2019-05-21T16:37:19.365Z,8.43
2019-05-21T16:39:50.423Z,6.37
2019-05-21T16:42:20.714Z,8.57
2019-05-21T16:44:52.071Z,7.50
2019-05-21T16:47:22.393Z,7.63
2019-05-21T16:49:54.163Z,6.37
2019-05-21T16:52:24.566Z,8.33
2019-05-21T16:54:55.544Z,7.70
2019-05-21T16:57:28.995Z,7.30
2019-05-21T17:00:00.171Z,9.73
2019-05-21T17:02:33.663Z,8.57
2019-05-21T17:05:08.414Z,6.83
2019-05-21T17:07:40.135Z,6.60
2019-05-21T17:10:12.223Z,6.43
2019-05-21T17:12:42.810Z,6.53
2019-05-21T17:15:22.418Z,6.70
2019-05-21T17:17:53.030Z,6.37
2019-05-21T17:20:25.119Z,6.47
2019-05-21T17:22:57.720Z,5.07
2019-05-21T17:25:28.771Z,7.30
2019-05-21T17:28:07.224Z,6.33
2019-05-21T17:30:39.736Z,5.63
2019-05-21T17:33:13.162Z,7.03
2019-05-21T17:35:47.923Z,5.23
2019-05-21T17:38:18.246Z,6.10
2019-05-21T17:40:52.294Z,6.07
2019-05-21T17:43:24.407Z,6.50
2019-05-21T17:45:56.189Z,7.97
2019-05-21T17:48:27.920Z,7.03
2019-05-21T17:50:59.750Z,5.33
2019-05-21T17:53:30.327Z,6.40
2019-05-21T17:56:05.987Z,5.70
2019-05-21T17:58:39.714Z,5.03
2019-05-21T18:01:17.087Z,7.40
2019-05-21T18:03:48.018Z,5.87
2019-05-21T18:06:22.235Z,6.27
2019-05-21T18:08:56.754Z,6.53
2019-05-21T18:11:28.155Z,6.73
2019-05-21T18:14:01.520Z,5.60
2019-05-21T18:16:36.208Z,4.40
2019-05-21T18:19:10.950Z,4.53
2019-05-21T18:21:45.091Z,4.57
2019-05-21T18:24:16.221Z,4.93
2019-05-21T18:26:51.279Z,4.13
2019-05-21T18:29:25.510Z,6.90
2019-05-21T18:32:00.405Z,5.43
2019-05-21T18:34:32.498Z,3.53
2019-05-21T18:37:07.228Z,5.30
2019-05-21T18:39:42.134Z,5.13
2019-05-21T18:42:22.047Z,3.87
2019-05-21T18:44:52.367Z,3.97
2019-05-21T18:47:22.701Z,5.83
2019-05-21T18:49:55.485Z,4.30
2019-05-21T18:52:28.427Z,3.53
2019-05-21T18:54:59.459Z,6.37
2019-05-21T18:57:33.414Z,4.23
2019-05-21T19:00:05.495Z,5.27
2019-05-21T19:02:39.635Z,3.20
2019-05-21T19:05:15.384Z,2.90
2019-05-21T19:07:50.419Z,3.60
2019-05-21T19:10:21.316Z,5.43
2019-05-21T19:12:53.823Z,3.80
2019-05-21T19:15:26.252Z,5.07
2019-05-21T19:18:01.725Z,4.10
2019-05-21T19:20:38.528Z,4.10
2019-05-21T19:23:12.647Z,5.70
2019-05-21T19:25:43.747Z,5.20
2019-05-21T19:28:17.482Z,3.60
2019-05-21T19:30:54.121Z,5.00
2019-05-21T19:33:33.125Z,2.90
2019-05-21T19:36:09.598Z,3.40
2019-05-21T19:38:42.675Z,3.73
2019-05-21T19:41:20.568Z,2.93
2019-05-21T19:43:54.758Z,6.43
2019-05-21T19:46:27.387Z,4.10
2019-05-21T19:49:10.508Z,3.37
2019-05-21T19:51:50.480Z,4.90
2019-05-21T19:54:21.107Z,3.67
2019-05-21T19:56:55.202Z,2.53
2019-05-21T19:59:29.296Z,4.37
2019-05-21T20:02:06.626Z,3.13
2019-05-21T20:04:38.933Z,3.10
2019-05-21T20:07:14.452Z,4.47
2019-05-21T20:09:52.530Z,2.97
2019-05-21T20:12:26.775Z,3.37
2019-05-21T20:14:58.137Z,3.07
2019-05-21T20:17:35.937Z,4.17
2019-05-21T20:20:09.507Z,2.90
2019-05-21T20:22:45.693Z,3.83
2019-05-21T20:25:17.574Z,3.17
2019-05-21T20:27:52.874Z,5.13
2019-05-21T20:30:26.673Z,3.73
2019-05-21T20:32:58.357Z,4.57
2019-05-21T20:35:31.577Z,4.57
2019-05-21T20:38:04.664Z,3.33
2019-05-21T20:40:37.321Z,3.90
2019-05-21T20:43:11.034Z,3.33
2019-05-21T20:45:46.040Z,2.47
2019-05-21T20:48:19.353Z,2.17
2019-05-21T20:50:50.999Z,3.10
2019-05-21T20:53:27.289Z,2.03
2019-05-21T20:56:02.199Z,2.67
2019-05-21T20:58:33.998Z,3.03
2019-05-21T21:01:09.048Z,1.93
2019-05-21T21:03:41.185Z,2.40
2019-05-21T21:06:16.525Z,2.73
2019-05-21T21:08:50.966Z,3.40
2019-05-21T21:11:22.730Z,2.20
2019-05-21T21:13:57.779Z,2.97
2019-05-21T21:16:32.045Z,3.93
2019-05-21T21:19:07.763Z,4.20
2019-05-21T21:21:38.990Z,3.77
2019-05-21T21:24:13.681Z,4.97
2019-05-21T21:26:45.636Z,2.47
2019-05-21T21:29:16.488Z,3.13
2019-05-21T21:31:48.134Z,2.83
2019-05-21T21:34:21.140Z,4.33
2019-05-21T21:36:53.309Z,2.07
2019-05-21T21:39:24.566Z,3.60
2019-05-21T21:41:55.114Z,3.23
2019-05-21T21:44:34.201Z,2.10
2019-05-21T21:47:01.399Z,3.27
2019-05-21T21:49:35.549Z,3.27
2019-05-21T21:52:08.329Z,2.70
2019-05-21T21:54:39.447Z,2.50
2019-05-21T21:57:10.736Z,4.13
2019-05-21T21:59:41.862Z,5.07
2019-05-21T22:02:26.893Z,3.50
2019-05-21T22:04:59.817Z,2.60
2019-05-21T22:07:31.423Z,3.10
2019-05-21T22:10:02.236Z,3.77
2019-05-21T22:12:34.129Z,3.37
2019-05-21T22:15:06.527Z,2.93
2019-05-21T22:17:37.461Z,2.93
2019-05-21T22:20:11.970Z,4.93
2019-05-21T22:22:44.670Z,2.77
2019-05-21T22:25:18.187Z,3.10
2019-05-21T22:27:51.255Z,3.03
2019-05-21T22:30:27.339Z,4.20
2019-05-21T22:32:57.612Z,3.00
2019-05-21T22:35:30.147Z,2.67
2019-05-21T22:38:02.770Z,3.80
2019-05-21T22:40:34.117Z,2.77
2019-05-21T22:43:08.075Z,3.37
2019-05-21T22:45:41.542Z,2.40
2019-05-21T22:48:12.259Z,4.10
2019-05-21T22:50:46.615Z,3.00
2019-05-21T22:53:19.708Z,3.07
2019-05-21T22:55:50.784Z,3.40
2019-05-21T22:58:22.662Z,6.90
2019-05-21T23:00:54.688Z,2.70
2019-05-21T23:03:29.904Z,4.90
2019-05-21T23:06:03.863Z,2.97
2019-05-21T23:08:39.818Z,3.50
2019-05-21T23:11:12.744Z,4.90
2019-05-21T23:13:43.560Z,2.70
2019-05-21T23:16:18.841Z,3.10
2019-05-21T23:19:10.581Z,3.03
2019-05-21T23:21:50.004Z,5.73
2019-05-21T23:24:23.439Z,2.97
2019-05-21T23:26:54.479Z,3.50
2019-05-21T23:29:26.247Z,2.80
2019-05-21T23:31:57.593Z,2.70
2019-05-21T23:34:32.852Z,3.47
2019-05-21T23:37:07.982Z,3.23
2019-05-21T23:39:41.480Z,3.90
2019-05-21T23:42:12.094Z,3.47
2019-05-21T23:44:43.175Z,2.83
2019-05-21T23:47:18.514Z,3.37
2019-05-21T23:49:49.259Z,5.80
2019-05-21T23:52:21.862Z,2.90
2019-05-21T23:54:53.462Z,6.13
2019-05-21T23:57:29.902Z,4.07
