createdAt,value
2022-09-12T00:01:13.070Z,101065.47
2022-09-12T00:03:40.820Z,101058.44
2022-09-12T00:06:10.559Z,101056.44
2022-09-12T00:08:37.457Z,101057.47
2022-09-12T00:11:12.217Z,101059.16
2022-09-12T00:13:41.779Z,101050.69
2022-09-12T00:16:15.992Z,101055.50
2022-09-12T00:18:42.901Z,101058.25
2022-09-12T00:21:09.488Z,101045.75
2022-09-12T00:23:36.046Z,101054.13
2022-09-12T00:26:06.266Z,101051.31
2022-09-12T00:28:35.287Z,101057.28
2022-09-12T00:31:05.855Z,101048.41
2022-09-12T00:33:32.922Z,101047.06
2022-09-12T00:35:59.453Z,101039.00
2022-09-12T00:38:25.989Z,101037.84
2022-09-12T00:40:52.526Z,101037.72
2022-09-12T00:43:43.720Z,101043.59
2022-09-12T00:46:27.529Z,101040.47
2022-09-12T00:49:05.755Z,101038.06
2022-09-12T00:51:36.025Z,101030.41
2022-09-12T00:54:09.201Z,101033.53
2022-09-12T00:56:39.226Z,101036.44
2022-09-12T00:59:12.317Z,101033.34
2022-09-12T01:01:42.045Z,101029.56
2022-09-12T01:04:11.156Z,101033.03
2022-09-12T01:06:41.599Z,101032.84
2022-09-12T01:09:09.530Z,101035.25
2022-09-12T01:11:39.034Z,101033.03
2022-09-12T01:14:07.310Z,101034.50
2022-09-12T01:16:38.234Z,101032.09
2022-09-12T01:19:20.177Z,101036.69
2022-09-12T01:22:25.247Z,101026.72
2022-09-12T01:25:20.223Z,101027.25
2022-09-12T01:28:24.030Z,101036.56
2022-09-12T01:31:05.061Z,101038.16
2022-09-12T01:33:31.686Z,101037.53
2022-09-12T01:36:19.447Z,101032.19
2022-09-12T01:39:00.140Z,101045.28
2022-09-12T01:41:39.022Z,101029.69
2022-09-12T01:44:22.670Z,101028.75
2022-09-12T01:47:02.379Z,101037.31
2022-09-12T01:49:51.995Z,101039.31
2022-09-12T01:52:27.615Z,101029.16
2022-09-12T01:55:18.150Z,101027.06
2022-09-12T01:57:59.219Z,101029.47
2022-09-12T02:00:26.232Z,101036.06
2022-09-12T02:03:04.977Z,101024.88
2022-09-12T02:05:36.027Z,101026.75
2022-09-12T02:08:19.187Z,101025.59
2022-09-12T02:10:54.113Z,101035.66
2022-09-12T02:13:33.109Z,101035.34
2022-09-12T02:16:09.504Z,101026.13
2022-09-12T02:18:39.873Z,101035.25
2022-09-12T02:21:07.728Z,101036.72
2022-09-12T02:23:38.806Z,101028.66
2022-09-12T02:26:13.100Z,101027.69
2022-09-12T02:28:43.062Z,101028.66
2022-09-12T02:31:09.573Z,101028.25
2022-09-12T02:33:49.217Z,101030.00
2022-09-12T02:36:28.660Z,101025.50
2022-09-12T02:38:55.599Z,101026.97
2022-09-12T02:41:22.788Z,101022.47
2022-09-12T02:43:51.546Z,101018.91
2022-09-12T02:46:28.712Z,101022.28
2022-09-12T02:48:56.489Z,101030.84
2022-09-12T02:51:23.907Z,101030.66
2022-09-12T02:53:50.990Z,101035.75
2022-09-12T02:56:25.776Z,101033.34
2022-09-12T02:58:53.922Z,101033.47
2022-09-12T03:01:58.049Z,101032.31
2022-09-12T03:04:43.255Z,101029.50
2022-09-12T03:07:42.545Z,101032.00
2022-09-12T03:10:28.052Z,101022.06
2022-09-12T03:13:03.521Z,101029.16
2022-09-12T03:15:54.773Z,101028.63
2022-09-12T03:18:58.413Z,101028.22
2022-09-12T03:21:43.190Z,101037.66
2022-09-12T03:24:27.015Z,101029.28
2022-09-12T03:27:13.912Z,101026.75
2022-09-12T03:29:42.110Z,101030.31
2022-09-12T03:32:08.658Z,101021.00
2022-09-12T03:34:35.280Z,101027.59
2022-09-12T03:37:02.333Z,101017.94
2022-09-12T03:39:28.912Z,101016.47
2022-09-12T03:41:55.918Z,101020.69
2022-09-12T03:44:22.960Z,101012.31
2022-09-12T03:46:49.522Z,101014.25
2022-09-12T03:49:16.319Z,101012.97
2022-09-12T03:51:43.224Z,101018.44
2022-09-12T03:54:10.245Z,101018.22
2022-09-12T03:56:37.327Z,101011.41
2022-09-12T03:59:07.030Z,101019.88
2022-09-12T04:01:34.388Z,101023.41
2022-09-12T04:04:01.152Z,101017.22
2022-09-12T04:06:27.726Z,101019.69
2022-09-12T04:08:55.530Z,101032.28
2022-09-12T04:11:23.808Z,101028.84
2022-09-12T04:13:50.528Z,101030.22
2022-09-12T04:16:17.910Z,101023.88
2022-09-12T04:18:45.612Z,101029.09
2022-09-12T04:21:18.047Z,101026.47
2022-09-12T04:23:45.084Z,101036.66
2022-09-12T04:26:13.629Z,101035.31
2022-09-12T04:28:41.012Z,101034.38
2022-09-12T04:31:18.061Z,101027.94
2022-09-12T04:33:45.623Z,101029.50
2022-09-12T04:36:16.612Z,101035.47
2022-09-12T04:38:45.114Z,101031.38
2022-09-12T04:41:18.538Z,101028.00
2022-09-12T04:43:48.939Z,101032.97
2022-09-12T04:46:20.274Z,101036.03
2022-09-12T04:48:47.959Z,101042.00
2022-09-12T04:51:25.969Z,101028.00
2022-09-12T04:53:54.264Z,101038.47
2022-09-12T04:56:21.772Z,101035.00
2022-09-12T04:58:48.859Z,101032.28
2022-09-12T05:01:18.493Z,101040.69
2022-09-12T05:03:46.540Z,101037.22
2022-09-12T05:06:16.494Z,101035.13
2022-09-12T05:08:43.431Z,101041.09
2022-09-12T05:11:15.697Z,101028.66
2022-09-12T05:13:42.801Z,101031.28
2022-09-12T05:16:12.555Z,101035.16
2022-09-12T05:18:39.188Z,101031.94
2022-09-12T05:21:09.306Z,101031.72
2022-09-12T05:23:36.936Z,101031.81
2022-09-12T05:26:05.428Z,101038.09
2022-09-12T05:28:35.341Z,101037.03
2022-09-12T05:31:05.905Z,101033.09
2022-09-12T05:33:34.411Z,101047.75
2022-09-12T05:36:02.048Z,101045.00
2022-09-12T05:38:29.252Z,101044.69
2022-09-12T05:41:06.140Z,101045.88
2022-09-12T05:43:37.994Z,101036.00
2022-09-12T05:46:10.421Z,101041.25
2022-09-12T05:48:37.671Z,101032.88
2022-09-12T05:51:12.518Z,101041.44
2022-09-12T05:53:40.856Z,101036.97
2022-09-12T05:56:11.846Z,101046.34
2022-09-12T05:58:40.531Z,101046.28
2022-09-12T06:01:16.144Z,101042.56
2022-09-12T06:03:45.286Z,101043.00
2022-09-12T06:06:13.687Z,101039.59
2022-09-12T06:08:45.799Z,101038.47
2022-09-12T06:11:15.962Z,101040.78
2022-09-12T06:13:43.149Z,101043.72
2022-09-12T06:16:14.332Z,101047.19
2022-09-12T06:18:41.859Z,101044.03
2022-09-12T06:21:10.842Z,101055.84
2022-09-12T06:23:38.469Z,101043.72
2022-09-12T06:26:07.375Z,101050.53
2022-09-12T06:28:39.913Z,101050.19
2022-09-12T06:31:07.996Z,101050.41
2022-09-12T06:33:36.264Z,101053.66
2022-09-12T06:36:12.242Z,101051.34
2022-09-12T06:38:40.362Z,101055.03
2022-09-12T06:41:09.387Z,101058.47
2022-09-12T06:43:36.179Z,101054.28
2022-09-12T06:46:03.847Z,101064.03
2022-09-12T06:48:30.777Z,101065.88
2022-09-12T06:51:00.249Z,101059.88
2022-09-12T06:53:28.892Z,101054.28
2022-09-12T06:56:00.572Z,101057.72
2022-09-12T06:58:28.764Z,101059.69
2022-09-12T07:01:07.170Z,101064.34
2022-09-12T07:03:35.025Z,101068.34
2022-09-12T07:06:05.422Z,101066.09
2022-09-12T07:08:32.818Z,101061.50
2022-09-12T07:11:07.700Z,101063.78
2022-09-12T07:13:34.326Z,101067.56
2022-09-12T07:16:05.484Z,101054.44
2022-09-12T07:18:35.088Z,101057.69
2022-09-12T07:21:02.671Z,101063.06
2022-09-12T07:23:32.448Z,101057.25
2022-09-12T07:26:00.970Z,101056.53
2022-09-12T07:28:30.454Z,101053.56
2022-09-12T07:30:58.031Z,101053.34
2022-09-12T07:33:27.496Z,101041.06
2022-09-12T07:35:54.521Z,101043.06
2022-09-12T07:38:22.151Z,101042.59
2022-09-12T07:40:48.854Z,101057.41
2022-09-12T07:43:15.386Z,101056.91
2022-09-12T07:45:42.687Z,101060.13
2022-09-12T07:48:09.871Z,101057.72
2022-09-12T07:50:36.728Z,101057.50
2022-09-12T07:53:06.973Z,101048.91
2022-09-12T07:55:33.532Z,101059.13
2022-09-12T07:58:00.719Z,101050.03
2022-09-12T08:00:35.656Z,101057.75
2022-09-12T08:03:05.838Z,101066.47
2022-09-12T08:05:32.460Z,101058.75
2022-09-12T08:07:59.002Z,101064.41
2022-09-12T08:10:25.645Z,101056.53
2022-09-12T08:12:52.293Z,101051.88
2022-09-12T08:15:20.058Z,101052.19
2022-09-12T08:17:46.702Z,101054.66
2022-09-12T08:20:13.833Z,101057.06
2022-09-12T08:22:40.701Z,101057.72
2022-09-12T08:25:08.673Z,101054.69
2022-09-12T08:27:35.265Z,101060.63
2022-09-12T08:30:02.157Z,101061.94
2022-09-12T08:32:28.817Z,101060.28
2022-09-12T08:34:55.411Z,101063.59
2022-09-12T08:37:21.936Z,101059.63
2022-09-12T08:39:48.529Z,101070.22
2022-09-12T08:42:33.677Z,101069.72
2022-09-12T08:45:17.686Z,101067.25
2022-09-12T08:47:46.864Z,101077.28
2022-09-12T08:50:21.042Z,101069.09
2022-09-12T08:52:58.828Z,101064.72
2022-09-12T08:55:35.304Z,101069.28
2022-09-12T08:58:12.059Z,101071.69
2022-09-12T09:00:46.527Z,101053.59
2022-09-12T09:03:36.129Z,101053.44
2022-09-12T09:06:24.289Z,101054.03
2022-09-12T09:09:04.964Z,101050.31
2022-09-12T09:11:34.185Z,101052.03
2022-09-12T09:14:28.467Z,101045.25
2022-09-12T09:16:57.610Z,101052.03
2022-09-12T09:19:38.953Z,101047.47
2022-09-12T09:22:14.607Z,101056.47
2022-09-12T09:24:50.986Z,101049.13
2022-09-12T09:27:47.453Z,101052.44
2022-09-12T09:30:21.307Z,101044.97
2022-09-12T09:32:52.841Z,101046.56
2022-09-12T09:35:36.328Z,101046.34
2022-09-12T09:38:23.369Z,101042.81
2022-09-12T09:41:11.627Z,101044.66
2022-09-12T09:43:38.881Z,101035.09
2022-09-12T09:46:08.064Z,101036.38
2022-09-12T09:48:42.254Z,101037.75
2022-09-12T09:51:09.366Z,101034.97
2022-09-12T09:53:44.118Z,101037.72
2022-09-12T09:56:26.783Z,101023.84
2022-09-12T09:58:53.997Z,101031.03
2022-09-12T10:01:21.165Z,101026.97
2022-09-12T10:03:53.670Z,101030.19
2022-09-12T10:06:23.116Z,101025.84
2022-09-12T10:08:50.372Z,101017.09
2022-09-12T10:11:20.760Z,101019.13
2022-09-12T10:13:50.189Z,101014.88
2022-09-12T10:16:23.055Z,101016.47
2022-09-12T10:18:52.330Z,101007.56
2022-09-12T10:21:30.986Z,101018.97
2022-09-12T10:24:16.813Z,101023.59
2022-09-12T10:26:52.254Z,101011.59
2022-09-12T10:29:29.958Z,101010.06
2022-09-12T10:31:59.748Z,101009.25
2022-09-12T10:34:26.514Z,101003.66
2022-09-12T10:36:59.547Z,100996.38
2022-09-12T10:39:26.623Z,100998.81
2022-09-12T10:41:53.291Z,100995.38
2022-09-12T10:44:31.801Z,100997.84
2022-09-12T10:47:00.306Z,100997.56
2022-09-12T10:49:30.030Z,101003.00
2022-09-12T10:51:59.612Z,100998.31
2022-09-12T10:54:28.022Z,100992.59
2022-09-12T10:57:08.267Z,100987.97
2022-09-12T11:00:05.499Z,100989.47
2022-09-12T11:02:34.846Z,100983.56
2022-09-12T11:05:32.166Z,100986.91
2022-09-12T11:08:35.403Z,100982.47
2022-09-12T11:11:15.133Z,100990.00
2022-09-12T11:14:19.517Z,100987.53
2022-09-12T11:16:54.241Z,100988.91
2022-09-12T11:19:59.459Z,100992.84
2022-09-12T11:22:59.534Z,100993.69
2022-09-12T11:25:39.553Z,100989.81
2022-09-12T11:28:55.852Z,100996.16
2022-09-12T11:31:40.264Z,100992.22
2022-09-12T11:34:12.116Z,101003.72
2022-09-12T11:37:21.165Z,101002.00
2022-09-12T11:39:55.637Z,101005.16
2022-09-12T11:42:37.277Z,101004.94
2022-09-12T11:45:15.240Z,101000.91
2022-09-12T11:47:46.893Z,100993.03
2022-09-12T11:50:31.745Z,101003.84
2022-09-12T11:53:06.331Z,101007.75
2022-09-12T11:55:49.852Z,101004.75
2022-09-12T11:58:22.212Z,101002.72
2022-09-12T12:00:54.016Z,100998.22
2022-09-12T12:03:26.676Z,100997.63
2022-09-12T12:06:07.060Z,100999.06
2022-09-12T12:08:40.395Z,100987.22
2022-09-12T12:11:08.595Z,100996.41
2022-09-12T12:13:46.624Z,100991.50
2022-09-12T12:16:21.452Z,100988.34
2022-09-12T12:18:55.957Z,100992.19
2022-09-12T12:21:29.085Z,100987.53
2022-09-12T12:24:26.292Z,100992.31
2022-09-12T12:27:21.132Z,100982.22
2022-09-12T12:29:48.031Z,100988.19
2022-09-12T12:32:22.286Z,100995.63
2022-09-12T12:34:49.054Z,100990.56
2022-09-12T12:37:21.822Z,100990.38
2022-09-12T12:40:01.335Z,100979.25
2022-09-12T12:42:31.162Z,100984.75
2022-09-12T12:44:58.885Z,100984.47
2022-09-12T12:47:37.729Z,100985.69
2022-09-12T12:50:10.231Z,100982.00
2022-09-12T12:53:00.739Z,100991.72
2022-09-12T12:55:52.841Z,100982.81
2022-09-12T12:58:29.140Z,100977.31
2022-09-12T13:01:18.978Z,100979.84
2022-09-12T13:03:53.493Z,100979.78
2022-09-12T13:06:32.550Z,100976.78
2022-09-12T13:09:04.295Z,100972.69
2022-09-12T13:11:37.289Z,100974.44
2022-09-12T13:14:25.287Z,100972.16
2022-09-12T13:16:59.780Z,100957.78
2022-09-12T13:19:36.712Z,100968.91
2022-09-12T13:22:09.450Z,100964.28
2022-09-12T13:24:49.287Z,100956.84
2022-09-12T13:27:24.481Z,100955.50
2022-09-12T13:30:14.940Z,100958.31
2022-09-12T13:32:43.867Z,100946.88
2022-09-12T13:35:27.483Z,100946.00
2022-09-12T13:38:21.054Z,100944.81
2022-09-12T13:41:08.040Z,100956.84
2022-09-12T13:43:41.526Z,100938.09
2022-09-12T13:46:10.972Z,100941.81
2022-09-12T13:48:39.522Z,100932.38
2022-09-12T13:51:06.902Z,100937.47
2022-09-12T13:53:44.565Z,100939.66
2022-09-12T13:56:18.635Z,100936.53
2022-09-12T13:58:54.987Z,100929.00
2022-09-12T14:01:22.555Z,100924.91
2022-09-12T14:04:13.480Z,100922.16
2022-09-12T14:06:49.726Z,100922.25
2022-09-12T14:09:25.286Z,100920.56
2022-09-12T14:11:53.058Z,100917.72
2022-09-12T14:14:43.743Z,100921.72
2022-09-12T14:17:23.537Z,100915.03
2022-09-12T14:19:52.736Z,100907.03
2022-09-12T14:22:19.595Z,100909.19
2022-09-12T14:24:50.400Z,100905.63
2022-09-12T14:27:30.310Z,100911.69
2022-09-12T14:30:07.599Z,100909.03
2022-09-12T14:32:36.512Z,100910.69
2022-09-12T14:35:12.462Z,100904.13
2022-09-12T14:37:39.906Z,100903.66
2022-09-12T14:40:21.116Z,100896.34
2022-09-12T14:42:52.681Z,100897.88
2022-09-12T14:45:30.182Z,100899.63
2022-09-12T14:47:58.555Z,100893.69
2022-09-12T14:50:29.778Z,100899.00
2022-09-12T14:53:03.955Z,100897.59
2022-09-12T14:55:33.803Z,100896.63
2022-09-12T14:58:18.595Z,100886.88
2022-09-12T15:00:56.071Z,100880.09
2022-09-12T15:03:30.841Z,100883.00
2022-09-12T15:06:05.173Z,100876.50
2022-09-12T15:08:32.315Z,100878.53
2022-09-12T15:10:59.904Z,100888.53
2022-09-12T15:13:28.580Z,100880.09
2022-09-12T15:15:57.310Z,100866.09
2022-09-12T15:18:29.141Z,100862.38
2022-09-12T15:21:01.234Z,100857.34
2022-09-12T15:23:48.322Z,100866.47
2022-09-12T15:26:21.785Z,100849.28
2022-09-12T15:28:49.945Z,100852.34
2022-09-12T15:31:28.764Z,100852.66
2022-09-12T15:33:57.054Z,100847.50
2022-09-12T15:36:24.857Z,100846.78
2022-09-12T15:38:52.809Z,100848.34
2022-09-12T15:41:32.031Z,100842.13
2022-09-12T15:43:59.014Z,100846.66
2022-09-12T15:46:26.033Z,100848.22
2022-09-12T15:48:52.778Z,100838.91
2022-09-12T15:51:21.584Z,100837.41
2022-09-12T15:53:49.559Z,100832.78
2022-09-12T15:56:18.111Z,100846.19
2022-09-12T15:58:57.665Z,100835.72
2022-09-12T16:01:25.414Z,100826.84
2022-09-12T16:03:52.053Z,100828.34
2022-09-12T16:06:18.607Z,100833.50
2022-09-12T16:08:46.181Z,100817.84
2022-09-12T16:11:22.321Z,100821.72
2022-09-12T16:13:49.352Z,100820.44
2022-09-12T16:16:16.001Z,100827.25
2022-09-12T16:18:42.937Z,100802.03
2022-09-12T16:21:14.272Z,100807.44
2022-09-12T16:23:46.621Z,100807.69
2022-09-12T16:26:13.364Z,100805.22
2022-09-12T16:28:40.034Z,100801.31
2022-09-12T16:31:08.658Z,100795.09
2022-09-12T16:33:37.290Z,100784.53
2022-09-12T16:36:12.530Z,100785.09
2022-09-12T16:38:44.045Z,100776.09
2022-09-12T16:41:11.307Z,100775.84
2022-09-12T16:43:38.319Z,100766.66
2022-09-12T16:46:12.450Z,100769.59
2022-09-12T16:48:49.298Z,100772.03
2022-09-12T16:51:21.925Z,100772.34
2022-09-12T16:53:49.115Z,100770.94
2022-09-12T16:56:16.217Z,100771.09
2022-09-12T16:58:43.678Z,100765.41
2022-09-12T17:01:17.700Z,100768.75
2022-09-12T17:03:44.954Z,100759.03
2022-09-12T17:06:18.032Z,100758.06
2022-09-12T17:08:47.825Z,100755.59
2022-09-12T17:11:20.324Z,100758.75
2022-09-12T17:14:07.819Z,100756.56
2022-09-12T17:16:37.847Z,100760.44
2022-09-12T17:19:06.232Z,100755.97
2022-09-12T17:21:33.700Z,100758.59
2022-09-12T17:24:00.292Z,100755.06
2022-09-12T17:26:31.928Z,100760.16
2022-09-12T17:28:58.555Z,100773.16
2022-09-12T17:31:25.199Z,100767.25
2022-09-12T17:33:59.549Z,100761.53
2022-09-12T17:36:26.855Z,100759.25
2022-09-12T17:38:54.227Z,100766.00
2022-09-12T17:41:23.481Z,100761.59
2022-09-12T17:43:58.481Z,100767.47
2022-09-12T17:46:37.761Z,100759.56
2022-09-12T17:49:08.914Z,100753.06
2022-09-12T17:51:38.326Z,100745.88
2022-09-12T17:54:11.923Z,100751.28
2022-09-12T17:56:39.339Z,100755.38
2022-09-12T17:59:07.649Z,100757.41
2022-09-12T18:01:53.367Z,100760.19
2022-09-12T18:04:20.285Z,100762.63
2022-09-12T18:06:50.385Z,100762.75
2022-09-12T18:09:19.355Z,100758.19
2022-09-12T18:11:46.823Z,100755.16
2022-09-12T18:14:14.580Z,100752.84
2022-09-12T18:16:43.092Z,100762.06
2022-09-12T18:19:11.440Z,100758.41
2022-09-12T18:21:38.205Z,100757.06
2022-09-12T18:24:07.664Z,100755.56
2022-09-12T18:26:34.533Z,100746.97
2022-09-12T18:29:01.173Z,100749.47
2022-09-12T18:31:31.247Z,100735.22
2022-09-12T18:34:00.406Z,100738.88
2022-09-12T18:36:27.777Z,100736.25
2022-09-12T18:38:54.475Z,100720.81
2022-09-12T18:41:23.750Z,100715.56
2022-09-12T18:43:58.046Z,100709.88
2022-09-12T18:46:25.770Z,100707.91
2022-09-12T18:48:55.365Z,100701.84
2022-09-12T18:51:31.276Z,100691.31
2022-09-12T18:54:00.209Z,100680.78
2022-09-12T18:56:35.669Z,100678.75
2022-09-12T18:59:04.992Z,100683.03
2022-09-12T19:01:34.548Z,100668.50
2022-09-12T19:04:04.564Z,100679.13
2022-09-12T19:06:34.086Z,100668.75
2022-09-12T19:09:06.647Z,100664.31
2022-09-12T19:11:35.724Z,100662.81
2022-09-12T19:14:05.740Z,100668.19
2022-09-12T19:16:32.934Z,100673.44
2022-09-12T19:18:59.808Z,100661.69
2022-09-12T19:21:28.929Z,100659.47
2022-09-12T19:23:58.434Z,100654.22
2022-09-12T19:26:29.779Z,100650.19
2022-09-12T19:28:56.848Z,100636.19
2022-09-12T19:31:24.376Z,100644.91
2022-09-12T19:33:52.393Z,100635.81
2022-09-12T19:36:43.797Z,100633.59
2022-09-12T19:39:08.770Z,100623.34
2022-09-12T19:41:35.869Z,100622.13
2022-09-12T19:44:03.645Z,100624.06
2022-09-12T19:46:30.269Z,100630.81
2022-09-12T19:48:56.999Z,100639.66
2022-09-12T19:51:26.838Z,100633.19
2022-09-12T19:53:53.934Z,100627.22
2022-09-12T19:56:21.030Z,100619.88
2022-09-12T19:58:53.448Z,100617.53
2022-09-12T20:01:28.295Z,100623.22
2022-09-12T20:03:58.930Z,100617.84
2022-09-12T20:06:26.539Z,100622.94
2022-09-12T20:08:53.600Z,100615.22
2022-09-12T20:11:23.477Z,100622.13
2022-09-12T20:13:50.251Z,100604.00
2022-09-12T20:16:24.486Z,100597.78
2022-09-12T20:19:00.001Z,100588.34
2022-09-12T20:21:32.786Z,100596.38
2022-09-12T20:24:07.839Z,100587.66
2022-09-12T20:26:34.743Z,100590.41
2022-09-12T20:29:02.110Z,100588.19
2022-09-12T20:31:29.143Z,100581.81
2022-09-12T20:33:57.192Z,100577.38
2022-09-12T20:36:23.985Z,100567.84
2022-09-12T20:39:14.660Z,100561.63
2022-09-12T20:41:41.516Z,100571.16
2022-09-12T20:44:08.168Z,100567.03
2022-09-12T20:46:35.028Z,100558.44
2022-09-12T20:49:02.234Z,100563.69
2022-09-12T20:51:30.314Z,100556.50
2022-09-12T20:53:59.148Z,100557.47
2022-09-12T20:56:27.245Z,100545.31
2022-09-12T20:58:58.089Z,100544.34
2022-09-12T21:01:29.662Z,100541.84
2022-09-12T21:03:58.308Z,100546.28
2022-09-12T21:06:24.938Z,100535.88
2022-09-12T21:08:51.652Z,100525.78
2022-09-12T21:11:20.505Z,100528.25
2022-09-12T21:13:47.520Z,100525.78
2022-09-12T21:16:18.926Z,100526.22
2022-09-12T21:18:53.921Z,100520.00
2022-09-12T21:21:22.554Z,100516.41
2022-09-12T21:23:54.038Z,100515.44
2022-09-12T21:26:20.734Z,100510.19
2022-09-12T21:28:49.885Z,100509.50
2022-09-12T21:31:19.330Z,100505.03
2022-09-12T21:33:51.666Z,100505.19
2022-09-12T21:36:18.341Z,100500.91
2022-09-12T21:38:45.161Z,100501.06
2022-09-12T21:41:16.279Z,100489.97
2022-09-12T21:43:46.534Z,100486.53
2022-09-12T21:46:13.395Z,100491.09
2022-09-12T21:48:43.445Z,100482.94
2022-09-12T21:51:12.606Z,100468.97
2022-09-12T21:53:39.268Z,100484.75
2022-09-12T21:56:08.092Z,100469.34
2022-09-12T21:58:38.125Z,100464.09
2022-09-12T22:01:06.236Z,100452.63
2022-09-12T22:03:34.658Z,100457.88
2022-09-12T22:06:03.872Z,100447.50
2022-09-12T22:08:34.881Z,100444.59
2022-09-12T22:11:09.472Z,100436.44
2022-09-12T22:13:39.356Z,100435.31
2022-09-12T22:16:08.523Z,100434.50
2022-09-12T22:18:36.631Z,100433.38
2022-09-12T22:21:07.212Z,100429.09
2022-09-12T22:23:54.842Z,100428.97
2022-09-12T22:26:24.641Z,100436.28
2022-09-12T22:28:51.394Z,100434.63
2022-09-12T22:31:18.803Z,100413.59
2022-09-12T22:33:48.696Z,100419.00
2022-09-12T22:36:15.417Z,100407.81
2022-09-12T22:38:41.957Z,100400.44
2022-09-12T22:41:11.460Z,100400.16
2022-09-12T22:43:38.055Z,100390.22
2022-09-12T22:46:10.122Z,100391.59
2022-09-12T22:48:37.742Z,100379.97
2022-09-12T22:51:05.425Z,100370.00
2022-09-12T22:53:32.069Z,100368.50
2022-09-12T22:55:58.615Z,100364.63
2022-09-12T22:58:25.150Z,100356.00
2022-09-12T23:00:52.271Z,100341.19
2022-09-12T23:03:20.376Z,100336.47
2022-09-12T23:05:48.015Z,100338.97
2022-09-12T23:08:16.013Z,100331.75
2022-09-12T23:10:43.942Z,100331.06
2022-09-12T23:13:11.122Z,100319.75
2022-09-12T23:15:37.850Z,100327.69
2022-09-12T23:18:05.326Z,100321.31
2022-09-12T23:20:32.084Z,100303.84
2022-09-12T23:22:58.657Z,100298.28
2022-09-12T23:25:26.316Z,100286.25
2022-09-12T23:27:53.532Z,100292.31
2022-09-12T23:30:21.398Z,100295.53
2022-09-12T23:32:49.120Z,100282.38
2022-09-12T23:35:20.635Z,100288.44
2022-09-12T23:37:47.702Z,100289.69
2022-09-12T23:40:14.504Z,100289.53
2022-09-12T23:42:41.232Z,100290.66
2022-09-12T23:45:08.125Z,100291.41
2022-09-12T23:47:34.653Z,100288.22
2022-09-12T23:50:01.227Z,100288.38
2022-09-12T23:52:27.907Z,100270.88
2022-09-12T23:54:54.446Z,100267.47
2022-09-12T23:57:21.006Z,100270.78
2022-09-12T23:59:47.577Z,100260.59
