createdAt,value
2017-07-10T06:41:58.610Z,60
2017-07-10T06:42:59.301Z,60
2017-07-10T06:43:59.996Z,60
2017-07-10T06:45:00.681Z,60
2017-07-10T06:46:01.380Z,60
2017-07-10T06:47:02.073Z,60
2017-07-10T06:48:02.768Z,60
2017-07-10T06:49:03.465Z,65
2017-07-10T06:50:04.155Z,70
2017-07-10T06:51:04.851Z,70
2017-07-10T06:52:05.547Z,65
2017-07-10T06:53:06.242Z,65
2017-07-10T06:54:06.943Z,70
2017-07-10T06:55:07.637Z,75
2017-07-10T06:56:08.331Z,75
2017-07-10T06:57:09.024Z,80
2017-07-10T06:58:09.721Z,85
2017-07-10T06:59:10.419Z,85
2017-07-10T07:00:11.406Z,90
2017-07-10T07:01:12.049Z,90
2017-07-10T07:02:12.752Z,95
2017-07-10T07:03:13.452Z,100
2017-07-10T07:04:14.116Z,100
2017-07-10T07:05:14.816Z,105
2017-07-10T07:06:15.511Z,105
2017-07-10T07:07:16.215Z,110
2017-07-10T07:08:16.909Z,110
2017-07-10T07:09:17.610Z,110
2017-07-10T07:10:18.276Z,105
2017-07-10T07:11:18.982Z,100
2017-07-10T07:12:19.677Z,95
2017-07-10T07:13:20.379Z,90
2017-07-10T07:14:21.077Z,85
2017-07-10T07:15:21.774Z,85
2017-07-10T07:16:22.465Z,80
2017-07-10T07:17:23.164Z,80
2017-07-10T07:18:23.871Z,80
2017-07-10T07:19:24.573Z,80
2017-07-10T07:20:25.275Z,75
2017-07-10T07:21:25.977Z,75
2017-07-10T07:22:26.672Z,70
2017-07-10T07:23:27.373Z,70
2017-07-10T07:24:28.073Z,75
2017-07-10T07:25:28.741Z,75
2017-07-10T07:26:29.411Z,75
2017-07-10T07:27:30.116Z,75
2017-07-10T07:28:30.815Z,75
2017-07-10T07:29:31.516Z,75
2017-07-10T07:30:32.218Z,75
2017-07-10T07:31:32.886Z,75
2017-07-10T07:32:33.589Z,75
2017-07-10T07:33:34.290Z,75
2017-07-10T07:34:34.990Z,75
2017-07-10T07:35:35.661Z,75
2017-07-10T07:36:36.324Z,75
2017-07-10T07:37:37.023Z,80
2017-07-10T07:38:37.721Z,85
2017-07-10T07:39:38.416Z,90
2017-07-10T07:40:39.112Z,90
2017-07-10T07:41:39.815Z,90
2017-07-10T07:42:40.519Z,90
2017-07-10T07:43:41.224Z,90
2017-07-10T07:44:41.922Z,90
2017-07-10T07:45:42.622Z,85
2017-07-10T07:46:43.321Z,85
2017-07-10T07:47:44.018Z,85
2017-07-10T07:48:44.783Z,85
2017-07-10T07:49:45.377Z,85
2017-07-10T07:50:46.047Z,85
2017-07-10T07:51:46.715Z,90
2017-07-10T07:52:47.410Z,95
2017-07-10T07:53:48.080Z,100
2017-07-10T07:54:48.749Z,100
2017-07-10T07:55:49.446Z,105
2017-07-10T07:56:50.146Z,110
2017-07-10T07:57:50.849Z,115
2017-07-10T07:58:51.554Z,120
2017-07-10T07:59:52.261Z,125
2017-07-10T08:00:52.971Z,130
2017-07-10T08:01:53.670Z,130
2017-07-10T08:02:54.372Z,135
2017-07-10T08:03:55.077Z,135
2017-07-10T08:04:55.780Z,145
2017-07-10T08:05:56.484Z,150
2017-07-10T08:06:57.157Z,160
2017-07-10T08:07:57.831Z,170
2017-07-10T08:08:58.531Z,180
2017-07-10T08:09:59.236Z,190
2017-07-10T08:10:59.938Z,200
2017-07-10T08:12:00.642Z,200
2017-07-10T08:13:01.344Z,200
2017-07-10T08:14:02.046Z,205
2017-07-10T08:15:02.752Z,205
2017-07-10T08:16:03.457Z,195
2017-07-10T08:17:04.165Z,185
2017-07-10T08:18:04.832Z,175
2017-07-10T08:19:05.565Z,170
2017-07-10T08:20:06.274Z,165
2017-07-10T08:21:06.982Z,170
2017-07-10T08:22:07.657Z,170
2017-07-10T08:23:08.330Z,170
2017-07-10T08:24:09.046Z,165
2017-07-10T08:25:09.759Z,160
2017-07-10T08:26:10.461Z,155
2017-07-10T08:27:11.170Z,155
2017-07-10T08:28:11.866Z,160
2017-07-10T08:29:12.595Z,165
2017-07-10T08:30:13.243Z,170
2017-07-10T08:31:13.949Z,170
2017-07-10T08:32:14.656Z,170
2017-07-10T08:33:15.330Z,170
2017-07-10T08:34:16.038Z,170
2017-07-10T08:35:16.748Z,170
2017-07-10T08:36:17.449Z,175
2017-07-10T08:37:18.149Z,195
2017-07-10T08:38:18.871Z,220
2017-07-10T08:39:19.555Z,250
2017-07-10T08:40:20.264Z,260
2017-07-10T08:41:20.972Z,280
2017-07-10T08:42:21.695Z,300
2017-07-10T08:43:22.380Z,325
2017-07-10T08:44:23.077Z,345
2017-07-10T08:45:24.023Z,360
2017-07-10T08:46:24.722Z,345
2017-07-10T08:47:25.425Z,340
2017-07-10T08:48:26.124Z,345
2017-07-10T08:49:26.832Z,365
2017-07-10T08:50:27.538Z,420
2017-07-10T08:51:28.212Z,445
2017-07-10T08:52:28.886Z,495
2017-07-10T08:53:29.589Z,310
2017-07-10T08:54:30.264Z,275
2017-07-10T08:55:30.972Z,240
2017-07-10T08:56:31.675Z,220
2017-07-10T08:57:32.383Z,210
2017-07-10T08:58:33.060Z,200
2017-07-10T08:59:33.761Z,200
2017-07-10T09:00:34.439Z,210
2017-07-10T09:01:35.118Z,230
2017-07-10T09:02:35.823Z,265
2017-07-10T09:03:36.527Z,275
2017-07-10T09:04:37.237Z,275
2017-07-10T09:05:37.947Z,290
2017-07-10T09:06:38.656Z,320
2017-07-10T09:07:39.329Z,315
2017-07-10T09:08:40.037Z,305
2017-07-10T09:09:40.736Z,305
2017-07-10T09:10:41.420Z,270
2017-07-10T09:11:42.126Z,305
2017-07-10T09:12:42.832Z,290
2017-07-10T09:13:43.540Z,295
2017-07-10T09:14:44.211Z,295
2017-07-10T09:15:44.892Z,275
2017-07-10T09:16:45.569Z,260
2017-07-10T09:17:46.275Z,260
2017-07-10T09:18:46.985Z,275
2017-07-10T09:19:47.701Z,285
2017-07-10T09:20:48.407Z,305
2017-07-10T09:21:49.121Z,325
2017-07-10T09:22:49.830Z,325
2017-07-10T09:23:50.537Z,335
2017-07-10T09:24:51.214Z,285
2017-07-10T09:25:51.924Z,265
2017-07-10T09:26:52.604Z,270
2017-07-10T09:27:53.310Z,290
2017-07-10T09:28:54.009Z,310
2017-07-10T09:29:54.719Z,345
2017-07-10T09:30:55.420Z,485
2017-07-10T09:31:56.131Z,575
2017-07-10T09:32:56.810Z,475
2017-07-10T09:33:57.513Z,545
2017-07-10T09:34:58.225Z,1895
2017-07-10T09:35:59.141Z,490
2017-07-10T09:36:59.814Z,565
2017-07-10T09:38:00.524Z,470
2017-07-10T09:39:01.233Z,310
2017-07-10T09:40:01.906Z,310
2017-07-10T09:41:02.614Z,290
2017-07-10T09:42:03.322Z,280
2017-07-10T09:43:03.996Z,300
2017-07-10T09:44:04.708Z,515
2017-07-10T09:45:05.386Z,585
2017-07-10T09:46:06.097Z,1135
2017-07-10T09:47:06.809Z,1455
2017-07-10T09:48:07.524Z,1195
2017-07-10T09:49:08.234Z,1790
2017-07-10T09:50:08.956Z,2070
2017-07-10T09:51:09.633Z,2135
2017-07-10T09:52:10.313Z,2010
2017-07-10T09:53:10.989Z,1970
2017-07-10T09:54:11.707Z,1980
2017-07-10T09:55:12.426Z,2050
2017-07-10T09:56:13.135Z,2020
2017-07-10T09:57:13.845Z,1970
2017-07-10T09:58:14.532Z,1840
2017-07-10T09:59:15.250Z,1755
2017-07-10T10:00:15.961Z,1845
2017-07-10T10:01:16.678Z,1910
2017-07-10T10:02:17.392Z,1960
2017-07-10T10:03:18.117Z,1080
2017-07-10T10:04:18.828Z,1915
2017-07-10T10:05:19.513Z,850
2017-07-10T10:06:20.235Z,1710
2017-07-10T10:07:20.947Z,1790
2017-07-10T10:08:21.665Z,1755
2017-07-10T10:09:22.383Z,1770
2017-07-10T10:10:23.098Z,1930
2017-07-10T10:11:23.815Z,1940
2017-07-10T10:12:24.540Z,1975
2017-07-10T10:13:25.255Z,2000
2017-07-10T10:14:25.973Z,1600
2017-07-10T10:15:26.658Z,1535
2017-07-10T10:16:27.376Z,1280
2017-07-10T10:17:28.061Z,1550
2017-07-10T10:18:28.783Z,1455
2017-07-10T10:19:29.497Z,1435
2017-07-10T10:20:30.187Z,1410
2017-07-10T10:21:30.906Z,1225
2017-07-10T10:22:31.626Z,1035
2017-07-10T10:23:32.316Z,915
2017-07-10T10:24:33.030Z,820
2017-07-10T10:25:33.747Z,850
2017-07-10T10:26:34.438Z,780
2017-07-10T10:27:35.151Z,845
2017-07-10T10:28:35.840Z,970
2017-07-10T10:29:36.562Z,1055
2017-07-10T10:30:37.276Z,940
2017-07-10T10:31:37.992Z,915
2017-07-10T10:32:38.676Z,925
2017-07-10T10:33:39.397Z,1165
2017-07-10T10:34:40.116Z,980
2017-07-10T10:35:40.830Z,945
2017-07-10T10:36:41.546Z,725
2017-07-10T10:37:42.261Z,840
2017-07-10T10:38:42.981Z,675
2017-07-10T10:39:43.663Z,775
2017-07-10T10:40:44.348Z,750
2017-07-10T10:41:45.066Z,790
2017-07-10T10:42:45.783Z,575
2017-07-10T10:43:46.493Z,630
2017-07-10T10:44:47.181Z,535
2017-07-10T10:45:47.892Z,570
2017-07-10T10:46:48.612Z,540
2017-07-10T10:47:49.326Z,455
2017-07-10T10:48:50.009Z,440
2017-07-10T10:49:50.726Z,370
2017-07-10T10:50:51.409Z,310
2017-07-10T10:51:52.127Z,395
2017-07-10T10:52:52.844Z,575
2017-07-10T10:53:53.551Z,585
2017-07-10T10:54:54.263Z,800
2017-07-10T10:55:54.947Z,680
2017-07-10T10:56:55.664Z,515
2017-07-10T10:57:56.372Z,310
2017-07-10T10:58:57.080Z,285
2017-07-10T10:59:57.768Z,275
2017-07-10T11:00:58.450Z,280
2017-07-10T11:01:59.154Z,340
2017-07-10T11:02:59.873Z,355
2017-07-10T11:04:00.584Z,280
2017-07-10T11:05:01.261Z,245
2017-07-10T11:06:01.943Z,235
2017-07-10T11:07:02.621Z,220
2017-07-10T11:08:03.371Z,215
2017-07-10T11:09:04.080Z,210
2017-07-10T11:10:04.759Z,210
2017-07-10T11:11:05.471Z,220
2017-07-10T11:12:06.186Z,235
2017-07-10T11:13:06.901Z,280
2017-07-10T11:14:07.610Z,475
2017-07-10T11:15:08.322Z,615
2017-07-10T11:16:09.265Z,535
2017-07-10T11:17:09.977Z,385
2017-07-10T11:18:10.690Z,305
2017-07-10T11:19:11.365Z,255
2017-07-10T11:20:12.073Z,230
2017-07-10T11:21:12.783Z,210
2017-07-10T11:22:13.488Z,205
2017-07-10T11:23:14.195Z,215
2017-07-10T11:24:14.906Z,270
2017-07-10T11:25:15.614Z,285
2017-07-10T11:26:16.331Z,330
2017-07-10T11:27:17.035Z,320
2017-07-10T11:28:17.772Z,320
2017-07-10T11:29:18.431Z,265
2017-07-10T11:30:19.141Z,250
2017-07-10T11:31:19.851Z,230
2017-07-10T11:32:20.525Z,215
2017-07-10T11:33:21.208Z,210
2017-07-10T11:34:21.917Z,215
2017-07-10T11:35:22.630Z,225
2017-07-10T11:36:23.307Z,245
2017-07-10T11:37:24.012Z,260
2017-07-10T11:38:24.723Z,255
2017-07-10T11:39:25.433Z,250
2017-07-10T11:40:26.139Z,245
2017-07-10T11:41:26.845Z,240
2017-07-10T11:42:27.551Z,225
2017-07-10T11:43:28.260Z,220
2017-07-10T11:44:28.968Z,215
2017-07-10T11:45:29.675Z,220
2017-07-10T11:46:30.380Z,230
2017-07-10T11:47:31.058Z,260
2017-07-10T11:48:31.768Z,320
2017-07-10T11:49:32.472Z,385
2017-07-10T11:50:33.185Z,455
2017-07-10T11:51:33.858Z,430
2017-07-10T11:52:34.565Z,405
2017-07-10T11:53:35.241Z,410
2017-07-10T11:54:35.945Z,405
2017-07-10T11:55:36.627Z,440
2017-07-10T11:56:37.339Z,355
2017-07-10T11:57:38.047Z,315
2017-07-10T11:58:38.726Z,315
2017-07-10T11:59:39.438Z,355
2017-07-10T12:00:40.114Z,350
2017-07-10T12:01:40.830Z,355
2017-07-10T12:02:41.508Z,340
2017-07-10T12:03:42.221Z,320
2017-07-10T12:04:42.893Z,335
2017-07-10T12:05:43.570Z,325
2017-07-10T12:06:44.286Z,325
2017-07-10T12:07:44.998Z,315
2017-07-10T12:08:45.710Z,310
2017-07-10T12:09:46.422Z,295
2017-07-10T12:10:47.105Z,280
2017-07-10T12:11:47.784Z,275
2017-07-10T12:12:48.460Z,265
2017-07-10T12:13:49.174Z,225
2017-07-10T12:14:49.889Z,220
2017-07-10T12:15:50.598Z,245
2017-07-10T12:16:51.309Z,260
2017-07-10T12:17:52.016Z,275
2017-07-10T12:18:52.699Z,260
2017-07-10T12:19:53.414Z,215
2017-07-10T12:20:54.118Z,215
2017-07-10T12:21:54.830Z,230
2017-07-10T12:22:55.541Z,270
2017-07-10T12:23:56.250Z,255
2017-07-10T12:24:56.963Z,240
2017-07-10T12:25:57.673Z,255
2017-07-10T12:26:58.590Z,260
2017-07-10T12:27:59.308Z,250
2017-07-10T12:29:00.078Z,245
2017-07-10T12:30:00.731Z,260
2017-07-10T12:31:01.446Z,255
2017-07-10T12:32:02.158Z,245
2017-07-10T12:33:02.866Z,235
2017-07-10T12:34:03.586Z,225
2017-07-10T12:35:04.270Z,225
2017-07-10T12:36:04.981Z,215
2017-07-10T12:37:05.695Z,210
2017-07-10T12:38:06.405Z,210
2017-07-10T12:39:07.119Z,210
2017-07-10T12:40:07.839Z,220
2017-07-10T12:41:08.551Z,210
2017-07-10T12:42:09.269Z,180
2017-07-10T12:43:09.977Z,175
2017-07-10T12:44:10.698Z,240
2017-07-10T12:45:11.412Z,265
2017-07-10T12:46:12.095Z,185
2017-07-10T12:47:12.840Z,200
2017-07-10T12:48:13.506Z,250
2017-07-10T12:49:14.220Z,205
2017-07-10T12:50:14.906Z,245
2017-07-10T12:51:15.583Z,250
2017-07-10T12:52:16.301Z,250
2017-07-10T12:53:17.014Z,270
2017-07-10T12:54:17.701Z,295
2017-07-10T12:55:18.409Z,330
2017-07-10T12:56:19.129Z,370
2017-07-10T12:57:19.811Z,375
2017-07-10T12:58:20.527Z,405
2017-07-10T12:59:21.205Z,425
2017-07-10T13:00:21.919Z,455
2017-07-10T13:01:22.630Z,510
2017-07-10T13:02:23.349Z,525
2017-07-10T13:03:24.126Z,525
2017-07-10T13:04:24.770Z,540
2017-07-10T13:05:25.457Z,500
2017-07-10T13:06:26.175Z,560
2017-07-10T13:07:26.855Z,575
2017-07-10T13:08:27.572Z,580
2017-07-10T13:09:28.286Z,585
2017-07-10T13:10:29.001Z,575
2017-07-10T13:11:29.717Z,580
2017-07-10T13:12:30.400Z,595
2017-07-10T13:13:31.121Z,590
2017-07-10T13:14:31.838Z,590
2017-07-10T13:15:32.554Z,605
2017-07-10T13:16:33.266Z,585
2017-07-10T13:17:33.980Z,610
2017-07-10T13:18:34.704Z,610
2017-07-10T13:19:35.420Z,600
2017-07-10T13:20:36.147Z,620
2017-07-10T13:21:37.159Z,635
2017-07-10T13:22:37.810Z,600
2017-07-10T13:23:38.528Z,250
2017-07-10T13:24:39.246Z,655
2017-07-10T13:25:39.965Z,450
2017-07-10T13:26:40.684Z,595
2017-07-10T13:27:41.405Z,670
2017-07-10T13:28:42.119Z,655
2017-07-10T13:29:42.854Z,225
2017-07-10T13:30:43.562Z,235
2017-07-10T13:31:44.280Z,675
2017-07-10T13:32:44.967Z,685
2017-07-10T13:33:45.683Z,685
2017-07-10T13:34:46.403Z,820
2017-07-10T13:35:47.117Z,955
2017-07-10T13:36:47.835Z,875
2017-07-10T13:37:48.556Z,130
2017-07-10T13:38:49.240Z,115
2017-07-10T13:39:49.960Z,105
2017-07-10T13:40:50.672Z,110
2017-07-10T13:41:51.390Z,115
2017-07-10T13:42:52.106Z,120
2017-07-10T13:43:52.829Z,140
2017-07-10T13:44:53.549Z,165
2017-07-10T13:45:54.269Z,205
2017-07-10T13:46:54.985Z,1085
2017-07-10T13:47:55.700Z,1105
2017-07-10T13:48:56.422Z,1100
2017-07-10T13:49:57.131Z,930
2017-07-10T13:50:57.851Z,765
2017-07-10T13:51:58.565Z,835
2017-07-10T13:52:59.276Z,760
2017-07-10T13:54:00.201Z,735
2017-07-10T13:55:00.913Z,675
2017-07-10T13:56:01.597Z,620
2017-07-10T13:57:02.314Z,580
2017-07-10T13:58:03.034Z,215
2017-07-10T13:59:03.749Z,425
2017-07-10T14:00:04.452Z,550
2017-07-10T14:01:05.189Z,500
2017-07-10T14:02:05.903Z,670
2017-07-10T14:03:06.622Z,640
2017-07-10T14:04:07.341Z,885
2017-07-10T14:05:08.057Z,260
2017-07-10T14:06:08.777Z,190
2017-07-10T14:07:09.495Z,180
2017-07-10T14:08:10.178Z,605
2017-07-10T14:09:10.864Z,680
2017-07-10T14:10:11.585Z,520
2017-07-10T14:11:12.540Z,310
2017-07-10T14:12:13.262Z,500
2017-07-10T14:13:14.212Z,380
2017-07-10T14:14:14.927Z,530
2017-07-10T14:15:15.645Z,750
2017-07-10T14:16:16.327Z,745
2017-07-10T14:17:17.047Z,685
2017-07-10T14:18:17.764Z,755
2017-07-10T14:19:18.476Z,775
2017-07-10T14:20:19.190Z,790
2017-07-10T14:21:19.911Z,790
2017-07-10T14:22:20.624Z,775
2017-07-10T14:23:21.321Z,670
2017-07-10T14:24:22.062Z,410
2017-07-10T14:25:22.750Z,390
2017-07-10T14:26:23.433Z,475
2017-07-10T14:27:24.149Z,765
2017-07-10T14:28:24.832Z,680
2017-07-10T14:29:25.548Z,430
2017-07-10T14:30:26.258Z,295
2017-07-10T14:31:26.978Z,315
2017-07-10T14:32:27.661Z,230
2017-07-10T14:33:28.383Z,425
2017-07-10T14:34:29.065Z,500
2017-07-10T14:35:29.778Z,570
2017-07-10T14:36:30.499Z,175
2017-07-10T14:37:31.178Z,150
2017-07-10T14:38:31.892Z,155
2017-07-10T14:39:32.612Z,135
2017-07-10T14:40:33.289Z,100
2017-07-10T14:41:34.000Z,90
2017-07-10T14:42:34.681Z,85
2017-07-10T14:43:35.393Z,95
2017-07-10T14:44:36.105Z,130
2017-07-10T14:45:36.821Z,250
2017-07-10T14:46:37.533Z,435
2017-07-10T14:47:38.247Z,550
2017-07-10T14:48:38.927Z,435
2017-07-10T14:49:39.641Z,460
2017-07-10T14:50:40.356Z,435
2017-07-10T14:51:41.069Z,385
2017-07-10T14:52:41.778Z,550
2017-07-10T14:53:42.495Z,390
2017-07-10T14:54:43.205Z,240
2017-07-10T14:55:43.888Z,255
2017-07-10T14:56:44.601Z,240
2017-07-10T14:57:45.311Z,190
2017-07-10T14:58:46.021Z,185
2017-07-10T14:59:46.732Z,185
2017-07-10T15:00:47.412Z,185
2017-07-10T15:01:48.125Z,185
2017-07-10T15:02:48.807Z,225
2017-07-10T15:03:49.520Z,285
2017-07-10T15:04:50.236Z,360
2017-07-10T15:05:50.950Z,260
2017-07-10T15:06:51.625Z,200
2017-07-10T15:07:52.343Z,205
2017-07-10T15:08:53.052Z,205
2017-07-10T15:09:53.777Z,210
2017-07-10T15:10:54.466Z,235
2017-07-10T15:11:55.182Z,230
2017-07-10T15:12:55.856Z,235
2017-07-10T15:13:56.566Z,245
2017-07-10T15:14:57.282Z,270
2017-07-10T15:15:57.985Z,345
2017-07-10T15:16:58.695Z,430
2017-07-10T15:17:59.409Z,450
2017-07-10T15:19:00.112Z,285
2017-07-10T15:20:00.791Z,310
2017-07-10T15:21:01.502Z,330
2017-07-10T15:22:02.209Z,315
2017-07-10T15:23:02.920Z,305
2017-07-10T15:24:03.630Z,290
2017-07-10T15:25:04.347Z,375
2017-07-10T15:26:05.063Z,235
2017-07-10T15:27:05.737Z,205
2017-07-10T15:28:06.451Z,215
2017-07-10T15:29:07.403Z,220
2017-07-10T15:30:08.112Z,215
2017-07-10T15:31:08.801Z,215
2017-07-10T15:32:09.507Z,205
2017-07-10T15:33:10.187Z,195
2017-07-10T15:34:10.894Z,180
2017-07-10T15:35:11.608Z,155
2017-07-10T15:36:12.321Z,135
2017-07-10T15:37:13.030Z,125
2017-07-10T15:38:13.709Z,115
2017-07-10T15:39:14.421Z,115
2017-07-10T15:40:15.129Z,115
2017-07-10T15:41:15.839Z,120
2017-07-10T15:42:16.554Z,125
2017-07-10T15:43:17.226Z,135
2017-07-10T15:44:17.940Z,140
2017-07-10T15:45:18.650Z,150
2017-07-10T15:46:19.326Z,150
2017-07-10T15:47:20.035Z,160
2017-07-10T15:48:20.744Z,170
2017-07-10T15:49:21.454Z,170
2017-07-10T15:50:22.164Z,170
2017-07-10T15:51:22.877Z,170
2017-07-10T15:52:23.581Z,170
2017-07-10T15:53:24.256Z,165
2017-07-10T15:54:24.968Z,170
2017-07-10T15:55:25.675Z,165
2017-07-10T15:56:26.384Z,155
2017-07-10T15:57:27.098Z,180
2017-07-10T15:58:27.809Z,170
2017-07-10T15:59:28.485Z,155
2017-07-10T16:00:29.197Z,145
2017-07-10T16:01:29.868Z,145
2017-07-10T16:02:30.587Z,135
2017-07-10T16:03:31.294Z,120
2017-07-10T16:04:32.239Z,105
2017-07-10T16:05:32.947Z,95
2017-07-10T16:06:33.656Z,90
2017-07-10T16:07:34.329Z,90
2017-07-10T16:08:35.034Z,85
2017-07-10T16:09:35.737Z,80
2017-07-10T16:10:36.440Z,80
2017-07-10T16:11:37.149Z,75
2017-07-10T16:12:37.828Z,70
2017-07-10T16:13:38.534Z,75
2017-07-10T16:14:39.241Z,70
2017-07-10T16:15:39.945Z,65
2017-07-10T16:16:40.652Z,60
2017-07-10T16:17:41.329Z,55
2017-07-10T16:18:42.041Z,55
2017-07-10T16:19:42.740Z,55
2017-07-10T16:20:43.445Z,60
2017-07-10T16:21:44.155Z,65
2017-07-10T16:22:44.867Z,65
2017-07-10T16:23:45.572Z,65
2017-07-10T16:24:46.243Z,65
2017-07-10T16:25:46.953Z,60
2017-07-10T16:26:47.657Z,60
2017-07-10T16:27:48.327Z,65
2017-07-10T16:28:49.003Z,65
2017-07-10T16:29:49.711Z,75
2017-07-10T16:30:50.381Z,70
2017-07-10T16:31:51.090Z,70
2017-07-10T16:32:51.759Z,70
2017-07-10T16:33:52.464Z,80
2017-07-10T16:34:53.165Z,70
2017-07-10T16:35:53.864Z,70
2017-07-10T16:36:54.563Z,65
2017-07-10T16:37:55.271Z,75
2017-07-10T16:38:55.980Z,65
2017-07-10T16:39:56.686Z,65
2017-07-10T16:40:57.390Z,65
2017-07-10T16:41:58.295Z,65
2017-07-10T16:42:58.999Z,65
2017-07-10T16:43:59.707Z,65
2017-07-10T16:45:00.378Z,65
2017-07-10T16:46:01.081Z,60
2017-07-10T16:47:01.785Z,55
2017-07-10T16:48:02.486Z,50
2017-07-10T16:49:03.189Z,45
2017-07-10T16:50:03.889Z,40
2017-07-10T16:51:04.596Z,35
2017-07-10T16:52:05.302Z,40
2017-07-10T16:53:06.004Z,40
2017-07-10T16:54:06.682Z,40
2017-07-10T16:55:07.383Z,40
2017-07-10T16:56:08.086Z,40
2017-07-10T16:57:08.784Z,45
2017-07-10T16:58:09.489Z,50
2017-07-10T16:59:10.162Z,55
2017-07-10T17:00:10.861Z,60
2017-07-10T17:01:11.569Z,65
2017-07-10T17:02:12.273Z,70
2017-07-10T17:03:12.972Z,70
2017-07-10T17:04:13.673Z,70
2017-07-10T17:05:14.375Z,75
2017-07-10T17:06:15.081Z,80
2017-07-10T17:07:15.785Z,80
2017-07-10T17:08:16.493Z,85
2017-07-10T17:09:17.196Z,90
2017-07-10T17:10:17.902Z,100
2017-07-10T17:11:18.605Z,100
2017-07-10T17:12:19.319Z,100
2017-07-10T17:13:20.013Z,95
2017-07-10T17:14:20.711Z,95
2017-07-10T17:15:21.414Z,90
2017-07-10T17:16:22.120Z,90
2017-07-10T17:17:23.062Z,95
2017-07-10T17:18:23.768Z,100
2017-07-10T17:19:24.469Z,105
2017-07-10T17:20:25.177Z,105
2017-07-10T17:21:25.883Z,90
2017-07-10T17:22:26.588Z,80
2017-07-10T17:23:27.292Z,75
2017-07-10T17:24:28.233Z,70
2017-07-10T17:25:28.943Z,70
2017-07-10T17:26:29.645Z,70
2017-07-10T17:27:30.345Z,70
2017-07-10T17:28:31.018Z,65
2017-07-10T17:29:31.727Z,65
2017-07-10T17:30:32.434Z,70
2017-07-10T17:31:33.102Z,75
2017-07-10T17:32:33.806Z,75
2017-07-10T17:33:34.478Z,80
2017-07-10T17:34:35.183Z,75
2017-07-10T17:35:35.889Z,70
2017-07-10T17:36:36.591Z,70
2017-07-10T17:37:37.294Z,70
2017-07-10T17:38:37.997Z,65
2017-07-10T17:39:38.707Z,60
2017-07-10T17:40:39.408Z,50
2017-07-10T17:41:40.115Z,40
2017-07-10T17:42:40.817Z,35
2017-07-10T17:43:41.523Z,30
2017-07-10T17:44:42.194Z,25
2017-07-10T17:45:42.865Z,20
2017-07-10T17:46:43.564Z,20
2017-07-10T17:47:44.238Z,20
2017-07-10T17:48:44.941Z,15
2017-07-10T17:49:45.642Z,15
2017-07-10T17:50:46.347Z,15
2017-07-10T17:51:47.050Z,15
2017-07-10T17:52:47.725Z,15
2017-07-10T17:53:48.425Z,15
2017-07-10T17:54:49.096Z,15
2017-07-10T17:55:49.794Z,15
2017-07-10T17:56:50.497Z,15
2017-07-10T17:57:51.170Z,15
2017-07-10T17:58:51.872Z,15
2017-07-10T17:59:52.539Z,10
2017-07-10T18:00:53.245Z,10
2017-07-10T18:01:53.945Z,10
2017-07-10T18:02:54.646Z,10
2017-07-10T18:03:55.349Z,10
2017-07-10T18:04:56.047Z,5
2017-07-10T18:05:56.749Z,5
2017-07-10T18:06:57.451Z,5
2017-07-10T18:07:58.155Z,5
2017-07-10T18:08:58.820Z,5
2017-07-10T18:09:59.521Z,0
2017-07-10T18:11:00.223Z,0
2017-07-10T18:12:00.922Z,0
2017-07-10T18:13:01.617Z,0
2017-07-10T18:14:02.320Z,0
2017-07-10T18:15:03.025Z,0
2017-07-10T18:16:03.722Z,0
2017-07-10T18:17:04.426Z,0
2017-07-10T18:18:05.148Z,0
2017-07-10T18:19:05.820Z,0
2017-07-10T18:20:06.516Z,0
2017-07-10T18:21:07.211Z,0
2017-07-10T18:22:07.909Z,0
2017-07-10T18:23:08.608Z,0
2017-07-10T18:24:09.309Z,0
2017-07-10T18:25:10.015Z,0
2017-07-10T18:26:10.717Z,0
2017-07-10T18:27:11.418Z,0
2017-07-10T18:28:12.118Z,5
2017-07-10T18:29:12.815Z,5
2017-07-10T18:30:13.518Z,5
2017-07-10T18:31:14.215Z,5
2017-07-10T18:32:14.916Z,5
2017-07-10T18:33:15.605Z,5
2017-07-10T18:34:16.310Z,5
2017-07-10T18:35:17.011Z,5
2017-07-10T18:36:17.710Z,5
2017-07-10T18:37:18.408Z,5
2017-07-10T18:38:19.102Z,5
2017-07-10T18:39:19.799Z,5
2017-07-10T18:40:20.502Z,5
2017-07-10T18:41:21.194Z,5
2017-07-10T18:42:21.890Z,5
2017-07-10T18:43:22.592Z,5
2017-07-10T18:44:23.293Z,5
2017-07-10T18:45:23.987Z,5
2017-07-10T18:46:24.685Z,5
2017-07-10T18:47:25.376Z,5
2017-07-10T18:48:26.074Z,5
2017-07-10T18:49:26.777Z,5
2017-07-10T18:50:27.475Z,5
2017-07-10T18:51:28.171Z,5
2017-07-10T18:52:28.870Z,5
2017-07-10T18:53:29.561Z,5
2017-07-10T18:54:30.555Z,5
2017-07-10T18:55:31.188Z,5
2017-07-10T18:56:31.888Z,5
2017-07-10T18:57:32.582Z,5
2017-07-10T18:58:33.276Z,5
2017-07-10T18:59:33.971Z,5
2017-07-10T19:00:34.668Z,5
2017-07-10T19:01:35.361Z,5
2017-07-10T19:02:36.064Z,5
2017-07-10T19:03:36.757Z,5
2017-07-10T19:04:37.454Z,5
2017-07-10T19:05:38.152Z,5
2017-07-10T19:06:38.852Z,5
2017-07-10T19:07:39.554Z,5
2017-07-10T19:08:40.245Z,5
2017-07-10T19:09:40.943Z,5
2017-07-10T19:10:41.641Z,5
2017-07-10T19:11:42.337Z,5
2017-07-10T19:12:43.035Z,5
2017-07-10T19:13:44.027Z,5
2017-07-10T19:14:44.659Z,5
2017-07-10T19:15:45.327Z,5
2017-07-10T19:16:46.021Z,5
2017-07-10T19:17:46.723Z,5
2017-07-10T19:18:47.418Z,0
2017-07-10T19:19:48.120Z,0
2017-07-10T19:20:48.815Z,0
2017-07-10T19:21:49.515Z,0
2017-07-10T19:22:50.209Z,0
2017-07-10T19:23:50.908Z,0
2017-07-10T19:24:51.599Z,0
2017-07-10T19:25:52.300Z,0
2017-07-10T19:26:53.000Z,0
2017-07-10T19:27:53.694Z,0
2017-07-10T19:28:54.397Z,0
2017-07-10T19:29:55.089Z,0
2017-07-10T19:30:55.792Z,0
2017-07-10T19:31:56.488Z,0
2017-07-10T19:32:57.185Z,0
2017-07-10T19:33:57.884Z,0
2017-07-10T19:34:58.582Z,0
2017-07-10T19:35:59.274Z,0
2017-07-10T19:36:59.964Z,0
2017-07-10T19:38:00.663Z,0
2017-07-10T19:39:01.329Z,0
2017-07-10T19:40:02.021Z,0
2017-07-10T19:41:02.725Z,0
2017-07-10T19:42:03.424Z,0
2017-07-10T19:43:04.119Z,0
2017-07-10T19:44:04.814Z,0
2017-07-10T19:45:05.505Z,0
2017-07-10T19:46:06.207Z,0
2017-07-10T19:47:06.908Z,0
2017-07-10T19:48:07.600Z,0
2017-07-10T19:49:08.312Z,0
2017-07-10T19:50:08.998Z,0
2017-07-10T19:51:09.692Z,0
2017-07-10T19:52:10.403Z,0
2017-07-10T19:53:11.118Z,0
2017-07-10T19:54:11.801Z,0
2017-07-10T19:55:12.495Z,0
2017-07-10T19:56:13.192Z,0
2017-07-10T19:57:13.884Z,0
2017-07-10T19:58:14.583Z,0
2017-07-10T19:59:15.276Z,0
2017-07-10T20:00:15.979Z,0
2017-07-10T20:01:16.670Z,0
2017-07-10T20:02:17.363Z,0
2017-07-10T20:03:18.053Z,0
2017-07-10T20:04:18.755Z,0
2017-07-10T20:05:19.450Z,0
2017-07-10T20:06:20.139Z,0
2017-07-10T20:07:20.798Z,0
2017-07-10T20:08:21.521Z,0
2017-07-10T20:09:22.217Z,0
2017-07-10T20:10:22.970Z,0
2017-07-10T20:11:23.586Z,0
2017-07-10T20:12:24.298Z,0
2017-07-10T20:13:24.987Z,0
2017-07-10T20:14:25.679Z,0
2017-07-10T20:15:26.376Z,0
2017-07-10T20:16:27.070Z,0
2017-07-10T20:17:27.768Z,0
2017-07-10T20:18:28.460Z,0
2017-07-10T20:19:29.150Z,0
2017-07-10T20:20:29.846Z,0
2017-07-10T20:21:30.542Z,0
2017-07-10T20:22:31.239Z,0
2017-07-10T20:23:31.931Z,0
2017-07-10T20:24:32.619Z,0
2017-07-10T20:25:33.313Z,0
2017-07-10T20:26:34.010Z,0
2017-07-10T20:27:34.708Z,0
2017-07-10T20:28:35.402Z,0
2017-07-10T20:29:36.093Z,0
2017-07-10T20:30:36.785Z,0
2017-07-10T20:31:37.479Z,0
2017-07-10T20:32:38.174Z,0
2017-07-10T20:33:38.864Z,0
2017-07-10T20:34:39.561Z,0
2017-07-10T20:35:40.251Z,0
2017-07-10T20:36:40.952Z,0
2017-07-10T20:37:41.641Z,0
2017-07-10T20:38:42.342Z,0
2017-07-10T20:39:43.037Z,0
2017-07-10T20:40:43.732Z,0
2017-07-10T20:41:44.421Z,0
2017-07-10T20:42:45.118Z,0
2017-07-10T20:43:45.808Z,0
2017-07-10T20:44:46.503Z,0
2017-07-10T20:45:47.196Z,0
2017-07-10T20:46:47.889Z,0
2017-07-10T20:47:48.581Z,0
2017-07-10T20:48:49.276Z,0
2017-07-10T20:49:49.974Z,0
2017-07-10T20:50:50.668Z,0
2017-07-10T20:51:51.324Z,0
2017-07-10T20:52:52.013Z,0
2017-07-10T20:53:52.713Z,0