createdAt,value
2023-04-23T00:04:04.470Z,100.00
2023-04-23T00:09:08.793Z,100.00
2023-04-23T00:14:12.578Z,100.00
2023-04-23T00:19:17.639Z,100.00
2023-04-23T00:24:21.249Z,100.00
2023-04-23T00:29:23.670Z,100.00
2023-04-23T00:34:28.962Z,100.00
2023-04-23T00:39:32.620Z,100.00
2023-04-23T00:44:35.424Z,100.00
2023-04-23T00:49:40.002Z,100.00
2023-04-23T00:54:44.133Z,100.00
2023-04-23T00:59:47.907Z,100.00
2023-04-23T01:04:52.085Z,100.00
2023-04-23T01:09:55.095Z,100.00
2023-04-23T01:14:57.714Z,100.00
2023-04-23T01:20:01.800Z,100.00
2023-04-23T01:25:08.096Z,100.00
2023-04-23T01:30:11.506Z,100.00
2023-04-23T01:35:14.200Z,100.00
2023-04-23T01:40:18.523Z,100.00
2023-04-23T01:45:21.323Z,100.00
2023-04-23T01:50:44.923Z,100.00
2023-04-23T01:55:49.382Z,100.00
2023-04-23T02:00:52.386Z,100.00
2023-04-23T02:05:55.550Z,100.00
2023-04-23T02:10:59.577Z,100.00
2023-04-23T02:16:02.395Z,100.00
2023-04-23T02:21:06.685Z,100.00
2023-04-23T02:26:10.944Z,100.00
2023-04-23T02:31:13.806Z,100.00
2023-04-23T02:36:17.101Z,100.00
2023-04-23T02:41:21.627Z,100.00
2023-04-23T02:46:24.455Z,100.00
2023-04-23T02:51:27.398Z,100.00
2023-04-23T02:56:31.411Z,100.00
2023-04-23T03:01:35.605Z,100.00
2023-04-23T03:06:38.284Z,100.00
2023-04-23T03:11:42.329Z,100.00
2023-04-23T03:16:45.138Z,100.00
2023-04-23T03:21:47.816Z,100.00
2023-04-23T03:26:51.799Z,100.00
2023-04-23T03:31:54.429Z,100.00
2023-04-23T03:36:57.054Z,100.00
2023-04-23T03:42:01.999Z,100.00
2023-04-23T03:47:04.783Z,100.00
2023-04-23T03:52:07.387Z,100.00
2023-04-23T03:57:11.982Z,100.00
2023-04-23T04:02:14.732Z,100.00
2023-04-23T04:07:18.565Z,100.00
2023-04-23T04:12:22.894Z,100.00
2023-04-23T04:17:25.618Z,100.00
2023-04-23T04:22:28.468Z,100.00
2023-04-23T04:27:33.839Z,100.00
2023-04-23T04:32:38.828Z,100.00
2023-04-23T04:37:43.984Z,100.00
2023-04-23T04:42:48.376Z,100.00
2023-04-23T04:47:51.615Z,100.00
2023-04-23T04:52:55.256Z,100.00
2023-04-23T04:57:59.192Z,100.00
2023-04-23T05:03:02.111Z,100.00
2023-04-23T05:08:04.923Z,100.00
2023-04-23T05:13:08.885Z,100.00
2023-04-23T05:18:11.971Z,100.00
2023-04-23T05:23:14.748Z,100.00
2023-04-23T05:28:19.072Z,100.00
2023-04-23T05:33:21.733Z,100.00
2023-04-23T05:38:25.525Z,100.00
2023-04-23T05:43:30.590Z,100.00
2023-04-23T05:48:33.236Z,100.00
2023-04-23T05:53:36.033Z,100.00
2023-04-23T05:58:40.100Z,100.00
2023-04-23T06:03:45.422Z,100.00
2023-04-23T06:08:48.379Z,100.00
2023-04-23T06:13:52.380Z,100.00
2023-04-23T06:18:56.198Z,100.00
2023-04-23T06:23:58.913Z,100.00
2023-04-23T06:29:02.961Z,100.00
2023-04-23T06:34:05.735Z,100.00
2023-04-23T06:39:10.488Z,100.00
2023-04-23T06:44:14.594Z,100.00
2023-04-23T06:49:17.252Z,100.00
2023-04-23T06:54:20.006Z,100.00
2023-04-23T06:59:24.523Z,100.00
2023-04-23T07:04:27.463Z,100.00
2023-04-23T07:09:30.950Z,100.00
2023-04-23T07:14:36.915Z,100.00
2023-04-23T07:19:39.835Z,100.00
2023-04-23T07:24:43.681Z,100.00
2023-04-23T07:29:47.954Z,100.00
2023-04-23T07:34:51.808Z,100.00
2023-04-23T07:39:55.547Z,100.00
2023-04-23T07:44:59.551Z,100.00
2023-04-23T07:50:02.324Z,100.00
2023-04-23T07:55:07.335Z,100.00
2023-04-23T08:00:12.723Z,100.00
2023-04-23T08:05:15.592Z,100.00
2023-04-23T08:10:20.642Z,100.00
2023-04-23T08:15:24.862Z,98.86
2023-04-23T08:20:27.895Z,100.00
2023-04-23T08:25:30.835Z,98.24
2023-04-23T08:30:35.075Z,96.22
2023-04-23T08:35:37.862Z,93.97
2023-04-23T08:40:42.718Z,87.70
2023-04-23T08:45:48.924Z,90.47
2023-04-23T08:50:51.655Z,92.00
2023-04-23T08:55:55.736Z,77.59
2023-04-23T09:01:00.424Z,73.73
2023-04-23T09:06:03.282Z,68.41
2023-04-23T09:11:07.187Z,63.70
2023-04-23T09:16:11.428Z,66.70
2023-04-23T09:21:15.291Z,65.14
2023-04-23T09:26:21.765Z,63.61
2023-04-23T09:31:26.411Z,61.27
2023-04-23T09:36:29.225Z,61.95
2023-04-23T09:41:32.272Z,64.46
2023-04-23T09:46:38.093Z,74.04
2023-04-23T09:51:42.583Z,71.82
2023-04-23T09:56:46.802Z,75.29
2023-04-23T10:01:51.307Z,67.83
2023-04-23T10:07:13.757Z,73.99
2023-04-23T10:12:41.094Z,81.22
2023-04-23T10:17:47.867Z,91.62
2023-04-23T10:22:51.132Z,89.26
2023-04-23T10:27:54.879Z,74.48
2023-04-23T10:33:02.594Z,88.48
2023-04-23T10:38:05.931Z,94.51
2023-04-23T10:43:09.360Z,81.16
2023-04-23T10:48:13.574Z,68.35
2023-04-23T10:53:22.459Z,64.75
2023-04-23T10:58:25.387Z,68.00
2023-04-23T11:03:32.135Z,65.23
2023-04-23T11:08:37.500Z,71.27
2023-04-23T11:13:53.403Z,70.91
2023-04-23T11:19:02.969Z,59.00
2023-04-23T11:24:08.502Z,67.77
2023-04-23T11:29:15.587Z,70.24
2023-04-23T11:34:20.656Z,65.41
2023-04-23T11:39:26.224Z,56.69
2023-04-23T11:44:30.632Z,57.64
2023-04-23T11:49:34.915Z,62.89
2023-04-23T11:54:40.686Z,61.76
2023-04-23T11:59:43.704Z,67.58
2023-04-23T12:04:48.062Z,66.71
2023-04-23T12:09:50.788Z,65.21
2023-04-23T12:15:04.014Z,62.50
2023-04-23T12:20:12.788Z,65.19
2023-04-23T12:25:16.038Z,62.01
2023-04-23T12:30:19.144Z,61.67
2023-04-23T12:35:24.028Z,61.33
2023-04-23T12:40:28.293Z,61.90
2023-04-23T12:45:38.352Z,67.09
2023-04-23T12:50:42.792Z,75.19
2023-04-23T12:55:45.798Z,89.38
2023-04-23T13:00:48.795Z,100.00
2023-04-23T13:05:52.940Z,90.99
2023-04-23T13:10:55.723Z,67.08
2023-04-23T13:15:58.363Z,70.35
2023-04-23T13:21:02.432Z,71.25
2023-04-23T13:26:06.695Z,75.35
2023-04-23T13:31:12.061Z,66.75
2023-04-23T13:36:20.068Z,71.93
2023-04-23T13:41:22.900Z,66.43
2023-04-23T13:46:25.721Z,62.67
2023-04-23T13:51:35.178Z,55.18
2023-04-23T13:56:39.582Z,58.27
2023-04-23T14:01:42.381Z,58.98
2023-04-23T14:06:46.666Z,54.67
2023-04-23T14:11:49.444Z,55.57
2023-04-23T14:16:52.155Z,58.37
2023-04-23T14:21:56.027Z,56.47
2023-04-23T14:26:58.675Z,53.01
2023-04-23T14:32:01.463Z,56.34
2023-04-23T14:37:05.572Z,58.21
2023-04-23T14:42:08.240Z,63.98
2023-04-23T14:47:11.975Z,68.41
2023-04-23T14:52:16.055Z,73.88
2023-04-23T14:57:18.724Z,71.62
2023-04-23T15:02:22.515Z,74.63
2023-04-23T15:07:26.875Z,80.04
2023-04-23T15:12:45.237Z,80.85
2023-04-23T15:17:48.358Z,82.91
2023-04-23T15:22:52.450Z,89.06
2023-04-23T15:27:57.802Z,91.51
2023-04-23T15:33:01.740Z,90.83
2023-04-23T15:38:09.853Z,96.34
2023-04-23T15:43:13.440Z,100.00
2023-04-23T15:48:16.762Z,100.00
2023-04-23T15:53:22.879Z,100.00
2023-04-23T15:58:25.671Z,100.00
2023-04-23T16:03:28.566Z,100.00
2023-04-23T16:08:32.911Z,100.00
2023-04-23T16:13:35.876Z,96.29
2023-04-23T16:18:38.393Z,100.00
2023-04-23T16:23:42.439Z,100.00
2023-04-23T16:28:51.982Z,100.00
2023-04-23T16:34:04.171Z,100.00
2023-04-23T16:39:08.077Z,100.00
2023-04-23T16:44:13.771Z,100.00
2023-04-23T16:49:16.737Z,100.00
2023-04-23T16:54:20.943Z,100.00
2023-04-23T16:59:23.706Z,100.00
2023-04-23T17:04:26.652Z,100.00
2023-04-23T17:09:31.687Z,100.00
2023-04-23T17:14:34.519Z,100.00
2023-04-23T17:19:37.331Z,100.00
2023-04-23T17:24:41.816Z,100.00
2023-04-23T17:29:45.981Z,100.00
2023-04-23T17:34:56.421Z,100.00
2023-04-23T17:40:09.822Z,100.00
2023-04-23T17:45:12.883Z,100.00
2023-04-23T17:50:15.638Z,100.00
2023-04-23T17:55:21.974Z,100.00
2023-04-23T18:00:25.180Z,100.00
2023-04-23T18:05:28.292Z,100.00
2023-04-23T18:10:32.595Z,100.00
2023-04-23T18:15:35.730Z,100.00
2023-04-23T18:20:41.432Z,100.00
2023-04-23T18:25:45.613Z,100.00
2023-04-23T18:30:48.599Z,100.00
2023-04-23T18:35:53.245Z,100.00
2023-04-23T18:40:59.134Z,100.00
2023-04-23T18:46:02.040Z,100.00
2023-04-23T18:51:07.245Z,100.00
2023-04-23T18:56:11.442Z,100.00
2023-04-23T19:01:14.741Z,100.00
2023-04-23T19:06:17.453Z,100.00
2023-04-23T19:11:22.194Z,100.00
2023-04-23T19:16:28.519Z,100.00
2023-04-23T19:21:31.747Z,100.00
2023-04-23T19:26:35.979Z,100.00
2023-04-23T19:31:38.741Z,100.00
2023-04-23T19:36:41.487Z,100.00
2023-04-23T19:41:45.990Z,100.00
2023-04-23T19:46:48.700Z,100.00
2023-04-23T19:51:53.928Z,100.00
2023-04-23T19:56:57.949Z,100.00
2023-04-23T20:02:00.684Z,100.00
2023-04-23T20:07:03.534Z,100.00
2023-04-23T20:12:08.204Z,100.00
2023-04-23T20:17:11.179Z,100.00
2023-04-23T20:22:13.748Z,100.00
2023-04-23T20:27:17.803Z,100.00
2023-04-23T20:32:20.710Z,100.00
2023-04-23T20:37:23.417Z,100.00
2023-04-23T20:42:29.089Z,100.00
2023-04-23T20:47:32.611Z,100.00
2023-04-23T20:52:35.641Z,100.00
2023-04-23T20:57:42.113Z,100.00
2023-04-23T21:02:45.484Z,100.00
2023-04-23T21:07:50.487Z,100.00
2023-04-23T21:12:54.723Z,100.00
2023-04-23T21:17:57.679Z,100.00
2023-04-23T21:23:02.340Z,100.00
2023-04-23T21:28:10.223Z,100.00
2023-04-23T21:33:14.265Z,100.00
2023-04-23T21:38:17.597Z,100.00
2023-04-23T21:43:21.669Z,100.00
2023-04-23T21:48:24.432Z,100.00
2023-04-23T21:53:27.314Z,100.00
2023-04-23T21:58:32.572Z,100.00
2023-04-23T22:03:38.750Z,100.00
2023-04-23T22:08:44.656Z,100.00
2023-04-23T22:13:49.661Z,100.00
2023-04-23T22:18:52.432Z,100.00
2023-04-23T22:23:56.102Z,100.00
2023-04-23T22:29:00.260Z,100.00
2023-04-23T22:34:02.861Z,100.00
2023-04-23T22:39:05.893Z,100.00
2023-04-23T22:44:10.407Z,100.00
2023-04-23T22:49:14.286Z,100.00
2023-04-23T22:54:17.305Z,100.00
2023-04-23T22:59:21.545Z,100.00
2023-04-23T23:04:24.194Z,100.00
2023-04-23T23:09:27.948Z,100.00
2023-04-23T23:14:33.923Z,100.00
2023-04-23T23:19:38.247Z,100.00
2023-04-23T23:24:41.251Z,100.00
2023-04-23T23:29:46.313Z,100.00
2023-04-23T23:34:55.260Z,100.00
2023-04-23T23:40:01.832Z,100.00
2023-04-23T23:45:07.157Z,100.00
2023-04-23T23:50:12.385Z,100.00
2023-04-23T23:55:16.808Z,100.00
