createdAt,value
2019-02-26T00:00:46.971Z,70.27
2019-02-26T00:03:12.961Z,71.03
2019-02-26T00:05:40.904Z,72.20
2019-02-26T00:08:08.812Z,71.87
2019-02-26T00:10:38.968Z,69.73
2019-02-26T00:13:06.489Z,68.70
2019-02-26T00:15:35.764Z,73.60
2019-02-26T00:18:07.445Z,70.10
2019-02-26T00:20:36.401Z,68.47
2019-02-26T00:23:04.378Z,72.50
2019-02-26T00:25:32.463Z,70.97
2019-02-26T00:28:00.523Z,70.70
2019-02-26T00:30:28.512Z,69.47
2019-02-26T00:32:58.287Z,74.30
2019-02-26T00:35:27.626Z,75.47
2019-02-26T00:37:56.004Z,73.10
2019-02-26T00:40:23.948Z,72.60
2019-02-26T00:42:54.388Z,70.07
2019-02-26T00:45:24.667Z,70.37
2019-02-26T00:47:51.297Z,73.43
2019-02-26T00:50:19.207Z,74.80
2019-02-26T00:52:47.091Z,71.97
2019-02-26T00:55:15.159Z,71.57
2019-02-26T00:57:43.261Z,71.87
2019-02-26T01:00:13.127Z,71.93
2019-02-26T01:02:41.159Z,71.80
2019-02-26T01:05:10.808Z,71.80
2019-02-26T01:07:39.116Z,74.73
2019-02-26T01:10:07.280Z,76.63
2019-02-26T01:12:37.474Z,72.07
2019-02-26T01:15:07.219Z,72.57
2019-02-26T01:17:35.741Z,78.47
2019-02-26T01:20:05.842Z,72.80
2019-02-26T01:22:35.363Z,73.77
2019-02-26T01:25:03.425Z,74.60
2019-02-26T01:27:31.451Z,72.00
2019-02-26T01:30:00.576Z,72.57
2019-02-26T01:32:29.036Z,74.37
2019-02-26T01:34:56.985Z,76.37
2019-02-26T01:37:27.277Z,73.00
2019-02-26T01:39:54.670Z,74.47
2019-02-26T01:42:24.860Z,83.00
2019-02-26T01:44:52.299Z,75.87
2019-02-26T01:47:21.898Z,83.03
2019-02-26T01:49:51.116Z,77.70
2019-02-26T01:52:19.120Z,76.33
2019-02-26T01:54:47.404Z,83.63
2019-02-26T01:57:17.310Z,70.70
2019-02-26T01:59:44.968Z,74.90
2019-02-26T02:02:17.360Z,73.37
2019-02-26T02:04:43.480Z,71.57
2019-02-26T02:07:11.729Z,73.80
2019-02-26T02:09:39.626Z,76.77
2019-02-26T02:12:08.887Z,73.03
2019-02-26T02:14:37.310Z,70.33
2019-02-26T02:17:06.037Z,70.93
2019-02-26T02:19:34.884Z,76.17
2019-02-26T02:22:02.875Z,74.67
2019-02-26T02:24:30.934Z,71.50
2019-02-26T02:27:00.332Z,73.53
2019-02-26T02:29:28.653Z,70.60
2019-02-26T02:31:59.550Z,68.17
2019-02-26T02:34:27.023Z,67.00
2019-02-26T02:36:55.937Z,67.87
2019-02-26T02:39:26.332Z,69.00
2019-02-26T02:41:54.952Z,72.60
2019-02-26T02:44:25.424Z,69.30
2019-02-26T02:46:52.831Z,69.00
2019-02-26T02:49:20.866Z,70.67
2019-02-26T02:51:48.827Z,71.20
2019-02-26T02:54:18.581Z,67.87
2019-02-26T02:56:46.385Z,71.27
2019-02-26T02:59:16.453Z,73.83
2019-02-26T03:01:45.780Z,70.83
2019-02-26T03:04:17.280Z,70.13
2019-02-26T03:06:43.297Z,73.70
2019-02-26T03:09:17.061Z,72.57
2019-02-26T03:11:46.418Z,72.00
2019-02-26T03:14:16.165Z,72.57
2019-02-26T03:16:45.574Z,71.30
2019-02-26T03:19:14.594Z,70.00
2019-02-26T03:21:45.386Z,77.73
2019-02-26T03:24:12.600Z,76.23
2019-02-26T03:26:40.652Z,75.87
2019-02-26T03:29:08.618Z,71.60
2019-02-26T03:31:40.602Z,74.37
2019-02-26T03:34:10.391Z,72.83
2019-02-26T03:36:38.292Z,77.70
2019-02-26T03:39:06.462Z,72.97
2019-02-26T03:41:34.401Z,70.43
2019-02-26T03:44:03.323Z,77.93
2019-02-26T03:46:32.146Z,79.23
2019-02-26T03:49:02.360Z,73.43
2019-02-26T03:51:29.751Z,74.93
2019-02-26T03:53:57.744Z,71.30
2019-02-26T03:56:25.702Z,70.03
2019-02-26T03:58:56.980Z,69.83
2019-02-26T04:01:23.709Z,77.13
2019-02-26T04:03:51.761Z,79.20
2019-02-26T04:06:19.758Z,74.90
2019-02-26T04:08:50.022Z,72.77
2019-02-26T04:11:19.455Z,71.80
2019-02-26T04:13:49.499Z,69.40
2019-02-26T04:16:16.646Z,69.87
2019-02-26T04:18:44.692Z,69.30
2019-02-26T04:21:14.956Z,69.30
2019-02-26T04:23:44.544Z,67.00
2019-02-26T04:26:20.929Z,67.07
2019-02-26T04:28:50.223Z,66.27
2019-02-26T04:31:35.842Z,68.70
2019-02-26T04:34:09.228Z,67.87
2019-02-26T04:36:56.342Z,70.03
2019-02-26T04:39:36.859Z,71.30
2019-02-26T04:42:23.912Z,65.97
2019-02-26T04:45:10.979Z,68.43
2019-02-26T04:47:40.638Z,70.03
2019-02-26T04:50:09.190Z,68.77
2019-02-26T04:52:40.047Z,66.50
2019-02-26T04:55:07.230Z,66.37
2019-02-26T04:57:39.448Z,67.33
2019-02-26T05:00:07.233Z,71.60
2019-02-26T05:02:34.763Z,69.70
2019-02-26T05:05:02.721Z,68.80
2019-02-26T05:07:32.838Z,66.70
2019-02-26T05:10:02.289Z,67.37
2019-02-26T05:12:31.638Z,66.80
2019-02-26T05:14:59.828Z,67.20
2019-02-26T05:17:30.250Z,65.20
2019-02-26T05:19:57.530Z,65.43
2019-02-26T05:22:27.673Z,66.47
2019-02-26T05:24:55.192Z,69.53
2019-02-26T05:27:24.907Z,69.07
2019-02-26T05:29:54.701Z,68.37
2019-02-26T05:32:25.155Z,69.77
2019-02-26T05:34:52.684Z,68.80
2019-02-26T05:37:20.679Z,68.77
2019-02-26T05:39:51.552Z,67.73
2019-02-26T05:42:18.754Z,66.83
2019-02-26T05:44:46.715Z,68.60
2019-02-26T05:47:16.702Z,69.33
2019-02-26T05:49:45.803Z,66.27
2019-02-26T05:52:13.895Z,68.40
2019-02-26T05:54:41.881Z,65.93
2019-02-26T05:57:25.483Z,67.20
2019-02-26T05:59:41.823Z,67.47
2019-02-26T06:02:10.856Z,68.93
2019-02-26T06:04:41.024Z,66.63
2019-02-26T06:07:09.171Z,71.70
2019-02-26T06:09:37.078Z,71.47
2019-02-26T06:12:05.084Z,67.00
2019-02-26T06:14:33.774Z,67.40
2019-02-26T06:17:02.827Z,67.00
2019-02-26T06:19:49.407Z,67.90
2019-02-26T06:22:20.568Z,67.47
2019-02-26T06:24:47.227Z,67.50
2019-02-26T06:27:18.322Z,66.87
2019-02-26T06:29:45.673Z,69.70
2019-02-26T06:32:14.489Z,70.57
2019-02-26T06:34:42.468Z,69.37
2019-02-26T06:37:17.437Z,67.57
2019-02-26T06:39:45.381Z,68.17
2019-02-26T06:42:14.491Z,70.30
2019-02-26T06:44:43.776Z,69.53
2019-02-26T06:47:12.299Z,71.00
2019-02-26T06:49:41.427Z,72.70
2019-02-26T06:52:10.749Z,75.13
2019-02-26T06:54:39.532Z,79.43
2019-02-26T06:57:07.810Z,69.87
2019-02-26T06:59:36.851Z,71.10
2019-02-26T07:02:04.965Z,73.63
2019-02-26T07:04:32.949Z,68.73
2019-02-26T07:07:01.947Z,70.23
2019-02-26T07:09:32.309Z,77.27
2019-02-26T07:12:00.228Z,70.70
2019-02-26T07:14:29.861Z,68.60
2019-02-26T07:16:59.086Z,70.80
2019-02-26T07:19:28.906Z,75.83
2019-02-26T07:21:57.235Z,69.37
2019-02-26T07:24:27.048Z,69.00
2019-02-26T07:26:55.178Z,70.87
2019-02-26T07:29:23.166Z,70.50
2019-02-26T07:31:51.881Z,70.77
2019-02-26T07:34:22.703Z,70.80
2019-02-26T07:36:52.491Z,68.27
2019-02-26T07:39:22.199Z,69.57
2019-02-26T07:41:51.552Z,69.37
2019-02-26T07:44:21.254Z,68.10
2019-02-26T07:46:49.185Z,68.73
2019-02-26T07:49:17.224Z,71.33
2019-02-26T07:51:45.239Z,67.33
2019-02-26T07:54:13.191Z,67.50
2019-02-26T07:56:41.172Z,68.60
2019-02-26T07:59:10.022Z,68.07
2019-02-26T08:01:39.902Z,69.30
2019-02-26T08:04:10.830Z,71.10
2019-02-26T08:06:38.490Z,70.27
2019-02-26T08:09:11.427Z,67.40
2019-02-26T08:11:40.741Z,67.90
2019-02-26T08:14:07.088Z,67.17
2019-02-26T08:16:35.050Z,68.37
2019-02-26T08:19:03.043Z,68.43
2019-02-26T08:21:30.991Z,67.00
2019-02-26T08:23:58.999Z,67.87
2019-02-26T08:26:29.066Z,67.40
2019-02-26T08:28:56.672Z,66.63
2019-02-26T08:31:25.648Z,67.93
2019-02-26T08:33:54.447Z,68.10
2019-02-26T08:36:22.401Z,67.10
2019-02-26T08:38:51.947Z,68.27
2019-02-26T08:41:20.080Z,69.77
2019-02-26T08:43:49.635Z,66.30
2019-02-26T08:46:18.911Z,69.30
2019-02-26T08:48:48.384Z,66.87
2019-02-26T08:51:18.839Z,68.90
2019-02-26T08:53:47.591Z,69.87
2019-02-26T08:56:15.891Z,67.40
2019-02-26T08:58:45.391Z,66.87
2019-02-26T09:01:13.454Z,68.80
2019-02-26T09:03:41.436Z,66.70
2019-02-26T09:06:13.293Z,66.83
2019-02-26T09:08:40.611Z,66.17
2019-02-26T09:11:10.864Z,68.40
2019-02-26T09:13:41.037Z,67.23
2019-02-26T09:16:08.569Z,68.20
2019-02-26T09:18:38.703Z,68.37
2019-02-26T09:21:07.133Z,66.57
2019-02-26T09:23:35.216Z,65.87
2019-02-26T09:26:05.266Z,66.33
2019-02-26T09:28:32.892Z,71.80
2019-02-26T09:31:01.884Z,68.37
2019-02-26T09:33:32.585Z,66.00
2019-02-26T09:36:00.191Z,65.37
2019-02-26T09:38:28.131Z,66.67
2019-02-26T09:40:57.079Z,66.27
2019-02-26T09:43:25.162Z,68.80
2019-02-26T09:45:53.172Z,65.33
2019-02-26T09:48:21.954Z,66.10
2019-02-26T09:50:50.112Z,65.40
2019-02-26T09:53:17.997Z,66.50
2019-02-26T09:55:46.019Z,67.70
2019-02-26T09:58:15.858Z,65.60
2019-02-26T10:00:45.597Z,70.63
2019-02-26T10:03:15.046Z,68.33
2019-02-26T10:05:43.108Z,66.37
2019-02-26T10:08:11.040Z,67.80
2019-02-26T10:10:39.766Z,66.23
2019-02-26T10:13:07.944Z,65.90
2019-02-26T10:15:39.320Z,67.77
2019-02-26T10:18:08.783Z,66.07
2019-02-26T10:20:35.101Z,67.67
2019-02-26T10:23:06.051Z,65.80
2019-02-26T10:25:34.967Z,69.30
2019-02-26T10:28:05.796Z,66.27
2019-02-26T10:30:33.980Z,68.17
2019-02-26T10:33:02.937Z,66.10
2019-02-26T10:35:36.155Z,66.87
2019-02-26T10:38:03.644Z,66.03
2019-02-26T10:40:35.267Z,65.17
2019-02-26T10:42:59.946Z,65.60
2019-02-26T10:45:27.892Z,66.00
2019-02-26T10:47:56.922Z,66.07
2019-02-26T10:50:31.050Z,68.13
2019-02-26T10:52:57.709Z,64.50
2019-02-26T10:55:31.278Z,65.67
2019-02-26T10:57:55.300Z,67.60
2019-02-26T11:00:25.925Z,65.07
2019-02-26T11:02:54.429Z,67.77
2019-02-26T11:05:26.285Z,65.17
2019-02-26T11:07:53.189Z,64.60
2019-02-26T11:10:23.206Z,64.90
2019-02-26T11:12:53.651Z,68.60
2019-02-26T11:15:22.051Z,64.27
2019-02-26T11:17:53.206Z,65.20
2019-02-26T11:20:21.867Z,65.33
2019-02-26T11:22:51.933Z,66.90
2019-02-26T11:25:22.423Z,70.07
2019-02-26T11:27:49.529Z,65.57
2019-02-26T11:30:20.558Z,65.57
2019-02-26T11:32:47.440Z,66.17
2019-02-26T11:35:17.610Z,65.37
2019-02-26T11:37:47.194Z,65.47
2019-02-26T11:40:16.832Z,66.50
2019-02-26T11:42:46.684Z,66.90
2019-02-26T11:45:17.484Z,65.80
2019-02-26T11:47:44.716Z,66.67
2019-02-26T11:50:13.424Z,65.43
2019-02-26T11:52:41.411Z,65.30
2019-02-26T11:55:11.290Z,65.43
2019-02-26T11:57:39.902Z,65.40
2019-02-26T12:00:13.947Z,65.90
2019-02-26T12:02:43.569Z,65.17
2019-02-26T12:05:11.693Z,65.77
2019-02-26T12:07:39.738Z,66.17
2019-02-26T12:10:11.679Z,66.30
2019-02-26T12:12:38.164Z,65.50
2019-02-26T12:15:09.131Z,65.97
2019-02-26T12:17:38.744Z,65.77
2019-02-26T12:20:07.917Z,65.67
2019-02-26T12:22:35.803Z,66.17
2019-02-26T12:25:05.749Z,65.77
2019-02-26T12:27:36.008Z,66.60
2019-02-26T12:30:03.021Z,68.47
2019-02-26T12:32:30.975Z,65.67
2019-02-26T12:34:58.924Z,66.80
2019-02-26T12:37:26.816Z,66.57
2019-02-26T12:39:57.421Z,65.90
2019-02-26T12:42:24.646Z,68.30
2019-02-26T12:44:52.547Z,66.17
2019-02-26T12:47:21.779Z,65.87
2019-02-26T12:49:50.141Z,66.27
2019-02-26T12:52:21.242Z,66.67
2019-02-26T12:54:47.749Z,66.37
2019-02-26T12:57:18.450Z,65.80
2019-02-26T12:59:45.523Z,65.97
2019-02-26T13:02:16.735Z,66.77
2019-02-26T13:04:44.526Z,68.10
2019-02-26T13:07:12.703Z,67.30
2019-02-26T13:09:46.895Z,66.33
2019-02-26T13:12:12.468Z,66.70
2019-02-26T13:14:40.231Z,65.67
2019-02-26T13:17:08.247Z,67.40
2019-02-26T13:19:37.153Z,67.93
2019-02-26T13:22:08.743Z,66.30
2019-02-26T13:24:35.114Z,67.17
2019-02-26T13:27:03.085Z,70.17
2019-02-26T13:29:31.405Z,66.80
2019-02-26T13:32:00.114Z,67.47
2019-02-26T13:34:28.453Z,68.03
2019-02-26T13:36:56.914Z,65.87
2019-02-26T13:39:29.854Z,68.10
2019-02-26T13:42:03.535Z,66.80
2019-02-26T13:44:24.698Z,66.17
2019-02-26T13:46:52.695Z,66.70
2019-02-26T13:49:20.681Z,66.40
2019-02-26T13:51:50.203Z,66.57
2019-02-26T13:54:18.115Z,66.00
2019-02-26T13:56:47.142Z,66.70
2019-02-26T13:59:15.104Z,66.40
2019-02-26T14:01:43.170Z,67.00
2019-02-26T14:04:11.247Z,69.10
2019-02-26T14:06:39.432Z,69.90
2019-02-26T14:09:07.804Z,66.57
2019-02-26T14:11:35.856Z,66.27
2019-02-26T14:14:04.092Z,66.70
2019-02-26T14:16:32.648Z,69.87
2019-02-26T14:19:00.909Z,67.37
2019-02-26T14:21:28.945Z,66.87
2019-02-26T14:23:56.914Z,65.77
2019-02-26T14:26:24.933Z,66.70
2019-02-26T14:28:52.974Z,66.60
2019-02-26T14:31:21.131Z,66.87
2019-02-26T14:33:49.096Z,68.60
2019-02-26T14:36:17.307Z,66.50
2019-02-26T14:38:45.350Z,66.40
2019-02-26T14:41:13.441Z,66.23
2019-02-26T14:43:42.144Z,66.57
2019-02-26T14:46:10.215Z,67.87
2019-02-26T14:48:38.309Z,67.43
2019-02-26T14:51:06.336Z,69.17
2019-02-26T14:53:34.704Z,66.17
2019-02-26T14:56:03.562Z,65.87
2019-02-26T14:58:31.559Z,66.17
2019-02-26T15:01:00.383Z,66.87
2019-02-26T15:03:28.529Z,65.80
2019-02-26T15:05:56.586Z,66.47
2019-02-26T15:08:26.891Z,65.87
2019-02-26T15:10:54.958Z,66.30
2019-02-26T15:13:24.957Z,65.70
2019-02-26T15:15:53.107Z,69.97
2019-02-26T15:18:21.445Z,65.67
2019-02-26T15:20:49.548Z,66.20
2019-02-26T15:23:17.582Z,69.10
2019-02-26T15:25:45.583Z,65.67
2019-02-26T15:28:13.458Z,67.10
2019-02-26T15:30:41.453Z,66.70
2019-02-26T15:33:11.411Z,67.40
2019-02-26T15:35:39.368Z,66.97
2019-02-26T15:38:07.424Z,70.43
2019-02-26T15:40:35.327Z,66.77
2019-02-26T15:43:03.326Z,68.77
2019-02-26T15:45:32.007Z,65.67
2019-02-26T15:48:03.707Z,69.17
2019-02-26T15:50:29.533Z,67.77
2019-02-26T15:52:57.599Z,66.30
2019-02-26T15:55:25.972Z,71.40
2019-02-26T15:57:55.120Z,68.20
2019-02-26T16:00:23.601Z,67.50
2019-02-26T16:02:51.707Z,66.80
2019-02-26T16:05:20.343Z,67.40
2019-02-26T16:07:48.329Z,67.83
2019-02-26T16:10:16.332Z,65.97
2019-02-26T16:12:44.417Z,66.10
2019-02-26T16:15:12.632Z,66.63
2019-02-26T16:17:40.582Z,66.03
2019-02-26T16:20:10.320Z,68.90
2019-02-26T16:22:38.420Z,66.80
2019-02-26T16:25:08.235Z,67.57
2019-02-26T16:27:37.798Z,67.17
2019-02-26T16:30:07.417Z,73.40
2019-02-26T16:32:37.367Z,67.57
2019-02-26T16:35:05.189Z,70.50
2019-02-26T16:37:33.552Z,67.90
2019-02-26T16:40:02.616Z,67.90
2019-02-26T16:42:30.561Z,67.43
2019-02-26T16:45:01.208Z,66.57
2019-02-26T16:47:28.835Z,67.53
2019-02-26T16:49:58.663Z,67.90
2019-02-26T16:52:27.757Z,66.50
2019-02-26T16:54:56.147Z,66.87
2019-02-26T16:57:25.730Z,67.70
2019-02-26T16:59:53.801Z,68.77
2019-02-26T17:02:21.809Z,67.60
2019-02-26T17:04:50.341Z,67.40
2019-02-26T17:07:18.307Z,68.63
2019-02-26T17:09:46.304Z,66.07
2019-02-26T17:12:14.272Z,67.20
2019-02-26T17:14:43.035Z,68.83
2019-02-26T17:17:11.075Z,66.40
2019-02-26T17:19:39.207Z,67.60
2019-02-26T17:22:07.236Z,68.07
2019-02-26T17:24:35.319Z,66.97
2019-02-26T17:27:03.511Z,68.67
2019-02-26T17:29:33.031Z,67.60
2019-02-26T17:32:04.017Z,66.27
2019-02-26T17:34:30.804Z,71.33
2019-02-26T17:36:59.033Z,67.37
2019-02-26T17:39:28.645Z,68.40
2019-02-26T17:41:56.740Z,68.63
2019-02-26T17:44:24.800Z,67.17
2019-02-26T17:46:52.791Z,66.43
2019-02-26T17:49:20.760Z,68.50
2019-02-26T17:51:48.739Z,66.37
2019-02-26T17:54:16.918Z,66.23
2019-02-26T17:56:44.970Z,66.07
2019-02-26T17:59:16.696Z,66.93
2019-02-26T18:01:42.943Z,67.53
2019-02-26T18:04:10.947Z,67.00
2019-02-26T18:06:38.871Z,67.37
2019-02-26T18:09:06.858Z,66.07
2019-02-26T18:11:36.534Z,68.00
2019-02-26T18:14:04.640Z,68.07
2019-02-26T18:16:34.381Z,67.80
2019-02-26T18:19:02.305Z,68.93
2019-02-26T18:21:30.302Z,70.53
2019-02-26T18:23:58.444Z,67.60
2019-02-26T18:26:26.432Z,66.80
2019-02-26T18:28:54.718Z,67.67
2019-02-26T18:31:26.528Z,67.10
2019-02-26T18:33:52.379Z,71.77
2019-02-26T18:36:20.557Z,67.10
2019-02-26T18:38:49.178Z,66.33
2019-02-26T18:41:17.420Z,66.47
2019-02-26T18:43:47.536Z,70.30
2019-02-26T18:46:15.100Z,66.63
2019-02-26T18:48:43.079Z,69.43
2019-02-26T18:51:11.084Z,66.07
2019-02-26T18:53:39.142Z,66.90
2019-02-26T18:56:07.218Z,66.70
2019-02-26T18:58:36.442Z,67.33
2019-02-26T19:01:04.375Z,69.07
2019-02-26T19:03:32.287Z,66.47
2019-02-26T19:06:00.216Z,66.50
2019-02-26T19:08:28.172Z,67.77
2019-02-26T19:10:56.201Z,67.10
2019-02-26T19:13:24.086Z,69.20
2019-02-26T19:15:52.064Z,71.60
2019-02-26T19:18:20.015Z,72.10
2019-02-26T19:20:49.073Z,66.57
2019-02-26T19:23:17.658Z,67.13
2019-02-26T19:25:45.696Z,66.00
2019-02-26T19:28:13.957Z,67.60
2019-02-26T19:30:41.935Z,66.47
2019-02-26T19:33:09.900Z,68.17
2019-02-26T19:35:40.361Z,66.47
2019-02-26T19:38:08.492Z,67.37
2019-02-26T19:40:38.995Z,66.97
2019-02-26T19:43:07.811Z,66.17
2019-02-26T19:45:35.792Z,67.23
2019-02-26T19:48:03.839Z,69.60
2019-02-26T19:50:32.009Z,67.00
2019-02-26T19:53:02.494Z,67.43
2019-02-26T19:55:31.179Z,66.77
2019-02-26T19:58:02.854Z,66.87
2019-02-26T20:00:28.855Z,68.20
2019-02-26T20:02:57.224Z,68.37
2019-02-26T20:05:25.445Z,68.20
2019-02-26T20:07:53.397Z,69.40
2019-02-26T20:10:21.311Z,69.40
2019-02-26T20:12:49.300Z,67.00
2019-02-26T20:15:17.270Z,71.53
2019-02-26T20:17:48.983Z,69.77
2019-02-26T20:20:16.759Z,69.30
2019-02-26T20:22:44.854Z,68.00
2019-02-26T20:25:13.424Z,69.17
2019-02-26T20:27:41.592Z,72.30
2019-02-26T20:30:12.410Z,69.40
2019-02-26T20:32:40.083Z,70.77
2019-02-26T20:35:11.617Z,70.87
2019-02-26T20:37:38.711Z,74.13
2019-02-26T20:40:07.743Z,69.67
2019-02-26T20:42:36.688Z,69.13
2019-02-26T20:45:04.962Z,67.03
2019-02-26T20:47:32.915Z,67.47
2019-02-26T20:50:01.614Z,66.50
2019-02-26T20:52:32.664Z,70.40
2019-02-26T20:54:59.704Z,69.87
2019-02-26T20:57:27.706Z,71.10
2019-02-26T20:59:55.743Z,70.40
2019-02-26T21:02:23.725Z,68.70
2019-02-26T21:04:51.613Z,68.47
2019-02-26T21:07:24.145Z,69.57
2019-02-26T21:09:49.478Z,71.67
2019-02-26T21:12:17.516Z,69.60
2019-02-26T21:14:45.700Z,69.73
2019-02-26T21:17:13.693Z,73.50
2019-02-26T21:19:41.825Z,83.13
2019-02-26T21:22:09.736Z,71.30
2019-02-26T21:24:40.426Z,69.80
2019-02-26T21:27:08.541Z,70.03
2019-02-26T21:29:38.658Z,71.67
2019-02-26T21:32:06.336Z,72.77
2019-02-26T21:34:35.693Z,69.77
2019-02-26T21:37:03.612Z,76.87
2019-02-26T21:39:31.643Z,71.97
2019-02-26T21:41:59.819Z,72.43
2019-02-26T21:44:27.944Z,71.47
2019-02-26T21:46:56.195Z,73.10
2019-02-26T21:49:24.752Z,71.27
2019-02-26T21:51:52.856Z,74.07
2019-02-26T21:54:24.521Z,73.33
2019-02-26T21:56:51.111Z,70.23
2019-02-26T21:59:19.104Z,69.70
2019-02-26T22:01:47.323Z,70.97
2019-02-26T22:04:15.366Z,67.30
2019-02-26T22:06:44.861Z,69.67
2019-02-26T22:09:13.049Z,66.40
2019-02-26T22:11:40.997Z,71.13
2019-02-26T22:14:09.079Z,66.70
2019-02-26T22:16:37.004Z,69.50
2019-02-26T22:19:07.185Z,70.30
2019-02-26T22:21:34.750Z,68.50
2019-02-26T22:24:04.622Z,70.03
2019-02-26T22:26:32.763Z,69.03
2019-02-26T22:29:00.834Z,72.20
2019-02-26T22:31:29.404Z,69.77
2019-02-26T22:33:57.536Z,71.50
2019-02-26T22:36:25.495Z,71.40
2019-02-26T22:38:53.464Z,70.50
2019-02-26T22:41:21.528Z,66.17
2019-02-26T22:43:49.483Z,68.50
2019-02-26T22:46:17.435Z,68.80
2019-02-26T22:48:46.919Z,69.57
2019-02-26T22:51:15.026Z,68.50
2019-02-26T22:53:42.982Z,67.60
2019-02-26T22:56:11.112Z,68.27
2019-02-26T22:58:39.125Z,72.37
2019-02-26T23:01:45.800Z,69.30
2019-02-26T23:04:13.812Z,68.70
2019-02-26T23:06:41.885Z,68.87
2019-02-26T23:09:11.761Z,68.67
2019-02-26T23:11:39.661Z,70.40
2019-02-26T23:14:08.348Z,69.87
2019-02-26T23:16:36.503Z,69.37
2019-02-26T23:19:04.945Z,70.10
2019-02-26T23:21:32.957Z,67.50
2019-02-26T23:24:00.960Z,68.80
2019-02-26T23:26:28.879Z,70.13
2019-02-26T23:28:56.860Z,67.80
2019-02-26T23:31:24.839Z,67.87
2019-02-26T23:33:52.828Z,67.90
2019-02-26T23:36:20.761Z,68.60
2019-02-26T23:38:48.736Z,68.77
2019-02-26T23:41:16.724Z,71.30
2019-02-26T23:43:45.370Z,72.87
2019-02-26T23:46:14.012Z,69.20
2019-02-26T23:48:41.962Z,67.77
2019-02-26T23:51:09.900Z,69.70
2019-02-26T23:53:38.400Z,68.00
2019-02-26T23:56:06.363Z,68.30
2019-02-26T23:58:34.361Z,70.80
