createdAt,value
2023-05-20T00:00:27.645Z,0.00
2023-05-20T00:01:27.543Z,0.00
2023-05-20T00:02:27.559Z,0.00
2023-05-20T00:03:27.510Z,0.00
2023-05-20T00:04:27.342Z,0.00
2023-05-20T00:05:27.233Z,0.00
2023-05-20T00:06:27.162Z,0.00
2023-05-20T00:07:27.072Z,0.00
2023-05-20T00:08:26.990Z,0.00
2023-05-20T00:09:26.909Z,0.00
2023-05-20T00:10:26.837Z,0.00
2023-05-20T00:11:26.754Z,0.00
2023-05-20T00:12:26.688Z,0.00
2023-05-20T00:13:26.597Z,0.00
2023-05-20T00:14:26.515Z,0.00
2023-05-20T00:15:26.432Z,0.00
2023-05-20T00:16:26.377Z,0.00
2023-05-20T00:17:26.296Z,0.00
2023-05-20T00:18:26.201Z,0.00
2023-05-20T00:19:26.169Z,0.00
2023-05-20T00:20:26.057Z,0.00
2023-05-20T00:21:25.965Z,0.00
2023-05-20T00:22:25.883Z,0.00
2023-05-20T00:23:25.807Z,0.00
2023-05-20T00:24:25.726Z,0.00
2023-05-20T00:25:25.643Z,0.00
2023-05-20T00:26:25.560Z,0.00
2023-05-20T00:27:25.481Z,0.00
2023-05-20T00:28:25.416Z,0.00
2023-05-20T00:29:25.324Z,0.00
2023-05-20T00:30:25.246Z,0.00
2023-05-20T00:31:25.249Z,0.00
2023-05-20T00:32:25.200Z,0.00
2023-05-20T00:33:25.005Z,0.00
2023-05-20T00:34:24.926Z,0.00
2023-05-20T00:35:24.848Z,0.00
2023-05-20T00:36:24.777Z,0.00
2023-05-20T00:37:24.708Z,0.00
2023-05-20T00:38:24.608Z,0.00
2023-05-20T00:39:24.528Z,0.00
2023-05-20T00:40:24.456Z,0.00
2023-05-20T00:41:24.368Z,0.00
2023-05-20T00:42:24.290Z,0.00
2023-05-20T00:43:24.214Z,0.00
2023-05-20T00:44:24.138Z,0.00
2023-05-20T00:45:24.053Z,0.00
2023-05-20T00:46:24.047Z,0.00
2023-05-20T00:47:23.918Z,0.00
2023-05-20T00:48:23.817Z,0.00
2023-05-20T00:49:23.733Z,0.00
2023-05-20T00:50:23.650Z,0.00
2023-05-20T00:51:23.585Z,0.00
2023-05-20T00:52:23.503Z,0.00
2023-05-20T00:53:23.417Z,0.00
2023-05-20T00:54:23.337Z,0.00
2023-05-20T00:55:23.261Z,0.00
2023-05-20T00:56:23.172Z,0.00
2023-05-20T00:57:23.097Z,0.00
2023-05-20T00:58:23.020Z,0.00
2023-05-20T00:59:22.935Z,0.00
2023-05-20T01:00:22.859Z,0.00
2023-05-20T01:01:22.832Z,0.00
2023-05-20T01:02:22.797Z,0.00
2023-05-20T01:03:22.756Z,0.00
2023-05-20T01:04:22.541Z,0.00
2023-05-20T01:05:22.463Z,0.00
2023-05-20T01:06:22.375Z,0.00
2023-05-20T01:07:22.294Z,0.00
2023-05-20T01:08:22.220Z,0.00
2023-05-20T01:09:22.145Z,0.00
2023-05-20T01:10:22.056Z,0.00
2023-05-20T01:11:21.978Z,0.00
2023-05-20T01:12:21.928Z,0.00
2023-05-20T01:13:21.817Z,0.00
2023-05-20T01:14:21.747Z,0.00
2023-05-20T01:15:21.661Z,0.00
2023-05-20T01:16:21.641Z,0.00
2023-05-20T01:17:21.502Z,0.00
2023-05-20T01:18:21.429Z,0.00
2023-05-20T01:19:21.375Z,0.00
2023-05-20T01:20:21.279Z,0.00
2023-05-20T01:21:21.181Z,0.00
2023-05-20T01:22:21.108Z,0.00
2023-05-20T01:23:21.024Z,0.00
2023-05-20T01:24:20.942Z,0.00
2023-05-20T01:25:20.880Z,0.00
2023-05-20T01:26:20.785Z,0.00
2023-05-20T01:27:20.854Z,0.00
2023-05-20T01:28:20.621Z,0.00
2023-05-20T01:29:20.543Z,0.00
2023-05-20T01:30:20.462Z,0.00
2023-05-20T01:31:20.418Z,0.00
2023-05-20T01:32:20.306Z,0.00
2023-05-20T01:33:20.231Z,0.00
2023-05-20T01:34:20.148Z,0.00
2023-05-20T01:35:20.063Z,0.00
2023-05-20T01:36:20.002Z,0.00
2023-05-20T01:37:19.937Z,0.00
2023-05-20T01:38:19.833Z,0.00
2023-05-20T01:39:19.754Z,0.00
2023-05-20T01:40:19.666Z,0.00
2023-05-20T01:41:19.596Z,0.00
2023-05-20T01:42:19.513Z,0.00
2023-05-20T01:43:19.433Z,0.00
2023-05-20T01:44:19.352Z,0.00
2023-05-20T01:45:19.283Z,0.00
2023-05-20T01:46:19.223Z,0.00
2023-05-20T01:47:19.118Z,0.00
2023-05-20T01:48:19.030Z,0.00
2023-05-20T01:49:18.989Z,0.00
2023-05-20T01:50:18.886Z,0.00
2023-05-20T01:51:18.807Z,0.00
2023-05-20T01:52:18.715Z,0.00
2023-05-20T01:53:18.635Z,0.00
2023-05-20T01:54:18.553Z,0.00
2023-05-20T01:55:18.474Z,0.00
2023-05-20T01:56:18.390Z,0.00
2023-05-20T01:57:18.321Z,0.00
2023-05-20T01:58:18.237Z,0.00
2023-05-20T01:59:18.157Z,0.00
2023-05-20T02:00:18.079Z,0.00
2023-05-20T02:01:18.095Z,0.00
2023-05-20T02:02:17.944Z,0.00
2023-05-20T02:03:17.839Z,0.00
2023-05-20T02:04:17.758Z,0.00
2023-05-20T02:05:17.676Z,0.00
2023-05-20T02:06:17.615Z,0.00
2023-05-20T02:07:17.517Z,0.00
2023-05-20T02:08:17.463Z,0.00
2023-05-20T02:09:17.362Z,0.00
2023-05-20T02:10:17.275Z,0.00
2023-05-20T02:11:17.198Z,0.00
2023-05-20T02:12:17.217Z,0.00
2023-05-20T02:13:17.047Z,0.00
2023-05-20T02:14:16.961Z,0.00
2023-05-20T02:15:16.887Z,0.00
2023-05-20T02:16:16.827Z,0.00
2023-05-20T02:17:16.881Z,0.00
2023-05-20T02:18:16.659Z,0.00
2023-05-20T02:19:16.630Z,0.00
2023-05-20T02:20:16.521Z,0.00
2023-05-20T02:21:16.405Z,0.00
2023-05-20T02:22:16.339Z,0.00
2023-05-20T02:23:16.249Z,0.00
2023-05-20T02:24:16.167Z,0.00
2023-05-20T02:25:16.093Z,0.00
2023-05-20T02:26:16.009Z,0.00
2023-05-20T02:27:15.925Z,0.00
2023-05-20T02:28:15.848Z,0.00
2023-05-20T02:29:15.772Z,0.00
2023-05-20T02:30:15.690Z,0.00
2023-05-20T02:31:15.609Z,0.00
2023-05-20T02:32:15.551Z,0.00
2023-05-20T02:33:15.468Z,0.00
2023-05-20T02:34:15.375Z,0.00
2023-05-20T02:35:15.282Z,0.00
2023-05-20T02:36:15.221Z,0.00
2023-05-20T02:37:15.130Z,0.00
2023-05-20T02:38:15.050Z,0.00
2023-05-20T02:39:14.974Z,0.00
2023-05-20T02:40:14.947Z,0.00
2023-05-20T02:41:14.883Z,0.00
2023-05-20T02:42:14.728Z,0.00
2023-05-20T02:43:14.650Z,0.00
2023-05-20T02:44:14.581Z,0.00
2023-05-20T02:45:14.509Z,0.00
2023-05-20T02:46:14.438Z,0.00
2023-05-20T02:47:14.328Z,0.00
2023-05-20T02:48:14.249Z,0.00
2023-05-20T02:49:14.176Z,0.00
2023-05-20T02:50:14.091Z,0.00
2023-05-20T02:51:14.015Z,0.00
2023-05-20T02:52:13.932Z,0.00
2023-05-20T02:53:13.854Z,0.00
2023-05-20T02:54:13.766Z,0.00
2023-05-20T02:55:13.695Z,0.00
2023-05-20T02:56:13.616Z,0.00
2023-05-20T02:57:13.533Z,0.00
2023-05-20T02:58:13.452Z,0.00
2023-05-20T02:59:13.367Z,0.00
2023-05-20T03:00:13.341Z,0.00
2023-05-20T03:01:13.364Z,0.00
2023-05-20T03:02:13.131Z,0.00
2023-05-20T03:03:13.057Z,0.00
2023-05-20T03:04:13.018Z,0.00
2023-05-20T03:05:12.892Z,0.00
2023-05-20T03:06:12.805Z,0.00
2023-05-20T03:07:12.735Z,0.00
2023-05-20T03:08:12.657Z,0.00
2023-05-20T03:09:12.581Z,0.00
2023-05-20T03:10:12.504Z,0.00
2023-05-20T03:11:12.430Z,0.00
2023-05-20T03:12:12.338Z,0.00
2023-05-20T03:13:12.260Z,0.00
2023-05-20T03:14:12.177Z,0.00
2023-05-20T03:15:12.094Z,0.00
2023-05-20T03:16:12.046Z,0.00
2023-05-20T03:17:11.936Z,0.00
2023-05-20T03:18:11.849Z,0.00
2023-05-20T03:19:11.794Z,0.00
2023-05-20T03:20:11.697Z,5.63
2023-05-20T03:21:11.624Z,5.63
2023-05-20T03:22:11.534Z,5.63
2023-05-20T03:23:11.455Z,5.63
2023-05-20T03:24:11.372Z,5.63
2023-05-20T03:25:11.298Z,5.63
2023-05-20T03:26:11.214Z,5.63
2023-05-20T03:27:11.132Z,11.25
2023-05-20T03:28:11.060Z,11.25
2023-05-20T03:29:10.985Z,11.25
2023-05-20T03:30:10.888Z,11.25
2023-05-20T03:31:10.822Z,16.88
2023-05-20T03:32:10.936Z,16.88
2023-05-20T03:33:10.673Z,16.88
2023-05-20T03:34:10.598Z,16.88
2023-05-20T03:35:10.495Z,16.88
2023-05-20T03:36:10.418Z,22.50
2023-05-20T03:37:10.324Z,22.50
2023-05-20T03:38:10.258Z,22.50
2023-05-20T03:39:10.169Z,22.50
2023-05-20T03:40:10.088Z,22.50
2023-05-20T03:41:10.021Z,22.50
2023-05-20T03:42:09.935Z,28.13
2023-05-20T03:43:09.870Z,28.13
2023-05-20T03:44:09.772Z,28.13
2023-05-20T03:45:09.703Z,28.13
2023-05-20T03:46:09.647Z,33.75
2023-05-20T03:47:09.532Z,33.75
2023-05-20T03:48:09.459Z,33.75
2023-05-20T03:49:09.387Z,33.75
2023-05-20T03:50:09.301Z,39.38
2023-05-20T03:51:09.211Z,39.38
2023-05-20T03:52:09.133Z,39.38
2023-05-20T03:53:09.063Z,45.00
2023-05-20T03:54:08.982Z,45.00
2023-05-20T03:55:08.931Z,50.63
2023-05-20T03:56:08.815Z,50.63
2023-05-20T03:57:08.736Z,56.25
2023-05-20T03:58:08.651Z,56.25
2023-05-20T03:59:08.567Z,56.25
2023-05-20T04:00:08.492Z,61.88
2023-05-20T04:01:08.445Z,61.88
2023-05-20T04:02:08.360Z,61.88
2023-05-20T04:03:08.306Z,61.88
2023-05-20T04:04:08.202Z,67.50
2023-05-20T04:05:08.088Z,67.50
2023-05-20T04:06:08.009Z,73.13
2023-05-20T04:07:07.933Z,78.75
2023-05-20T04:08:07.849Z,78.75
2023-05-20T04:09:07.769Z,84.38
2023-05-20T04:10:07.696Z,84.38
2023-05-20T04:11:07.605Z,90.00
2023-05-20T04:12:07.537Z,90.00
2023-05-20T04:13:07.452Z,90.00
2023-05-20T04:14:07.381Z,95.63
2023-05-20T04:15:07.292Z,95.63
2023-05-20T04:16:07.209Z,95.63
2023-05-20T04:17:07.197Z,95.63
2023-05-20T04:18:07.078Z,95.63
2023-05-20T04:19:06.976Z,101.25
2023-05-20T04:20:06.893Z,106.88
2023-05-20T04:21:06.830Z,106.88
2023-05-20T04:22:06.725Z,106.88
2023-05-20T04:23:06.651Z,112.50
2023-05-20T04:24:06.569Z,112.50
2023-05-20T04:25:06.488Z,112.50
2023-05-20T04:26:06.407Z,112.50
2023-05-20T04:27:06.327Z,118.13
2023-05-20T04:28:06.253Z,118.13
2023-05-20T04:29:06.171Z,118.13
2023-05-20T04:30:06.113Z,118.13
2023-05-20T04:31:06.045Z,118.13
2023-05-20T04:32:05.971Z,118.13
2023-05-20T04:33:05.899Z,123.75
2023-05-20T04:34:05.779Z,123.75
2023-05-20T04:35:05.688Z,123.75
2023-05-20T04:36:05.612Z,123.75
2023-05-20T04:37:05.532Z,123.75
2023-05-20T04:38:05.459Z,123.75
2023-05-20T04:39:05.378Z,123.75
2023-05-20T04:40:05.286Z,123.75
2023-05-20T04:41:05.216Z,129.38
2023-05-20T04:42:05.133Z,129.38
2023-05-20T04:43:05.060Z,129.38
2023-05-20T04:44:04.972Z,123.75
2023-05-20T04:45:04.892Z,118.13
2023-05-20T04:46:04.826Z,112.50
2023-05-20T04:47:04.733Z,106.88
2023-05-20T04:48:04.711Z,106.88
2023-05-20T04:49:04.594Z,106.88
2023-05-20T04:50:04.495Z,106.88
2023-05-20T04:51:04.432Z,106.88
2023-05-20T04:52:04.330Z,106.88
2023-05-20T04:53:04.260Z,106.88
2023-05-20T04:54:04.173Z,112.50
2023-05-20T04:55:04.095Z,112.50
2023-05-20T04:56:04.029Z,123.75
2023-05-20T04:57:03.940Z,129.38
2023-05-20T04:58:03.864Z,135.00
2023-05-20T04:59:03.774Z,140.63
2023-05-20T05:00:03.699Z,140.63
2023-05-20T05:01:03.696Z,140.63
2023-05-20T05:02:03.535Z,140.63
2023-05-20T05:03:03.482Z,146.25
2023-05-20T05:04:03.375Z,151.88
2023-05-20T05:05:03.372Z,151.88
2023-05-20T05:06:03.215Z,151.88
2023-05-20T05:07:03.153Z,151.88
2023-05-20T05:08:03.060Z,157.50
2023-05-20T05:09:03.003Z,157.50
2023-05-20T05:10:02.924Z,157.50
2023-05-20T05:11:02.829Z,157.50
2023-05-20T05:12:02.742Z,163.13
2023-05-20T05:13:02.678Z,163.13
2023-05-20T05:14:02.595Z,163.13
2023-05-20T05:15:02.533Z,168.75
2023-05-20T05:16:02.502Z,163.13
2023-05-20T05:17:02.378Z,163.13
2023-05-20T05:18:02.334Z,168.75
2023-05-20T05:19:02.261Z,168.75
2023-05-20T05:20:02.117Z,168.75
2023-05-20T05:21:02.028Z,168.75
2023-05-20T05:22:01.951Z,168.75
2023-05-20T05:23:01.866Z,168.75
2023-05-20T05:24:01.793Z,168.75
2023-05-20T05:25:01.714Z,168.75
2023-05-20T05:26:01.628Z,174.38
2023-05-20T05:27:01.563Z,174.38
2023-05-20T05:28:01.470Z,174.38
2023-05-20T05:29:01.394Z,174.38
2023-05-20T05:30:01.323Z,174.38
2023-05-20T05:31:01.240Z,174.38
2023-05-20T05:32:01.173Z,174.38
2023-05-20T05:33:01.336Z,174.38
2023-05-20T05:34:00.998Z,163.13
2023-05-20T05:35:00.913Z,163.13
2023-05-20T05:36:00.834Z,157.50
2023-05-20T05:37:00.765Z,157.50
2023-05-20T05:38:00.774Z,135.00
2023-05-20T05:39:00.610Z,135.00
2023-05-20T05:40:00.553Z,140.63
2023-05-20T05:41:00.444Z,140.63
2023-05-20T05:42:00.375Z,129.38
2023-05-20T05:43:00.289Z,129.38
2023-05-20T05:44:00.228Z,129.38
2023-05-20T05:45:00.115Z,135.00
2023-05-20T05:46:00.031Z,140.63
2023-05-20T05:47:00.003Z,140.63
2023-05-20T05:47:59.909Z,191.25
2023-05-20T05:48:59.812Z,191.25
2023-05-20T05:49:59.718Z,191.25
2023-05-20T05:50:59.648Z,191.25
2023-05-20T05:51:59.567Z,191.25
2023-05-20T05:52:59.483Z,191.25
2023-05-20T05:53:59.438Z,191.25
2023-05-20T05:54:59.324Z,191.25
2023-05-20T05:55:59.251Z,196.88
2023-05-20T05:56:59.183Z,196.88
2023-05-20T05:57:59.083Z,196.88
2023-05-20T05:58:59.015Z,191.25
2023-05-20T05:59:58.926Z,196.88
2023-05-20T06:00:58.901Z,202.50
2023-05-20T06:01:58.850Z,208.13
2023-05-20T06:02:58.763Z,219.38
2023-05-20T06:03:58.700Z,208.13
2023-05-20T06:04:58.535Z,225.00
2023-05-20T06:05:58.456Z,225.00
2023-05-20T06:06:58.366Z,196.88
2023-05-20T06:07:58.297Z,196.88
2023-05-20T06:08:58.212Z,196.88
2023-05-20T06:09:58.131Z,196.88
2023-05-20T06:10:58.054Z,191.25
2023-05-20T06:11:57.973Z,196.88
2023-05-20T06:12:57.902Z,196.88
2023-05-20T06:13:57.816Z,196.88
2023-05-20T06:14:57.736Z,196.88
2023-05-20T06:15:57.664Z,196.88
2023-05-20T06:16:57.644Z,196.88
2023-05-20T06:17:57.564Z,196.88
2023-05-20T06:18:57.593Z,202.50
2023-05-20T06:19:57.339Z,196.88
2023-05-20T06:20:57.262Z,196.88
2023-05-20T06:21:57.184Z,202.50
2023-05-20T06:22:57.105Z,202.50
2023-05-20T06:23:57.026Z,202.50
2023-05-20T06:24:56.945Z,202.50
2023-05-20T06:25:56.862Z,202.50
2023-05-20T06:26:56.799Z,196.88
2023-05-20T06:27:56.709Z,202.50
2023-05-20T06:28:56.631Z,202.50
2023-05-20T06:29:56.556Z,202.50
2023-05-20T06:30:56.501Z,196.88
2023-05-20T06:31:56.402Z,191.25
2023-05-20T06:32:56.370Z,202.50
2023-05-20T06:33:56.239Z,202.50
2023-05-20T06:34:56.160Z,202.50
2023-05-20T06:35:56.075Z,208.13
2023-05-20T06:36:56.005Z,202.50
2023-05-20T06:37:55.965Z,202.50
2023-05-20T06:38:55.849Z,202.50
2023-05-20T06:39:55.790Z,202.50
2023-05-20T06:40:55.690Z,202.50
2023-05-20T06:41:55.608Z,202.50
2023-05-20T06:42:55.529Z,202.50
2023-05-20T06:43:55.450Z,202.50
2023-05-20T06:44:55.377Z,196.88
2023-05-20T06:45:55.318Z,202.50
2023-05-20T06:46:55.225Z,202.50
2023-05-20T06:47:55.165Z,202.50
2023-05-20T06:48:55.062Z,202.50
2023-05-20T06:49:54.977Z,202.50
2023-05-20T06:50:54.898Z,208.13
2023-05-20T06:51:54.829Z,202.50
2023-05-20T06:52:54.742Z,208.13
2023-05-20T06:53:54.675Z,208.13
2023-05-20T06:54:54.591Z,202.50
2023-05-20T06:55:54.505Z,208.13
2023-05-20T06:56:54.426Z,208.13
2023-05-20T06:57:54.349Z,208.13
2023-05-20T06:58:54.272Z,208.13
2023-05-20T06:59:54.196Z,208.13
2023-05-20T07:00:54.122Z,208.13
2023-05-20T07:01:54.063Z,213.75
2023-05-20T07:02:54.028Z,213.75
2023-05-20T07:03:53.895Z,213.75
2023-05-20T07:04:53.813Z,213.75
2023-05-20T07:05:53.720Z,213.75
2023-05-20T07:06:53.649Z,213.75
2023-05-20T07:07:53.564Z,213.75
2023-05-20T07:08:53.481Z,219.38
2023-05-20T07:09:53.407Z,219.38
2023-05-20T07:10:53.330Z,213.75
2023-05-20T07:11:53.252Z,213.75
2023-05-20T07:12:53.173Z,213.75
2023-05-20T07:13:53.097Z,208.13
2023-05-20T07:14:53.014Z,208.13
2023-05-20T07:15:52.976Z,202.50
2023-05-20T07:16:52.859Z,208.13
2023-05-20T07:17:52.878Z,208.13
2023-05-20T07:18:52.719Z,219.38
2023-05-20T07:19:52.631Z,213.75
2023-05-20T07:20:52.544Z,219.38
2023-05-20T07:21:52.476Z,219.38
2023-05-20T07:22:52.387Z,219.38
2023-05-20T07:23:52.312Z,219.38
2023-05-20T07:24:52.236Z,219.38
2023-05-20T07:25:52.154Z,219.38
2023-05-20T07:26:52.099Z,219.38
2023-05-20T07:27:52.003Z,219.38
2023-05-20T07:28:51.928Z,219.38
2023-05-20T07:29:51.866Z,219.38
2023-05-20T07:30:52.767Z,219.38
2023-05-20T07:31:51.707Z,219.38
2023-05-20T07:32:51.671Z,219.38
2023-05-20T07:33:51.533Z,219.38
2023-05-20T07:34:51.463Z,219.38
2023-05-20T07:35:51.384Z,225.00
2023-05-20T07:36:51.301Z,225.00
2023-05-20T07:37:51.218Z,219.38
2023-05-20T07:39:01.482Z,225.00
2023-05-20T07:39:51.068Z,225.00
2023-05-20T07:40:50.989Z,225.00
2023-05-20T07:41:50.924Z,225.00
2023-05-20T07:42:50.835Z,230.63
2023-05-20T07:43:50.763Z,230.63
2023-05-20T07:44:50.676Z,225.00
2023-05-20T07:45:50.639Z,225.00
2023-05-20T07:46:50.545Z,225.00
2023-05-20T07:47:50.478Z,225.00
2023-05-20T07:48:50.373Z,225.00
2023-05-20T07:49:50.299Z,230.63
2023-05-20T07:50:50.215Z,225.00
2023-05-20T07:51:50.140Z,230.63
2023-05-20T07:52:56.684Z,230.63
2023-05-20T07:53:49.983Z,230.63
2023-05-20T07:54:49.909Z,230.63
2023-05-20T07:55:49.828Z,236.25
2023-05-20T07:56:49.755Z,236.25
2023-05-20T07:57:49.673Z,236.25
2023-05-20T07:58:49.602Z,236.25
2023-05-20T07:59:49.517Z,241.88
2023-05-20T08:00:49.468Z,247.50
2023-05-20T08:01:49.362Z,241.88
2023-05-20T08:02:49.397Z,241.88
2023-05-20T08:03:49.326Z,241.88
2023-05-20T08:04:49.132Z,241.88
2023-05-20T08:05:49.064Z,241.88
2023-05-20T08:06:48.983Z,241.88
2023-05-20T08:07:48.914Z,241.88
2023-05-20T08:08:48.826Z,241.88
2023-05-20T08:09:48.757Z,241.88
2023-05-20T08:10:48.669Z,241.88
2023-05-20T08:11:48.594Z,247.50
2023-05-20T08:12:48.517Z,247.50
2023-05-20T08:13:48.435Z,241.88
2023-05-20T08:14:48.367Z,247.50
2023-05-20T08:15:48.286Z,247.50
2023-05-20T08:16:48.229Z,247.50
2023-05-20T08:17:48.150Z,247.50
2023-05-20T08:18:48.097Z,247.50
2023-05-20T08:19:47.975Z,253.13
2023-05-20T08:20:47.902Z,253.13
2023-05-20T08:21:47.823Z,253.13
2023-05-20T08:22:47.761Z,253.13
2023-05-20T08:23:47.671Z,253.13
2023-05-20T08:24:47.601Z,253.13
2023-05-20T08:25:47.510Z,253.13
2023-05-20T08:26:47.440Z,253.13
2023-05-20T08:27:47.361Z,253.13
2023-05-20T08:28:47.288Z,241.88
2023-05-20T08:29:47.224Z,258.75
2023-05-20T08:30:47.173Z,208.13
2023-05-20T08:31:47.069Z,253.13
2023-05-20T08:32:47.031Z,264.38
2023-05-20T08:33:46.903Z,247.50
2023-05-20T08:34:46.822Z,264.38
2023-05-20T08:35:46.748Z,258.75
2023-05-20T08:36:46.671Z,270.00
2023-05-20T08:37:46.596Z,270.00
2023-05-20T08:38:46.520Z,275.63
2023-05-20T08:39:46.483Z,275.63
2023-05-20T08:40:46.371Z,230.63
2023-05-20T08:41:46.307Z,247.50
2023-05-20T08:42:46.213Z,258.75
2023-05-20T08:43:46.143Z,286.88
2023-05-20T08:44:46.064Z,292.50
2023-05-20T08:45:45.982Z,292.50
2023-05-20T08:46:45.956Z,303.75
2023-05-20T08:47:45.879Z,303.75
2023-05-20T08:48:45.754Z,309.38
2023-05-20T08:49:45.686Z,303.75
2023-05-20T08:50:45.600Z,303.75
2023-05-20T08:51:45.523Z,303.75
2023-05-20T08:52:45.450Z,303.75
2023-05-20T08:53:45.384Z,286.88
2023-05-20T08:54:45.301Z,298.13
2023-05-20T08:55:45.222Z,315.00
2023-05-20T08:56:45.148Z,315.00
2023-05-20T08:57:45.076Z,309.38
2023-05-20T08:58:44.984Z,298.13
2023-05-20T08:59:44.910Z,292.50
2023-05-20T09:00:44.843Z,292.50
2023-05-20T09:01:44.813Z,270.00
2023-05-20T09:02:44.703Z,303.75
2023-05-20T09:03:44.646Z,298.13
2023-05-20T09:04:44.576Z,303.75
2023-05-20T09:05:44.461Z,309.38
2023-05-20T09:06:44.380Z,331.88
2023-05-20T09:07:44.306Z,326.25
2023-05-20T09:08:44.240Z,326.25
2023-05-20T09:09:44.151Z,348.75
2023-05-20T09:10:44.079Z,354.38
2023-05-20T09:11:44.021Z,337.50
2023-05-20T09:12:43.932Z,326.25
2023-05-20T09:13:43.853Z,320.63
2023-05-20T09:14:43.770Z,315.00
2023-05-20T09:15:43.698Z,309.38
2023-05-20T09:16:43.780Z,309.38
2023-05-20T09:17:43.598Z,320.63
2023-05-20T09:18:43.561Z,309.38
2023-05-20T09:19:43.398Z,303.75
2023-05-20T09:20:43.317Z,303.75
2023-05-20T09:21:43.240Z,309.38
2023-05-20T09:22:43.160Z,286.88
2023-05-20T09:23:43.090Z,326.25
2023-05-20T09:24:43.035Z,337.50
2023-05-20T09:25:42.939Z,326.25
2023-05-20T09:26:42.859Z,337.50
2023-05-20T09:27:42.783Z,331.88
2023-05-20T09:28:42.714Z,331.88
2023-05-20T09:29:42.628Z,326.25
2023-05-20T09:30:44.489Z,326.25
2023-05-20T09:31:42.513Z,315.00
2023-05-20T09:32:42.418Z,326.25
2023-05-20T09:33:42.328Z,354.38
2023-05-20T09:34:42.249Z,348.75
2023-05-20T09:35:42.174Z,354.38
2023-05-20T09:36:42.102Z,399.38
2023-05-20T09:37:42.032Z,410.63
2023-05-20T09:38:41.948Z,421.88
2023-05-20T09:39:41.870Z,405.00
2023-05-20T09:40:41.801Z,410.63
2023-05-20T09:41:41.722Z,410.63
2023-05-20T09:42:41.651Z,433.13
2023-05-20T09:43:41.576Z,427.50
2023-05-20T09:44:41.492Z,427.50
2023-05-20T09:45:41.430Z,421.88
2023-05-20T09:46:41.447Z,421.88
2023-05-20T09:47:41.330Z,410.63
2023-05-20T09:48:41.204Z,416.25
2023-05-20T09:49:41.129Z,444.38
2023-05-20T09:50:41.046Z,405.00
2023-05-20T09:51:40.975Z,399.38
2023-05-20T09:52:40.888Z,438.75
2023-05-20T09:53:40.817Z,534.38
2023-05-20T09:54:40.771Z,556.88
2023-05-20T09:55:40.666Z,534.38
2023-05-20T09:56:40.592Z,556.88
2023-05-20T09:57:40.544Z,556.88
2023-05-20T09:58:40.454Z,630.00
2023-05-20T09:59:40.371Z,618.75
2023-05-20T10:00:40.298Z,601.88
2023-05-20T10:01:40.240Z,590.63
2023-05-20T10:02:40.201Z,590.63
2023-05-20T10:03:41.253Z,596.25
2023-05-20T10:04:39.998Z,579.38
2023-05-20T10:05:39.936Z,568.13
2023-05-20T10:06:39.845Z,590.63
2023-05-20T10:07:42.598Z,590.63
2023-05-20T10:08:39.696Z,601.88
2023-05-20T10:09:39.625Z,568.13
2023-05-20T10:10:39.553Z,607.50
2023-05-20T10:11:39.477Z,607.50
2023-05-20T10:12:39.402Z,562.50
2023-05-20T10:13:39.332Z,556.88
2023-05-20T10:14:41.895Z,573.75
2023-05-20T10:15:39.239Z,568.13
2023-05-20T10:16:39.106Z,562.50
2023-05-20T10:17:39.097Z,556.88
2023-05-20T10:18:38.955Z,562.50
2023-05-20T10:19:38.887Z,573.75
2023-05-20T10:20:38.812Z,596.25
2023-05-20T10:21:38.741Z,601.88
2023-05-20T10:22:38.659Z,618.75
2023-05-20T10:23:38.603Z,624.38
2023-05-20T10:24:38.517Z,618.75
2023-05-20T10:25:38.448Z,607.50
2023-05-20T10:26:38.395Z,618.75
2023-05-20T10:27:38.300Z,601.88
2023-05-20T10:28:38.239Z,596.25
2023-05-20T10:29:38.175Z,573.75
2023-05-20T10:30:38.443Z,551.25
2023-05-20T10:31:38.010Z,551.25
2023-05-20T10:32:38.031Z,568.13
2023-05-20T10:33:37.895Z,596.25
2023-05-20T10:34:37.783Z,646.88
2023-05-20T10:35:37.704Z,697.50
2023-05-20T10:36:37.644Z,731.25
2023-05-20T10:37:37.558Z,753.75
2023-05-20T10:38:37.484Z,753.75
2023-05-20T10:39:37.412Z,759.38
2023-05-20T10:40:37.334Z,759.38
2023-05-20T10:41:37.289Z,753.75
2023-05-20T10:42:37.193Z,742.50
2023-05-20T10:43:37.121Z,708.75
2023-05-20T10:44:37.058Z,708.75
2023-05-20T10:45:36.967Z,686.25
2023-05-20T10:46:48.756Z,691.88
2023-05-20T10:47:37.062Z,703.13
2023-05-20T10:48:36.820Z,658.13
2023-05-20T10:49:36.682Z,641.25
2023-05-20T10:50:36.763Z,613.13
2023-05-20T10:51:36.533Z,613.13
2023-05-20T10:52:36.483Z,613.13
2023-05-20T10:53:36.389Z,613.13
2023-05-20T10:54:36.309Z,624.38
2023-05-20T10:55:36.238Z,646.88
2023-05-20T10:56:36.176Z,658.13
2023-05-20T10:57:36.091Z,680.63
2023-05-20T10:58:36.013Z,714.38
2023-05-20T10:59:35.952Z,725.63
2023-05-20T11:00:36.191Z,748.13
2023-05-20T11:01:35.833Z,770.63
2023-05-20T11:02:35.807Z,781.88
2023-05-20T11:03:35.773Z,798.75
2023-05-20T11:04:35.590Z,821.25
2023-05-20T11:05:35.532Z,781.88
2023-05-20T11:06:35.446Z,776.25
2023-05-20T11:07:35.370Z,708.75
2023-05-20T11:08:35.303Z,697.50
2023-05-20T11:09:35.225Z,748.13
2023-05-20T11:10:35.319Z,793.13
2023-05-20T11:11:35.086Z,815.63
2023-05-20T11:12:35.055Z,742.50
2023-05-20T11:13:34.946Z,641.25
2023-05-20T11:14:34.862Z,663.75
2023-05-20T11:15:34.797Z,731.25
2023-05-20T11:16:34.767Z,753.75
2023-05-20T11:17:34.676Z,708.75
2023-05-20T11:18:34.565Z,607.50
2023-05-20T11:19:34.669Z,573.75
2023-05-20T11:20:34.655Z,624.38
2023-05-20T11:21:34.358Z,680.63
2023-05-20T11:22:34.289Z,669.38
2023-05-20T11:23:34.212Z,646.88
2023-05-20T11:24:34.143Z,652.50
2023-05-20T11:25:34.072Z,686.25
2023-05-20T11:26:33.993Z,759.38
2023-05-20T11:27:33.924Z,759.38
2023-05-20T11:28:33.864Z,736.88
2023-05-20T11:29:33.780Z,781.88
2023-05-20T11:30:33.942Z,753.75
2023-05-20T11:31:33.653Z,703.13
2023-05-20T11:32:33.594Z,680.63
2023-05-20T11:33:33.501Z,641.25
2023-05-20T11:34:33.446Z,641.25
2023-05-20T11:35:33.348Z,652.50
2023-05-20T11:36:33.275Z,635.63
2023-05-20T11:37:33.218Z,658.13
2023-05-20T11:38:33.141Z,686.25
2023-05-20T11:39:33.077Z,703.13
2023-05-20T11:40:42.582Z,669.38
2023-05-20T11:41:32.914Z,652.50
2023-05-20T11:42:32.845Z,686.25
2023-05-20T11:43:32.805Z,753.75
2023-05-20T11:44:32.704Z,798.75
2023-05-20T11:45:32.621Z,860.63
2023-05-20T11:46:32.578Z,871.88
2023-05-20T11:47:32.530Z,883.13
2023-05-20T11:48:32.430Z,922.50
2023-05-20T11:49:32.334Z,894.38
2023-05-20T11:50:32.405Z,888.75
2023-05-20T11:51:32.206Z,894.38
2023-05-20T11:52:32.124Z,916.88
2023-05-20T11:53:32.052Z,928.13
2023-05-20T11:54:31.973Z,961.88
2023-05-20T11:55:31.902Z,956.25
2023-05-20T11:56:31.870Z,956.25
2023-05-20T11:57:31.800Z,956.25
2023-05-20T11:58:31.697Z,950.63
2023-05-20T11:59:31.628Z,933.75
2023-05-20T12:00:49.412Z,922.50
2023-05-20T12:01:31.482Z,911.25
2023-05-20T12:02:31.518Z,911.25
2023-05-20T12:03:31.409Z,928.13
2023-05-20T12:04:31.316Z,933.75
2023-05-20T12:05:31.193Z,916.88
2023-05-20T12:06:31.116Z,911.25
2023-05-20T12:07:31.050Z,922.50
2023-05-20T12:08:30.974Z,900.00
2023-05-20T12:09:30.906Z,860.63
2023-05-20T12:10:30.831Z,826.88
2023-05-20T12:11:30.760Z,787.50
2023-05-20T12:12:30.692Z,703.13
2023-05-20T12:13:30.637Z,585.00
2023-05-20T12:14:30.553Z,495.00
2023-05-20T12:15:30.490Z,455.63
2023-05-20T12:16:30.589Z,450.00
2023-05-20T12:17:30.370Z,483.75
2023-05-20T12:18:30.265Z,500.63
2023-05-20T12:19:30.251Z,511.88
2023-05-20T12:20:30.139Z,523.13
2023-05-20T12:21:30.053Z,556.88
2023-05-20T12:22:29.978Z,556.88
2023-05-20T12:23:29.910Z,556.88
2023-05-20T12:24:29.842Z,556.88
2023-05-20T12:25:29.768Z,562.50
2023-05-20T12:26:29.762Z,562.50
2023-05-20T12:27:29.633Z,562.50
2023-05-20T12:28:29.574Z,562.50
2023-05-20T12:29:29.486Z,562.50
2023-05-20T12:30:29.407Z,556.88
2023-05-20T12:31:30.559Z,562.50
2023-05-20T12:32:29.300Z,568.13
2023-05-20T12:33:29.187Z,579.38
2023-05-20T12:34:29.120Z,579.38
2023-05-20T12:35:29.046Z,579.38
2023-05-20T12:36:29.010Z,573.75
2023-05-20T12:37:28.903Z,573.75
2023-05-20T12:38:28.836Z,568.13
2023-05-20T12:39:28.771Z,568.13
2023-05-20T12:40:28.692Z,568.13
2023-05-20T12:41:28.613Z,568.13
2023-05-20T12:42:28.540Z,579.38