createdAt,value
2018-05-04T00:00:29.189Z,1023.21
2018-05-04T00:01:50.953Z,1023.23
2018-05-04T00:02:50.596Z,1023.26
2018-05-04T00:03:51.375Z,1023.28
2018-05-04T00:04:50.889Z,1023.28
2018-05-04T00:05:50.892Z,1023.33
2018-05-04T00:06:50.538Z,1023.33
2018-05-04T00:07:51.627Z,1023.33
2018-05-04T00:08:51.243Z,1023.35
2018-05-04T00:09:50.841Z,1023.39
2018-05-04T00:10:50.864Z,1023.35
2018-05-04T00:11:50.985Z,1023.38
2018-05-04T00:12:50.605Z,1023.40
2018-05-04T00:13:51.345Z,1023.36
2018-05-04T00:14:50.886Z,1023.39
2018-05-04T00:15:50.833Z,1023.38
2018-05-04T00:17:12.474Z,1023.37
2018-05-04T00:18:33.724Z,1023.36
2018-05-04T00:20:55.254Z,1023.35
2018-05-04T00:21:56.225Z,1023.30
2018-05-04T00:23:16.521Z,1023.28
2018-05-04T00:24:17.261Z,1023.29
2018-05-04T00:25:16.933Z,1023.30
2018-05-04T00:26:37.800Z,1023.30
2018-05-04T00:27:59.989Z,1023.24
2018-05-04T00:29:00.525Z,1023.23
2018-05-04T00:30:00.588Z,1023.18
2018-05-04T00:31:21.027Z,1023.18
2018-05-04T00:32:21.972Z,1023.18
2018-05-04T00:33:21.851Z,1023.21
2018-05-04T00:34:42.188Z,1023.19
2018-05-04T00:36:02.920Z,1023.21
2018-05-04T00:37:03.915Z,1023.25
2018-05-04T00:38:03.556Z,1023.29
2018-05-04T00:39:03.535Z,1023.28
2018-05-04T00:40:03.471Z,1023.26
2018-05-04T00:41:03.588Z,1023.34
2018-05-04T00:42:03.524Z,1023.34
2018-05-04T00:43:03.179Z,1023.33
2018-05-04T00:44:03.282Z,1023.30
2018-05-04T00:45:03.037Z,1023.31
2018-05-04T00:46:03.789Z,1023.33
2018-05-04T00:47:23.979Z,1023.33
2018-05-04T00:48:24.604Z,1023.32
2018-05-04T00:49:24.698Z,1023.36
2018-05-04T00:50:24.640Z,1023.32
2018-05-04T00:51:24.348Z,1023.37
2018-05-04T00:52:24.876Z,1023.35
2018-05-04T00:53:24.768Z,1023.35
2018-05-04T00:54:24.725Z,1023.36
2018-05-04T00:55:24.634Z,1023.41
2018-05-04T00:56:24.313Z,1023.44
2018-05-04T00:57:25.696Z,1023.48
2018-05-04T00:58:24.827Z,1023.52
2018-05-04T00:59:44.600Z,1023.53
2018-05-04T01:00:45.627Z,1023.51
2018-05-04T01:01:45.406Z,1023.50
2018-05-04T01:02:45.017Z,1023.49
2018-05-04T01:03:45.531Z,1023.54
2018-05-04T01:04:45.358Z,1023.54
2018-05-04T01:06:06.143Z,1023.52
2018-05-04T01:07:28.975Z,1023.48
2018-05-04T01:08:29.588Z,1023.47
2018-05-04T01:09:50.036Z,1023.46
2018-05-04T01:10:51.267Z,1023.51
2018-05-04T01:12:10.864Z,1023.50
2018-05-04T01:13:10.584Z,1023.50
2018-05-04T01:14:10.209Z,1023.54
2018-05-04T01:15:31.587Z,1023.54
2018-05-04T01:16:31.323Z,1023.57
2018-05-04T01:17:32.255Z,1023.64
2018-05-04T01:18:32.264Z,1023.64
2018-05-04T01:19:52.982Z,1023.68
2018-05-04T01:20:52.705Z,1023.66
2018-05-04T01:22:14.029Z,1023.68
2018-05-04T01:23:15.168Z,1023.71
2018-05-04T01:24:14.854Z,1023.75
2018-05-04T01:25:14.927Z,1023.78
2018-05-04T01:26:16.093Z,1023.78
2018-05-04T01:27:34.950Z,1023.77
2018-05-04T01:28:35.534Z,1023.79
2018-05-04T01:29:35.208Z,1023.78
2018-05-04T01:30:36.284Z,1023.85
2018-05-04T01:31:56.428Z,1023.84
2018-05-04T01:32:57.082Z,1023.82
2018-05-04T01:33:57.326Z,1023.87
2018-05-04T01:34:56.986Z,1023.87
2018-05-04T01:35:56.525Z,1023.88
2018-05-04T01:36:57.437Z,1023.86
2018-05-04T01:37:57.530Z,1023.93
2018-05-04T01:38:57.635Z,1023.94
2018-05-04T01:39:57.226Z,1023.92
2018-05-04T01:41:17.441Z,1023.95
2018-05-04T01:42:58.882Z,1024.00
2018-05-04T01:43:59.850Z,1024.03
2018-05-04T01:44:59.230Z,1024.06
2018-05-04T01:45:59.236Z,1024.06
2018-05-04T01:46:59.781Z,1024.03
2018-05-04T01:48:20.068Z,1024.02
2018-05-04T01:50:01.795Z,1024.04
2018-05-04T01:51:22.841Z,1024.06
2018-05-04T01:52:23.525Z,1024.03
2018-05-04T01:53:22.980Z,1024.01
2018-05-04T01:54:44.116Z,1024.05
2018-05-04T01:55:49.429Z,1024.07
2018-05-04T01:56:44.534Z,1024.05
2018-05-04T01:57:45.052Z,1024.02
2018-05-04T01:59:05.232Z,1023.98
2018-05-04T02:00:05.861Z,1024.01
2018-05-04T02:01:05.519Z,1024.03
2018-05-04T02:02:05.663Z,1023.98
2018-05-04T02:03:05.653Z,1023.96
2018-05-04T02:04:05.193Z,1023.99
2018-05-04T02:05:04.936Z,1023.99
2018-05-04T02:06:05.764Z,1024.01
2018-05-04T02:07:25.389Z,1024.01
2018-05-04T02:08:25.860Z,1024.03
2018-05-04T02:09:25.682Z,1024.03
2018-05-04T02:10:27.303Z,1024.02
2018-05-04T02:11:26.396Z,1024.00
2018-05-04T02:12:26.177Z,1023.99
2018-05-04T02:13:25.868Z,1023.96
2018-05-04T02:14:25.505Z,1023.96
2018-05-04T02:15:26.098Z,1023.95
2018-05-04T02:16:25.723Z,1023.94
2018-05-04T02:17:26.574Z,1023.98
2018-05-04T02:18:26.404Z,1023.92
2018-05-04T02:19:46.910Z,1023.94
2018-05-04T02:20:48.005Z,1023.93
2018-05-04T02:21:47.566Z,1023.95
2018-05-04T02:22:47.213Z,1023.95
2018-05-04T02:23:47.872Z,1023.91
2018-05-04T02:24:47.488Z,1023.89
2018-05-04T02:25:47.058Z,1023.90
2018-05-04T02:26:47.680Z,1023.93
2018-05-04T02:27:47.325Z,1023.96
2018-05-04T02:28:46.997Z,1023.93
2018-05-04T02:29:47.729Z,1023.90
2018-05-04T02:30:47.392Z,1023.97
2018-05-04T02:31:47.328Z,1023.97
2018-05-04T02:32:48.184Z,1023.95
2018-05-04T02:33:48.079Z,1023.96
2018-05-04T02:34:47.925Z,1023.97
2018-05-04T02:35:47.983Z,1023.98
2018-05-04T02:36:47.949Z,1023.95
2018-05-04T02:37:47.900Z,1024.04
2018-05-04T02:38:47.505Z,1023.99
2018-05-04T02:39:47.524Z,1024.04
2018-05-04T02:40:47.061Z,1024.02
2018-05-04T02:41:48.062Z,1024.07
2018-05-04T02:42:47.708Z,1024.03
2018-05-04T02:43:47.663Z,1024.01
2018-05-04T02:45:08.691Z,1024.03
2018-05-04T02:46:08.322Z,1024.00
2018-05-04T02:47:08.334Z,1024.01
2018-05-04T02:48:07.829Z,1024.01
2018-05-04T02:49:08.481Z,1024.01
2018-05-04T02:50:09.090Z,1024.03
2018-05-04T02:51:08.711Z,1024.03
2018-05-04T02:52:09.387Z,1024.03
2018-05-04T02:53:29.160Z,1024.01
2018-05-04T02:54:49.795Z,1023.96
2018-05-04T02:55:50.428Z,1023.98
2018-05-04T02:57:10.912Z,1023.95
2018-05-04T02:58:11.741Z,1023.96
2018-05-04T02:59:11.466Z,1023.97
2018-05-04T03:00:11.202Z,1023.98
2018-05-04T03:01:12.167Z,1023.92
2018-05-04T03:02:12.042Z,1023.85
2018-05-04T03:03:12.139Z,1023.90
2018-05-04T03:04:11.559Z,1023.87
2018-05-04T03:05:11.663Z,1023.84
2018-05-04T03:06:11.728Z,1023.79
2018-05-04T03:07:11.288Z,1023.82
2018-05-04T03:08:12.192Z,1023.84
2018-05-04T03:09:12.166Z,1023.81
2018-05-04T03:10:11.918Z,1023.83
2018-05-04T03:11:11.678Z,1023.84
2018-05-04T03:12:32.066Z,1023.87
2018-05-04T03:13:32.993Z,1023.83
2018-05-04T03:14:34.181Z,1023.80
2018-05-04T03:15:31.982Z,1023.77
2018-05-04T03:16:32.711Z,1023.76
2018-05-04T03:17:32.203Z,1023.81
2018-05-04T03:18:31.905Z,1023.69
2018-05-04T03:19:32.916Z,1023.75
2018-05-04T03:20:33.338Z,1023.69
2018-05-04T03:21:31.816Z,1023.71
2018-05-04T03:22:32.569Z,1023.70
2018-05-04T03:23:32.323Z,1023.69
2018-05-04T03:25:12.913Z,1023.75
2018-05-04T03:26:13.037Z,1023.69
2018-05-04T03:27:12.756Z,1023.71
2018-05-04T03:28:13.742Z,1023.69
2018-05-04T03:29:13.472Z,1023.72
2018-05-04T03:30:33.824Z,1023.73
2018-05-04T03:31:34.963Z,1023.70
2018-05-04T03:32:34.990Z,1023.71
2018-05-04T03:33:34.826Z,1023.71
2018-05-04T03:34:55.337Z,1023.74
2018-05-04T03:35:55.457Z,1023.75
2018-05-04T03:37:16.454Z,1023.74
2018-05-04T03:38:16.114Z,1023.76
2018-05-04T03:39:17.182Z,1023.75
2018-05-04T03:40:16.205Z,1023.71
2018-05-04T03:41:15.840Z,1023.74
2018-05-04T03:42:16.490Z,1023.74
2018-05-04T03:43:16.818Z,1023.74
2018-05-04T03:44:16.564Z,1023.73
2018-05-04T03:45:16.408Z,1023.74
2018-05-04T03:46:36.530Z,1023.74
2018-05-04T03:47:37.068Z,1023.74
2018-05-04T03:48:36.588Z,1023.71
2018-05-04T03:49:37.222Z,1023.73
2018-05-04T03:50:36.865Z,1023.73
2018-05-04T03:51:36.935Z,1023.78
2018-05-04T03:52:57.802Z,1023.79
2018-05-04T03:54:18.106Z,1023.76
2018-05-04T03:55:17.797Z,1023.80
2018-05-04T03:57:01.028Z,1023.79
2018-05-04T03:58:01.710Z,1023.78
2018-05-04T03:59:01.451Z,1023.81
2018-05-04T04:00:01.249Z,1023.75
2018-05-04T04:01:02.226Z,1023.76
2018-05-04T04:02:02.248Z,1023.74
2018-05-04T04:03:02.271Z,1023.79
2018-05-04T04:04:01.905Z,1023.80
2018-05-04T04:05:21.678Z,1023.80
2018-05-04T04:06:22.295Z,1023.80
2018-05-04T04:07:21.912Z,1023.77
2018-05-04T04:08:21.723Z,1023.59
2018-05-04T04:09:22.354Z,1023.83
2018-05-04T04:10:22.369Z,1023.85
2018-05-04T04:11:21.946Z,1023.85
2018-05-04T04:12:22.520Z,1023.86
2018-05-04T04:13:22.696Z,1023.82
2018-05-04T04:14:22.368Z,1023.86
2018-05-04T04:15:43.056Z,1023.86
2018-05-04T04:16:44.408Z,1023.91
2018-05-04T04:17:44.389Z,1023.93
2018-05-04T04:18:43.619Z,1023.93
2018-05-04T04:19:43.812Z,1023.92
2018-05-04T04:20:43.587Z,1023.96
2018-05-04T04:21:43.610Z,1023.97
2018-05-04T04:22:43.407Z,1023.98
2018-05-04T04:23:43.553Z,1023.98
2018-05-04T04:24:43.242Z,1024.02
2018-05-04T04:25:44.318Z,1024.06
2018-05-04T04:26:44.285Z,1024.06
2018-05-04T04:28:25.430Z,1024.10
2018-05-04T04:29:25.273Z,1024.09
2018-05-04T04:30:26.168Z,1024.11
2018-05-04T04:31:26.014Z,1024.12
2018-05-04T04:32:26.244Z,1024.12
2018-05-04T04:33:26.407Z,1024.14
2018-05-04T04:34:26.431Z,1024.19
2018-05-04T04:35:26.196Z,1024.21
2018-05-04T04:36:46.660Z,1024.21
2018-05-04T04:38:21.432Z,1024.26
2018-05-04T04:39:21.195Z,1024.30
2018-05-04T04:40:22.152Z,1024.30
2018-05-04T04:41:21.446Z,1024.31
2018-05-04T04:42:21.534Z,1024.27
2018-05-04T04:43:21.178Z,1024.25
2018-05-04T04:44:22.094Z,1024.26
2018-05-04T04:45:22.126Z,1024.21
2018-05-04T04:46:22.831Z,1024.27
2018-05-04T04:47:21.503Z,1024.23
2018-05-04T04:48:42.588Z,1024.24
2018-05-04T04:49:42.459Z,1024.22
2018-05-04T04:51:03.595Z,1024.23
2018-05-04T04:52:04.751Z,1024.24
2018-05-04T04:53:04.521Z,1024.23
2018-05-04T04:54:04.279Z,1024.23
2018-05-04T04:55:04.467Z,1024.25
2018-05-04T04:56:04.609Z,1024.27
2018-05-04T04:57:04.234Z,1024.29
2018-05-04T04:58:04.580Z,1024.32
2018-05-04T04:59:04.376Z,1024.26
2018-05-04T05:00:03.997Z,1024.29
2018-05-04T05:01:04.238Z,1024.39
2018-05-04T05:02:25.227Z,1024.41
2018-05-04T05:03:25.360Z,1024.44
2018-05-04T05:04:25.273Z,1024.45
2018-05-04T05:05:25.590Z,1024.48
2018-05-04T05:06:25.471Z,1024.50
2018-05-04T05:07:45.813Z,1024.53
2018-05-04T05:08:46.943Z,1024.50
2018-05-04T05:09:46.158Z,1024.54
2018-05-04T05:10:46.320Z,1024.56
2018-05-04T05:11:46.680Z,1024.62
2018-05-04T05:12:46.305Z,1024.57
2018-05-04T05:13:46.039Z,1024.55
2018-05-04T05:14:45.807Z,1024.56
2018-05-04T05:15:46.958Z,1024.54
2018-05-04T05:16:47.141Z,1024.54
2018-05-04T05:17:46.218Z,1024.56
2018-05-04T05:18:46.383Z,1024.53
2018-05-04T05:19:46.070Z,1024.56
2018-05-04T05:20:46.483Z,1024.55
2018-05-04T05:21:46.375Z,1024.56
2018-05-04T05:22:46.077Z,1024.56
2018-05-04T05:23:47.144Z,1024.56
2018-05-04T05:24:46.063Z,1024.54
2018-05-04T05:25:45.865Z,1024.59
2018-05-04T05:26:46.758Z,1024.63
2018-05-04T05:28:07.695Z,1024.65
2018-05-04T05:29:07.749Z,1024.63
2018-05-04T05:30:07.835Z,1024.66
2018-05-04T05:31:07.789Z,1024.64
2018-05-04T05:32:07.971Z,1024.65
2018-05-04T05:33:07.687Z,1024.64
2018-05-04T05:34:28.839Z,1024.62
2018-05-04T05:35:28.892Z,1024.63
2018-05-04T05:36:51.252Z,1024.58
2018-05-04T05:37:51.075Z,1024.62
2018-05-04T05:39:11.832Z,1024.59
2018-05-04T05:40:12.908Z,1024.59
2018-05-04T05:41:13.128Z,1024.52
2018-05-04T05:42:12.008Z,1024.55
2018-05-04T05:43:11.985Z,1024.53
2018-05-04T05:44:11.849Z,1024.45
2018-05-04T05:45:54.962Z,1024.45
2018-05-04T05:46:55.839Z,1024.48
2018-05-04T05:47:55.755Z,1024.49
2018-05-04T05:48:55.907Z,1024.51
2018-05-04T05:49:55.801Z,1024.49
2018-05-04T05:50:55.535Z,1024.50
2018-05-04T05:51:55.452Z,1024.55
2018-05-04T05:52:55.839Z,1024.50
2018-05-04T05:54:37.708Z,1024.53
2018-05-04T05:55:58.959Z,1024.50
2018-05-04T05:57:00.227Z,1024.45
2018-05-04T05:58:00.114Z,1024.44
2018-05-04T05:58:59.024Z,1024.50
2018-05-04T06:00:00.309Z,1024.45
2018-05-04T06:01:20.125Z,1024.49
2018-05-04T06:02:19.945Z,1024.54
2018-05-04T06:03:21.067Z,1024.55
2018-05-04T06:04:21.168Z,1024.53
2018-05-04T06:05:20.262Z,1024.49
2018-05-04T06:06:20.474Z,1024.50
2018-05-04T06:07:20.328Z,1024.51
2018-05-04T06:08:20.213Z,1024.47
2018-05-04T06:09:20.659Z,1024.56
2018-05-04T06:10:20.713Z,1024.56
2018-05-04T06:11:42.476Z,1024.56
2018-05-04T06:13:02.230Z,1024.56
2018-05-04T06:14:03.497Z,1024.58
2018-05-04T06:15:02.572Z,1024.60
2018-05-04T06:16:02.532Z,1024.60
2018-05-04T06:17:02.931Z,1024.59
2018-05-04T06:18:03.127Z,1024.62
2018-05-04T06:19:03.424Z,1024.60
2018-05-04T06:20:02.410Z,1024.57
2018-05-04T06:21:02.391Z,1024.59
2018-05-04T06:22:23.951Z,1024.57
2018-05-04T06:23:24.085Z,1024.61
2018-05-04T06:24:24.473Z,1024.55
2018-05-04T06:25:24.574Z,1024.59
2018-05-04T06:26:24.354Z,1024.58
2018-05-04T06:27:24.175Z,1024.59
2018-05-04T06:28:24.283Z,1024.54
2018-05-04T06:29:24.529Z,1024.52
2018-05-04T06:30:24.458Z,1024.53
2018-05-04T06:31:24.832Z,1024.53
2018-05-04T06:32:23.732Z,1024.52
2018-05-04T06:33:23.792Z,1024.51
2018-05-04T06:34:44.218Z,1024.50
2018-05-04T06:35:45.482Z,1024.48
2018-05-04T06:37:05.398Z,1024.50
2018-05-04T06:38:06.541Z,1024.47
2018-05-04T06:39:06.261Z,1024.50
2018-05-04T06:40:06.076Z,1024.51
2018-05-04T06:41:06.258Z,1024.55
2018-05-04T06:42:06.030Z,1024.50
2018-05-04T06:43:07.893Z,1024.48
2018-05-04T06:44:05.829Z,1024.46
2018-05-04T06:45:26.121Z,1024.45
2018-05-04T06:46:27.036Z,1024.44
2018-05-04T06:47:27.013Z,1024.45
2018-05-04T06:48:26.748Z,1024.48
2018-05-04T06:49:26.639Z,1024.48
2018-05-04T06:50:26.711Z,1024.47
2018-05-04T06:51:26.428Z,1024.51
2018-05-04T06:52:26.686Z,1024.54
2018-05-04T06:53:26.953Z,1024.56
2018-05-04T06:54:27.018Z,1024.57
2018-05-04T06:55:27.310Z,1024.55
2018-05-04T06:56:27.529Z,1024.55
2018-05-04T06:57:26.464Z,1024.58
2018-05-04T06:58:26.427Z,1024.57
2018-05-04T06:59:27.606Z,1024.55
2018-05-04T07:00:26.605Z,1024.56
2018-05-04T07:01:26.719Z,1024.55
2018-05-04T07:02:26.650Z,1024.50
2018-05-04T07:03:26.446Z,1024.54
2018-05-04T07:04:26.279Z,1024.53
2018-05-04T07:06:08.823Z,1024.56
2018-05-04T07:07:08.737Z,1024.57
2018-05-04T07:08:29.045Z,1024.55
2018-05-04T07:09:29.974Z,1024.57
2018-05-04T07:10:30.281Z,1024.54
2018-05-04T07:11:29.819Z,1024.51
2018-05-04T07:12:29.673Z,1024.57
2018-05-04T07:14:12.995Z,1024.53
2018-05-04T07:15:12.788Z,1024.57
2018-05-04T07:16:13.013Z,1024.61
2018-05-04T07:17:12.906Z,1024.61
2018-05-04T07:18:33.632Z,1024.61
2018-05-04T07:19:33.440Z,1024.66
2018-05-04T07:20:33.771Z,1024.63
2018-05-04T07:21:34.203Z,1024.64
2018-05-04T07:22:33.880Z,1024.64
2018-05-04T07:23:33.978Z,1024.69
2018-05-04T07:24:55.012Z,1024.67
2018-05-04T07:25:56.247Z,1024.62
2018-05-04T07:26:55.982Z,1024.60
2018-05-04T07:28:19.858Z,1024.58
2018-05-04T07:29:20.200Z,1024.56
2018-05-04T07:30:19.018Z,1024.56
2018-05-04T07:31:20.026Z,1024.53
2018-05-04T07:32:20.110Z,1024.56
2018-05-04T07:33:20.320Z,1024.57
2018-05-04T07:34:19.247Z,1024.57
2018-05-04T07:35:40.156Z,1024.51
2018-05-04T07:36:41.495Z,1024.52
2018-05-04T07:37:59.704Z,1024.51
2018-05-04T07:38:59.987Z,1024.50
2018-05-04T07:40:00.042Z,1024.48
2018-05-04T07:41:00.341Z,1024.48
2018-05-04T07:42:00.163Z,1024.48
2018-05-04T07:43:23.989Z,1024.43
2018-05-04T07:44:24.022Z,1024.49
2018-05-04T07:45:23.329Z,1024.43
2018-05-04T07:46:23.642Z,1024.44
2018-05-04T07:47:23.565Z,1024.49
2018-05-04T07:48:44.779Z,1024.53
2018-05-04T07:49:45.039Z,1024.50
2018-05-04T07:50:45.353Z,1024.53
2018-05-04T07:51:45.649Z,1024.52
2018-05-04T07:53:05.631Z,1024.53
2018-05-04T07:54:05.888Z,1024.55
2018-05-04T07:55:05.584Z,1024.55
2018-05-04T07:56:05.795Z,1024.50
2018-05-04T07:57:06.109Z,1024.49
2018-05-04T07:58:06.238Z,1024.47
2018-05-04T07:59:06.464Z,1024.47
2018-05-04T08:00:05.462Z,1024.43
2018-05-04T08:01:05.780Z,1024.43
2018-05-04T08:02:05.855Z,1024.41
2018-05-04T08:03:06.763Z,1024.43
2018-05-04T08:04:05.994Z,1024.39
2018-05-04T08:05:06.041Z,1024.40
2018-05-04T08:06:06.470Z,1024.42
2018-05-04T08:07:06.605Z,1024.38
2018-05-04T08:08:06.077Z,1024.40
2018-05-04T08:09:26.988Z,1024.42
2018-05-04T08:10:30.070Z,1024.42
2018-05-04T08:11:27.371Z,1024.44
2018-05-04T08:12:27.631Z,1024.46
2018-05-04T08:13:27.526Z,1024.43
2018-05-04T08:14:48.033Z,1024.43
2018-05-04T08:16:09.586Z,1024.49
2018-05-04T08:17:31.638Z,1024.46
2018-05-04T08:18:32.300Z,1024.47
2018-05-04T08:19:52.818Z,1024.52
2018-05-04T08:20:52.788Z,1024.43
2018-05-04T08:21:53.942Z,1024.47
2018-05-04T08:22:53.347Z,1024.48
2018-05-04T08:23:53.413Z,1024.48
2018-05-04T08:25:14.496Z,1024.48
2018-05-04T08:26:14.697Z,1024.41
2018-05-04T08:27:14.483Z,1024.46
2018-05-04T08:28:14.694Z,1024.46
2018-05-04T08:29:14.799Z,1024.48
2018-05-04T08:30:15.822Z,1024.46
2018-05-04T08:31:15.004Z,1024.48
2018-05-04T08:32:14.996Z,1024.51
2018-05-04T08:33:14.904Z,1024.47
2018-05-04T08:34:15.272Z,1024.49
2018-05-04T08:35:35.742Z,1024.53
2018-05-04T08:36:36.126Z,1024.51
2018-05-04T08:37:36.404Z,1024.52
2018-05-04T08:38:37.326Z,1024.54
2018-05-04T08:39:36.746Z,1024.50
2018-05-04T08:40:35.673Z,1024.47
2018-05-04T08:41:35.655Z,1024.53
2018-05-04T08:42:36.075Z,1024.46
2018-05-04T08:43:36.244Z,1024.44
2018-05-04T08:44:35.966Z,1024.46
2018-05-04T08:45:56.402Z,1024.47
2018-05-04T08:46:57.235Z,1024.47
2018-05-04T08:48:20.643Z,1024.44
2018-05-04T08:49:20.765Z,1024.40
2018-05-04T08:50:20.490Z,1024.40
2018-05-04T08:51:20.360Z,1024.38
2018-05-04T08:52:20.719Z,1024.39
2018-05-04T08:53:20.991Z,1024.35
2018-05-04T08:54:21.115Z,1024.35
2018-05-04T08:55:20.963Z,1024.36
2018-05-04T08:56:20.804Z,1024.40
2018-05-04T08:57:20.977Z,1024.38
2018-05-04T08:58:20.932Z,1024.44
2018-05-04T08:59:20.705Z,1024.48
2018-05-04T09:00:20.563Z,1024.42
2018-05-04T09:01:21.782Z,1024.42
2018-05-04T09:02:20.783Z,1024.42
2018-05-04T09:03:20.800Z,1024.42
2018-05-04T09:04:20.636Z,1024.43
2018-05-04T09:05:20.757Z,1024.44
2018-05-04T09:06:20.797Z,1024.35
2018-05-04T09:07:21.077Z,1024.40
2018-05-04T09:08:21.262Z,1024.43
2018-05-04T09:09:21.427Z,1024.41
2018-05-04T09:10:20.221Z,1024.36
2018-05-04T09:11:21.002Z,1024.40
2018-05-04T09:12:41.742Z,1024.36
2018-05-04T09:13:42.953Z,1024.42
2018-05-04T09:14:42.412Z,1024.41
2018-05-04T09:15:42.299Z,1024.39
2018-05-04T09:17:05.767Z,1024.38
2018-05-04T09:18:05.943Z,1024.35
2018-05-04T09:19:06.025Z,1024.36
2018-05-04T09:20:06.492Z,1024.35
2018-05-04T09:21:06.748Z,1024.36
2018-05-04T09:22:05.628Z,1024.28
2018-05-04T09:23:05.639Z,1024.31
2018-05-04T09:24:49.509Z,1024.29
2018-05-04T09:25:50.362Z,1024.28
2018-05-04T09:27:12.916Z,1024.32
2018-05-04T09:28:13.982Z,1024.31
2018-05-04T09:29:12.853Z,1024.33
2018-05-04T09:30:34.616Z,1024.34
2018-05-04T09:31:34.568Z,1024.29
2018-05-04T09:32:55.321Z,1024.33
2018-05-04T09:34:19.771Z,1024.37
2018-05-04T09:35:42.692Z,1024.38
2018-05-04T09:37:03.589Z,1024.38
2018-05-04T09:38:03.871Z,1024.37
2018-05-04T09:39:04.071Z,1024.37
2018-05-04T09:40:03.915Z,1024.41
2018-05-04T09:41:04.144Z,1024.39
2018-05-04T09:42:04.093Z,1024.41
2018-05-04T09:43:03.869Z,1024.46
2018-05-04T09:44:25.285Z,1024.42
2018-05-04T09:45:25.085Z,1024.41
2018-05-04T09:46:25.066Z,1024.43
2018-05-04T09:47:25.759Z,1024.41
2018-05-04T09:48:25.802Z,1024.42
2018-05-04T09:49:26.125Z,1024.48
2018-05-04T09:50:25.009Z,1024.49
2018-05-04T09:51:24.943Z,1024.46
2018-05-04T09:52:27.013Z,1024.45
2018-05-04T09:53:25.271Z,1024.48
2018-05-04T09:54:25.672Z,1024.41
2018-05-04T09:55:25.512Z,1024.46
2018-05-04T09:56:25.854Z,1024.46
2018-05-04T09:57:24.817Z,1024.50
2018-05-04T09:58:25.583Z,1024.49
2018-05-04T09:59:25.582Z,1024.48
2018-05-04T10:00:25.850Z,1024.48
2018-05-04T10:01:24.790Z,1024.45
2018-05-04T10:02:26.088Z,1024.40
2018-05-04T10:03:25.442Z,1024.39
2018-05-04T10:04:25.752Z,1024.40
2018-05-04T10:05:25.423Z,1024.35
2018-05-04T10:06:25.313Z,1024.36
2018-05-04T10:07:25.611Z,1024.38
2018-05-04T10:08:25.527Z,1024.36
2018-05-04T10:09:25.452Z,1024.31
2018-05-04T10:10:25.764Z,1024.33
2018-05-04T10:11:25.678Z,1024.30
2018-05-04T10:12:25.987Z,1024.35
2018-05-04T10:13:25.282Z,1024.34
2018-05-04T10:14:46.538Z,1024.35
2018-05-04T10:15:46.812Z,1024.31
2018-05-04T10:16:47.292Z,1024.35
2018-05-04T10:17:46.594Z,1024.35
2018-05-04T10:18:46.500Z,1024.35
2018-05-04T10:19:46.431Z,1024.31
2018-05-04T10:20:46.776Z,1024.32
2018-05-04T10:22:09.443Z,1024.32
2018-05-04T10:23:32.355Z,1024.30
2018-05-04T10:25:17.862Z,1024.28
2018-05-04T10:26:41.155Z,1024.31
2018-05-04T10:27:41.002Z,1024.29
2018-05-04T10:29:03.898Z,1024.26
2018-05-04T10:30:25.302Z,1024.28
2018-05-04T10:31:26.872Z,1024.31
2018-05-04T10:32:26.080Z,1024.28
2018-05-04T10:33:26.011Z,1024.28
2018-05-04T10:34:25.787Z,1024.27
2018-05-04T10:35:25.735Z,1024.21
2018-05-04T10:36:26.162Z,1024.22
2018-05-04T10:37:47.008Z,1024.20
2018-05-04T10:38:47.398Z,1024.20
2018-05-04T10:39:47.337Z,1024.18
2018-05-04T10:40:47.674Z,1024.23
2018-05-04T10:41:46.677Z,1024.22
2018-05-04T10:42:48.548Z,1024.25
2018-05-04T10:43:48.247Z,1024.23
2018-05-04T10:44:47.578Z,1024.26
2018-05-04T10:45:49.376Z,1024.29
2018-05-04T10:46:48.232Z,1024.32
2018-05-04T10:47:47.169Z,1024.28
2018-05-04T10:48:46.988Z,1024.34
2018-05-04T10:49:46.877Z,1024.34
2018-05-04T10:50:47.246Z,1024.35
2018-05-04T10:52:11.033Z,1024.35
2018-05-04T10:53:11.325Z,1024.36
2018-05-04T10:54:10.986Z,1024.33
2018-05-04T10:55:32.159Z,1024.31
2018-05-04T10:56:32.439Z,1024.33
2018-05-04T10:57:32.310Z,1024.30
2018-05-04T10:58:32.499Z,1024.31
2018-05-04T10:59:32.933Z,1024.29
2018-05-04T11:00:32.495Z,1024.33
2018-05-04T11:01:32.810Z,1024.26
2018-05-04T11:02:33.014Z,1024.29
2018-05-04T11:03:31.965Z,1024.34
2018-05-04T11:04:33.184Z,1024.34
2018-05-04T11:05:32.715Z,1024.34
2018-05-04T11:06:31.866Z,1024.29
2018-05-04T11:07:33.078Z,1024.29
2018-05-04T11:08:54.967Z,1024.22
2018-05-04T11:09:55.400Z,1024.18
2018-05-04T11:11:16.276Z,1024.24
2018-05-04T11:12:17.106Z,1024.28
2018-05-04T11:13:17.438Z,1024.35
2018-05-04T11:14:39.399Z,1024.36
2018-05-04T11:15:39.447Z,1024.35
2018-05-04T11:16:39.345Z,1024.36
2018-05-04T11:17:40.555Z,1024.42
2018-05-04T11:18:39.641Z,1024.31
2018-05-04T11:19:39.922Z,1024.42
2018-05-04T11:20:39.736Z,1024.48
2018-05-04T11:21:40.129Z,1024.52
2018-05-04T11:22:40.313Z,1024.48
2018-05-04T11:23:40.656Z,1024.44
2018-05-04T11:24:39.591Z,1024.45
2018-05-04T11:25:39.906Z,1024.41
2018-05-04T11:27:02.927Z,1024.38
2018-05-04T11:28:25.758Z,1024.33
2018-05-04T11:29:26.257Z,1024.35
2018-05-04T11:30:48.441Z,1024.31
2018-05-04T11:31:49.701Z,1024.45
2018-05-04T11:32:48.962Z,1024.44
2018-05-04T11:33:49.452Z,1024.43
2018-05-04T11:35:11.682Z,1024.34
2018-05-04T11:36:12.254Z,1024.45
2018-05-04T11:37:11.579Z,1024.38
2018-05-04T11:38:11.683Z,1024.38
2018-05-04T11:39:11.880Z,1024.39
2018-05-04T11:40:12.238Z,1024.38
2018-05-04T11:41:12.049Z,1024.32
2018-05-04T11:42:12.546Z,1024.38
2018-05-04T11:43:11.516Z,1024.34
2018-05-04T11:44:11.535Z,1024.35
2018-05-04T11:45:11.969Z,1024.31
2018-05-04T11:46:12.493Z,1024.32
2018-05-04T11:47:34.407Z,1024.31
2018-05-04T11:48:34.541Z,1024.34
2018-05-04T11:49:34.601Z,1024.36
2018-05-04T11:50:35.206Z,1024.31
2018-05-04T11:51:35.688Z,1024.34
2018-05-04T11:52:34.747Z,1024.35
2018-05-04T11:53:34.763Z,1024.35
2018-05-04T11:54:35.808Z,1024.35
2018-05-04T11:55:35.228Z,1024.37
2018-05-04T11:56:35.516Z,1024.32
2018-05-04T11:57:34.599Z,1024.34
2018-05-04T11:58:35.117Z,1024.37
2018-05-04T11:59:35.513Z,1024.38
2018-05-04T12:00:34.848Z,1024.40
2018-05-04T12:02:20.996Z,1024.38
2018-05-04T12:03:21.181Z,1024.40
2018-05-04T12:04:21.208Z,1024.39
2018-05-04T12:05:43.331Z,1024.36
2018-05-04T12:06:43.820Z,1024.36
2018-05-04T12:07:44.457Z,1024.31
2018-05-04T12:08:43.964Z,1024.31
2018-05-04T12:09:43.800Z,1024.31
2018-05-04T12:10:44.947Z,1024.25
2018-05-04T12:11:44.609Z,1024.28
2018-05-04T12:12:44.608Z,1024.34
2018-05-04T12:13:43.739Z,1024.37
2018-05-04T12:14:44.184Z,1024.32
2018-05-04T12:15:43.296Z,1024.34
2018-05-04T12:16:43.871Z,1024.35
2018-05-04T12:17:44.270Z,1024.36
2018-05-04T12:18:43.372Z,1024.38
2018-05-04T12:19:43.241Z,1024.36
2018-05-04T12:20:43.260Z,1024.32
2018-05-04T12:22:04.731Z,1024.33
2018-05-04T12:23:04.864Z,1024.32
2018-05-04T12:24:05.048Z,1024.37
2018-05-04T12:25:26.304Z,1024.38
2018-05-04T12:26:26.152Z,1024.41
2018-05-04T12:27:27.456Z,1024.38
2018-05-04T12:28:26.682Z,1024.40
2018-05-04T12:29:49.363Z,1024.41
2018-05-04T12:30:50.280Z,1024.37
2018-05-04T12:31:50.455Z,1024.45
2018-05-04T12:32:51.049Z,1024.48
2018-05-04T12:33:50.485Z,1024.43
2018-05-04T12:34:49.935Z,1024.46
2018-05-04T12:35:50.003Z,1024.42
2018-05-04T12:36:50.079Z,1024.41
2018-05-04T12:37:50.652Z,1024.46
2018-05-04T12:38:50.038Z,1024.45
2018-05-04T12:39:50.312Z,1024.44
2018-05-04T12:40:50.732Z,1024.43
2018-05-04T12:41:50.794Z,1024.50
2018-05-04T12:42:50.251Z,1024.50
2018-05-04T12:43:50.858Z,1024.50
2018-05-04T12:44:49.820Z,1024.46
2018-05-04T12:45:50.444Z,1024.47
2018-05-04T12:47:12.687Z,1024.47
2018-05-04T12:48:13.630Z,1024.43
2018-05-04T12:49:13.500Z,1024.46
2018-05-04T12:50:14.732Z,1024.47
2018-05-04T12:51:13.808Z,1024.42
2018-05-04T12:52:40.492Z,1024.45
2018-05-04T12:54:03.814Z,1024.45
2018-05-04T12:55:46.171Z,1024.42