createdAt,value
2019-05-09T00:00:17.418Z,3.7
2019-05-09T00:05:17.427Z,2.8
2019-05-09T00:10:17.457Z,4.2
2019-05-09T00:15:17.227Z,1.9
2019-05-09T00:20:17.328Z,4.2
2019-05-09T00:25:17.498Z,5
2019-05-09T00:30:17.397Z,4.4
2019-05-09T00:35:17.524Z,4.5
2019-05-09T00:40:16.637Z,1.1
2019-05-09T00:45:16.627Z,4.9
2019-05-09T00:50:17.744Z,4.6
2019-05-09T00:55:16.677Z,4.9
2019-05-09T01:00:16.836Z,4.4
2019-05-09T01:05:17.320Z,4
2019-05-09T01:10:17.411Z,0.8
2019-05-09T01:15:17.352Z,4.4
2019-05-09T01:20:16.637Z,4.9
2019-05-09T01:25:17.547Z,4.3
2019-05-09T01:30:17.458Z,4.9
2019-05-09T01:35:17.356Z,4.8
2019-05-09T01:40:17.407Z,4.3
2019-05-09T01:45:17.336Z,4.7
2019-05-09T01:50:17.297Z,4.1
2019-05-09T01:55:17.186Z,0.7
2019-05-09T02:00:17.156Z,4.2
2019-05-09T02:05:17.100Z,4.7
2019-05-09T02:10:17.125Z,3.9
2019-05-09T02:15:17.026Z,3.8
2019-05-09T02:20:17.151Z,4.2
2019-05-09T02:25:17.078Z,4.3
2019-05-09T02:30:17.297Z,4.2
2019-05-09T02:35:17.221Z,3.9
2019-05-09T02:40:18.704Z,4
2019-05-09T02:45:19.096Z,4
2019-05-09T02:50:19.429Z,2.3
2019-05-09T02:55:21.668Z,4.1
2019-05-09T03:00:19.799Z,4.6
2019-05-09T03:05:19.508Z,4.8
2019-05-09T03:10:19.145Z,4.4
2019-05-09T03:15:18.546Z,5
2019-05-09T03:20:18.161Z,2.6
2019-05-09T03:25:19.059Z,5.3
2019-05-09T03:30:20.646Z,5.3
2019-05-09T03:35:17.290Z,5.3
2019-05-09T03:40:18.019Z,6.6
2019-05-09T03:45:18.184Z,6.2
2019-05-09T03:50:17.780Z,6
2019-05-09T03:55:21.748Z,1.5
2019-05-09T04:00:18.014Z,6.2
2019-05-09T04:05:18.070Z,6.8
2019-05-09T04:10:18.000Z,6.3
2019-05-09T04:15:19.032Z,2.1
2019-05-09T04:20:17.573Z,6.3
2019-05-09T04:25:18.146Z,8.6
2019-05-09T04:30:18.217Z,2.8
2019-05-09T04:35:17.573Z,12.5
2019-05-09T04:40:17.774Z,8.5
2019-05-09T04:45:17.653Z,8.7
2019-05-09T04:50:23.136Z,5.2
2019-05-09T04:55:18.183Z,9
2019-05-09T05:00:18.379Z,4.6
2019-05-09T05:05:18.040Z,10.3
2019-05-09T05:10:18.366Z,10.8
2019-05-09T05:15:17.887Z,12
2019-05-09T05:20:18.537Z,11.2
2019-05-09T05:25:17.891Z,12.5
2019-05-09T05:30:17.935Z,12.4
2019-05-09T05:35:22.007Z,11.9
2019-05-09T05:40:17.768Z,4.8
2019-05-09T05:45:18.086Z,13.3
2019-05-09T05:50:17.702Z,14
2019-05-09T05:55:18.173Z,17.4
2019-05-09T06:00:18.026Z,6.1
2019-05-09T06:05:18.623Z,16
2019-05-09T06:10:18.586Z,17.1
2019-05-09T06:15:18.173Z,11.7
2019-05-09T06:20:17.978Z,18.7
2019-05-09T06:25:20.606Z,19.2
2019-05-09T06:30:17.597Z,18.6
2019-05-09T06:35:17.650Z,7.9
2019-05-09T06:40:17.389Z,20.9
2019-05-09T06:45:17.939Z,16.4
2019-05-09T06:50:18.510Z,21.8
2019-05-09T06:55:17.557Z,20.1
2019-05-09T07:00:17.866Z,20.4
2019-05-09T07:05:17.920Z,4.5
2019-05-09T07:10:17.772Z,19.2
2019-05-09T07:15:17.986Z,19.9
2019-05-09T07:20:18.231Z,20.8
2019-05-09T07:25:18.559Z,4.7
2019-05-09T07:30:17.943Z,21.7
2019-05-09T07:35:18.546Z,21.6
2019-05-09T07:40:18.003Z,4.3
2019-05-09T07:45:22.253Z,22.7
2019-05-09T07:50:27.729Z,20.6
2019-05-09T07:55:17.979Z,22
2019-05-09T08:00:22.414Z,5.1
2019-05-09T08:05:17.715Z,21.8
2019-05-09T08:10:17.611Z,24.5
2019-05-09T08:15:19.953Z,20.7
2019-05-09T08:20:17.579Z,20.7
2019-05-09T08:25:18.297Z,21.6
2019-05-09T08:30:18.035Z,20.6
2019-05-09T08:35:18.261Z,20.4
2019-05-09T08:40:21.251Z,19.3
2019-05-09T08:45:27.475Z,3
2019-05-09T08:50:17.651Z,16.7
2019-05-09T08:55:17.434Z,4.8
2019-05-09T09:00:18.850Z,15.8
2019-05-09T09:05:22.184Z,17.4
2019-05-09T09:10:18.585Z,3.5
2019-05-09T09:15:55.356Z,13.6
2019-05-09T09:20:22.172Z,4.4
2019-05-09T09:25:18.323Z,3.4
2019-05-09T09:30:21.433Z,12.5
2019-05-09T09:35:18.629Z,3.2
2019-05-09T09:40:17.656Z,1.4
2019-05-09T09:45:18.306Z,1.8
2019-05-09T09:50:17.769Z,2.2
2019-05-09T09:55:18.420Z,1.3
2019-05-09T10:00:18.902Z,2.3
2019-05-09T10:05:22.016Z,1.4
2019-05-09T10:10:18.417Z,0.9
2019-05-09T10:15:18.855Z,1.9
2019-05-09T10:20:18.121Z,1.1
2019-05-09T10:25:22.141Z,5.1
2019-05-09T10:30:22.109Z,2.7
2019-05-09T10:35:17.681Z,1
2019-05-09T10:40:21.731Z,1.8
2019-05-09T10:45:18.203Z,1.8
2019-05-09T10:50:18.332Z,8.5
2019-05-09T10:55:17.963Z,1
2019-05-09T11:00:18.395Z,0.7
2019-05-09T11:05:18.393Z,0.8
2019-05-09T11:10:25.363Z,1.2
2019-05-09T11:15:22.410Z,1
2019-05-09T11:20:20.353Z,0.5
2019-05-09T11:25:22.330Z,1.3
2019-05-09T11:30:22.510Z,0.5
2019-05-09T11:35:18.415Z,1.3
2019-05-09T11:40:23.651Z,0.2
2019-05-09T11:45:22.133Z,1.2
2019-05-09T11:50:22.013Z,1.1
2019-05-09T11:55:29.518Z,0.7
2019-05-09T12:00:17.918Z,0.7
2019-05-09T12:05:19.152Z,0.2
2019-05-09T12:10:18.688Z,0.9
2019-05-09T12:15:16.741Z,0.2
2019-05-09T12:20:22.122Z,0.8
2019-05-09T12:25:18.679Z,0.7
2019-05-09T12:30:18.836Z,0.4
2019-05-09T12:35:19.026Z,0.5
2019-05-09T12:40:20.002Z,0.7
2019-05-09T12:45:18.062Z,0.5
2019-05-09T12:50:18.670Z,0.2
2019-05-09T12:55:21.931Z,0.5
2019-05-09T13:00:18.607Z,0.1
2019-05-09T13:05:22.099Z,0
2019-05-09T13:10:22.380Z,0.3
2019-05-09T13:15:20.763Z,0.7
2019-05-09T13:20:18.450Z,6.6
2019-05-09T13:25:18.724Z,0.8
2019-05-09T13:30:19.091Z,0.7
2019-05-09T13:35:19.752Z,0.7
2019-05-09T13:40:18.771Z,0.4
2019-05-09T13:45:18.591Z,0.8
2019-05-09T13:50:18.553Z,0.2
2019-05-09T13:55:17.763Z,0.4
2019-05-09T14:00:18.362Z,0.4
2019-05-09T14:05:18.923Z,0.4
2019-05-09T14:10:17.834Z,0.7
2019-05-09T14:15:18.395Z,14.5
2019-05-09T14:20:17.970Z,0.5
2019-05-09T14:25:19.448Z,0.4
2019-05-09T14:30:16.819Z,0.9
2019-05-09T14:35:18.112Z,0.9
2019-05-09T14:40:17.636Z,0.1
2019-05-09T14:45:18.058Z,4.1
2019-05-09T14:50:23.335Z,0.3
2019-05-09T14:55:17.873Z,0.2
2019-05-09T15:00:18.727Z,0.2
2019-05-09T15:05:18.809Z,2.1
2019-05-09T15:10:22.018Z,0
2019-05-09T15:15:18.417Z,0.5
2019-05-09T15:20:17.965Z,0.2
2019-05-09T15:25:18.954Z,0.1
2019-05-09T15:30:18.657Z,0
2019-05-09T15:35:18.233Z,0.2
2019-05-09T15:40:17.868Z,0.5
2019-05-09T15:45:18.197Z,0.2
2019-05-09T15:50:22.684Z,0
2019-05-09T15:55:17.788Z,0.9
2019-05-09T16:00:19.000Z,0.5
2019-05-09T16:05:17.964Z,0.7
2019-05-09T16:10:17.817Z,0.2
2019-05-09T16:15:18.266Z,15.3
2019-05-09T16:20:23.013Z,0.1
2019-05-09T16:25:18.743Z,0.2
2019-05-09T16:30:16.807Z,2.5
2019-05-09T16:35:18.160Z,1.1
2019-05-09T16:40:17.397Z,0.2
2019-05-09T16:45:18.157Z,0.2
2019-05-09T16:50:17.959Z,0.3
2019-05-09T16:55:18.023Z,0.5
2019-05-09T17:00:18.313Z,0.9
2019-05-09T17:05:17.533Z,0.4
2019-05-09T17:10:17.679Z,0.4
2019-05-09T17:15:17.513Z,0.8
2019-05-09T17:20:18.987Z,0.1
2019-05-09T17:25:18.670Z,0.6
2019-05-09T17:30:18.682Z,0.4
2019-05-09T17:35:18.509Z,0.3
2019-05-09T17:40:19.077Z,0
2019-05-09T17:45:17.240Z,0.7
2019-05-09T17:50:18.557Z,0.6
2019-05-09T17:55:21.886Z,0.3
2019-05-09T18:00:21.162Z,0.6
2019-05-09T18:05:16.973Z,0.5
2019-05-09T18:10:18.261Z,0.7
2019-05-09T18:15:18.571Z,0.6
2019-05-09T18:20:17.751Z,0.1
2019-05-09T18:25:18.700Z,0.6
2019-05-09T18:30:16.751Z,0.1
2019-05-09T18:35:16.652Z,5.8
2019-05-09T18:40:17.949Z,5.6
2019-05-09T18:50:16.802Z,0.8
2019-05-09T18:55:16.683Z,2.1
2019-05-09T19:00:16.610Z,0
2019-05-09T19:05:16.912Z,2.9
2019-05-09T19:10:16.943Z,1
2019-05-09T19:15:16.901Z,5.4
2019-05-09T19:20:17.035Z,0.6
2019-05-09T19:25:17.492Z,5.4
2019-05-09T19:30:17.423Z,3.8
2019-05-09T19:35:17.483Z,1
2019-05-09T19:40:20.113Z,3.9
2019-05-09T19:45:17.273Z,1.3
2019-05-09T19:50:17.202Z,2.8
2019-05-09T19:55:17.121Z,0.6
2019-05-09T20:00:18.466Z,3
2019-05-09T20:05:21.612Z,4
2019-05-09T20:10:16.661Z,0.6
2019-05-09T20:15:16.665Z,2.4
2019-05-09T20:20:16.812Z,2.2
2019-05-09T20:25:16.719Z,1.9
2019-05-09T20:30:16.678Z,1.9
2019-05-09T20:35:17.613Z,2.5
2019-05-09T20:40:16.890Z,1.7
2019-05-09T20:45:16.869Z,3.1
2019-05-09T20:50:16.762Z,0.6
2019-05-09T20:55:16.695Z,2.6
2019-05-09T21:00:16.663Z,2.5
2019-05-09T21:05:16.898Z,0.3
2019-05-09T21:10:17.049Z,3.1
2019-05-09T21:15:17.234Z,0.2
2019-05-09T21:20:17.444Z,3
2019-05-09T21:25:22.414Z,0.3
2019-05-09T21:30:16.808Z,4.3
2019-05-09T21:35:16.691Z,3.8
2019-05-09T21:40:17.179Z,2.8
2019-05-09T21:45:17.434Z,1
2019-05-09T21:50:17.378Z,3.4
2019-05-09T21:55:17.348Z,0.6
2019-05-09T22:00:22.325Z,3
2019-05-09T22:05:17.406Z,0.8
2019-05-09T22:10:17.511Z,3.3
2019-05-09T22:15:17.489Z,2.9
2019-05-09T22:20:17.043Z,0.7
2019-05-09T22:25:17.047Z,5.6
2019-05-09T22:30:27.208Z,1.1
2019-05-09T22:35:17.349Z,4.4
2019-05-09T22:40:17.418Z,1.3
2019-05-09T22:45:17.378Z,3.1
2019-05-09T22:50:17.498Z,1.2
2019-05-09T22:55:17.456Z,3
2019-05-09T23:00:17.367Z,0.8
2019-05-09T23:05:17.307Z,4.4
2019-05-09T23:10:17.367Z,1.5
2019-05-09T23:15:17.335Z,3.5
2019-05-09T23:20:17.438Z,1
2019-05-09T23:25:17.378Z,4.8
2019-05-09T23:30:17.288Z,0.9
2019-05-09T23:35:17.486Z,4
2019-05-09T23:40:16.797Z,0.6
2019-05-09T23:45:17.218Z,3
2019-05-09T23:50:17.139Z,0.7
2019-05-09T23:55:22.128Z,2.4
