createdAt,value
2022-08-19T00:01:59.138Z,25.77
2022-08-19T00:04:30.581Z,28.43
2022-08-19T00:06:59.861Z,27.30
2022-08-19T00:09:30.316Z,27.67
2022-08-19T00:12:01.876Z,27.73
2022-08-19T00:14:32.781Z,26.60
2022-08-19T00:17:01.976Z,28.50
2022-08-19T00:19:30.214Z,27.87
2022-08-19T00:21:58.355Z,27.67
2022-08-19T00:24:26.991Z,27.50
2022-08-19T00:26:57.402Z,28.23
2022-08-19T00:29:45.522Z,28.90
2022-08-19T00:32:13.909Z,28.17
2022-08-19T00:34:46.049Z,28.50
2022-08-19T00:37:14.283Z,28.10
2022-08-19T00:39:42.465Z,29.47
2022-08-19T00:42:16.544Z,29.30
2022-08-19T00:44:45.134Z,29.13
2022-08-19T00:47:16.078Z,27.40
2022-08-19T00:49:51.560Z,30.50
2022-08-19T00:52:29.851Z,30.40
2022-08-19T00:54:58.947Z,30.20
2022-08-19T00:57:32.022Z,31.13
2022-08-19T01:00:03.821Z,30.87
2022-08-19T01:02:34.986Z,31.20
2022-08-19T01:05:06.629Z,31.23
2022-08-19T01:07:38.153Z,31.27
2022-08-19T01:10:09.919Z,30.97
2022-08-19T01:12:42.255Z,29.93
2022-08-19T01:15:15.079Z,30.80
2022-08-19T01:17:46.700Z,31.83
2022-08-19T01:20:24.156Z,31.43
2022-08-19T01:22:56.127Z,31.23
2022-08-19T01:25:27.055Z,31.73
2022-08-19T01:27:59.088Z,32.53
2022-08-19T01:30:38.249Z,32.60
2022-08-19T01:33:07.004Z,33.80
2022-08-19T01:35:36.983Z,31.17
2022-08-19T01:38:11.725Z,32.40
2022-08-19T01:40:43.207Z,32.77
2022-08-19T01:43:13.744Z,33.10
2022-08-19T01:45:42.150Z,32.77
2022-08-19T01:48:10.562Z,33.40
2022-08-19T01:50:39.014Z,32.77
2022-08-19T01:53:11.665Z,33.80
2022-08-19T01:55:42.458Z,32.60
2022-08-19T01:58:15.189Z,31.93
2022-08-19T02:00:47.222Z,30.43
2022-08-19T02:03:15.627Z,33.20
2022-08-19T02:05:44.472Z,31.13
2022-08-19T02:08:14.709Z,30.90
2022-08-19T02:10:44.286Z,31.70
2022-08-19T02:13:14.386Z,31.67
2022-08-19T02:15:42.928Z,31.77
2022-08-19T02:18:11.675Z,31.27
2022-08-19T02:20:41.113Z,31.47
2022-08-19T02:23:16.073Z,30.90
2022-08-19T02:25:48.919Z,32.50
2022-08-19T02:28:18.900Z,33.10
2022-08-19T02:30:49.197Z,31.80
2022-08-19T02:33:17.743Z,34.67
2022-08-19T02:35:45.945Z,32.50
2022-08-19T02:38:27.634Z,32.37
2022-08-19T02:40:57.860Z,32.67
2022-08-19T02:43:27.229Z,31.33
2022-08-19T02:45:55.469Z,32.40
2022-08-19T02:48:25.900Z,32.73
2022-08-19T02:50:56.765Z,31.17
2022-08-19T02:53:29.084Z,32.30
2022-08-19T02:56:00.592Z,32.80
2022-08-19T02:58:28.793Z,34.10
2022-08-19T03:00:58.785Z,31.57
2022-08-19T03:03:27.855Z,31.50
2022-08-19T03:06:08.694Z,32.80
2022-08-19T03:08:42.222Z,32.40
2022-08-19T03:11:17.368Z,33.10
2022-08-19T03:13:45.713Z,32.20
2022-08-19T03:16:20.364Z,32.60
2022-08-19T03:18:50.487Z,33.20
2022-08-19T03:21:19.778Z,33.53
2022-08-19T03:23:49.431Z,33.10
2022-08-19T03:26:17.948Z,33.97
2022-08-19T03:28:57.840Z,34.40
2022-08-19T03:31:43.517Z,34.17
2022-08-19T03:34:15.326Z,33.80
2022-08-19T03:36:43.592Z,34.00
2022-08-19T03:39:13.159Z,33.10
2022-08-19T03:41:45.619Z,33.33
2022-08-19T03:44:18.338Z,33.90
2022-08-19T03:46:50.991Z,33.63
2022-08-19T03:49:20.647Z,34.57
2022-08-19T03:51:52.151Z,28.00
2022-08-19T03:54:24.630Z,33.77
2022-08-19T03:56:55.453Z,32.60
2022-08-19T03:59:28.015Z,34.17
2022-08-19T04:01:56.757Z,32.50
2022-08-19T04:04:25.420Z,34.40
2022-08-19T04:06:57.849Z,33.57
2022-08-19T04:09:27.993Z,33.27
2022-08-19T04:11:57.886Z,31.53
2022-08-19T04:14:31.648Z,34.43
2022-08-19T04:17:00.393Z,33.70
2022-08-19T04:19:32.320Z,34.27
2022-08-19T04:22:00.852Z,36.03
2022-08-19T04:24:30.654Z,34.70
2022-08-19T04:27:01.932Z,35.87
2022-08-19T04:29:31.242Z,34.10
2022-08-19T04:32:09.202Z,35.57
2022-08-19T04:35:03.192Z,36.00
2022-08-19T04:37:35.676Z,35.43
2022-08-19T04:40:25.748Z,35.67
2022-08-19T04:42:54.556Z,36.00
2022-08-19T04:45:23.355Z,33.00
2022-08-19T04:47:58.883Z,34.67
2022-08-19T04:50:47.440Z,35.07
2022-08-19T04:53:16.262Z,34.43
2022-08-19T04:55:45.954Z,35.57
2022-08-19T04:58:14.035Z,33.70
2022-08-19T05:00:42.862Z,32.50
2022-08-19T05:03:11.464Z,24.70
2022-08-19T05:05:45.162Z,33.57
2022-08-19T05:08:15.251Z,33.43
2022-08-19T05:10:45.565Z,35.60
2022-08-19T05:13:14.036Z,34.53
2022-08-19T05:15:43.292Z,34.00
2022-08-19T05:18:29.452Z,33.73
2022-08-19T05:21:15.040Z,34.70
2022-08-19T05:23:45.708Z,33.70
2022-08-19T05:26:17.545Z,35.30
2022-08-19T05:28:45.726Z,29.67
2022-08-19T05:31:14.288Z,35.47
2022-08-19T05:33:42.603Z,33.17
2022-08-19T05:36:10.857Z,32.87
2022-08-19T05:38:41.564Z,31.80
2022-08-19T05:41:11.015Z,34.07
2022-08-19T05:43:40.926Z,33.53
2022-08-19T05:46:09.860Z,33.10
2022-08-19T05:48:38.237Z,34.07
2022-08-19T05:51:09.886Z,34.23
2022-08-19T05:53:40.763Z,32.90
2022-08-19T05:56:09.958Z,34.23
2022-08-19T05:58:40.129Z,34.03
2022-08-19T06:01:13.578Z,35.00
2022-08-19T06:03:42.425Z,33.70
2022-08-19T06:06:13.393Z,34.80
2022-08-19T06:08:49.429Z,33.40
2022-08-19T06:11:21.391Z,31.10
2022-08-19T06:13:59.387Z,28.83
2022-08-19T06:16:29.586Z,29.23
2022-08-19T06:18:59.541Z,30.40
2022-08-19T06:21:29.815Z,28.20
2022-08-19T06:23:59.070Z,28.40
2022-08-19T06:26:28.657Z,28.73
2022-08-19T06:28:58.274Z,28.53
2022-08-19T06:31:28.620Z,27.00
2022-08-19T06:33:56.808Z,27.33
2022-08-19T06:36:40.101Z,25.80
2022-08-19T06:39:10.376Z,26.20
2022-08-19T06:41:48.800Z,26.27
2022-08-19T06:44:22.132Z,27.77
2022-08-19T06:46:54.581Z,27.63
2022-08-19T06:49:32.520Z,27.07
2022-08-19T06:52:02.325Z,28.40
2022-08-19T06:54:37.658Z,28.37
2022-08-19T06:57:23.676Z,29.60
2022-08-19T06:59:53.567Z,30.30
2022-08-19T07:02:22.292Z,30.57
2022-08-19T07:04:52.770Z,31.20
2022-08-19T07:07:22.434Z,30.20
2022-08-19T07:09:59.007Z,30.87
2022-08-19T07:12:32.390Z,31.73
2022-08-19T07:15:06.212Z,29.70
2022-08-19T07:17:35.761Z,31.57
2022-08-19T07:20:06.760Z,32.70
2022-08-19T07:22:37.744Z,32.00
2022-08-19T07:25:09.334Z,32.40
2022-08-19T07:27:39.988Z,32.93
2022-08-19T07:30:12.977Z,32.20
2022-08-19T07:32:41.346Z,33.83
2022-08-19T07:35:10.544Z,34.57
2022-08-19T07:37:40.551Z,33.23
2022-08-19T07:40:09.770Z,34.20
2022-08-19T07:42:37.903Z,33.67
2022-08-19T07:45:07.595Z,35.90
2022-08-19T07:47:48.872Z,34.87
2022-08-19T07:50:23.984Z,31.80
2022-08-19T07:52:52.813Z,30.90
2022-08-19T07:55:41.998Z,33.60
2022-08-19T07:58:12.466Z,33.17
2022-08-19T08:00:43.822Z,34.63
2022-08-19T08:03:14.183Z,34.80
2022-08-19T08:06:00.190Z,35.30
2022-08-19T08:08:48.586Z,35.03
2022-08-19T08:11:20.552Z,34.87
2022-08-19T08:14:00.398Z,34.80
2022-08-19T08:16:32.133Z,36.63
2022-08-19T08:19:02.159Z,34.80
2022-08-19T08:21:33.817Z,33.60
2022-08-19T08:24:03.608Z,35.40
2022-08-19T08:26:34.537Z,35.03
2022-08-19T08:29:12.211Z,35.50
2022-08-19T08:31:42.446Z,34.07
2022-08-19T08:34:13.262Z,31.50
2022-08-19T08:36:46.944Z,31.80
2022-08-19T08:39:18.326Z,32.30
2022-08-19T08:41:54.562Z,30.77
2022-08-19T08:44:33.496Z,31.97
2022-08-19T08:47:07.916Z,31.60
2022-08-19T08:49:45.885Z,30.47
2022-08-19T08:52:21.061Z,30.23
2022-08-19T08:54:55.346Z,30.00
2022-08-19T08:57:33.720Z,29.90
2022-08-19T09:00:15.735Z,28.80
2022-08-19T09:02:50.403Z,29.10
2022-08-19T09:05:22.638Z,28.80
2022-08-19T09:08:01.410Z,29.60
2022-08-19T09:10:44.184Z,30.67
2022-08-19T09:13:23.135Z,28.60
2022-08-19T09:15:56.845Z,30.30
2022-08-19T09:18:25.035Z,31.73
2022-08-19T09:21:02.483Z,29.50
2022-08-19T09:23:36.252Z,31.63
2022-08-19T09:26:10.373Z,30.53
2022-08-19T09:28:39.232Z,31.70
2022-08-19T09:31:12.851Z,29.43
2022-08-19T09:33:41.863Z,29.57
2022-08-19T09:36:21.778Z,30.73
2022-08-19T09:39:05.384Z,29.60
2022-08-19T09:41:47.476Z,29.80
2022-08-19T09:44:19.197Z,31.20
2022-08-19T09:46:57.147Z,32.10
2022-08-19T09:49:25.483Z,30.17
2022-08-19T09:51:57.025Z,30.83
2022-08-19T09:54:25.979Z,30.67
2022-08-19T09:57:04.674Z,31.60
2022-08-19T09:59:38.245Z,30.30
2022-08-19T10:02:10.606Z,30.83
2022-08-19T10:04:59.383Z,32.20
2022-08-19T10:07:36.348Z,29.17
2022-08-19T10:10:07.173Z,28.03
2022-08-19T10:12:36.601Z,29.10
2022-08-19T10:15:07.165Z,29.17
2022-08-19T10:17:36.292Z,28.67
2022-08-19T10:20:06.345Z,25.63
2022-08-19T10:22:38.580Z,26.50
2022-08-19T10:25:08.564Z,26.10
2022-08-19T10:27:40.157Z,26.93
2022-08-19T10:30:11.286Z,25.30
2022-08-19T10:32:46.525Z,25.27
2022-08-19T10:35:21.813Z,25.53
2022-08-19T10:38:02.098Z,26.53
2022-08-19T10:40:44.209Z,26.53
2022-08-19T10:43:32.708Z,24.63
2022-08-19T10:46:03.762Z,24.40
2022-08-19T10:48:35.209Z,25.30
2022-08-19T10:51:47.820Z,25.17
2022-08-19T10:54:31.451Z,25.87
2022-08-19T10:57:06.364Z,25.70
2022-08-19T10:59:37.835Z,24.77
2022-08-19T11:02:16.190Z,25.27
2022-08-19T11:04:47.363Z,26.20
2022-08-19T11:07:21.044Z,26.00
2022-08-19T11:09:55.855Z,24.40
2022-08-19T11:13:12.230Z,26.00
2022-08-19T11:15:57.628Z,26.07
2022-08-19T11:18:27.016Z,25.57
2022-08-19T11:21:06.922Z,24.57
2022-08-19T11:23:35.109Z,25.00
2022-08-19T11:26:04.717Z,25.77
2022-08-19T11:28:37.896Z,26.93
2022-08-19T11:31:12.549Z,27.37
2022-08-19T11:33:47.570Z,27.03
2022-08-19T11:36:20.828Z,25.43
2022-08-19T11:38:54.991Z,26.77
2022-08-19T11:41:42.586Z,26.20
2022-08-19T11:44:11.208Z,27.40
2022-08-19T11:46:46.574Z,27.37
2022-08-19T11:49:19.787Z,28.63
2022-08-19T11:51:51.116Z,27.20
2022-08-19T11:54:28.735Z,27.50
2022-08-19T11:57:20.944Z,27.60
2022-08-19T12:00:34.201Z,29.27
2022-08-19T12:03:18.936Z,28.07
2022-08-19T12:05:50.267Z,29.37
2022-08-19T12:08:22.557Z,32.00
2022-08-19T12:10:57.726Z,34.10
2022-08-19T12:16:37.817Z,33.20
2022-08-19T12:19:09.519Z,33.70
2022-08-19T12:21:38.334Z,34.43
2022-08-19T12:24:09.773Z,34.53
2022-08-19T12:26:53.306Z,32.57
2022-08-19T12:29:29.838Z,34.33
2022-08-19T12:32:04.121Z,34.10
2022-08-19T12:34:34.325Z,36.20
2022-08-19T12:37:06.388Z,36.70
2022-08-19T12:39:38.279Z,35.57
2022-08-19T12:42:08.299Z,35.03
2022-08-19T12:44:41.598Z,35.60
2022-08-19T12:47:13.203Z,33.77
2022-08-19T12:49:53.791Z,34.43
2022-08-19T12:52:24.884Z,32.73
2022-08-19T12:54:55.311Z,34.27
2022-08-19T12:57:32.112Z,32.83
2022-08-19T13:00:07.047Z,32.50
2022-08-19T13:02:38.274Z,33.17
2022-08-19T13:05:11.807Z,34.10
2022-08-19T13:07:44.708Z,32.23
2022-08-19T13:10:15.212Z,31.27
2022-08-19T13:12:44.832Z,32.30
2022-08-19T13:15:23.709Z,31.00
2022-08-19T13:17:54.745Z,34.80
2022-08-19T13:30:43.427Z,35.73
2022-08-19T13:33:15.907Z,34.43
2022-08-19T13:35:50.049Z,35.27
2022-08-19T13:38:21.887Z,34.87
2022-08-19T13:41:13.258Z,34.33
2022-08-19T13:43:43.065Z,35.50
2022-08-19T13:46:17.628Z,34.17
2022-08-19T13:48:50.455Z,36.00
2022-08-19T13:51:19.547Z,34.00
2022-08-19T13:53:48.273Z,34.77
2022-08-19T13:56:26.330Z,37.80
2022-08-19T13:58:59.466Z,38.53
2022-08-19T14:01:36.817Z,37.33
2022-08-19T14:04:06.821Z,36.70
2022-08-19T14:06:37.670Z,37.23
2022-08-19T14:09:09.610Z,37.47
2022-08-19T14:11:49.311Z,38.93
2022-08-19T14:14:18.127Z,40.10
2022-08-19T14:16:47.875Z,38.07
2022-08-19T14:19:16.279Z,37.90
2022-08-19T14:21:55.285Z,37.60
2022-08-19T14:24:23.713Z,38.63
2022-08-19T14:26:54.578Z,39.90
2022-08-19T14:29:23.204Z,41.57
2022-08-19T14:31:57.378Z,42.47
2022-08-19T14:34:28.416Z,40.97
2022-08-19T14:36:57.190Z,40.57
2022-08-19T14:39:26.739Z,40.83
2022-08-19T14:42:01.256Z,39.90
2022-08-19T14:44:32.281Z,42.57
2022-08-19T14:47:04.259Z,41.10
2022-08-19T14:49:41.286Z,40.97
2022-08-19T14:52:18.143Z,43.03
2022-08-19T14:54:46.570Z,41.70
2022-08-19T14:57:22.713Z,41.83
2022-08-19T14:59:53.808Z,40.40
2022-08-19T15:02:34.903Z,41.57
2022-08-19T15:05:06.783Z,40.50
2022-08-19T15:07:40.720Z,42.33
2022-08-19T15:10:11.698Z,43.30
2022-08-19T15:12:51.930Z,41.30
2022-08-19T15:15:20.491Z,42.40
2022-08-19T15:17:57.692Z,40.60
2022-08-19T15:20:26.221Z,43.53
2022-08-19T15:23:05.069Z,44.20
2022-08-19T15:25:33.799Z,44.60
2022-08-19T15:28:36.358Z,41.40
2022-08-19T15:34:55.287Z,42.40
2022-08-19T15:37:45.079Z,41.30
2022-08-19T15:40:23.211Z,43.87
2022-08-19T15:42:58.959Z,44.17
2022-08-19T15:45:33.983Z,41.87
2022-08-19T15:48:56.013Z,44.90
2022-08-19T15:51:46.888Z,40.93
2022-08-19T15:54:21.910Z,38.53
2022-08-19T15:57:11.038Z,37.73
2022-08-19T16:00:02.724Z,40.00
2022-08-19T16:02:53.477Z,39.17
2022-08-19T16:06:09.805Z,38.67
2022-08-19T16:08:48.805Z,39.03
2022-08-19T16:11:29.251Z,40.77
2022-08-19T16:14:02.519Z,40.17
2022-08-19T16:16:38.042Z,38.30
2022-08-19T16:19:19.060Z,38.67
2022-08-19T16:21:53.716Z,39.63
2022-08-19T16:24:27.818Z,39.67
2022-08-19T16:26:58.748Z,37.80
2022-08-19T16:29:34.563Z,37.63
2022-08-19T16:32:14.055Z,36.73
2022-08-19T16:34:43.140Z,36.70
2022-08-19T16:40:50.494Z,36.90
2022-08-19T16:43:23.607Z,38.10
2022-08-19T16:45:55.346Z,36.83
2022-08-19T16:48:31.066Z,37.43
2022-08-19T16:51:09.277Z,35.67
2022-08-19T16:53:41.513Z,36.60
2022-08-19T16:56:14.214Z,37.23
2022-08-19T16:58:43.232Z,35.40
2022-08-19T17:01:12.609Z,36.50
2022-08-19T17:03:50.141Z,34.90
2022-08-19T17:06:21.191Z,35.60
2022-08-19T17:08:55.088Z,35.63
2022-08-19T17:11:29.962Z,36.07
2022-08-19T17:13:59.547Z,35.07
2022-08-19T17:16:32.128Z,36.07
2022-08-19T17:19:03.012Z,35.90
2022-08-19T17:21:36.111Z,34.70
2022-08-19T17:24:08.674Z,35.13
2022-08-19T17:26:39.012Z,34.93
2022-08-19T17:29:09.462Z,34.77
2022-08-19T17:31:38.319Z,36.83
2022-08-19T17:34:09.316Z,35.90
2022-08-19T17:36:40.829Z,34.50
2022-08-19T17:39:09.691Z,36.57
2022-08-19T17:41:40.976Z,35.73
2022-08-19T17:44:09.504Z,35.10
2022-08-19T17:46:42.456Z,35.80
2022-08-19T17:49:13.606Z,34.20
2022-08-19T17:51:47.638Z,34.30
2022-08-19T17:54:18.929Z,35.00
2022-08-19T17:56:52.657Z,33.63
2022-08-19T17:59:29.969Z,34.57
2022-08-19T18:02:03.266Z,33.83
2022-08-19T18:04:34.805Z,34.10
2022-08-19T18:07:04.461Z,33.60
2022-08-19T18:09:41.313Z,34.83
2022-08-19T18:12:19.896Z,34.40
2022-08-19T18:14:50.471Z,36.40
2022-08-19T18:17:22.295Z,35.20
2022-08-19T18:19:50.674Z,35.80
2022-08-19T18:22:25.370Z,35.20
2022-08-19T18:24:57.116Z,34.00
2022-08-19T18:27:29.790Z,34.43
2022-08-19T18:30:01.910Z,34.57
2022-08-19T18:32:38.535Z,34.27
2022-08-19T18:35:13.667Z,34.47
2022-08-19T18:37:51.972Z,34.33
2022-08-19T18:40:42.489Z,32.77
2022-08-19T18:43:33.064Z,34.20
2022-08-19T18:46:24.295Z,35.67
2022-08-19T18:49:10.693Z,35.13
2022-08-19T18:51:43.622Z,34.23
2022-08-19T18:54:15.326Z,35.27
2022-08-19T18:56:57.624Z,34.13
2022-08-19T18:59:31.469Z,36.10
2022-08-19T19:02:02.425Z,34.00
2022-08-19T19:04:37.627Z,33.60
2022-08-19T19:07:09.165Z,34.33
2022-08-19T19:09:38.887Z,35.23
2022-08-19T19:12:11.527Z,34.70
2022-08-19T19:14:49.598Z,36.97
2022-08-19T19:17:28.682Z,37.97
2022-08-19T19:19:57.496Z,36.67
2022-08-19T19:22:27.093Z,38.27
2022-08-19T19:24:57.769Z,38.90
2022-08-19T19:27:26.669Z,36.67
2022-08-19T19:30:03.711Z,39.50
2022-08-19T19:32:39.239Z,37.97
2022-08-19T19:35:10.867Z,39.10
2022-08-19T19:37:43.554Z,39.20
2022-08-19T19:40:13.810Z,41.43
2022-08-19T19:42:45.672Z,37.60
2022-08-19T19:45:20.895Z,37.03
2022-08-19T19:47:50.216Z,40.60
2022-08-19T19:50:21.438Z,37.60
2022-08-19T19:52:55.868Z,39.50
2022-08-19T19:55:26.963Z,37.37
2022-08-19T19:57:59.293Z,38.50
2022-08-19T20:00:35.250Z,36.47
2022-08-19T20:03:03.717Z,36.53
2022-08-19T20:05:31.891Z,38.50
2022-08-19T20:08:22.691Z,39.07
2022-08-19T20:10:52.720Z,37.00
2022-08-19T20:13:24.247Z,36.37
2022-08-19T20:15:57.954Z,37.17
2022-08-19T20:18:27.191Z,36.30
2022-08-19T20:20:56.077Z,37.07
2022-08-19T20:23:28.533Z,37.83
2022-08-19T20:25:57.006Z,36.40
2022-08-19T20:28:25.856Z,34.90
2022-08-19T20:31:01.504Z,35.27
2022-08-19T20:33:37.920Z,34.37
2022-08-19T20:36:07.982Z,35.97
2022-08-19T20:38:39.308Z,34.10
2022-08-19T20:41:11.646Z,36.37
2022-08-19T20:43:43.151Z,36.50
2022-08-19T20:46:14.483Z,34.23
2022-08-19T20:48:43.724Z,35.63
2022-08-19T20:51:19.025Z,35.20
2022-08-19T20:53:47.573Z,35.60
2022-08-19T20:56:15.844Z,36.60
2022-08-19T20:58:47.777Z,35.57
2022-08-19T21:01:32.899Z,37.33
2022-08-19T21:04:04.396Z,34.93
2022-08-19T21:06:32.682Z,34.27
2022-08-19T21:09:01.133Z,35.50
2022-08-19T21:11:33.187Z,33.83
2022-08-19T21:14:01.746Z,34.47
2022-08-19T21:16:49.450Z,36.37
2022-08-19T21:19:23.765Z,35.23
2022-08-19T21:22:04.064Z,35.60
2022-08-19T21:24:34.764Z,36.17
2022-08-19T21:27:04.602Z,34.40
2022-08-19T21:29:36.679Z,33.20
2022-08-19T21:32:07.788Z,35.10
2022-08-19T21:34:37.128Z,34.80
2022-08-19T21:37:05.829Z,32.80
2022-08-19T21:39:40.420Z,29.70
2022-08-19T21:42:11.682Z,34.87
2022-08-19T21:44:40.332Z,33.90
2022-08-19T21:47:17.827Z,34.97
2022-08-19T21:49:49.433Z,33.60
2022-08-19T21:52:23.003Z,34.70
2022-08-19T21:54:53.152Z,33.13
2022-08-19T21:57:22.320Z,34.80
2022-08-19T21:59:55.174Z,33.50
2022-08-19T22:02:24.951Z,31.73
2022-08-19T22:04:56.349Z,34.87
2022-08-19T22:07:26.470Z,33.83
2022-08-19T22:10:06.977Z,33.77
2022-08-19T22:12:37.344Z,33.23
2022-08-19T22:15:09.272Z,34.03
2022-08-19T22:17:41.943Z,33.20
2022-08-19T22:20:14.614Z,32.80
2022-08-19T22:22:48.865Z,33.27
2022-08-19T22:25:31.408Z,31.07
2022-08-19T22:28:01.768Z,31.67
2022-08-19T22:30:33.241Z,31.30
2022-08-19T22:33:06.261Z,32.40
2022-08-19T22:35:37.801Z,34.30
2022-08-19T22:38:10.167Z,32.23
2022-08-19T22:40:40.560Z,33.33
2022-08-19T22:43:12.103Z,33.00
2022-08-19T22:45:40.598Z,31.90
2022-08-19T22:48:12.447Z,32.27
2022-08-19T22:50:43.074Z,32.90
2022-08-19T22:53:12.363Z,32.37
2022-08-19T22:55:41.039Z,32.07
2022-08-19T22:58:09.310Z,33.40
2022-08-19T23:00:37.730Z,34.27
2022-08-19T23:03:07.041Z,33.37
2022-08-19T23:05:37.917Z,33.73
2022-08-19T23:08:08.640Z,32.63
2022-08-19T23:10:36.882Z,33.47
2022-08-19T23:13:05.011Z,34.57
2022-08-19T23:15:33.993Z,32.53
2022-08-19T23:18:04.876Z,33.50
2022-08-19T23:20:35.656Z,32.73
2022-08-19T23:23:07.569Z,35.20
2022-08-19T23:25:37.690Z,33.13
2022-08-19T23:28:24.432Z,36.10
2022-08-19T23:30:54.454Z,34.10
2022-08-19T23:33:25.804Z,33.60
2022-08-19T23:36:17.200Z,34.63
2022-08-19T23:38:52.337Z,33.77
2022-08-19T23:41:27.176Z,33.40
2022-08-19T23:43:57.615Z,36.67
2022-08-19T23:46:28.712Z,33.47
2022-08-19T23:49:02.118Z,34.90
2022-08-19T23:51:32.803Z,35.00
2022-08-19T23:54:11.423Z,34.77
2022-08-19T23:56:40.000Z,33.40
2022-08-19T23:59:08.428Z,33.97
