createdAt,value
2019-03-09T00:01:24.349Z,86.80
2019-03-09T00:03:54.399Z,85.60
2019-03-09T00:06:24.459Z,85.90
2019-03-09T00:08:54.381Z,86.20
2019-03-09T00:11:24.353Z,86.30
2019-03-09T00:13:54.247Z,87.10
2019-03-09T00:16:24.204Z,86.70
2019-03-09T00:18:54.188Z,86.70
2019-03-09T00:21:24.277Z,86.00
2019-03-09T00:24:14.288Z,86.20
2019-03-09T00:26:46.122Z,86.80
2019-03-09T00:29:20.238Z,86.90
2019-03-09T00:31:54.647Z,87.00
2019-03-09T00:34:24.737Z,86.00
2019-03-09T00:36:55.084Z,85.70
2019-03-09T00:39:25.190Z,85.80
2019-03-09T00:41:55.161Z,85.60
2019-03-09T00:44:25.147Z,85.40
2019-03-09T00:46:55.204Z,86.00
2019-03-09T00:49:25.556Z,86.40
2019-03-09T00:51:55.473Z,85.80
2019-03-09T00:54:25.467Z,85.10
2019-03-09T00:56:55.468Z,86.50
2019-03-09T00:59:25.445Z,87.60
2019-03-09T01:01:55.340Z,87.50
2019-03-09T01:04:25.384Z,88.20
2019-03-09T01:06:55.396Z,89.00
2019-03-09T01:09:25.405Z,89.20
2019-03-09T01:11:55.443Z,90.00
2019-03-09T01:14:25.518Z,90.50
2019-03-09T01:16:55.413Z,90.60
2019-03-09T01:19:25.291Z,90.50
2019-03-09T01:21:55.178Z,90.70
2019-03-09T01:24:25.218Z,90.80
2019-03-09T01:26:55.219Z,90.70
2019-03-09T01:29:25.190Z,90.70
2019-03-09T01:31:55.188Z,90.90
2019-03-09T01:34:25.155Z,90.30
2019-03-09T01:36:56.061Z,89.80
2019-03-09T01:39:26.030Z,90.60
2019-03-09T01:41:55.946Z,90.80
2019-03-09T01:44:25.777Z,91.20
2019-03-09T01:46:55.707Z,91.10
2019-03-09T01:49:25.737Z,91.20
2019-03-09T01:51:55.656Z,91.20
2019-03-09T01:54:25.553Z,91.00
2019-03-09T01:56:55.543Z,90.60
2019-03-09T01:59:25.623Z,90.40
2019-03-09T02:01:55.531Z,90.20
2019-03-09T02:04:25.575Z,90.10
2019-03-09T02:06:55.490Z,90.00
2019-03-09T02:09:25.390Z,89.70
2019-03-09T02:11:55.352Z,89.50
2019-03-09T02:14:25.511Z,89.90
2019-03-09T02:16:55.421Z,90.30
2019-03-09T02:19:25.448Z,90.50
2019-03-09T02:21:55.434Z,90.20
2019-03-09T02:24:25.336Z,90.00
2019-03-09T02:26:55.329Z,90.40
2019-03-09T02:29:25.303Z,90.60
2019-03-09T02:31:55.358Z,90.90
2019-03-09T02:34:25.422Z,91.20
2019-03-09T02:36:55.341Z,91.30
2019-03-09T02:39:35.587Z,91.70
2019-03-09T02:42:05.600Z,91.70
2019-03-09T02:44:35.560Z,91.00
2019-03-09T02:47:05.594Z,91.10
2019-03-09T02:49:35.432Z,91.50
2019-03-09T02:52:05.556Z,91.00
2019-03-09T02:54:35.475Z,91.80
2019-03-09T02:57:05.439Z,92.30
2019-03-09T02:59:35.354Z,93.10
2019-03-09T03:02:06.964Z,92.20
2019-03-09T03:04:36.884Z,92.30
2019-03-09T03:07:07.873Z,92.10
2019-03-09T03:09:37.980Z,92.40
2019-03-09T03:12:07.952Z,92.50
2019-03-09T03:14:37.881Z,92.60
2019-03-09T03:17:08.849Z,92.70
2019-03-09T03:19:38.825Z,92.90
2019-03-09T03:22:08.822Z,93.00
2019-03-09T03:24:38.842Z,93.20
2019-03-09T03:27:08.972Z,92.40
2019-03-09T03:29:39.020Z,92.10
2019-03-09T03:32:08.872Z,92.20
2019-03-09T03:34:38.854Z,92.60
2019-03-09T03:37:08.763Z,93.10
2019-03-09T03:39:38.756Z,94.00
2019-03-09T03:42:08.880Z,93.30
2019-03-09T03:44:45.196Z,93.40
2019-03-09T03:47:15.091Z,91.90
2019-03-09T03:49:44.999Z,92.70
2019-03-09T03:52:14.981Z,92.30
2019-03-09T03:54:44.901Z,92.20
2019-03-09T03:57:14.722Z,92.80
2019-03-09T03:59:44.721Z,93.50
2019-03-09T04:02:14.784Z,93.00
2019-03-09T04:04:44.801Z,93.50
2019-03-09T04:07:14.749Z,93.40
2019-03-09T04:09:44.675Z,93.90
2019-03-09T04:12:14.569Z,93.80
2019-03-09T04:14:44.598Z,94.10
2019-03-09T04:17:15.531Z,93.20
2019-03-09T04:19:45.458Z,93.20
2019-03-09T04:22:15.291Z,93.10
2019-03-09T04:24:45.346Z,93.10
2019-03-09T04:27:15.322Z,93.30
2019-03-09T04:29:45.223Z,92.60
2019-03-09T04:32:15.219Z,92.80
2019-03-09T04:34:45.188Z,93.00
2019-03-09T04:37:15.185Z,93.70
2019-03-09T04:39:45.208Z,93.50
2019-03-09T04:42:15.189Z,93.90
2019-03-09T04:44:45.082Z,93.70
2019-03-09T04:47:15.052Z,93.00
2019-03-09T04:49:44.957Z,93.10
2019-03-09T04:52:14.989Z,93.70
2019-03-09T04:54:44.982Z,94.00
2019-03-09T04:57:14.944Z,94.20
2019-03-09T04:59:44.995Z,94.80
2019-03-09T05:02:14.914Z,94.70
2019-03-09T05:04:46.341Z,94.40
2019-03-09T05:07:19.841Z,94.50
2019-03-09T05:10:09.779Z,94.80
2019-03-09T05:12:39.920Z,94.80
2019-03-09T05:15:12.992Z,94.50
2019-03-09T05:17:42.898Z,94.20
2019-03-09T05:20:12.875Z,94.30
2019-03-09T05:22:42.873Z,93.60
2019-03-09T05:25:12.837Z,93.30
2019-03-09T05:27:42.765Z,93.90
2019-03-09T05:30:15.527Z,94.40
2019-03-09T05:32:45.440Z,94.90
2019-03-09T05:35:15.316Z,94.70
2019-03-09T05:37:45.341Z,94.30
2019-03-09T05:40:15.377Z,94.60
2019-03-09T05:42:45.216Z,94.70
2019-03-09T05:45:15.195Z,94.70
2019-03-09T05:47:45.233Z,94.20
2019-03-09T05:50:15.286Z,94.10
2019-03-09T05:52:48.428Z,95.50
2019-03-09T05:55:18.413Z,93.50
2019-03-09T05:57:48.364Z,93.60
2019-03-09T06:00:18.361Z,93.60
2019-03-09T06:02:48.373Z,94.10
2019-03-09T06:05:24.119Z,94.40
2019-03-09T06:07:54.080Z,94.00
2019-03-09T06:10:26.909Z,94.90
2019-03-09T06:12:56.872Z,95.50
2019-03-09T06:15:26.849Z,94.80
2019-03-09T06:17:56.895Z,93.80
2019-03-09T06:20:26.863Z,93.00
2019-03-09T06:22:56.785Z,92.20
2019-03-09T06:25:26.672Z,91.80
2019-03-09T06:27:56.672Z,91.50
2019-03-09T06:30:26.509Z,90.60
2019-03-09T06:33:20.889Z,90.50
2019-03-09T06:36:00.938Z,90.20
2019-03-09T06:38:50.673Z,90.50
2019-03-09T06:41:45.173Z,90.20
2019-03-09T06:44:15.072Z,89.60
2019-03-09T06:46:45.031Z,87.30
2019-03-09T06:49:15.005Z,87.30
2019-03-09T06:51:45.982Z,87.00
2019-03-09T06:54:15.998Z,86.50
2019-03-09T06:56:45.883Z,86.30
2019-03-09T06:59:15.880Z,87.40
2019-03-09T07:01:45.781Z,87.80
2019-03-09T07:04:15.675Z,88.40
2019-03-09T07:06:45.599Z,88.10
2019-03-09T07:09:15.492Z,89.00
2019-03-09T07:11:45.419Z,88.90
2019-03-09T07:14:37.875Z,88.10
2019-03-09T07:17:07.850Z,87.00
2019-03-09T07:19:37.806Z,87.00
2019-03-09T07:22:07.790Z,87.20
2019-03-09T07:24:37.746Z,87.50
2019-03-09T07:27:07.871Z,88.30
2019-03-09T07:29:37.913Z,88.00
2019-03-09T07:32:08.029Z,86.80
2019-03-09T07:34:38.097Z,86.00
2019-03-09T07:37:08.069Z,85.60
2019-03-09T07:39:38.118Z,85.40
2019-03-09T07:42:08.166Z,85.40
2019-03-09T07:44:38.133Z,85.60
2019-03-09T07:47:08.231Z,84.20
2019-03-09T07:49:38.146Z,82.50
2019-03-09T07:52:31.941Z,83.90
2019-03-09T07:55:01.768Z,82.40
2019-03-09T07:57:31.738Z,80.80
2019-03-09T08:00:01.807Z,80.30
2019-03-09T08:02:32.015Z,81.10
2019-03-09T08:05:02.072Z,80.60
2019-03-09T08:07:32.074Z,79.80
2019-03-09T08:10:02.039Z,76.50
2019-03-09T08:12:31.946Z,76.10
2019-03-09T08:15:01.886Z,74.10
2019-03-09T08:17:31.882Z,70.50
2019-03-09T08:20:01.850Z,71.60
2019-03-09T08:22:31.996Z,71.70
2019-03-09T08:25:02.119Z,71.50
2019-03-09T08:27:32.034Z,72.60
2019-03-09T08:30:02.465Z,72.10
2019-03-09T08:32:32.632Z,71.10
2019-03-09T08:35:02.568Z,72.50
2019-03-09T08:37:32.478Z,71.00
2019-03-09T08:40:02.630Z,71.20
2019-03-09T08:42:32.633Z,72.00
2019-03-09T08:45:02.565Z,71.90
2019-03-09T08:47:32.471Z,70.80
2019-03-09T08:50:02.486Z,71.90
2019-03-09T08:52:32.631Z,70.50
2019-03-09T08:55:02.671Z,72.50
2019-03-09T08:57:32.794Z,71.70
2019-03-09T09:00:02.845Z,72.30
2019-03-09T09:02:34.470Z,72.70
2019-03-09T09:05:05.420Z,71.60
2019-03-09T09:07:35.397Z,72.10
2019-03-09T09:10:07.673Z,73.40
2019-03-09T09:12:37.757Z,72.10
2019-03-09T09:15:10.965Z,72.10
2019-03-09T09:17:41.040Z,71.10
2019-03-09T09:20:15.904Z,71.00
2019-03-09T09:22:45.850Z,70.40
2019-03-09T09:25:15.897Z,70.10
2019-03-09T09:27:45.871Z,70.50
2019-03-09T09:30:18.657Z,71.00
2019-03-09T09:32:48.571Z,70.30
2019-03-09T09:35:18.778Z,69.20
2019-03-09T09:37:48.727Z,68.90
2019-03-09T09:40:23.475Z,71.40
2019-03-09T09:42:53.398Z,68.50
2019-03-09T09:45:23.360Z,71.10
2019-03-09T09:47:53.346Z,70.90
2019-03-09T09:50:24.402Z,69.00
2019-03-09T09:52:54.412Z,69.30
2019-03-09T09:55:24.442Z,69.20
2019-03-09T09:57:54.328Z,69.70
2019-03-09T10:00:26.656Z,68.90
2019-03-09T10:02:56.643Z,68.80
2019-03-09T10:05:26.633Z,67.60
2019-03-09T10:07:56.543Z,67.70
2019-03-09T10:10:26.355Z,67.80
2019-03-09T10:12:56.391Z,68.90
2019-03-09T10:15:29.481Z,68.20
2019-03-09T10:17:59.559Z,66.40
2019-03-09T10:20:29.596Z,64.90
2019-03-09T10:23:04.310Z,66.80
2019-03-09T10:25:31.280Z,64.60
2019-03-09T10:28:01.167Z,63.40
2019-03-09T10:30:31.177Z,63.10
2019-03-09T10:33:01.081Z,61.60
2019-03-09T10:35:31.145Z,62.10
2019-03-09T10:38:01.218Z,60.80
2019-03-09T10:40:31.133Z,60.10
2019-03-09T10:43:01.111Z,58.00
2019-03-09T10:45:31.004Z,58.30
2019-03-09T10:48:00.950Z,59.60
2019-03-09T10:50:30.921Z,59.50
2019-03-09T10:53:00.891Z,58.10
2019-03-09T10:55:34.611Z,57.10
2019-03-09T10:58:04.744Z,56.80
2019-03-09T11:00:43.153Z,57.30
2019-03-09T11:03:13.132Z,57.40
2019-03-09T11:05:43.053Z,57.00
2019-03-09T11:08:13.054Z,55.50
2019-03-09T11:10:43.012Z,56.20
2019-03-09T11:13:13.026Z,56.70
2019-03-09T11:15:43.639Z,55.70
2019-03-09T11:18:13.523Z,54.80
2019-03-09T11:20:43.588Z,53.90
2019-03-09T11:23:13.480Z,54.20
2019-03-09T11:25:43.467Z,54.60
2019-03-09T11:28:13.824Z,53.20
2019-03-09T11:30:44.694Z,53.20
2019-03-09T11:33:14.720Z,54.00
2019-03-09T11:35:44.765Z,53.10
2019-03-09T11:38:14.675Z,53.80
2019-03-09T11:40:44.936Z,53.90
2019-03-09T11:43:14.889Z,54.10
2019-03-09T11:45:44.849Z,53.40
2019-03-09T11:48:14.897Z,53.70
2019-03-09T11:50:44.788Z,54.60
2019-03-09T11:53:14.726Z,53.60
2019-03-09T11:55:44.760Z,52.70
2019-03-09T11:58:14.660Z,52.90
2019-03-09T12:00:45.930Z,52.70
2019-03-09T12:03:16.927Z,52.90
2019-03-09T12:05:46.768Z,53.80
2019-03-09T12:08:16.783Z,52.90
2019-03-09T12:10:46.713Z,53.40
2019-03-09T12:13:16.767Z,53.30
2019-03-09T12:15:46.669Z,53.20
2019-03-09T12:18:18.667Z,52.80
2019-03-09T12:20:48.785Z,52.50
2019-03-09T12:23:23.079Z,53.80
2019-03-09T12:25:53.167Z,52.00
2019-03-09T12:28:23.156Z,52.50
2019-03-09T12:30:53.180Z,53.70
2019-03-09T12:33:23.151Z,52.90
2019-03-09T12:35:53.249Z,53.30
2019-03-09T12:38:23.090Z,52.70
2019-03-09T12:40:53.130Z,52.60
2019-03-09T12:43:23.125Z,51.70
2019-03-09T12:45:53.108Z,52.50
2019-03-09T12:48:23.033Z,51.10
2019-03-09T12:50:52.916Z,50.90
2019-03-09T12:53:22.772Z,50.10
2019-03-09T12:55:52.686Z,50.70
2019-03-09T12:58:22.735Z,49.20
2019-03-09T13:00:53.781Z,51.20
2019-03-09T13:03:23.669Z,50.40
2019-03-09T13:05:53.713Z,50.60
2019-03-09T13:08:23.732Z,50.40
2019-03-09T13:10:55.873Z,48.80
2019-03-09T13:13:25.283Z,49.50
2019-03-09T13:15:55.278Z,49.00
2019-03-09T13:18:25.180Z,49.30
2019-03-09T13:20:55.088Z,50.20
2019-03-09T13:23:26.123Z,49.90
2019-03-09T13:25:56.092Z,50.00
2019-03-09T13:28:26.124Z,51.10
2019-03-09T13:30:56.161Z,50.60
2019-03-09T13:33:26.104Z,52.00
2019-03-09T13:35:57.138Z,49.70
2019-03-09T13:38:27.179Z,49.60
2019-03-09T13:40:58.180Z,50.20
2019-03-09T13:43:28.222Z,48.50
2019-03-09T13:45:58.117Z,49.70
2019-03-09T13:48:28.140Z,49.50
2019-03-09T13:50:58.118Z,49.50
2019-03-09T13:53:28.162Z,47.70
2019-03-09T13:55:58.185Z,48.60
2019-03-09T13:58:28.090Z,48.70
2019-03-09T14:00:58.300Z,48.80
2019-03-09T14:03:28.925Z,50.40
2019-03-09T14:05:58.741Z,49.60
2019-03-09T14:08:28.722Z,49.80
2019-03-09T14:10:58.541Z,47.40
2019-03-09T14:13:28.533Z,46.60
2019-03-09T14:15:58.555Z,48.30
2019-03-09T14:18:28.456Z,46.90
2019-03-09T14:20:58.425Z,47.10
2019-03-09T14:23:29.533Z,46.00
2019-03-09T14:25:59.566Z,47.50
2019-03-09T14:28:30.623Z,47.20
2019-03-09T14:31:00.645Z,47.40
2019-03-09T14:33:30.536Z,48.40
2019-03-09T14:36:00.544Z,48.10
2019-03-09T14:38:30.447Z,49.20
2019-03-09T14:41:00.485Z,48.80
2019-03-09T14:43:31.395Z,48.80
2019-03-09T14:46:01.426Z,48.60
2019-03-09T14:48:31.584Z,49.90
2019-03-09T14:51:01.466Z,51.30
2019-03-09T14:53:31.438Z,49.60
2019-03-09T14:56:01.380Z,49.70
2019-03-09T14:58:31.412Z,48.80
2019-03-09T15:01:02.321Z,49.90
2019-03-09T15:03:32.259Z,50.10
2019-03-09T15:06:02.156Z,50.70
2019-03-09T15:08:32.227Z,50.40
2019-03-09T15:11:02.130Z,50.30
2019-03-09T15:13:32.152Z,50.90
2019-03-09T15:16:02.136Z,50.30
2019-03-09T15:18:32.028Z,50.20
2019-03-09T15:21:01.949Z,50.70
2019-03-09T15:23:31.915Z,50.30
2019-03-09T15:26:01.829Z,51.50
2019-03-09T15:28:32.953Z,51.80
2019-03-09T15:31:02.803Z,51.60
2019-03-09T15:33:32.824Z,51.50
2019-03-09T15:36:02.778Z,51.60
2019-03-09T15:38:33.762Z,51.70
2019-03-09T15:41:03.760Z,51.60
2019-03-09T15:43:33.804Z,51.90
2019-03-09T15:46:03.707Z,52.20
2019-03-09T15:48:33.546Z,52.50
2019-03-09T15:51:03.523Z,53.10
2019-03-09T15:53:33.435Z,53.40
2019-03-09T15:56:03.327Z,53.20
2019-03-09T15:58:33.237Z,54.00
2019-03-09T16:01:03.148Z,54.30
2019-03-09T16:03:33.203Z,55.00
2019-03-09T16:06:03.073Z,55.30
2019-03-09T16:08:33.110Z,55.10
2019-03-09T16:11:03.163Z,55.00
2019-03-09T16:13:34.131Z,55.00
2019-03-09T16:16:04.123Z,55.20
2019-03-09T16:18:34.098Z,55.70
2019-03-09T16:21:04.015Z,55.50
2019-03-09T16:23:33.843Z,56.20
2019-03-09T16:26:03.964Z,55.90
2019-03-09T16:28:34.032Z,55.30
2019-03-09T16:31:03.968Z,55.80
2019-03-09T16:33:33.939Z,56.80
2019-03-09T16:36:03.859Z,56.90
2019-03-09T16:38:33.717Z,56.80
2019-03-09T16:41:03.691Z,56.80
2019-03-09T16:43:33.754Z,57.20
2019-03-09T16:46:03.743Z,56.50
2019-03-09T16:48:33.730Z,56.90
2019-03-09T16:51:03.713Z,56.60
2019-03-09T16:53:33.570Z,57.20
2019-03-09T16:56:03.475Z,57.10
2019-03-09T16:58:34.463Z,57.20
2019-03-09T17:01:04.438Z,57.80
2019-03-09T17:03:34.362Z,57.60
2019-03-09T17:06:05.526Z,57.60
2019-03-09T17:08:35.509Z,57.80
2019-03-09T17:11:05.363Z,58.70
2019-03-09T17:13:35.335Z,59.00
2019-03-09T17:16:05.396Z,59.70
2019-03-09T17:18:35.391Z,59.60
2019-03-09T17:21:05.249Z,59.90
2019-03-09T17:23:35.198Z,60.50
2019-03-09T17:26:05.191Z,60.60
2019-03-09T17:28:35.245Z,61.70
2019-03-09T17:31:05.218Z,61.40
2019-03-09T17:33:35.135Z,62.30
2019-03-09T17:36:05.053Z,62.80
2019-03-09T17:38:36.057Z,63.70
2019-03-09T17:41:06.040Z,64.20
2019-03-09T17:43:36.084Z,64.70
2019-03-09T17:46:05.997Z,65.80
2019-03-09T17:48:36.059Z,65.40
2019-03-09T17:51:06.092Z,66.40
2019-03-09T17:53:36.142Z,66.80
2019-03-09T17:56:06.195Z,67.30
2019-03-09T17:58:36.291Z,67.60
2019-03-09T18:01:06.397Z,66.50
2019-03-09T18:03:36.459Z,66.40
2019-03-09T18:06:06.457Z,65.90
2019-03-09T18:08:36.442Z,64.90
2019-03-09T18:11:11.328Z,64.20
2019-03-09T18:13:41.242Z,63.80
2019-03-09T18:16:11.308Z,63.30
2019-03-09T18:18:41.359Z,63.00
2019-03-09T18:21:11.418Z,62.60
2019-03-09T18:23:41.262Z,63.20
2019-03-09T18:26:11.259Z,64.30
2019-03-09T18:28:41.155Z,65.80
2019-03-09T18:31:11.088Z,67.30
2019-03-09T18:33:40.944Z,67.90
2019-03-09T18:36:10.929Z,68.60
2019-03-09T18:38:40.777Z,68.90
2019-03-09T18:41:10.685Z,68.70
2019-03-09T18:43:40.760Z,69.40
2019-03-09T18:46:10.679Z,69.60
2019-03-09T18:48:40.795Z,70.10
2019-03-09T18:51:10.707Z,70.40
2019-03-09T18:53:40.621Z,70.40
2019-03-09T18:56:11.521Z,70.10
2019-03-09T18:58:41.573Z,70.10
2019-03-09T19:01:11.489Z,70.70
2019-03-09T19:03:41.474Z,71.70
2019-03-09T19:06:11.385Z,71.80
2019-03-09T19:08:41.446Z,71.60
2019-03-09T19:11:11.281Z,71.70
2019-03-09T19:13:41.312Z,71.80
2019-03-09T19:16:11.395Z,72.20
2019-03-09T19:18:41.254Z,72.30
2019-03-09T19:21:13.415Z,72.60
2019-03-09T19:23:42.904Z,72.80
2019-03-09T19:26:12.912Z,72.70
2019-03-09T19:28:42.890Z,72.60
2019-03-09T19:31:12.790Z,72.70
2019-03-09T19:33:42.782Z,72.70
2019-03-09T19:36:12.780Z,72.50
2019-03-09T19:38:42.883Z,72.00
2019-03-09T19:41:12.872Z,71.80
2019-03-09T19:43:42.756Z,71.80
2019-03-09T19:46:12.817Z,70.70
2019-03-09T19:48:42.847Z,70.00
2019-03-09T19:51:33.101Z,69.60
2019-03-09T19:54:03.045Z,68.40
2019-03-09T19:56:33.008Z,68.40
2019-03-09T19:59:02.894Z,68.60
2019-03-09T20:01:32.876Z,68.40
2019-03-09T20:04:02.933Z,69.00
2019-03-09T20:06:33.059Z,69.60
2019-03-09T20:09:03.464Z,70.40
2019-03-09T20:11:34.125Z,70.60
2019-03-09T20:14:04.151Z,70.70
2019-03-09T20:16:34.069Z,71.20
2019-03-09T20:19:05.125Z,71.50
2019-03-09T20:21:35.256Z,72.00
2019-03-09T20:24:05.249Z,72.80
2019-03-09T20:26:35.300Z,73.00
2019-03-09T20:29:05.355Z,73.40
2019-03-09T20:31:35.259Z,73.30
2019-03-09T20:34:05.196Z,73.50
2019-03-09T20:36:35.254Z,73.10
2019-03-09T20:39:05.617Z,72.70
2019-03-09T20:41:37.192Z,72.90
2019-03-09T20:44:07.110Z,72.70
2019-03-09T20:46:41.888Z,72.70
2019-03-09T20:49:10.000Z,73.00
2019-03-09T20:51:39.903Z,73.30
2019-03-09T20:54:09.943Z,73.30
2019-03-09T20:56:39.976Z,73.40
2019-03-09T20:59:09.955Z,73.40
2019-03-09T21:01:39.804Z,73.40
2019-03-09T21:04:09.759Z,73.80
2019-03-09T21:06:40.760Z,74.00
2019-03-09T21:09:10.732Z,74.20
2019-03-09T21:11:41.231Z,74.80
2019-03-09T21:14:11.271Z,75.20
2019-03-09T21:16:41.264Z,75.30
2019-03-09T21:19:11.240Z,76.20
2019-03-09T21:21:41.161Z,76.30
2019-03-09T21:24:11.254Z,77.00
2019-03-09T21:26:41.355Z,76.80
2019-03-09T21:29:11.254Z,76.10
2019-03-09T21:31:41.137Z,75.30
2019-03-09T21:34:11.066Z,75.00
2019-03-09T21:36:41.117Z,75.10
2019-03-09T21:39:11.104Z,74.80
2019-03-09T21:41:41.925Z,75.90
2019-03-09T21:44:11.976Z,76.60
2019-03-09T21:46:41.924Z,77.00
2019-03-09T21:49:12.019Z,78.30
2019-03-09T21:51:41.996Z,78.40
2019-03-09T21:54:11.846Z,79.30
2019-03-09T21:56:41.898Z,80.00
2019-03-09T21:59:11.814Z,80.00
2019-03-09T22:01:41.860Z,80.70
2019-03-09T22:04:11.849Z,80.90
2019-03-09T22:06:44.836Z,82.10
2019-03-09T22:09:14.925Z,82.50
2019-03-09T22:11:45.070Z,83.20
2019-03-09T22:14:16.183Z,82.70
2019-03-09T22:16:53.188Z,83.00
2019-03-09T22:19:17.765Z,83.40
2019-03-09T22:21:47.659Z,83.70
2019-03-09T22:24:19.429Z,83.70
2019-03-09T22:26:49.390Z,83.70
2019-03-09T22:29:19.382Z,83.30
2019-03-09T22:31:49.375Z,83.10
2019-03-09T22:34:19.334Z,83.00
2019-03-09T22:36:49.544Z,82.80
2019-03-09T22:39:20.404Z,83.00
2019-03-09T22:41:50.376Z,83.70
2019-03-09T22:44:20.427Z,83.80
2019-03-09T22:46:50.442Z,84.30
2019-03-09T22:49:20.259Z,84.60
2019-03-09T22:51:50.179Z,85.00
2019-03-09T22:54:20.179Z,85.10
2019-03-09T22:56:50.159Z,84.30
2019-03-09T22:59:20.138Z,84.00
2019-03-09T23:01:50.109Z,83.70
2019-03-09T23:04:20.158Z,84.50
2019-03-09T23:06:50.202Z,85.40
2019-03-09T23:09:20.438Z,86.40
2019-03-09T23:11:50.590Z,85.90
2019-03-09T23:14:21.638Z,87.00
2019-03-09T23:16:51.573Z,86.90
2019-03-09T23:19:21.615Z,86.00
2019-03-09T23:21:51.512Z,84.70
2019-03-09T23:24:21.488Z,84.00
2019-03-09T23:26:51.469Z,84.80
2019-03-09T23:29:21.519Z,84.10
2019-03-09T23:31:51.358Z,84.00
2019-03-09T23:34:21.385Z,85.00
2019-03-09T23:36:51.667Z,85.50
2019-03-09T23:39:21.716Z,84.30
2019-03-09T23:41:51.678Z,84.80
2019-03-09T23:44:21.725Z,84.40
2019-03-09T23:46:51.624Z,84.60
2019-03-09T23:49:21.537Z,85.00
2019-03-09T23:51:51.455Z,85.30
2019-03-09T23:54:21.457Z,86.70
2019-03-09T23:56:51.446Z,88.50
2019-03-09T23:59:21.447Z,89.80
