createdAt,value
2017-11-11T00:00:09.683Z,11.93
2017-11-11T00:02:38.040Z,11.13
2017-11-11T00:05:06.398Z,11.57
2017-11-11T00:07:35.545Z,10.60
2017-11-11T00:10:03.923Z,10.37
2017-11-11T00:12:33.286Z,9.80
2017-11-11T00:15:01.668Z,9.53
2017-11-11T00:17:33.595Z,9.50
2017-11-11T00:20:01.963Z,9.37
2017-11-11T00:22:30.324Z,10.00
2017-11-11T00:24:58.700Z,7.77
2017-11-11T00:27:27.327Z,6.97
2017-11-11T00:29:56.811Z,8.30
2017-11-11T00:32:25.811Z,8.70
2017-11-11T00:34:55.174Z,9.87
2017-11-11T00:37:23.565Z,7.70
2017-11-11T00:39:52.931Z,7.87
2017-11-11T00:42:21.073Z,8.73
2017-11-11T00:44:50.189Z,7.97
2017-11-11T00:47:18.540Z,8.17
2017-11-11T00:49:47.199Z,11.10
2017-11-11T00:52:15.830Z,11.43
2017-11-11T00:54:43.831Z,10.13
2017-11-11T00:57:12.229Z,11.17
2017-11-11T00:59:40.838Z,8.23
2017-11-11T01:02:09.987Z,11.80
2017-11-11T01:04:42.291Z,8.67
2017-11-11T01:07:11.411Z,12.27
2017-11-11T01:09:39.763Z,10.60
2017-11-11T01:12:08.918Z,13.13
2017-11-11T01:14:38.041Z,10.03
2017-11-11T01:17:06.403Z,11.20
2017-11-11T01:19:34.759Z,12.27
2017-11-11T01:22:03.111Z,12.00
2017-11-11T01:24:31.476Z,12.93
2017-11-11T01:27:00.599Z,10.20
2017-11-11T01:29:28.949Z,14.53
2017-11-11T01:31:58.079Z,10.17
2017-11-11T01:34:26.426Z,9.27
2017-11-11T01:36:55.564Z,9.13
2017-11-11T01:39:23.950Z,10.93
2017-11-11T01:41:52.300Z,9.97
2017-11-11T01:44:20.648Z,9.23
2017-11-11T01:46:49.008Z,8.23
2017-11-11T01:49:18.125Z,9.20
2017-11-11T01:51:46.497Z,8.83
2017-11-11T01:54:14.848Z,6.97
2017-11-11T01:56:43.204Z,11.20
2017-11-11T01:59:11.032Z,8.67
2017-11-11T02:01:38.699Z,11.33
2017-11-11T02:04:06.532Z,10.50
2017-11-11T02:06:35.354Z,9.67
2017-11-11T02:09:03.580Z,9.07
2017-11-11T02:11:32.184Z,9.93
2017-11-11T02:14:00.544Z,7.97
2017-11-11T02:16:29.711Z,10.13
2017-11-11T02:18:58.331Z,10.70
2017-11-11T02:21:26.750Z,9.37
2017-11-11T02:23:55.477Z,11.00
2017-11-11T02:26:23.660Z,11.17
2017-11-11T02:28:52.082Z,11.50
2017-11-11T02:31:20.092Z,13.40
2017-11-11T02:33:47.788Z,10.97
2017-11-11T02:36:15.456Z,11.23
2017-11-11T02:38:48.780Z,10.93
2017-11-11T02:41:16.249Z,8.67
2017-11-11T02:43:44.192Z,11.10
2017-11-11T02:46:12.102Z,9.77
2017-11-11T02:48:40.528Z,11.80
2017-11-11T02:51:09.491Z,11.63
2017-11-11T02:53:37.834Z,9.17
2017-11-11T02:56:06.312Z,11.50
2017-11-11T02:58:33.989Z,12.70
2017-11-11T03:01:03.169Z,12.73
2017-11-11T03:03:31.774Z,15.40
2017-11-11T03:06:01.666Z,14.23
2017-11-11T03:08:30.025Z,13.23
2017-11-11T03:10:58.424Z,13.93
2017-11-11T03:13:26.801Z,12.53
2017-11-11T03:15:55.647Z,12.00
2017-11-11T03:18:24.009Z,14.30
2017-11-11T03:20:52.376Z,15.70
2017-11-11T03:23:20.728Z,11.67
2017-11-11T03:25:49.086Z,12.47
2017-11-11T03:28:17.444Z,15.13
2017-11-11T03:30:46.832Z,11.87
2017-11-11T03:33:15.199Z,11.70
2017-11-11T03:35:43.555Z,13.23
2017-11-11T03:38:11.922Z,10.83
2017-11-11T03:40:41.042Z,13.30
2017-11-11T03:43:09.387Z,14.23
2017-11-11T03:45:38.565Z,13.73
2017-11-11T03:48:06.916Z,14.40
2017-11-11T03:50:35.268Z,13.37
2017-11-11T03:53:03.893Z,16.87
2017-11-11T03:55:32.248Z,14.80
2017-11-11T03:58:00.619Z,16.67
2017-11-11T04:00:28.968Z,12.70
2017-11-11T04:02:57.323Z,15.77
2017-11-11T04:05:26.534Z,12.17
2017-11-11T04:07:55.840Z,12.60
2017-11-11T04:10:24.043Z,10.93
2017-11-11T04:12:53.164Z,12.50
2017-11-11T04:15:21.562Z,14.13
2017-11-11T04:17:49.923Z,15.43
2017-11-11T04:20:18.355Z,15.47
2017-11-11T04:22:46.730Z,13.60
2017-11-11T04:25:15.080Z,14.93
2017-11-11T04:27:44.215Z,13.17
2017-11-11T04:30:12.831Z,15.13
2017-11-11T04:32:41.182Z,16.23
2017-11-11T04:35:09.538Z,15.37
2017-11-11T04:37:38.077Z,17.03
2017-11-11T04:40:06.687Z,15.23
2017-11-11T04:42:35.798Z,15.57
2017-11-11T04:45:03.827Z,16.43
2017-11-11T04:47:32.174Z,14.00
2017-11-11T04:50:00.347Z,14.67
2017-11-11T04:52:28.719Z,17.13
2017-11-11T04:54:57.079Z,14.37
2017-11-11T04:57:25.915Z,17.23
2017-11-11T04:59:54.857Z,16.33
2017-11-11T05:02:23.217Z,13.83
2017-11-11T05:04:51.392Z,13.37
2017-11-11T05:07:19.756Z,13.30
2017-11-11T05:09:48.900Z,17.87
2017-11-11T05:12:17.079Z,14.00
2017-11-11T05:14:45.243Z,11.47
2017-11-11T05:17:13.596Z,13.80
2017-11-11T05:19:41.780Z,11.63
2017-11-11T05:22:10.132Z,18.00
2017-11-11T05:24:38.488Z,16.87
2017-11-11T05:27:07.107Z,13.07
2017-11-11T05:29:35.725Z,12.20
2017-11-11T05:32:04.096Z,13.07
2017-11-11T05:34:32.463Z,16.03
2017-11-11T05:37:01.642Z,13.63
2017-11-11T05:39:30.012Z,16.80
2017-11-11T05:41:58.359Z,13.87
2017-11-11T05:44:27.485Z,13.33
2017-11-11T05:46:55.866Z,15.17
2017-11-11T05:49:25.208Z,14.80
2017-11-11T05:51:53.847Z,13.47
2017-11-11T05:54:22.206Z,15.17
2017-11-11T05:56:50.820Z,14.33
2017-11-11T05:59:19.207Z,11.10
2017-11-11T06:01:48.596Z,14.37
2017-11-11T06:04:17.981Z,15.17
2017-11-11T06:06:46.331Z,12.60
2017-11-11T06:09:15.507Z,10.97
2017-11-11T06:11:43.861Z,8.53
2017-11-11T06:14:13.246Z,13.43
2017-11-11T06:16:41.607Z,12.33
2017-11-11T06:19:09.770Z,17.37
2017-11-11T06:21:37.935Z,11.70
2017-11-11T06:24:07.085Z,11.67
2017-11-11T06:26:35.435Z,10.03
2017-11-11T06:29:03.784Z,13.00
2017-11-11T06:31:32.914Z,13.73
2017-11-11T06:34:02.291Z,12.57
2017-11-11T06:36:30.648Z,12.03
2017-11-11T06:38:59.295Z,12.87
2017-11-11T06:41:27.963Z,9.63
2017-11-11T06:43:57.300Z,12.90
2017-11-11T06:46:26.600Z,10.47
2017-11-11T06:48:55.807Z,9.67
2017-11-11T06:51:24.923Z,11.07
2017-11-11T06:53:53.299Z,10.10
2017-11-11T06:56:21.644Z,10.67
2017-11-11T06:58:49.995Z,11.13
2017-11-11T07:01:18.194Z,10.40
2017-11-11T07:03:46.795Z,10.87
2017-11-11T07:06:15.942Z,7.90
2017-11-11T07:08:44.121Z,11.17
2017-11-11T07:11:13.496Z,10.00
2017-11-11T07:13:41.507Z,9.80
2017-11-11T07:16:09.300Z,9.33
2017-11-11T07:33:32.799Z,7.43
2017-11-11T07:36:01.152Z,10.37
2017-11-11T07:38:29.510Z,10.27
2017-11-11T07:40:57.870Z,9.13
2017-11-11T07:43:26.222Z,7.80
2017-11-11T07:45:54.580Z,11.07
2017-11-11T07:48:23.704Z,9.90
2017-11-11T07:50:52.055Z,11.70
2017-11-11T07:53:20.684Z,11.40
2017-11-11T07:55:49.043Z,7.07
2017-11-11T07:58:17.396Z,7.20
2017-11-11T08:00:45.765Z,10.37
2017-11-11T08:03:14.885Z,10.27
2017-11-11T08:05:43.232Z,9.40
2017-11-11T08:08:13.214Z,8.97
2017-11-11T08:10:41.563Z,8.83
2017-11-11T08:13:09.727Z,8.90
2017-11-11T08:15:37.915Z,9.67
2017-11-11T08:18:06.071Z,7.87
2017-11-11T08:20:34.234Z,7.10
2017-11-11T08:23:02.419Z,8.53
2017-11-11T08:25:30.768Z,8.33
2017-11-11T08:27:59.188Z,5.27
2017-11-11T08:30:27.371Z,11.63
2017-11-11T08:32:55.989Z,9.30
2017-11-11T08:35:24.644Z,8.63
2017-11-11T08:37:52.820Z,8.23
2017-11-11T08:40:20.980Z,8.30
2017-11-11T08:42:49.358Z,7.27
2017-11-11T08:45:17.965Z,9.07
2017-11-11T08:47:46.312Z,7.13
2017-11-11T08:50:14.683Z,7.23
2017-11-11T08:52:43.026Z,8.47
2017-11-11T08:55:11.378Z,9.43
2017-11-11T08:57:40.516Z,10.47
2017-11-11T09:00:08.682Z,10.87
2017-11-11T09:02:37.026Z,9.17
2017-11-11T09:05:06.172Z,6.30
2017-11-11T09:07:34.524Z,8.77
2017-11-11T09:10:02.882Z,11.67
2017-11-11T09:12:31.794Z,9.50
2017-11-11T09:15:00.140Z,12.63
2017-11-11T09:17:29.251Z,6.40
2017-11-11T09:19:57.632Z,12.10
2017-11-11T09:22:26.748Z,10.20
2017-11-11T09:24:55.803Z,8.37
2017-11-11T09:27:24.936Z,12.83
2017-11-11T09:29:53.514Z,10.97
2017-11-11T09:32:21.872Z,8.27
2017-11-11T09:34:50.222Z,7.70
2017-11-11T09:37:18.576Z,10.53
2017-11-11T09:39:46.942Z,9.20
2017-11-11T09:42:14.941Z,9.53
2017-11-11T09:44:43.308Z,8.03
2017-11-11T09:47:11.667Z,8.70
2017-11-11T09:49:40.020Z,9.07
2017-11-11T09:52:08.183Z,13.70
2017-11-11T09:54:36.632Z,7.33
2017-11-11T09:57:04.985Z,11.47
2017-11-11T09:59:33.596Z,11.87
2017-11-11T10:02:02.738Z,10.07
2017-11-11T10:04:32.111Z,13.10
2017-11-11T10:07:00.468Z,10.70
2017-11-11T10:09:29.099Z,10.77
2017-11-11T10:11:58.225Z,9.03
2017-11-11T10:14:26.571Z,9.10
2017-11-11T10:16:55.996Z,10.20
2017-11-11T10:19:24.492Z,7.43
2017-11-11T10:21:53.760Z,10.87
2017-11-11T10:24:24.227Z,10.60
2017-11-11T10:26:53.705Z,9.47
2017-11-11T10:29:22.050Z,8.03
2017-11-11T10:31:50.427Z,9.83
2017-11-11T10:34:18.780Z,10.90
2017-11-11T10:36:47.131Z,10.27
2017-11-11T10:39:15.487Z,9.10
2017-11-11T10:41:43.840Z,7.77
2017-11-11T10:44:12.206Z,7.77
2017-11-11T10:46:40.810Z,9.40
2017-11-11T10:49:09.151Z,8.40
2017-11-11T10:51:37.515Z,9.93
2017-11-11T10:54:06.629Z,7.17
2017-11-11T10:56:34.970Z,5.47
2017-11-11T10:59:03.339Z,6.67
2017-11-11T11:01:31.693Z,9.77
2017-11-11T11:04:00.041Z,6.07
2017-11-11T11:06:28.656Z,6.33
2017-11-11T11:08:57.255Z,6.10
2017-11-11T11:11:26.280Z,6.07
2017-11-11T11:13:55.872Z,8.97
2017-11-11T11:16:25.187Z,7.53
2017-11-11T11:18:55.170Z,6.73
2017-11-11T11:21:23.518Z,6.80
2017-11-11T11:23:51.871Z,7.90
2017-11-11T11:26:20.050Z,6.17
2017-11-11T11:28:48.396Z,5.83
2017-11-11T11:31:17.003Z,4.87
2017-11-11T11:33:45.369Z,6.43
2017-11-11T11:36:14.484Z,4.97
2017-11-11T11:38:42.855Z,7.53
2017-11-11T11:41:11.204Z,7.43
2017-11-11T11:43:40.320Z,4.27
2017-11-11T11:46:08.937Z,5.90
2017-11-11T11:48:37.300Z,5.80
2017-11-11T11:51:05.646Z,4.40
2017-11-11T11:53:34.758Z,5.10
2017-11-11T11:56:03.133Z,5.37
2017-11-11T11:58:31.483Z,6.37
2017-11-11T12:01:00.380Z,6.53
2017-11-11T12:03:29.515Z,5.53
2017-11-11T12:05:57.864Z,5.57
2017-11-11T12:08:26.555Z,6.80
2017-11-11T12:10:55.951Z,9.77
2017-11-11T12:13:25.616Z,4.93
2017-11-11T12:15:54.397Z,5.40
2017-11-11T12:18:22.749Z,9.03
2017-11-11T12:20:51.095Z,5.43
2017-11-11T12:23:20.218Z,4.77
2017-11-11T12:25:48.566Z,5.33
2017-11-11T12:28:17.687Z,5.57
2017-11-11T12:30:46.068Z,5.00
2017-11-11T12:33:14.418Z,3.83
2017-11-11T13:55:10.363Z,3.97
2017-11-11T13:57:38.719Z,2.43
2017-11-11T14:00:07.064Z,4.93
2017-11-11T14:03:03.487Z,5.23
2017-11-11T14:05:31.838Z,4.47
2017-11-11T14:08:00.204Z,4.23
2017-11-11T14:10:28.553Z,5.60
2017-11-11T14:12:57.664Z,2.33
2017-11-11T14:15:26.034Z,2.53
2017-11-11T14:17:54.391Z,2.83
2017-11-11T14:20:23.504Z,3.43
2017-11-11T14:22:52.250Z,2.93
2017-11-11T14:25:21.334Z,2.90
2017-11-11T14:27:49.687Z,2.30
2017-11-11T14:30:18.067Z,2.67
2017-11-11T14:32:46.416Z,2.20
2017-11-11T14:35:14.644Z,2.60
2017-11-11T14:37:43.087Z,2.50
2017-11-11T14:40:11.434Z,3.30
2017-11-11T14:42:40.556Z,3.43
2017-11-11T14:45:08.923Z,6.17
2017-11-11T14:47:37.271Z,2.57
2017-11-11T14:50:05.620Z,2.43
2017-11-11T14:52:33.988Z,2.73
2017-11-11T14:55:02.339Z,2.10
2017-11-11T14:57:30.952Z,1.93
2017-11-11T14:59:59.589Z,2.77
2017-11-11T15:02:29.700Z,2.80
2017-11-11T15:04:58.832Z,3.10
2017-11-11T15:07:27.203Z,1.33
2017-11-11T15:09:55.551Z,1.30
2017-11-11T15:12:24.656Z,1.30
2017-11-11T15:25:54.747Z,2.87
2017-11-11T15:28:23.140Z,1.57
2017-11-11T15:30:51.879Z,1.50
2017-11-11T15:33:20.240Z,1.67
2017-11-11T15:35:48.644Z,2.70
2017-11-11T15:38:17.769Z,2.60
2017-11-11T15:40:46.271Z,2.07
2017-11-11T15:43:14.626Z,2.27
2017-11-11T15:45:42.974Z,3.60
2017-11-11T15:48:13.096Z,2.17
2017-11-11T15:50:42.206Z,1.83
2017-11-11T15:53:10.582Z,2.07
2017-11-11T15:55:38.753Z,4.33
2017-11-11T15:58:07.102Z,4.83
2017-11-11T16:00:35.323Z,9.67
2017-11-11T16:03:03.496Z,32.20
2017-11-11T16:05:31.664Z,37.23
2017-11-11T16:07:59.873Z,13.73
2017-11-11T16:10:28.033Z,7.43
2017-11-11T16:12:56.202Z,4.57
2017-11-11T16:15:25.411Z,3.10
2017-11-11T16:17:54.361Z,3.63
2017-11-11T16:20:22.879Z,2.30
2017-11-11T16:22:53.138Z,3.03
2017-11-11T16:25:23.011Z,2.27
2017-11-11T16:27:51.437Z,4.17
2017-11-11T16:30:20.608Z,5.03
2017-11-11T16:32:48.955Z,4.73
2017-11-11T16:35:17.495Z,97.35
2017-11-11T16:37:46.135Z,51.90
2017-11-11T16:40:15.539Z,35.80
2017-11-11T16:42:43.943Z,20.63
2017-11-11T16:45:13.065Z,11.47
2017-11-11T16:47:40.731Z,14.47
2017-11-11T16:50:08.915Z,5.57
2017-11-11T16:52:36.847Z,7.20
2017-11-11T16:55:05.145Z,10.33
2017-11-11T16:57:33.314Z,18.47
2017-11-11T17:00:01.667Z,18.70
2017-11-11T17:02:30.812Z,12.47
2017-11-11T17:04:59.162Z,10.27
2017-11-11T17:07:27.584Z,8.57
2017-11-11T17:09:55.935Z,6.70
2017-11-11T17:12:24.332Z,4.97
2017-11-11T17:14:54.043Z,5.03
2017-11-11T17:17:22.552Z,4.00
2017-11-11T17:19:51.311Z,4.20
2017-11-11T17:22:19.699Z,4.00
2017-11-11T17:24:48.312Z,4.80
2017-11-11T17:27:16.944Z,3.47
2017-11-11T17:29:45.335Z,2.97
2017-11-11T17:32:13.960Z,3.10
2017-11-11T17:34:43.096Z,2.20
2017-11-11T17:37:11.263Z,2.70
2017-11-11T17:39:39.448Z,2.77
2017-11-11T17:42:07.795Z,4.10
2017-11-11T17:44:36.259Z,3.73
2017-11-11T17:47:05.241Z,3.33
2017-11-11T17:49:33.420Z,4.30
2017-11-11T17:52:02.370Z,5.77
2017-11-11T17:54:30.563Z,5.20
2017-11-11T17:56:58.722Z,5.70
2017-11-11T17:59:27.074Z,6.33
2017-11-11T18:01:55.503Z,8.37
2017-11-11T18:04:24.319Z,6.10
2017-11-11T18:06:52.664Z,5.30
2017-11-11T18:09:21.194Z,4.80
2017-11-11T18:11:49.592Z,4.80
2017-11-11T18:14:17.943Z,4.37
2017-11-11T18:16:46.347Z,3.63
2017-11-11T18:19:15.460Z,3.80
2017-11-11T18:21:43.808Z,6.47
2017-11-11T18:24:12.185Z,7.03
2017-11-11T18:26:40.527Z,7.83
2017-11-11T18:29:09.694Z,12.73
2017-11-11T18:31:38.046Z,12.83
2017-11-11T18:34:06.396Z,12.90
2017-11-11T18:36:34.783Z,13.00
2017-11-11T18:39:02.795Z,10.07
2017-11-11T18:41:31.170Z,8.63
2017-11-11T18:43:59.816Z,15.27
2017-11-11T18:46:28.213Z,15.80
2017-11-11T18:48:56.576Z,16.20
2017-11-11T18:51:24.927Z,11.63
2017-11-11T18:53:53.309Z,13.63
2017-11-11T18:56:22.501Z,15.93
2017-11-11T18:58:51.148Z,15.67
2017-11-11T19:01:19.505Z,24.20
2017-11-11T19:03:48.715Z,17.73
2017-11-11T19:06:17.068Z,23.33
2017-11-11T19:08:45.478Z,10.73
2017-11-11T19:11:13.643Z,11.17
2017-11-11T19:13:41.814Z,8.70
2017-11-11T19:16:10.766Z,7.87
2017-11-11T19:18:39.163Z,8.83
2017-11-11T19:21:08.279Z,15.90
2017-11-11T19:23:36.674Z,11.20
2017-11-11T19:26:05.285Z,7.77
2017-11-11T19:28:33.633Z,7.30
2017-11-11T19:31:02.095Z,5.80
2017-11-11T19:33:30.459Z,4.87
2017-11-11T19:35:59.889Z,3.23
2017-11-11T19:38:28.535Z,3.13
2017-11-11T19:40:57.100Z,2.37
2017-11-11T19:43:25.467Z,2.67
2017-11-11T19:45:54.153Z,4.17
2017-11-11T19:48:23.018Z,3.13
2017-11-11T19:50:51.959Z,2.30
2017-11-11T19:53:20.405Z,2.27
2017-11-11T19:55:49.518Z,2.27
2017-11-11T19:58:17.866Z,9.00
2017-11-11T20:00:47.007Z,2.73
2017-11-11T20:03:15.367Z,2.30
2017-11-11T20:05:43.745Z,2.03
2017-11-11T20:08:12.106Z,2.63
2017-11-11T20:10:40.460Z,2.60
2017-11-11T20:13:08.874Z,3.00
2017-11-11T20:15:37.480Z,2.93
2017-11-11T20:18:06.856Z,2.53
2017-11-11T20:20:35.255Z,3.53
2017-11-11T20:23:04.636Z,2.77
2017-11-11T20:25:32.992Z,3.47
2017-11-11T20:28:02.152Z,3.43
2017-11-11T20:30:30.508Z,2.30
2017-11-11T20:32:59.891Z,2.70
2017-11-11T20:35:28.282Z,2.70
2017-11-11T20:37:56.663Z,3.40
2017-11-11T20:40:25.075Z,3.53
2017-11-11T20:42:53.430Z,2.47
2017-11-11T20:45:22.079Z,2.23
2017-11-11T20:47:50.484Z,2.37
2017-11-11T20:50:18.645Z,2.70
2017-11-11T20:52:46.810Z,2.87
2017-11-11T20:55:15.017Z,2.00
2017-11-11T20:57:44.133Z,3.43
2017-11-11T21:00:12.524Z,2.30
2017-11-11T21:02:41.644Z,2.20
2017-11-11T21:05:10.267Z,4.17
2017-11-11T21:07:38.743Z,2.50
2017-11-11T21:10:07.110Z,3.20
2017-11-11T21:12:35.472Z,2.50
2017-11-11T21:15:03.214Z,2.30
2017-11-11T21:17:31.800Z,2.43
2017-11-11T21:20:00.163Z,2.43
2017-11-11T21:22:28.642Z,2.30
2017-11-11T21:24:57.751Z,2.33
2017-11-11T21:27:26.135Z,5.10
2017-11-11T21:29:54.573Z,2.77
2017-11-11T21:32:22.256Z,2.93
2017-11-11T21:34:52.078Z,2.73
2017-11-11T21:37:21.270Z,2.90
2017-11-11T21:39:50.379Z,2.60
2017-11-11T21:42:18.731Z,2.87
2017-11-11T21:44:47.906Z,2.53
2017-11-11T21:47:16.318Z,3.27
2017-11-11T21:49:45.438Z,2.40
2017-11-11T21:52:13.787Z,2.87
2017-11-11T21:54:42.947Z,2.43
2017-11-11T21:57:11.299Z,2.43
2017-11-11T21:59:39.660Z,2.33
2017-11-11T22:02:08.083Z,2.30
2017-11-11T22:04:36.443Z,1.90
2017-11-11T22:07:05.865Z,2.17
2017-11-11T22:09:34.211Z,2.17
2017-11-11T22:12:02.566Z,1.70
2017-11-11T22:14:30.940Z,4.30
2017-11-11T22:16:59.556Z,1.90
2017-11-11T22:19:27.931Z,1.50
2017-11-11T22:21:56.289Z,1.43
2017-11-11T22:24:24.635Z,1.63
2017-11-11T22:26:54.622Z,1.33
2017-11-11T22:29:23.647Z,1.60
2017-11-11T22:31:52.251Z,1.60
2017-11-11T22:34:20.899Z,1.77
2017-11-11T22:36:49.275Z,2.23
2017-11-11T22:39:17.668Z,1.80
2017-11-11T22:41:46.799Z,1.77
2017-11-11T22:44:15.147Z,2.03
2017-11-11T22:46:44.307Z,2.20
2017-11-11T22:49:12.663Z,5.10
2017-11-11T22:51:41.017Z,3.43
2017-11-11T22:54:09.403Z,2.83
2017-11-11T22:56:37.800Z,2.90
2017-11-11T22:59:06.187Z,2.03
2017-11-11T23:01:34.540Z,2.83
2017-11-11T23:04:02.891Z,4.00
2017-11-11T23:06:31.310Z,5.00
2017-11-11T23:08:59.676Z,23.47
2017-11-11T23:11:28.046Z,11.00
2017-11-11T23:13:56.398Z,16.20
2017-11-11T23:16:24.842Z,17.30
2017-11-11T23:18:54.019Z,11.03
2017-11-11T23:21:22.189Z,10.37
2017-11-11T23:23:50.580Z,18.47
2017-11-11T23:26:18.941Z,17.70
2017-11-11T23:28:47.286Z,20.37
2017-11-11T23:31:15.668Z,20.50
2017-11-11T23:33:44.301Z,26.70
2017-11-11T23:36:12.672Z,19.00
2017-11-11T23:38:41.032Z,13.60
2017-11-11T23:41:09.426Z,13.30
2017-11-11T23:43:37.780Z,13.00
2017-11-11T23:46:06.130Z,7.47
2017-11-11T23:48:34.506Z,7.07
2017-11-11T23:51:02.681Z,5.63
2017-11-11T23:53:31.792Z,6.27
2017-11-11T23:56:00.184Z,6.03
2017-11-11T23:58:28.545Z,5.33
