createdAt,value
2023-02-07T08:40:50.523Z,-4.73
2023-02-07T08:49:47.807Z,-4.80
2023-02-07T09:09:25.316Z,-4.64
2023-02-07T09:12:25.659Z,-4.48
2023-02-07T10:29:33.253Z,-0.01
2023-02-07T10:32:12.799Z,-0.16
2023-02-07T10:34:45.286Z,-0.15
2023-02-07T10:37:27.063Z,-0.05
2023-02-07T10:40:20.056Z,-0.07
2023-02-07T10:42:51.896Z,-0.25
2023-02-07T10:45:23.919Z,-0.43
2023-02-07T10:47:52.275Z,-0.53
2023-02-07T10:50:29.713Z,-0.34
2023-02-07T10:53:08.340Z,-0.23
2023-02-07T10:55:45.635Z,-0.07
2023-02-07T10:58:22.983Z,0.26
2023-02-07T11:00:51.752Z,0.49
2023-02-07T11:03:22.215Z,0.72
2023-02-07T11:06:00.118Z,1.05
2023-02-07T11:08:36.556Z,1.38
2023-02-07T11:11:21.235Z,1.51
2023-02-07T11:13:51.381Z,1.42
2023-02-07T11:16:20.383Z,1.49
2023-02-07T11:19:21.583Z,1.65
2023-02-07T11:21:50.157Z,1.58
2023-02-07T11:24:31.056Z,1.48
2023-02-07T11:27:03.410Z,1.26
2023-02-07T11:29:32.239Z,1.00
2023-02-07T11:31:59.852Z,0.73
2023-02-07T11:34:27.330Z,0.38
2023-02-07T11:36:56.488Z,0.06
2023-02-07T11:39:23.621Z,-0.29
2023-02-07T11:41:55.399Z,-0.53
2023-02-07T11:44:24.722Z,-0.74
2023-02-07T11:46:52.273Z,-0.90
2023-02-07T11:49:39.263Z,-1.03
2023-02-07T11:52:13.937Z,-1.14
2023-02-07T11:54:42.513Z,-1.32
2023-02-07T11:57:17.517Z,-1.36
2023-02-07T12:03:32.844Z,-1.47
2023-02-07T12:07:03.150Z,-1.57
2023-02-07T12:09:54.694Z,-1.56
2023-02-07T12:12:33.958Z,-1.53
2023-02-07T12:15:06.496Z,-1.54
2023-02-07T12:17:39.438Z,-1.56
2023-02-07T12:20:14.125Z,-1.64
2023-02-07T12:22:57.963Z,-1.75
2023-02-07T12:25:36.241Z,-1.84
2023-02-07T12:28:07.613Z,-1.91
2023-02-07T12:30:38.840Z,-1.99
2023-02-07T12:33:24.357Z,-2.03
2023-02-07T12:36:13.869Z,-2.01
2023-02-07T12:38:45.991Z,-2.03
2023-02-07T12:41:32.668Z,-2.02
2023-02-07T12:44:14.993Z,-1.97
2023-02-07T12:46:50.873Z,-1.98
2023-02-07T12:49:55.758Z,-2.04
2023-02-07T12:52:37.023Z,-2.10
2023-02-07T12:55:19.931Z,-2.09
2023-02-07T12:58:19.128Z,-2.14
2023-02-07T13:01:27.212Z,-2.23
2023-02-07T13:04:00.884Z,-2.31
2023-02-07T13:06:36.757Z,-2.33
2023-02-07T13:09:28.654Z,-2.27
2023-02-07T13:12:15.784Z,-2.22
2023-02-07T13:15:12.684Z,-2.25
2023-02-07T13:18:07.688Z,-2.31
2023-02-07T13:21:48.580Z,-2.40
2023-02-07T13:24:59.021Z,-2.52
2023-02-07T13:28:40.581Z,-2.60
2023-02-07T13:40:41.084Z,-2.89
2023-02-07T13:54:54.849Z,-2.93
2023-02-07T14:00:53.207Z,-3.01
2023-02-07T14:03:37.629Z,-3.02
2023-02-07T14:09:47.728Z,-3.08
2023-02-07T14:12:33.821Z,-3.09
2023-02-07T14:19:25.885Z,-3.12
2023-02-07T14:22:41.945Z,-3.11
2023-02-07T14:25:52.458Z,-3.13
2023-02-07T14:28:30.846Z,-3.09
2023-02-07T14:31:09.923Z,-3.06
2023-02-07T14:34:25.537Z,-3.00
2023-02-07T14:37:40.377Z,-2.96
2023-02-07T14:41:09.939Z,-2.98
2023-02-07T14:49:56.680Z,-2.91
2023-02-07T14:52:52.186Z,-2.91
2023-02-07T15:00:17.467Z,-2.89
2023-02-07T15:03:19.201Z,-2.88
2023-02-07T15:11:49.463Z,-3.03
2023-02-07T15:14:37.381Z,-3.07
2023-02-07T15:17:44.316Z,-3.10
2023-02-07T15:20:22.220Z,-3.13
2023-02-07T15:23:08.416Z,-3.11
2023-02-07T15:25:37.900Z,-3.11
2023-02-07T15:28:28.603Z,-3.12
2023-02-07T15:37:23.750Z,-3.22
2023-02-07T15:39:58.571Z,-3.19
2023-02-07T15:42:28.050Z,-3.21
2023-02-07T15:45:00.624Z,-3.31
2023-02-07T15:50:25.739Z,-3.39
2023-02-07T16:26:05.341Z,-3.93
2023-02-07T16:28:43.049Z,-3.92
2023-02-07T16:31:16.207Z,-3.92
2023-02-07T16:34:24.555Z,-4.00
2023-02-07T17:34:02.371Z,-4.31
2023-02-07T18:21:53.175Z,-3.93
2023-02-07T18:39:44.085Z,-3.86
2023-02-07T18:42:17.995Z,-3.88
2023-02-07T18:45:02.452Z,-3.87
2023-02-07T18:47:33.228Z,-3.83
2023-02-07T18:50:08.415Z,-3.84
2023-02-07T18:53:07.815Z,-3.85
2023-02-07T18:59:24.451Z,-3.94
2023-02-07T19:06:56.951Z,-4.09
2023-02-07T19:10:42.731Z,-4.08
2023-02-07T19:13:33.813Z,-4.04
2023-02-07T19:16:19.522Z,-4.08
2023-02-07T19:18:51.101Z,-4.09
2023-02-07T19:21:31.579Z,-4.12
2023-02-07T19:24:15.669Z,-4.14
2023-02-07T19:26:43.370Z,-4.20
2023-02-07T19:29:13.690Z,-4.22
2023-02-07T19:31:43.192Z,-4.21
2023-02-07T19:34:14.095Z,-4.21
2023-02-07T19:36:54.792Z,-4.26
2023-02-07T19:39:49.253Z,-4.30
2023-02-07T19:42:17.974Z,-4.38
2023-02-07T19:45:42.314Z,-4.41
2023-02-07T19:48:48.166Z,-4.44
2023-02-07T19:51:57.291Z,-4.41
2023-02-07T19:54:43.252Z,-4.38
2023-02-07T19:57:12.539Z,-4.40
2023-02-07T19:59:42.234Z,-4.43
2023-02-07T20:02:10.736Z,-4.45
2023-02-07T20:12:13.809Z,-4.60
2023-02-07T20:14:42.747Z,-4.66
2023-02-07T20:17:18.645Z,-4.71
2023-02-07T20:19:49.962Z,-4.78
2023-02-07T20:22:25.769Z,-4.83
2023-02-07T20:25:01.837Z,-4.89
2023-02-07T20:27:31.215Z,-4.83
2023-02-07T20:30:11.005Z,-4.80
2023-02-07T20:33:27.832Z,-4.80
2023-02-07T20:36:11.250Z,-4.80
2023-02-07T20:38:44.874Z,-4.83
2023-02-07T20:41:29.649Z,-4.85
2023-02-07T20:44:05.661Z,-4.95
2023-02-07T20:46:40.828Z,-5.08
2023-02-07T20:49:22.430Z,-5.21
2023-02-07T20:52:11.083Z,-5.36
2023-02-07T20:54:44.093Z,-5.44
2023-02-07T20:57:24.055Z,-5.53
2023-02-07T21:00:24.169Z,-5.58
2023-02-07T21:03:03.651Z,-5.58
2023-02-07T21:05:37.366Z,-5.63
2023-02-07T21:08:09.165Z,-5.71
2023-02-07T21:10:46.262Z,-5.66
2023-02-07T21:13:45.888Z,-5.64
2023-02-07T21:16:55.545Z,-5.63
2023-02-07T21:19:30.337Z,-5.70
2023-02-07T21:22:00.663Z,-5.77
2023-02-07T21:24:35.597Z,-5.80
2023-02-07T21:27:06.826Z,-5.81
2023-02-07T21:29:43.193Z,-5.83
2023-02-07T21:32:11.513Z,-5.90
2023-02-07T21:34:40.032Z,-5.93
2023-02-07T21:37:14.164Z,-5.90
2023-02-07T21:39:42.441Z,-5.85
2023-02-07T21:42:11.139Z,-5.84
2023-02-07T21:44:42.221Z,-5.81
2023-02-07T21:47:10.828Z,-5.79
2023-02-07T21:49:39.184Z,-5.86
2023-02-07T21:52:09.195Z,-5.91
2023-02-07T21:54:42.913Z,-5.97
2023-02-07T21:57:11.175Z,-6.04
2023-02-07T21:59:41.610Z,-6.13
2023-02-07T22:02:14.443Z,-6.18
2023-02-07T22:04:46.607Z,-6.21
2023-02-07T22:07:16.010Z,-6.21
2023-02-07T22:09:44.240Z,-6.21
2023-02-07T22:12:13.458Z,-6.23
2023-02-07T22:14:41.772Z,-6.22
2023-02-07T22:17:12.098Z,-6.23
2023-02-07T22:19:41.142Z,-6.22
2023-02-07T22:22:11.100Z,-6.19
2023-02-07T22:24:39.897Z,-6.10
2023-02-07T22:27:08.294Z,-6.04
2023-02-07T22:29:36.656Z,-5.99
2023-02-07T22:32:07.599Z,-5.96
2023-02-07T22:34:37.799Z,-5.87
2023-02-07T22:37:06.605Z,-5.83
2023-02-07T22:39:34.875Z,-5.84
2023-02-07T22:42:06.633Z,-5.84
2023-02-07T22:44:35.056Z,-5.81
2023-02-07T22:47:03.413Z,-5.86
2023-02-07T22:49:31.908Z,-5.89
2023-02-07T22:52:00.180Z,-5.85
2023-02-07T22:54:29.696Z,-5.76
2023-02-07T22:57:25.690Z,-5.70
2023-02-07T22:59:54.778Z,-5.71
2023-02-07T23:02:23.930Z,-5.88
2023-02-07T23:04:52.206Z,-6.00
2023-02-07T23:07:20.485Z,-6.10
2023-02-07T23:09:48.879Z,-6.16
2023-02-07T23:12:17.153Z,-6.20
2023-02-07T23:14:48.253Z,-6.28
2023-02-07T23:17:23.987Z,-6.36
2023-02-07T23:19:53.105Z,-6.48
2023-02-07T23:22:22.401Z,-6.57
2023-02-07T23:24:52.525Z,-6.59
2023-02-07T23:27:21.854Z,-6.65
2023-02-07T23:29:50.296Z,-6.70
2023-02-07T23:32:19.893Z,-6.66
2023-02-07T23:34:48.638Z,-6.57
2023-02-07T23:37:17.101Z,-6.50
2023-02-07T23:39:46.221Z,-6.44
2023-02-07T23:42:17.385Z,-6.36
2023-02-07T23:44:45.820Z,-6.27
2023-02-07T23:47:14.464Z,-6.23
2023-02-07T23:49:49.861Z,-6.20
2023-02-07T23:52:18.216Z,-6.23
2023-02-07T23:54:51.226Z,-6.32
2023-02-07T23:57:19.564Z,-6.36
2023-02-07T23:59:48.157Z,-6.34
