createdAt,value
2023-05-05T00:01:26.323Z,4.85
2023-05-05T00:03:55.967Z,5.95
2023-05-05T00:06:24.395Z,5.80
2023-05-05T00:08:52.492Z,5.57
2023-05-05T00:11:20.574Z,5.60
2023-05-05T00:13:49.656Z,5.40
2023-05-05T00:16:18.303Z,5.53
2023-05-05T00:18:46.515Z,5.47
2023-05-05T00:21:16.430Z,6.43
2023-05-05T00:23:44.396Z,5.95
2023-05-05T00:26:12.549Z,6.03
2023-05-05T00:28:40.774Z,6.20
2023-05-05T00:31:09.008Z,6.35
2023-05-05T00:33:37.742Z,6.45
2023-05-05T00:36:06.310Z,6.78
2023-05-05T00:38:36.047Z,6.30
2023-05-05T00:41:04.209Z,6.05
2023-05-05T00:43:32.686Z,5.07
2023-05-05T00:46:03.118Z,6.45
2023-05-05T00:48:31.763Z,6.85
2023-05-05T00:51:01.494Z,5.90
2023-05-05T00:53:31.006Z,5.05
2023-05-05T00:56:00.791Z,6.28
2023-05-05T00:58:29.986Z,6.50
2023-05-05T01:00:58.105Z,9.30
2023-05-05T01:03:26.704Z,5.72
2023-05-05T01:06:05.875Z,7.25
2023-05-05T01:08:45.331Z,6.15
2023-05-05T01:11:26.833Z,5.97
2023-05-05T01:14:08.600Z,6.07
2023-05-05T01:16:41.709Z,5.85
2023-05-05T01:19:23.346Z,5.82
2023-05-05T01:21:57.264Z,7.60
2023-05-05T01:25:04.757Z,6.85
2023-05-05T01:27:56.796Z,6.57
2023-05-05T01:30:47.715Z,7.38
2023-05-05T01:33:24.370Z,7.00
2023-05-05T01:35:57.294Z,6.10
2023-05-05T01:38:31.668Z,5.10
2023-05-05T01:41:05.084Z,5.18
2023-05-05T01:43:36.554Z,6.03
2023-05-05T01:46:06.978Z,5.97
2023-05-05T01:48:37.638Z,5.25
2023-05-05T01:51:07.585Z,5.47
2023-05-05T01:53:37.821Z,5.30
2023-05-05T01:56:08.365Z,5.90
2023-05-05T01:58:38.899Z,5.00
2023-05-05T02:01:07.583Z,5.55
2023-05-05T02:03:39.438Z,6.25
2023-05-05T02:06:11.364Z,6.20
2023-05-05T02:08:40.971Z,5.60
2023-05-05T02:11:11.701Z,5.20
2023-05-05T02:13:43.340Z,5.00
2023-05-05T02:16:18.135Z,4.78
2023-05-05T02:18:49.329Z,4.35
2023-05-05T02:21:18.921Z,5.13
2023-05-05T02:23:51.646Z,5.07
2023-05-05T02:26:22.369Z,5.40
2023-05-05T02:28:58.017Z,5.05
2023-05-05T02:31:29.554Z,5.18
2023-05-05T02:34:01.670Z,4.45
2023-05-05T02:36:39.326Z,5.35
2023-05-05T02:39:13.965Z,4.30
2023-05-05T02:41:48.608Z,4.80
2023-05-05T02:44:26.681Z,5.70
2023-05-05T02:47:21.674Z,5.30
2023-05-05T02:49:54.252Z,5.43
2023-05-05T02:52:22.604Z,4.50
2023-05-05T02:54:51.469Z,4.85
2023-05-05T02:57:27.984Z,5.68
2023-05-05T03:00:07.711Z,5.45
2023-05-05T03:02:44.721Z,5.25
2023-05-05T03:05:23.015Z,5.75
2023-05-05T03:07:57.240Z,5.55
2023-05-05T03:10:31.092Z,4.70
2023-05-05T03:13:04.692Z,5.32
2023-05-05T03:15:42.843Z,6.40
2023-05-05T03:18:15.510Z,4.60
2023-05-05T03:20:49.794Z,3.85
2023-05-05T03:23:21.394Z,5.65
2023-05-05T03:25:52.807Z,6.22
2023-05-05T03:28:34.659Z,5.07
2023-05-05T03:31:09.120Z,5.03
2023-05-05T03:33:39.481Z,4.68
2023-05-05T03:36:09.450Z,4.90
2023-05-05T03:38:37.796Z,5.45
2023-05-05T03:41:06.059Z,5.05
2023-05-05T03:43:34.969Z,5.15
2023-05-05T03:46:04.148Z,5.20
2023-05-05T03:48:34.404Z,5.07
2023-05-05T03:51:02.889Z,5.68
2023-05-05T03:53:35.153Z,4.30
2023-05-05T03:56:07.388Z,5.22
2023-05-05T03:58:36.084Z,5.50
2023-05-05T04:01:05.387Z,4.75
2023-05-05T04:03:33.726Z,4.50
2023-05-05T04:06:03.792Z,5.82
2023-05-05T04:08:35.145Z,5.78
2023-05-05T04:11:03.712Z,5.43
2023-05-05T04:13:34.105Z,5.18
2023-05-05T04:16:03.571Z,4.78
2023-05-05T04:18:31.888Z,5.03
2023-05-05T04:21:00.932Z,4.38
2023-05-05T04:23:29.101Z,4.75
2023-05-05T04:25:58.558Z,5.50
2023-05-05T04:28:27.818Z,4.90
2023-05-05T04:30:55.894Z,5.05
2023-05-05T04:33:24.616Z,6.05
2023-05-05T04:35:53.167Z,5.18
2023-05-05T04:38:21.933Z,5.97
2023-05-05T04:40:50.314Z,5.13
2023-05-05T04:43:20.512Z,6.00
2023-05-05T04:45:55.956Z,6.30
2023-05-05T04:48:28.102Z,5.75
2023-05-05T04:50:56.270Z,6.47
2023-05-05T04:53:25.252Z,5.13
2023-05-05T04:55:53.774Z,5.32
2023-05-05T04:58:23.469Z,5.18
2023-05-05T05:00:51.459Z,6.38
2023-05-05T05:03:20.904Z,6.30
2023-05-05T05:05:49.055Z,6.38
2023-05-05T05:08:18.024Z,4.90
2023-05-05T05:10:46.361Z,5.43
2023-05-05T05:13:15.165Z,6.38
2023-05-05T05:15:45.260Z,6.20
2023-05-05T05:18:13.766Z,9.90
2023-05-05T05:20:42.271Z,5.75
2023-05-05T05:23:10.646Z,5.47
2023-05-05T05:25:43.826Z,4.93
2023-05-05T05:28:13.177Z,4.78
2023-05-05T05:30:49.456Z,4.53
2023-05-05T05:33:17.817Z,6.15
2023-05-05T05:35:46.817Z,5.25
2023-05-05T05:38:16.148Z,5.47
2023-05-05T05:40:44.394Z,5.28
2023-05-05T05:43:13.091Z,4.45
2023-05-05T05:45:41.570Z,4.95
2023-05-05T05:48:11.594Z,5.63
2023-05-05T05:50:39.862Z,5.05
2023-05-05T05:53:08.181Z,5.40
2023-05-05T05:55:36.409Z,5.00
2023-05-05T05:58:04.730Z,5.18
2023-05-05T06:00:33.139Z,5.00
2023-05-05T06:03:07.776Z,4.90
2023-05-05T06:05:40.145Z,4.65
2023-05-05T06:08:08.427Z,5.90
2023-05-05T06:10:42.126Z,5.15
2023-05-05T06:13:15.576Z,4.35
2023-05-05T06:15:47.770Z,5.43
2023-05-05T06:18:19.531Z,5.82
2023-05-05T06:20:52.530Z,5.72
2023-05-05T06:23:26.096Z,5.03
2023-05-05T06:25:59.517Z,5.18
2023-05-05T06:28:28.383Z,5.30
2023-05-05T06:30:57.162Z,4.65
2023-05-05T06:33:25.737Z,5.68
2023-05-05T06:35:55.242Z,5.45
2023-05-05T06:38:23.762Z,6.32
2023-05-05T06:40:52.092Z,5.55
2023-05-05T06:43:20.717Z,6.22
2023-05-05T06:45:55.036Z,5.28
2023-05-05T06:48:23.281Z,5.50
2023-05-05T06:50:51.433Z,6.55
2023-05-05T06:53:21.358Z,6.20
2023-05-05T06:55:49.832Z,4.90
2023-05-05T06:58:18.388Z,5.38
2023-05-05T07:00:46.907Z,4.57
2023-05-05T07:03:15.808Z,8.50
2023-05-05T07:05:44.594Z,4.95
2023-05-05T07:08:13.113Z,4.57
2023-05-05T07:10:43.207Z,4.70
2023-05-05T07:13:11.538Z,5.95
2023-05-05T07:15:46.375Z,4.85
2023-05-05T07:18:15.045Z,4.50
2023-05-05T07:20:43.368Z,4.68
2023-05-05T07:23:12.097Z,4.40
2023-05-05T07:25:40.264Z,4.35
2023-05-05T07:28:09.954Z,4.50
2023-05-05T07:30:37.946Z,4.38
2023-05-05T07:33:06.673Z,4.90
2023-05-05T07:35:34.895Z,4.97
2023-05-05T07:38:04.448Z,4.53
2023-05-05T07:40:33.888Z,5.15
2023-05-05T07:43:02.374Z,4.30
2023-05-05T07:45:32.481Z,5.22
2023-05-05T07:48:00.720Z,5.00
2023-05-05T07:50:29.085Z,4.93
2023-05-05T07:53:06.537Z,4.95
2023-05-05T07:55:45.665Z,4.45
2023-05-05T07:58:14.449Z,4.75
2023-05-05T08:00:46.714Z,4.70
2023-05-05T08:03:15.265Z,4.35
2023-05-05T08:05:43.400Z,4.72
2023-05-05T08:08:11.663Z,4.25
2023-05-05T08:10:40.127Z,4.93
2023-05-05T08:13:08.390Z,5.85
2023-05-05T08:15:36.860Z,4.35
2023-05-05T08:18:07.028Z,4.10
2023-05-05T08:20:35.243Z,4.40
2023-05-05T08:23:03.481Z,3.97
2023-05-05T08:25:31.610Z,4.38
2023-05-05T08:28:00.213Z,3.83
2023-05-05T08:30:29.669Z,3.63
2023-05-05T08:32:57.904Z,4.85
2023-05-05T08:35:30.052Z,4.40
2023-05-05T08:37:59.461Z,4.53
2023-05-05T08:40:34.333Z,3.92
2023-05-05T08:43:02.763Z,4.55
2023-05-05T08:45:31.823Z,4.72
2023-05-05T08:48:03.552Z,4.70
2023-05-05T08:50:34.036Z,4.95
2023-05-05T08:53:11.604Z,4.10
2023-05-05T08:55:46.661Z,4.60
2023-05-05T08:58:16.583Z,4.03
2023-05-05T09:00:46.718Z,4.50
2023-05-05T09:03:16.719Z,4.03
2023-05-05T09:05:46.723Z,5.13
2023-05-05T09:08:15.607Z,4.45
2023-05-05T09:10:44.839Z,6.32
2023-05-05T09:13:13.779Z,5.00
2023-05-05T09:15:42.586Z,4.60
2023-05-05T09:18:12.217Z,4.60
2023-05-05T09:20:41.379Z,6.27
2023-05-05T09:23:12.420Z,3.85
2023-05-05T09:25:41.689Z,4.65
2023-05-05T09:28:11.573Z,4.63
2023-05-05T09:30:40.986Z,4.38
2023-05-05T09:33:09.179Z,3.80
2023-05-05T09:35:51.515Z,4.05
2023-05-05T09:38:22.777Z,4.10
2023-05-05T09:40:52.448Z,4.07
2023-05-05T09:43:22.327Z,3.45
2023-05-05T09:45:51.353Z,4.63
2023-05-05T09:48:27.338Z,4.32
2023-05-05T09:50:57.390Z,4.25
2023-05-05T09:53:27.780Z,4.50
2023-05-05T09:55:57.087Z,4.75
2023-05-05T09:58:27.565Z,3.53
2023-05-05T10:00:57.633Z,3.08
2023-05-05T10:03:26.958Z,3.20
2023-05-05T10:05:56.523Z,4.00
2023-05-05T10:08:28.712Z,3.00
2023-05-05T10:11:00.947Z,2.95
2023-05-05T10:13:30.033Z,3.05
2023-05-05T10:16:01.830Z,2.95
2023-05-05T10:18:33.039Z,2.95
2023-05-05T10:21:02.258Z,3.78
2023-05-05T10:23:39.464Z,3.60
2023-05-05T10:26:09.298Z,3.80
2023-05-05T10:28:45.272Z,2.80
2023-05-05T10:31:25.833Z,2.60
2023-05-05T10:34:02.083Z,3.20
2023-05-05T10:36:35.374Z,2.58
2023-05-05T10:39:07.014Z,2.75
2023-05-05T10:41:35.964Z,3.58
2023-05-05T10:44:05.856Z,5.18
2023-05-05T10:46:34.281Z,3.33
2023-05-05T10:49:13.436Z,2.90
2023-05-05T10:51:48.635Z,2.97
2023-05-05T10:54:28.127Z,3.90
2023-05-05T10:56:57.214Z,3.13
2023-05-05T10:59:42.609Z,3.30
2023-05-05T11:02:21.482Z,2.72
2023-05-05T11:05:15.222Z,3.25
2023-05-05T11:07:44.424Z,2.80
2023-05-05T11:10:16.719Z,2.60
2023-05-05T11:13:21.523Z,2.90
2023-05-05T11:15:52.659Z,3.03
2023-05-05T11:18:37.767Z,3.00
2023-05-05T11:21:17.167Z,3.53
2023-05-05T11:23:47.398Z,2.92
2023-05-05T11:26:19.193Z,3.33
2023-05-05T11:29:02.678Z,3.28
2023-05-05T11:31:32.396Z,2.40
2023-05-05T11:34:28.813Z,2.90
2023-05-05T11:37:03.707Z,2.85
2023-05-05T11:39:40.980Z,3.10
2023-05-05T11:42:35.372Z,3.03
2023-05-05T11:45:04.530Z,2.80
2023-05-05T11:47:33.667Z,2.92
2023-05-05T11:50:19.433Z,2.67
2023-05-05T11:52:49.465Z,3.05
2023-05-05T11:55:24.407Z,2.80
2023-05-05T11:57:54.410Z,3.13
2023-05-05T12:00:33.583Z,2.70
2023-05-05T12:03:02.218Z,3.20
2023-05-05T12:05:31.137Z,3.40
2023-05-05T12:07:59.951Z,2.70
2023-05-05T12:10:29.033Z,3.38
2023-05-05T12:12:59.329Z,2.97
2023-05-05T12:15:31.738Z,3.55
2023-05-05T12:18:02.756Z,2.92
2023-05-05T12:20:34.553Z,3.00
2023-05-05T12:23:04.869Z,3.03
2023-05-05T12:25:38.272Z,2.97
2023-05-05T12:28:09.706Z,3.50
2023-05-05T12:30:38.346Z,3.38
2023-05-05T12:33:07.723Z,3.53
2023-05-05T12:35:36.517Z,3.03
2023-05-05T12:38:04.655Z,3.30
2023-05-05T12:40:49.256Z,3.08
2023-05-05T12:43:40.929Z,3.13
2023-05-05T12:46:12.034Z,3.05
2023-05-05T12:48:46.386Z,3.17
2023-05-05T12:51:21.144Z,2.97
2023-05-05T12:53:50.563Z,3.20
2023-05-05T12:56:38.479Z,3.13
2023-05-05T12:59:09.741Z,4.40
2023-05-05T13:01:49.078Z,3.42
2023-05-05T13:04:17.997Z,2.90
2023-05-05T13:06:48.872Z,3.42
2023-05-05T13:09:27.184Z,3.17
2023-05-05T13:11:56.680Z,3.50
2023-05-05T13:14:26.633Z,2.80
2023-05-05T13:16:54.657Z,4.47
2023-05-05T13:19:25.027Z,3.33
2023-05-05T13:21:53.816Z,3.10
2023-05-05T13:24:31.584Z,3.30
2023-05-05T13:27:07.362Z,2.95
2023-05-05T13:29:37.408Z,3.30
2023-05-05T13:32:05.883Z,3.00
2023-05-05T13:34:34.342Z,2.90
2023-05-05T13:37:02.672Z,3.08
2023-05-05T13:39:30.840Z,3.75
2023-05-05T13:42:00.883Z,3.30
2023-05-05T13:44:29.010Z,2.95
2023-05-05T13:46:58.840Z,2.75
2023-05-05T13:49:27.111Z,2.80
2023-05-05T13:51:56.443Z,3.33
2023-05-05T13:54:24.720Z,3.30
2023-05-05T13:56:53.041Z,2.90
2023-05-05T13:59:21.913Z,2.65
2023-05-05T14:01:50.207Z,3.15
2023-05-05T14:04:20.118Z,3.35
2023-05-05T14:06:48.311Z,3.30
2023-05-05T14:09:16.604Z,3.55
2023-05-05T14:11:44.799Z,3.75
2023-05-05T14:14:13.126Z,4.22
2023-05-05T14:16:41.369Z,4.60
2023-05-05T14:19:09.629Z,3.75
2023-05-05T14:21:39.340Z,4.18
2023-05-05T14:24:08.070Z,4.18
2023-05-05T14:26:36.351Z,5.15
2023-05-05T14:29:04.611Z,4.85
2023-05-05T14:31:32.809Z,4.80
2023-05-05T14:34:01.273Z,6.40
2023-05-05T14:36:29.762Z,4.40
2023-05-05T14:38:59.421Z,4.68
2023-05-05T14:41:28.070Z,5.82
2023-05-05T14:43:57.351Z,4.70
2023-05-05T14:46:26.279Z,4.88
2023-05-05T14:48:54.795Z,4.65
2023-05-05T14:51:22.943Z,3.92
2023-05-05T14:53:51.242Z,3.85
2023-05-05T14:56:21.979Z,3.75
2023-05-05T14:58:50.042Z,4.10
2023-05-05T15:01:18.477Z,4.07
2023-05-05T15:03:46.900Z,4.43
2023-05-05T15:06:15.044Z,3.90
2023-05-05T15:08:43.387Z,4.38
2023-05-05T15:11:11.623Z,4.25
2023-05-05T15:13:41.763Z,4.20
2023-05-05T15:16:09.871Z,4.95
2023-05-05T15:18:38.338Z,4.25
2023-05-05T15:21:06.594Z,3.70
2023-05-05T15:23:34.858Z,4.22
2023-05-05T15:26:03.217Z,3.95
2023-05-05T15:28:31.619Z,4.72
2023-05-05T15:31:02.735Z,4.05
2023-05-05T15:33:31.946Z,4.10
2023-05-05T15:36:00.436Z,4.38
2023-05-05T15:38:29.360Z,3.88
2023-05-05T15:40:57.505Z,3.50
2023-05-05T15:43:25.896Z,4.57
2023-05-05T15:45:54.956Z,4.78
2023-05-05T15:48:24.846Z,4.30
2023-05-05T15:50:53.259Z,3.65
2023-05-05T15:53:22.586Z,5.30
2023-05-05T15:55:50.777Z,3.90
2023-05-05T15:58:19.140Z,4.30
2023-05-05T16:00:47.280Z,4.63
2023-05-05T16:03:15.810Z,6.15
2023-05-05T16:05:47.209Z,4.70
2023-05-05T16:08:15.571Z,4.40
2023-05-05T16:10:43.638Z,4.22
2023-05-05T16:13:12.107Z,3.83
2023-05-05T16:15:40.436Z,4.10
2023-05-05T16:18:08.685Z,3.90
2023-05-05T16:20:37.038Z,3.50
2023-05-05T16:23:08.194Z,3.60
2023-05-05T16:25:36.765Z,3.58
2023-05-05T16:28:05.771Z,3.83
2023-05-05T16:30:34.323Z,4.25
2023-05-05T16:33:03.152Z,4.72
2023-05-05T16:35:31.506Z,4.00
2023-05-05T16:37:59.667Z,4.75
2023-05-05T16:40:30.055Z,5.05
2023-05-05T16:42:59.084Z,4.15
2023-05-05T16:45:27.312Z,5.05
2023-05-05T16:47:56.293Z,3.90
2023-05-05T16:50:24.827Z,4.30
2023-05-05T16:52:53.302Z,3.72
2023-05-05T16:55:21.724Z,4.57
2023-05-05T16:57:52.670Z,4.10
2023-05-05T17:00:21.061Z,4.03
2023-05-05T17:02:49.316Z,4.40
2023-05-05T17:05:18.751Z,3.95
2023-05-05T17:07:48.332Z,4.05
2023-05-05T17:10:16.698Z,4.70
2023-05-05T17:12:44.991Z,4.25
2023-05-05T17:15:14.654Z,3.95
2023-05-05T17:17:43.327Z,4.32
2023-05-05T17:20:13.156Z,3.55
2023-05-05T17:22:41.428Z,4.00
2023-05-05T17:25:10.878Z,3.55
2023-05-05T17:27:39.619Z,4.53
2023-05-05T17:30:09.966Z,3.60
2023-05-05T17:32:39.804Z,4.07
2023-05-05T17:35:08.435Z,3.65
2023-05-05T17:37:37.247Z,4.10
2023-05-05T17:40:06.842Z,3.92
2023-05-05T17:42:35.098Z,4.90
2023-05-05T17:45:03.406Z,4.28
2023-05-05T17:47:32.697Z,4.35
2023-05-05T17:50:05.547Z,4.78
2023-05-05T17:52:33.904Z,5.47
2023-05-05T17:55:02.239Z,6.35
2023-05-05T17:57:30.452Z,7.88
2023-05-05T18:00:29.013Z,6.28
2023-05-05T18:03:22.544Z,5.82
2023-05-05T18:05:52.554Z,5.65
2023-05-05T18:08:39.387Z,5.15
2023-05-05T18:11:07.993Z,4.22
2023-05-05T18:13:36.685Z,5.47
2023-05-05T18:16:06.412Z,4.93
2023-05-05T18:18:34.679Z,4.32
2023-05-05T18:21:04.701Z,5.57
2023-05-05T18:23:32.798Z,4.68
2023-05-05T18:26:01.073Z,4.75
2023-05-05T18:28:36.182Z,6.35
2023-05-05T18:31:04.821Z,4.57
2023-05-05T18:33:33.041Z,4.88
2023-05-05T18:36:01.567Z,4.60
2023-05-05T18:38:32.201Z,5.40
2023-05-05T18:41:00.382Z,4.47
2023-05-05T18:43:28.729Z,5.00
2023-05-05T18:45:57.261Z,4.10
2023-05-05T18:48:26.270Z,4.78
2023-05-05T18:50:54.666Z,5.22
2023-05-05T18:53:22.719Z,5.20
2023-05-05T18:55:52.355Z,5.70
2023-05-05T18:58:20.524Z,6.05
2023-05-05T19:00:49.337Z,5.63
2023-05-05T19:03:17.722Z,5.10
2023-05-05T19:05:45.960Z,5.38
2023-05-05T19:08:14.346Z,6.00
2023-05-05T19:45:15.202Z,5.40
2023-05-05T19:48:08.819Z,5.05
2023-05-05T19:50:37.241Z,5.50
2023-05-05T19:53:06.397Z,5.60
2023-05-05T19:55:34.815Z,5.18
2023-05-05T19:58:03.136Z,4.95
2023-05-05T20:00:32.824Z,5.85
2023-05-05T20:03:01.032Z,5.50
2023-05-05T20:05:29.673Z,5.35
2023-05-05T20:07:58.152Z,5.35
2023-05-05T20:10:27.143Z,5.63
2023-05-05T20:12:55.339Z,5.15
2023-05-05T20:15:23.654Z,4.85
2023-05-05T20:17:53.228Z,5.90
2023-05-05T20:20:23.025Z,5.82
2023-05-05T20:22:52.612Z,6.30
2023-05-05T20:25:20.978Z,5.90
2023-05-05T20:27:49.110Z,6.03
2023-05-05T20:30:17.332Z,5.80
2023-05-05T20:32:45.684Z,5.47
2023-05-05T20:35:15.941Z,9.32
2023-05-05T20:37:45.858Z,9.25
2023-05-05T20:40:14.625Z,6.50
2023-05-05T20:42:45.822Z,6.45
2023-05-05T20:45:14.255Z,7.38
2023-05-05T20:47:42.785Z,5.65
2023-05-05T20:50:11.708Z,5.20
2023-05-05T20:52:41.412Z,8.88
2023-05-05T20:55:09.925Z,6.32
2023-05-05T20:57:38.623Z,6.65
2023-05-05T21:00:09.387Z,6.40
2023-05-05T21:02:38.132Z,6.20
2023-05-05T21:05:07.125Z,8.20
2023-05-05T21:07:35.968Z,5.60
2023-05-05T21:10:07.023Z,5.72
2023-05-05T21:12:36.093Z,6.47
2023-05-05T21:15:06.909Z,9.25
2023-05-05T21:17:35.762Z,7.65
2023-05-05T21:20:04.015Z,6.60
2023-05-05T21:22:32.353Z,6.60
2023-05-05T21:25:12.396Z,7.75
