createdAt,value
2023-05-22T00:00:42.303Z,20.58
2023-05-22T00:03:10.038Z,20.27
2023-05-22T00:05:44.172Z,19.00
2023-05-22T00:08:13.541Z,18.48
2023-05-22T00:10:43.264Z,25.48
2023-05-22T00:13:15.906Z,21.02
2023-05-22T00:15:44.055Z,16.88
2023-05-22T00:18:12.182Z,18.98
2023-05-22T00:20:40.246Z,18.90
2023-05-22T00:23:09.479Z,20.20
2023-05-22T00:25:37.227Z,21.10
2023-05-22T00:28:05.040Z,20.40
2023-05-22T00:30:33.081Z,98.70
2023-05-22T00:33:01.098Z,88.07
2023-05-22T00:35:30.309Z,40.30
2023-05-22T00:38:02.664Z,32.78
2023-05-22T00:40:31.236Z,21.30
2023-05-22T00:42:59.847Z,20.17
2023-05-22T00:45:27.539Z,20.00
2023-05-22T00:47:55.313Z,21.38
2023-05-22T00:50:23.347Z,22.70
2023-05-22T00:52:51.231Z,18.77
2023-05-22T00:55:19.013Z,20.90
2023-05-22T00:57:47.917Z,21.50
2023-05-22T01:00:16.572Z,22.23
2023-05-22T01:02:49.162Z,20.30
2023-05-22T01:05:19.826Z,25.83
2023-05-22T01:08:07.803Z,22.92
2023-05-22T01:10:56.029Z,21.17
2023-05-22T01:13:23.604Z,22.58
2023-05-22T01:15:56.964Z,19.25
2023-05-22T01:18:33.873Z,22.80
2023-05-22T01:21:01.934Z,27.52
2023-05-22T01:23:29.854Z,22.60
2023-05-22T01:25:57.913Z,21.67
2023-05-22T01:28:29.513Z,25.73
2023-05-22T01:31:01.032Z,21.95
2023-05-22T01:33:33.681Z,23.33
2023-05-22T01:36:03.581Z,22.92
2023-05-22T01:38:51.524Z,23.40
2023-05-22T01:41:24.891Z,26.02
2023-05-22T01:44:04.518Z,23.30
2023-05-22T01:46:40.881Z,23.55
2023-05-22T01:49:14.810Z,21.35
2023-05-22T01:51:44.295Z,21.50
2023-05-22T01:54:12.361Z,23.50
2023-05-22T01:56:41.281Z,23.77
2023-05-22T01:59:09.198Z,24.90
2023-05-22T02:01:37.024Z,24.33
2023-05-22T02:04:05.493Z,20.75
2023-05-22T02:06:33.859Z,23.73
2023-05-22T02:09:06.046Z,24.15
2023-05-22T02:11:34.651Z,22.85
2023-05-22T02:14:02.568Z,23.35
2023-05-22T02:16:30.659Z,20.65
2023-05-22T02:18:58.759Z,20.08
2023-05-22T02:21:28.559Z,21.27
2023-05-22T02:23:56.496Z,28.27
2023-05-22T02:26:24.525Z,19.30
2023-05-22T02:28:52.303Z,21.50
2023-05-22T02:31:20.006Z,17.92
2023-05-22T02:33:48.299Z,19.95
2023-05-22T02:36:16.080Z,23.05
2023-05-22T02:38:43.981Z,20.60
2023-05-22T02:41:11.827Z,20.05
2023-05-22T02:43:41.081Z,18.17
2023-05-22T02:46:08.973Z,25.10
2023-05-22T02:48:37.193Z,18.58
2023-05-22T02:51:05.173Z,21.25
2023-05-22T02:53:33.073Z,20.52
2023-05-22T02:56:01.162Z,21.73
2023-05-22T02:58:29.382Z,22.77
2023-05-22T03:00:57.101Z,21.08
2023-05-22T03:03:25.422Z,23.50
2023-05-22T03:05:53.363Z,18.95
2023-05-22T03:08:21.086Z,21.52
2023-05-22T03:10:49.852Z,21.05
2023-05-22T03:13:17.756Z,20.42
2023-05-22T03:15:45.608Z,21.75
2023-05-22T03:18:13.532Z,20.23
2023-05-22T03:20:41.462Z,21.58
2023-05-22T03:23:09.236Z,22.15
2023-05-22T03:25:37.257Z,21.10
2023-05-22T03:28:05.356Z,25.08
2023-05-22T03:30:33.213Z,24.08
2023-05-22T03:33:01.194Z,23.20
2023-05-22T03:35:28.935Z,16.63
2023-05-22T03:37:57.008Z,21.48
2023-05-22T03:40:25.006Z,30.85
2023-05-22T03:42:52.725Z,18.75
2023-05-22T03:45:20.682Z,18.77
2023-05-22T03:47:48.794Z,23.92
2023-05-22T03:50:16.603Z,22.45
2023-05-22T03:52:44.793Z,18.40
2023-05-22T03:55:12.855Z,22.70
2023-05-22T03:57:40.631Z,23.63
2023-05-22T04:00:08.497Z,21.48
2023-05-22T04:05:17.611Z,20.13
2023-05-22T04:07:45.599Z,19.77
2023-05-22T04:10:13.471Z,19.65
2023-05-22T04:12:41.225Z,19.25
2023-05-22T04:15:09.065Z,19.60
2023-05-22T04:17:36.906Z,17.55
2023-05-22T04:20:04.834Z,16.98
2023-05-22T04:22:33.761Z,21.30
2023-05-22T04:25:01.568Z,22.70
2023-05-22T04:27:29.335Z,21.33
2023-05-22T04:29:57.748Z,20.50
2023-05-22T04:32:25.833Z,19.30
2023-05-22T04:34:53.701Z,17.52
2023-05-22T04:37:21.820Z,25.92
2023-05-22T04:39:49.815Z,16.92
2023-05-22T04:42:17.951Z,16.65
2023-05-22T04:44:46.199Z,22.40
2023-05-22T04:47:14.516Z,23.30
2023-05-22T04:49:42.356Z,20.10
2023-05-22T04:52:10.593Z,16.70
2023-05-22T04:54:38.728Z,15.55
2023-05-22T04:57:07.097Z,17.48
2023-05-22T04:59:35.178Z,17.90
2023-05-22T05:02:03.080Z,16.52
2023-05-22T05:04:31.867Z,17.63
2023-05-22T05:06:59.976Z,16.67
2023-05-22T05:09:27.900Z,15.00
2023-05-22T05:11:55.719Z,14.40
2023-05-22T05:14:26.397Z,18.23
2023-05-22T05:16:54.168Z,15.63
2023-05-22T05:19:22.130Z,16.73
2023-05-22T05:21:50.273Z,19.17
2023-05-22T05:24:18.355Z,22.90
2023-05-22T05:26:46.426Z,18.27
2023-05-22T05:29:16.545Z,17.98
2023-05-22T05:31:44.546Z,16.77
2023-05-22T05:34:13.754Z,15.05
2023-05-22T05:36:43.165Z,15.27
2023-05-22T05:39:11.652Z,14.98
2023-05-22T05:41:39.476Z,13.18
2023-05-22T05:44:08.017Z,15.10
2023-05-22T05:46:36.298Z,23.05
2023-05-22T05:49:04.479Z,16.30
2023-05-22T05:51:32.909Z,13.90
2023-05-22T05:54:00.615Z,14.02
2023-05-22T05:56:28.687Z,19.00
2023-05-22T05:58:57.027Z,14.00
2023-05-22T06:01:25.000Z,13.68
2023-05-22T06:03:52.980Z,15.45
2023-05-22T06:06:41.019Z,15.45
2023-05-22T06:09:08.804Z,16.05
2023-05-22T06:11:37.019Z,17.17
2023-05-22T06:14:05.268Z,12.98
2023-05-22T06:16:33.162Z,13.68
2023-05-22T06:19:00.905Z,10.73
2023-05-22T06:21:29.758Z,17.30
2023-05-22T06:23:57.462Z,19.98
2023-05-22T06:26:25.217Z,11.95
2023-05-22T06:28:53.309Z,16.13
2023-05-22T06:31:21.093Z,14.85
2023-05-22T06:33:49.013Z,17.52
2023-05-22T06:36:18.302Z,13.65
2023-05-22T06:38:46.074Z,13.18
2023-05-22T06:41:14.085Z,16.63
2023-05-22T06:43:41.848Z,13.25
2023-05-22T06:46:09.893Z,15.07
2023-05-22T06:48:37.848Z,12.95
2023-05-22T06:51:05.797Z,10.93
2023-05-22T06:53:33.907Z,14.68
2023-05-22T06:56:01.653Z,12.48
2023-05-22T06:58:29.448Z,12.48
2023-05-22T07:00:57.629Z,12.85
2023-05-22T07:03:25.363Z,12.55
2023-05-22T07:05:54.333Z,9.93
2023-05-22T07:08:22.120Z,12.27
2023-05-22T07:10:49.858Z,15.25
2023-05-22T07:13:19.772Z,11.15
2023-05-22T07:15:47.810Z,11.52
2023-05-22T07:18:15.590Z,11.35
2023-05-22T07:20:43.651Z,14.55
2023-05-22T07:23:11.675Z,13.35
2023-05-22T07:25:39.457Z,10.32
2023-05-22T07:28:09.673Z,13.77
2023-05-22T07:30:44.029Z,15.00
2023-05-22T07:33:13.055Z,10.60
2023-05-22T07:35:41.032Z,16.77
2023-05-22T07:38:15.819Z,13.93
2023-05-22T07:40:47.453Z,13.48
2023-05-22T07:43:15.204Z,14.82
2023-05-22T07:45:43.670Z,11.45
2023-05-22T07:51:01.144Z,13.18
2023-05-22T07:53:28.946Z,14.40
2023-05-22T07:55:56.645Z,12.00
2023-05-22T08:04:04.559Z,11.77
2023-05-22T08:06:33.853Z,23.63
2023-05-22T08:09:01.662Z,18.75
2023-05-22T08:11:33.222Z,13.60
2023-05-22T08:14:01.053Z,14.65
2023-05-22T08:16:28.974Z,12.73
2023-05-22T08:38:45.882Z,11.63
2023-05-22T08:41:14.149Z,12.52
2023-05-22T08:43:41.913Z,12.30
2023-05-22T09:00:14.686Z,18.50
2023-05-22T09:02:47.732Z,17.35
2023-05-22T09:05:15.704Z,17.13
2023-05-22T09:07:43.393Z,12.85
2023-05-22T09:10:11.176Z,15.50
2023-05-22T09:26:43.886Z,14.07
2023-05-22T09:29:11.646Z,13.43
2023-05-22T09:31:39.386Z,14.18
2023-05-22T09:45:21.125Z,16.50
2023-05-22T09:47:49.011Z,23.92
2023-05-22T09:50:16.817Z,21.00
2023-05-22T10:04:10.039Z,19.58
2023-05-22T10:06:37.735Z,15.50
2023-05-22T10:09:05.536Z,15.00
2023-05-22T10:11:34.395Z,11.68
2023-05-22T10:14:04.727Z,10.15
2023-05-22T10:16:32.749Z,12.48
2023-05-22T10:19:03.841Z,10.52
2023-05-22T10:21:31.927Z,20.70
2023-05-22T10:23:59.720Z,18.75
2023-05-22T10:26:28.828Z,15.25
2023-05-22T10:28:56.535Z,17.20
2023-05-22T10:31:24.302Z,22.05
2023-05-22T10:33:54.804Z,22.00
2023-05-22T10:36:22.649Z,17.02
2023-05-22T10:38:50.449Z,16.42
2023-05-22T10:41:21.173Z,13.98
2023-05-22T10:43:48.983Z,14.73
2023-05-22T10:46:27.168Z,12.45
2023-05-22T10:49:03.776Z,13.65
2023-05-22T10:51:32.995Z,16.90
2023-05-22T10:54:00.718Z,14.05
2023-05-22T10:56:28.466Z,15.48
2023-05-22T10:58:58.088Z,13.70
2023-05-22T11:01:25.853Z,16.02
2023-05-22T11:03:53.754Z,11.88
2023-05-22T11:06:23.302Z,15.13
2023-05-22T11:08:50.970Z,19.83
2023-05-22T11:11:18.614Z,15.00
2023-05-22T11:16:37.784Z,13.35
2023-05-22T11:19:21.272Z,12.13
2023-05-22T11:21:55.380Z,15.07
2023-05-22T11:24:23.102Z,13.68
2023-05-22T11:26:50.909Z,12.55
2023-05-22T11:29:20.853Z,14.82
2023-05-22T11:31:48.648Z,15.13
2023-05-22T11:34:16.595Z,14.48
2023-05-22T11:36:45.913Z,16.00
2023-05-22T11:39:13.605Z,11.60
2023-05-22T11:41:41.287Z,17.02
2023-05-22T11:44:09.714Z,13.95
2023-05-22T11:46:37.586Z,16.63
2023-05-22T11:49:05.278Z,16.92
2023-05-22T11:51:33.900Z,15.05
2023-05-22T11:54:01.780Z,13.65
2023-05-22T11:56:29.490Z,14.20
2023-05-22T11:59:02.546Z,15.45
2023-05-22T12:01:30.472Z,15.15
2023-05-22T12:03:58.748Z,12.57
2023-05-22T12:06:26.642Z,13.52
2023-05-22T12:08:54.508Z,15.55
2023-05-22T12:11:22.637Z,13.25
2023-05-22T12:13:52.351Z,16.42
2023-05-22T12:16:32.971Z,11.32
2023-05-22T12:19:01.181Z,13.80
2023-05-22T12:21:28.921Z,15.02
2023-05-22T12:23:57.236Z,30.52
2023-05-22T12:26:25.303Z,31.85
2023-05-22T12:28:53.539Z,15.25
2023-05-22T12:31:21.503Z,18.15
2023-05-22T12:33:49.327Z,17.88
2023-05-22T12:36:17.070Z,12.77
2023-05-22T12:38:45.156Z,18.42
2023-05-22T12:41:12.975Z,13.20
2023-05-22T12:43:40.754Z,15.90
2023-05-22T12:46:09.383Z,15.25
2023-05-22T12:48:37.256Z,12.75
2023-05-22T12:51:05.078Z,15.20
2023-05-22T12:53:33.622Z,14.73
2023-05-22T12:56:01.441Z,13.38
2023-05-22T12:58:29.179Z,17.27
2023-05-22T13:01:01.061Z,20.02
2023-05-22T13:03:28.837Z,14.52
2023-05-22T13:05:56.597Z,14.18
2023-05-22T13:08:28.997Z,12.75
2023-05-22T13:10:56.773Z,14.32
2023-05-22T13:13:24.480Z,11.52
2023-05-22T13:15:55.234Z,14.27
2023-05-22T13:18:23.509Z,12.05
2023-05-22T13:20:51.546Z,13.77
2023-05-22T13:23:20.577Z,11.95
2023-05-22T13:25:48.982Z,12.02
2023-05-22T13:28:16.737Z,16.05
2023-05-22T13:30:45.098Z,13.10
2023-05-22T13:33:12.848Z,12.32
2023-05-22T13:35:41.970Z,12.82
2023-05-22T13:38:09.977Z,10.38
2023-05-22T13:40:38.034Z,11.57
2023-05-22T13:43:05.750Z,9.32
2023-05-22T13:45:47.120Z,10.15
2023-05-22T13:48:14.885Z,13.02
2023-05-22T13:50:43.107Z,10.88
2023-05-22T13:53:15.812Z,11.30
2023-05-22T13:55:43.815Z,11.43
2023-05-22T13:58:11.536Z,10.90
2023-05-22T14:00:45.078Z,13.45
2023-05-22T14:03:13.385Z,12.15
2023-05-22T14:05:43.751Z,13.57
2023-05-22T14:08:20.963Z,8.35
2023-05-22T14:10:49.132Z,9.50
2023-05-22T14:13:16.883Z,10.55
2023-05-22T14:15:44.716Z,15.70
2023-05-22T14:18:13.805Z,10.13
2023-05-22T14:20:41.828Z,11.73
2023-05-22T14:23:09.671Z,9.75
2023-05-22T14:25:37.802Z,12.23
2023-05-22T14:28:05.700Z,11.00
2023-05-22T14:30:33.445Z,11.05
2023-05-22T14:33:02.207Z,12.32
2023-05-22T14:35:29.896Z,13.45
2023-05-22T14:37:58.869Z,13.65
2023-05-22T14:40:26.811Z,10.88
2023-05-22T14:48:18.038Z,10.38
2023-05-22T14:50:52.423Z,9.65
2023-05-22T14:53:20.050Z,12.35
2023-05-22T14:55:55.901Z,10.15
2023-05-22T14:58:23.612Z,9.73
2023-05-22T15:00:51.717Z,10.55
2023-05-22T15:03:24.354Z,10.95
2023-05-22T15:05:53.989Z,10.55
2023-05-22T15:08:38.927Z,9.85
2023-05-22T15:11:07.921Z,12.23
2023-05-22T15:13:40.511Z,11.80
2023-05-22T15:16:08.670Z,12.27
2023-05-22T15:18:36.433Z,12.52
2023-05-22T15:21:04.374Z,14.52
2023-05-22T15:23:32.772Z,11.27
2023-05-22T15:26:00.539Z,10.30
2023-05-22T15:28:28.502Z,12.23
2023-05-22T15:33:37.223Z,17.25
2023-05-22T15:36:06.340Z,14.05
2023-05-22T15:38:34.139Z,14.40
2023-05-22T15:41:01.820Z,10.10
2023-05-22T15:43:29.840Z,12.98
2023-05-22T15:45:57.633Z,12.65
2023-05-22T15:48:25.335Z,10.43
2023-05-22T15:50:53.559Z,9.27
2023-05-22T15:53:21.254Z,9.70
2023-05-22T15:55:48.968Z,12.35
2023-05-22T15:58:17.124Z,15.57
2023-05-22T16:00:44.856Z,10.35
2023-05-22T16:03:12.614Z,12.27
2023-05-22T16:05:41.472Z,12.13
2023-05-22T16:08:14.181Z,14.52
2023-05-22T16:10:42.446Z,14.68
2023-05-22T16:13:10.415Z,14.80
2023-05-22T16:15:38.570Z,16.42
2023-05-22T16:18:07.222Z,13.25
2023-05-22T16:20:35.559Z,14.40
2023-05-22T16:23:03.293Z,13.40
2023-05-22T16:25:31.531Z,12.98
2023-05-22T16:27:59.224Z,11.88
2023-05-22T16:30:26.939Z,13.13
2023-05-22T16:32:55.038Z,13.25
2023-05-22T16:35:22.747Z,19.23
2023-05-22T16:37:50.519Z,13.88
2023-05-22T16:40:20.252Z,14.02
2023-05-22T16:42:48.076Z,18.42
2023-05-22T16:45:15.832Z,14.00
2023-05-22T16:47:43.995Z,13.07
2023-05-22T16:50:11.683Z,15.75
2023-05-22T16:52:39.407Z,16.25
2023-05-22T16:55:07.473Z,13.57
2023-05-22T16:57:36.179Z,14.75
2023-05-22T17:00:04.096Z,15.77
2023-05-22T17:02:32.726Z,15.73
2023-05-22T17:05:00.532Z,14.90
2023-05-22T17:07:28.300Z,17.15
2023-05-22T17:09:56.361Z,21.42
2023-05-22T17:12:24.490Z,18.98
2023-05-22T17:14:52.207Z,16.75
2023-05-22T17:17:22.084Z,14.32
2023-05-22T17:19:49.831Z,15.30
2023-05-22T17:22:17.560Z,16.63
2023-05-22T17:24:45.470Z,18.10
2023-05-22T17:27:24.061Z,18.85
2023-05-22T17:29:59.895Z,16.77
2023-05-22T17:32:27.757Z,18.92
2023-05-22T17:34:55.630Z,17.05
2023-05-22T17:37:23.421Z,19.50
2023-05-22T17:39:51.565Z,15.50
2023-05-22T17:42:19.307Z,16.45
2023-05-22T17:44:47.330Z,14.52
2023-05-22T17:47:15.134Z,14.32
2023-05-22T17:49:42.893Z,18.45
2023-05-22T17:52:11.521Z,15.35
2023-05-22T17:54:39.226Z,15.85
2023-05-22T17:57:06.991Z,17.35
2023-05-22T17:59:35.110Z,13.40
2023-05-22T18:02:03.355Z,13.95
2023-05-22T18:04:31.702Z,15.32
2023-05-22T18:07:01.055Z,17.48
2023-05-22T18:09:29.015Z,16.00
2023-05-22T18:11:58.313Z,16.88
2023-05-22T18:14:27.626Z,19.00
2023-05-22T18:16:55.753Z,20.40
2023-05-22T18:19:23.720Z,14.32
2023-05-22T18:21:51.770Z,14.40
2023-05-22T18:24:23.116Z,15.85
2023-05-22T18:26:52.592Z,16.50
2023-05-22T18:29:20.308Z,15.88
2023-05-22T18:31:48.094Z,13.90
2023-05-22T18:34:16.772Z,19.02
2023-05-22T18:36:44.510Z,17.20
2023-05-22T18:39:12.240Z,16.80
2023-05-22T18:41:40.333Z,13.43
2023-05-22T18:44:08.091Z,14.10
2023-05-22T18:46:35.844Z,14.48
2023-05-22T18:49:05.930Z,17.65
2023-05-22T18:51:33.972Z,16.63
2023-05-22T18:54:01.793Z,16.35
2023-05-22T18:56:29.727Z,15.75
2023-05-22T18:58:57.505Z,12.02
2023-05-22T19:01:25.488Z,13.85
2023-05-22T19:03:53.499Z,15.45
2023-05-22T19:06:21.214Z,15.10
2023-05-22T19:08:53.435Z,17.13
2023-05-22T19:11:21.366Z,13.15
2023-05-22T19:13:49.088Z,15.82
2023-05-22T19:16:16.866Z,16.13
2023-05-22T19:18:44.853Z,17.73
2023-05-22T19:21:12.729Z,16.63
2023-05-22T19:23:40.445Z,13.82
2023-05-22T19:26:09.012Z,15.18
2023-05-22T19:28:36.719Z,16.88
2023-05-22T19:31:04.507Z,16.02
2023-05-22T19:33:32.681Z,12.95
2023-05-22T19:36:00.367Z,14.95
2023-05-22T19:38:28.079Z,15.63
2023-05-22T19:40:56.183Z,13.52
2023-05-22T19:43:23.979Z,16.13
2023-05-22T19:45:51.920Z,14.15
2023-05-22T19:48:19.965Z,12.75
2023-05-22T19:50:47.788Z,15.65
2023-05-22T19:53:15.509Z,14.02
2023-05-22T19:55:43.523Z,14.00
2023-05-22T19:58:11.847Z,15.52
2023-05-22T20:00:39.863Z,16.67
2023-05-22T20:03:09.517Z,15.77
2023-05-22T20:05:37.930Z,13.13
2023-05-22T20:08:05.986Z,17.30
2023-05-22T20:10:34.516Z,11.98
2023-05-22T20:13:02.246Z,18.33
2023-05-22T20:15:33.806Z,14.40
2023-05-22T20:18:02.404Z,13.52
2023-05-22T20:20:31.088Z,13.02
2023-05-22T20:22:59.458Z,13.45
2023-05-22T20:25:27.723Z,12.70
2023-05-22T20:27:55.516Z,16.63
2023-05-22T20:30:23.342Z,18.35
2023-05-22T20:32:51.496Z,16.00
2023-05-22T20:35:19.589Z,15.85
2023-05-22T20:37:47.712Z,15.40
2023-05-22T20:40:15.758Z,15.23
2023-05-22T20:42:43.758Z,16.38
2023-05-22T20:45:14.286Z,17.58
2023-05-22T20:47:43.152Z,17.13
2023-05-22T20:50:11.114Z,18.38
2023-05-22T20:52:39.092Z,17.92
2023-05-22T20:55:07.012Z,16.33
2023-05-22T20:57:34.839Z,18.40
2023-05-22T21:00:02.545Z,21.17
2023-05-22T21:02:30.413Z,22.95
2023-05-22T21:04:58.209Z,15.90
2023-05-22T21:07:26.162Z,16.73
2023-05-22T21:09:54.242Z,18.30
2023-05-22T21:12:22.185Z,18.50
2023-05-22T21:14:49.936Z,19.58
2023-05-22T21:17:18.077Z,16.17
2023-05-22T21:19:45.843Z,18.88
2023-05-22T21:22:13.528Z,24.90
2023-05-22T21:24:41.504Z,28.33
2023-05-22T21:27:09.359Z,22.73
2023-05-22T21:29:37.235Z,24.08
2023-05-22T21:32:05.300Z,17.27
2023-05-22T21:34:33.042Z,21.08
2023-05-22T21:37:00.790Z,32.63
2023-05-22T21:39:28.846Z,17.20
2023-05-22T21:41:56.813Z,20.65
2023-05-22T21:44:24.580Z,14.73
2023-05-22T21:46:52.633Z,18.58
2023-05-22T21:49:20.517Z,17.33
2023-05-22T21:51:48.303Z,16.80
2023-05-22T21:54:16.784Z,18.83
2023-05-22T21:56:44.566Z,21.60
2023-05-22T21:59:12.431Z,18.20
2023-05-22T22:01:40.518Z,16.63
2023-05-22T22:04:08.430Z,17.90
2023-05-22T22:06:36.305Z,14.20
2023-05-22T22:09:04.529Z,17.70
2023-05-22T22:11:32.210Z,19.63
2023-05-22T22:14:00.355Z,16.00
2023-05-22T22:16:28.566Z,18.17
2023-05-22T22:18:56.405Z,20.58
2023-05-22T22:21:24.229Z,18.80
2023-05-22T22:23:52.414Z,21.55
2023-05-22T22:26:20.296Z,27.35
2023-05-22T22:28:48.090Z,74.15
2023-05-22T22:31:16.189Z,77.15
2023-05-22T22:33:44.120Z,51.05
2023-05-22T22:36:11.996Z,45.97
2023-05-22T22:38:39.899Z,108.72
2023-05-22T22:41:07.637Z,95.78
2023-05-22T22:43:35.557Z,68.57
2023-05-22T22:46:03.560Z,46.03
2023-05-22T22:48:31.527Z,34.17
2023-05-22T22:50:59.358Z,29.10
2023-05-22T22:53:27.441Z,23.50
2023-05-22T22:55:55.382Z,19.75
2023-05-22T22:58:23.349Z,20.95
2023-05-22T23:00:53.347Z,21.58
2023-05-22T23:03:21.145Z,28.63
2023-05-22T23:05:48.897Z,19.15
2023-05-22T23:08:16.877Z,22.90
2023-05-22T23:10:44.731Z,22.20
2023-05-22T23:13:12.744Z,19.90
2023-05-22T23:15:41.383Z,22.52
2023-05-22T23:18:09.731Z,19.13
2023-05-22T23:20:37.708Z,19.50
2023-05-22T23:23:06.689Z,21.45
2023-05-22T23:25:34.636Z,23.65
2023-05-22T23:28:02.773Z,23.88
2023-05-22T23:30:31.371Z,29.58
2023-05-22T23:32:59.263Z,28.20
2023-05-22T23:35:27.186Z,26.92
2023-05-22T23:37:55.332Z,22.52
2023-05-22T23:40:23.685Z,27.10
2023-05-22T23:42:51.908Z,28.15
2023-05-22T23:45:20.590Z,27.63
2023-05-22T23:47:48.545Z,20.55
2023-05-22T23:50:22.074Z,20.55
2023-05-22T23:52:50.257Z,34.63
2023-05-22T23:55:18.684Z,23.75
2023-05-22T23:57:46.967Z,60.85
