createdAt,value
2023-07-31T00:00:24.291Z,89.58
2023-07-31T00:01:24.216Z,89.37
2023-07-31T00:02:24.175Z,89.48
2023-07-31T00:03:24.227Z,88.97
2023-07-31T00:04:24.137Z,89.07
2023-07-31T00:05:24.151Z,89.28
2023-07-31T00:06:24.125Z,89.37
2023-07-31T00:07:24.060Z,89.37
2023-07-31T00:08:24.097Z,89.48
2023-07-31T00:09:24.066Z,89.28
2023-07-31T00:10:24.079Z,89.48
2023-07-31T00:11:24.027Z,89.68
2023-07-31T00:12:24.037Z,89.78
2023-07-31T00:13:24.042Z,89.68
2023-07-31T00:14:24.006Z,89.68
2023-07-31T00:15:24.048Z,90.08
2023-07-31T00:16:25.033Z,89.78
2023-07-31T00:17:24.039Z,89.88
2023-07-31T00:18:23.999Z,89.98
2023-07-31T00:19:24.041Z,89.78
2023-07-31T00:20:23.936Z,89.88
2023-07-31T00:21:24.010Z,89.88
2023-07-31T00:22:23.942Z,90.08
2023-07-31T00:23:23.972Z,90.19
2023-07-31T00:24:23.910Z,90.19
2023-07-31T00:25:23.869Z,90.19
2023-07-31T00:26:23.854Z,90.28
2023-07-31T00:27:23.884Z,90.49
2023-07-31T00:28:23.991Z,90.59
2023-07-31T00:29:23.836Z,90.79
2023-07-31T00:30:23.835Z,90.59
2023-07-31T00:31:23.851Z,90.69
2023-07-31T00:32:23.921Z,90.69
2023-07-31T00:33:23.791Z,90.59
2023-07-31T00:34:23.814Z,90.79
2023-07-31T00:35:23.793Z,90.69
2023-07-31T00:36:23.850Z,90.69
2023-07-31T00:37:23.766Z,90.49
2023-07-31T00:38:23.793Z,90.69
2023-07-31T00:39:23.806Z,90.89
2023-07-31T00:40:23.735Z,90.79
2023-07-31T00:41:23.710Z,90.69
2023-07-31T00:42:23.779Z,90.89
2023-07-31T00:43:23.691Z,90.99
2023-07-31T00:44:23.684Z,91.30
2023-07-31T00:45:23.695Z,91.30
2023-07-31T00:46:23.710Z,91.30
2023-07-31T00:47:23.661Z,91.39
2023-07-31T00:48:23.725Z,91.30
2023-07-31T00:49:23.671Z,91.19
2023-07-31T00:50:23.631Z,91.50
2023-07-31T00:51:23.633Z,91.50
2023-07-31T00:52:23.677Z,91.60
2023-07-31T00:53:23.656Z,91.60
2023-07-31T00:54:23.660Z,91.50
2023-07-31T00:55:23.621Z,91.60
2023-07-31T00:56:23.594Z,91.90
2023-07-31T00:57:23.572Z,91.80
2023-07-31T00:58:23.550Z,91.80
2023-07-31T00:59:23.600Z,91.90
2023-07-31T01:00:23.555Z,91.90
2023-07-31T01:01:23.660Z,91.80
2023-07-31T01:02:23.571Z,92.00
2023-07-31T01:03:23.571Z,92.10
2023-07-31T01:04:23.447Z,92.21
2023-07-31T01:05:23.523Z,92.45
2023-07-31T01:06:23.465Z,92.50
2023-07-31T01:07:23.466Z,92.61
2023-07-31T01:08:23.476Z,92.61
2023-07-31T01:09:23.431Z,92.61
2023-07-31T01:10:23.469Z,92.50
2023-07-31T01:11:23.401Z,92.41
2023-07-31T01:12:23.419Z,92.41
2023-07-31T01:13:23.398Z,92.71
2023-07-31T01:14:23.374Z,92.81
2023-07-31T01:15:23.439Z,92.71
2023-07-31T01:16:23.439Z,92.71
2023-07-31T01:17:23.374Z,92.50
2023-07-31T01:18:23.367Z,92.41
2023-07-31T01:19:23.348Z,92.50
2023-07-31T01:20:23.360Z,92.50
2023-07-31T01:21:23.347Z,92.41
2023-07-31T01:22:23.321Z,92.50
2023-07-31T01:23:23.279Z,92.30
2023-07-31T01:24:23.308Z,92.30
2023-07-31T01:25:23.365Z,92.50
2023-07-31T01:26:23.259Z,92.50
2023-07-31T01:27:23.242Z,92.50
2023-07-31T01:28:23.234Z,92.50
2023-07-31T01:29:23.221Z,92.41
2023-07-31T01:30:23.184Z,92.46
2023-07-31T01:31:23.316Z,92.50
2023-07-31T01:32:23.230Z,92.36
2023-07-31T01:33:23.205Z,92.46
2023-07-31T01:34:23.166Z,92.66
2023-07-31T01:35:23.146Z,92.86
2023-07-31T01:36:23.163Z,92.66
2023-07-31T01:37:23.155Z,92.77
2023-07-31T01:38:23.150Z,92.66
2023-07-31T01:39:23.121Z,92.71
2023-07-31T01:40:23.119Z,92.77
2023-07-31T01:41:23.241Z,93.07
2023-07-31T01:42:23.078Z,92.97
2023-07-31T01:43:23.134Z,93.07
2023-07-31T01:44:23.047Z,92.86
2023-07-31T01:45:23.159Z,92.77
2023-07-31T01:46:23.104Z,92.46
2023-07-31T01:47:23.049Z,92.26
2023-07-31T01:48:23.009Z,92.26
2023-07-31T01:49:23.038Z,92.36
2023-07-31T01:50:23.048Z,92.61
2023-07-31T01:51:23.015Z,92.57
2023-07-31T01:52:23.002Z,92.41
2023-07-31T01:53:22.969Z,92.81
2023-07-31T01:54:23.008Z,93.01
2023-07-31T01:55:22.968Z,92.91
2023-07-31T01:56:22.928Z,93.12
2023-07-31T01:57:22.968Z,92.91
2023-07-31T01:58:22.914Z,92.81
2023-07-31T01:59:22.883Z,92.66
2023-07-31T02:00:22.943Z,92.86
2023-07-31T02:01:23.028Z,92.77
2023-07-31T02:02:22.849Z,92.86
2023-07-31T02:03:23.062Z,92.77
2023-07-31T02:04:22.891Z,92.77
2023-07-31T02:05:22.898Z,92.77
2023-07-31T02:06:22.880Z,92.77
2023-07-31T02:07:22.810Z,92.66
2023-07-31T02:08:22.804Z,92.36
2023-07-31T02:09:22.869Z,92.57
2023-07-31T02:10:22.794Z,92.71
2023-07-31T02:11:22.853Z,92.81
2023-07-31T02:12:22.753Z,92.91
2023-07-31T02:13:22.766Z,93.12
2023-07-31T02:14:22.789Z,93.01
2023-07-31T02:15:22.734Z,93.12
2023-07-31T02:16:22.826Z,93.41
2023-07-31T02:17:22.784Z,93.41
2023-07-31T02:18:22.695Z,93.27
2023-07-31T02:19:22.704Z,93.27
2023-07-31T02:20:22.662Z,93.27
2023-07-31T02:21:22.731Z,93.37
2023-07-31T02:22:22.715Z,93.48
2023-07-31T02:23:22.693Z,93.37
2023-07-31T02:24:22.661Z,93.57
2023-07-31T02:25:22.653Z,93.48
2023-07-31T02:26:22.602Z,93.48
2023-07-31T02:27:22.648Z,93.27
2023-07-31T02:28:22.711Z,93.68
2023-07-31T02:29:22.573Z,93.27
2023-07-31T02:30:22.615Z,93.27
2023-07-31T02:31:23.394Z,93.27
2023-07-31T02:32:22.635Z,93.37
2023-07-31T02:33:22.562Z,93.48
2023-07-31T02:34:22.571Z,93.27
2023-07-31T02:35:22.578Z,93.27
2023-07-31T02:36:22.512Z,92.77
2023-07-31T02:37:22.490Z,92.97
2023-07-31T02:38:22.511Z,93.17
2023-07-31T02:39:22.509Z,93.37
2023-07-31T02:40:22.511Z,93.68
2023-07-31T02:41:22.454Z,93.57
2023-07-31T02:42:22.457Z,93.57
2023-07-31T02:43:22.428Z,93.48
2023-07-31T02:44:22.496Z,93.48
2023-07-31T02:45:22.433Z,93.37
2023-07-31T02:46:22.484Z,93.37
2023-07-31T02:47:22.395Z,93.37
2023-07-31T02:48:22.381Z,93.57
2023-07-31T02:49:22.371Z,93.48
2023-07-31T02:50:22.356Z,93.77
2023-07-31T02:51:22.410Z,93.88
2023-07-31T02:52:22.350Z,93.98
2023-07-31T02:53:22.315Z,93.68
2023-07-31T02:54:22.309Z,93.77
2023-07-31T02:55:22.284Z,93.98
2023-07-31T02:56:22.370Z,93.98
2023-07-31T02:57:22.304Z,94.18
2023-07-31T02:58:22.230Z,94.28
2023-07-31T02:59:22.276Z,93.88
2023-07-31T03:00:22.259Z,93.57
2023-07-31T03:01:22.321Z,93.57
2023-07-31T03:02:22.330Z,93.57
2023-07-31T03:03:22.305Z,93.68
2023-07-31T03:04:22.167Z,93.27
2023-07-31T03:05:22.143Z,93.48
2023-07-31T03:06:22.148Z,93.57
2023-07-31T03:07:22.151Z,93.57
2023-07-31T03:08:22.135Z,93.57
2023-07-31T03:09:22.165Z,93.68
2023-07-31T03:10:22.098Z,93.77
2023-07-31T03:11:22.110Z,93.57
2023-07-31T03:12:22.086Z,93.77
2023-07-31T03:13:22.081Z,93.88
2023-07-31T03:14:22.052Z,93.77
2023-07-31T03:15:22.085Z,93.72
2023-07-31T03:16:22.186Z,93.68
2023-07-31T03:17:22.038Z,93.77
2023-07-31T03:18:22.096Z,93.88
2023-07-31T03:19:22.026Z,93.77
2023-07-31T03:20:22.031Z,93.98
2023-07-31T03:21:22.013Z,94.18
2023-07-31T03:22:21.950Z,94.18
2023-07-31T03:23:21.991Z,94.28
2023-07-31T03:24:22.025Z,94.48
2023-07-31T03:25:21.976Z,94.48
2023-07-31T03:26:21.994Z,94.48
2023-07-31T03:27:21.969Z,94.59
2023-07-31T03:28:21.944Z,94.59
2023-07-31T03:29:24.571Z,94.59
2023-07-31T03:30:21.894Z,94.48
2023-07-31T03:31:21.942Z,94.68
2023-07-31T03:32:21.962Z,94.59
2023-07-31T03:33:21.867Z,94.48
2023-07-31T03:34:21.937Z,94.48
2023-07-31T03:35:21.867Z,94.59
2023-07-31T03:36:21.855Z,94.48
2023-07-31T03:37:21.810Z,94.48
2023-07-31T03:38:21.850Z,94.28
2023-07-31T03:39:21.847Z,94.28
2023-07-31T03:40:21.850Z,94.73
2023-07-31T03:41:21.795Z,94.73
2023-07-31T03:42:21.805Z,94.73
2023-07-31T03:43:21.814Z,94.63
2023-07-31T03:44:21.808Z,94.83
2023-07-31T03:45:21.764Z,94.93
2023-07-31T03:46:21.786Z,94.83
2023-07-31T03:47:21.754Z,94.68
2023-07-31T03:48:21.746Z,94.73
2023-07-31T03:49:21.735Z,94.59
2023-07-31T03:50:21.729Z,94.38
2023-07-31T03:51:21.802Z,94.48
2023-07-31T03:52:21.728Z,94.38
2023-07-31T03:53:21.652Z,94.08
2023-07-31T03:54:21.666Z,93.98
2023-07-31T03:55:21.663Z,94.08
2023-07-31T03:56:21.621Z,94.08
2023-07-31T03:57:21.639Z,94.08
2023-07-31T03:58:21.660Z,94.28
2023-07-31T03:59:21.582Z,94.18
2023-07-31T04:00:21.620Z,94.08
2023-07-31T04:01:21.632Z,94.08
2023-07-31T04:02:21.632Z,93.98
2023-07-31T04:03:21.566Z,93.68
2023-07-31T04:04:21.534Z,93.77
2023-07-31T04:05:21.557Z,93.68
2023-07-31T04:06:21.616Z,93.77
2023-07-31T04:07:21.599Z,93.88
2023-07-31T04:08:21.519Z,93.77
2023-07-31T04:09:21.482Z,93.88
2023-07-31T04:10:21.468Z,93.98
2023-07-31T04:11:21.487Z,93.88
2023-07-31T04:12:21.518Z,93.88
2023-07-31T04:13:21.489Z,93.57
2023-07-31T04:14:21.478Z,93.37
2023-07-31T04:15:21.420Z,93.48
2023-07-31T04:16:21.549Z,93.37
2023-07-31T04:17:21.371Z,93.43
2023-07-31T04:18:21.499Z,93.23
2023-07-31T04:19:21.517Z,92.97
2023-07-31T04:20:21.355Z,93.07
2023-07-31T04:21:21.418Z,92.97
2023-07-31T04:22:21.448Z,93.02
2023-07-31T04:23:21.338Z,92.93
2023-07-31T04:24:21.335Z,93.07
2023-07-31T04:25:21.361Z,93.33
2023-07-31T04:26:21.370Z,93.13
2023-07-31T04:27:21.345Z,93.13
2023-07-31T04:28:21.425Z,93.13
2023-07-31T04:29:21.398Z,93.02
2023-07-31T04:30:21.345Z,92.93
2023-07-31T04:31:21.322Z,92.93
2023-07-31T04:32:21.342Z,92.82
2023-07-31T04:33:21.219Z,92.82
2023-07-31T04:34:21.232Z,92.72
2023-07-31T04:35:21.291Z,92.72
2023-07-31T04:36:21.208Z,92.82
2023-07-31T04:37:21.240Z,92.72
2023-07-31T04:38:21.238Z,92.52
2023-07-31T04:39:21.226Z,92.42
2023-07-31T04:40:21.216Z,92.52
2023-07-31T04:41:21.178Z,92.62
2023-07-31T04:42:21.390Z,92.52
2023-07-31T04:43:21.176Z,92.62
2023-07-31T04:44:21.252Z,92.52
2023-07-31T04:45:21.116Z,92.42
2023-07-31T04:46:21.156Z,92.42
2023-07-31T04:47:21.172Z,92.52
2023-07-31T04:48:21.101Z,92.72
2023-07-31T04:49:21.193Z,92.82
2023-07-31T04:50:21.079Z,92.72
2023-07-31T04:51:21.055Z,92.47
2023-07-31T04:52:21.082Z,92.58
2023-07-31T04:53:21.064Z,92.78
2023-07-31T04:54:21.044Z,92.78
2023-07-31T04:55:21.144Z,92.68
2023-07-31T04:56:21.024Z,92.88
2023-07-31T04:57:20.987Z,92.68
2023-07-31T04:58:21.012Z,92.47
2023-07-31T04:59:20.971Z,92.47
2023-07-31T05:00:21.046Z,92.58
2023-07-31T05:01:20.987Z,92.38
2023-07-31T05:02:20.948Z,92.27
2023-07-31T05:03:21.016Z,92.47
2023-07-31T05:04:21.014Z,92.47
2023-07-31T05:05:20.989Z,92.27
2023-07-31T05:06:21.013Z,92.13
2023-07-31T05:07:20.933Z,91.83
2023-07-31T05:08:20.905Z,92.03
2023-07-31T05:09:21.300Z,92.03
2023-07-31T05:10:20.952Z,91.73
2023-07-31T05:11:20.892Z,91.73
2023-07-31T05:12:20.871Z,91.83
2023-07-31T05:13:20.818Z,91.63
2023-07-31T05:14:20.904Z,91.73
2023-07-31T05:15:20.799Z,91.63
2023-07-31T05:16:20.890Z,91.63
2023-07-31T05:17:20.821Z,91.42
2023-07-31T05:18:20.794Z,91.18
2023-07-31T05:19:20.797Z,91.28
2023-07-31T05:20:20.777Z,91.08
2023-07-31T05:21:20.770Z,91.33
2023-07-31T05:22:20.732Z,91.42
2023-07-31T05:23:20.743Z,91.53
2023-07-31T05:24:20.745Z,91.49
2023-07-31T05:25:20.675Z,91.49
2023-07-31T05:26:20.680Z,91.38
2023-07-31T05:27:20.646Z,91.18
2023-07-31T05:28:20.701Z,90.78
2023-07-31T05:29:20.682Z,91.08
2023-07-31T05:30:20.652Z,91.18
2023-07-31T05:31:20.633Z,90.68
2023-07-31T05:32:20.754Z,90.68
2023-07-31T05:33:20.656Z,90.78
2023-07-31T05:34:20.643Z,90.98
2023-07-31T05:35:20.666Z,90.98
2023-07-31T05:36:20.595Z,90.98
2023-07-31T05:37:20.601Z,90.98
2023-07-31T05:38:20.627Z,90.88
2023-07-31T05:39:20.571Z,90.88
2023-07-31T05:40:20.612Z,90.88
2023-07-31T05:41:20.515Z,90.58
2023-07-31T05:42:20.548Z,90.48
2023-07-31T05:43:20.573Z,90.28
2023-07-31T05:44:20.557Z,91.18
2023-07-31T05:45:20.506Z,91.18
2023-07-31T05:46:20.526Z,91.33
2023-07-31T05:47:20.542Z,91.73
2023-07-31T05:48:20.503Z,91.53
2023-07-31T05:49:20.498Z,91.73
2023-07-31T05:50:20.426Z,91.83
2023-07-31T05:51:20.402Z,92.03
2023-07-31T05:52:20.391Z,92.03
2023-07-31T05:53:20.470Z,91.53
2023-07-31T05:54:20.394Z,92.03
2023-07-31T05:55:20.488Z,92.13
2023-07-31T05:56:20.382Z,91.93
2023-07-31T05:57:20.351Z,91.83
2023-07-31T05:58:20.347Z,92.23
2023-07-31T05:59:20.393Z,92.29
2023-07-31T06:00:20.343Z,92.09
2023-07-31T06:01:20.306Z,91.99
2023-07-31T06:02:20.343Z,92.19
2023-07-31T06:03:20.303Z,92.19
2023-07-31T06:04:22.258Z,91.99
2023-07-31T06:05:20.251Z,91.69
2023-07-31T06:06:20.274Z,91.24
2023-07-31T06:07:20.364Z,91.04
2023-07-31T06:08:20.309Z,90.84
2023-07-31T06:09:20.230Z,91.04
2023-07-31T06:10:20.270Z,90.94
2023-07-31T06:11:20.217Z,91.04
2023-07-31T06:12:20.245Z,90.64
2023-07-31T06:13:20.297Z,90.44
2023-07-31T06:14:20.242Z,90.33
2023-07-31T06:15:20.185Z,90.84
2023-07-31T06:16:20.199Z,91.04
2023-07-31T06:17:21.075Z,90.94
2023-07-31T06:18:20.168Z,90.64
2023-07-31T06:19:20.220Z,90.53
2023-07-31T06:20:20.217Z,90.53
2023-07-31T06:21:20.112Z,90.73
2023-07-31T06:22:20.133Z,90.94
2023-07-31T06:23:20.144Z,91.14
2023-07-31T06:24:20.199Z,90.64
2023-07-31T06:25:20.114Z,90.94
2023-07-31T06:26:20.166Z,91.30
2023-07-31T06:27:20.086Z,90.89
2023-07-31T06:28:20.131Z,90.89
2023-07-31T06:29:20.091Z,91.19
2023-07-31T06:30:20.069Z,91.09
2023-07-31T06:31:20.150Z,90.89
2023-07-31T06:32:20.062Z,90.19
2023-07-31T06:33:19.975Z,90.69
2023-07-31T06:34:20.014Z,90.89
2023-07-31T06:35:19.958Z,90.99
2023-07-31T06:36:19.982Z,90.89
2023-07-31T06:37:20.160Z,90.89
2023-07-31T06:38:20.001Z,91.30
2023-07-31T06:39:19.953Z,91.30
2023-07-31T06:40:19.934Z,91.19
2023-07-31T06:41:20.008Z,91.19
2023-07-31T06:42:19.904Z,91.09
2023-07-31T06:43:19.916Z,91.50
2023-07-31T06:44:19.932Z,91.09
2023-07-31T06:45:19.952Z,90.59
2023-07-31T06:46:19.941Z,91.34
2023-07-31T06:47:19.848Z,91.64
2023-07-31T06:48:19.901Z,91.85
2023-07-31T06:49:19.848Z,92.05
2023-07-31T06:50:19.835Z,91.74
2023-07-31T06:51:19.837Z,91.70
2023-07-31T06:52:19.806Z,91.30
2023-07-31T06:53:19.827Z,90.89
2023-07-31T06:54:19.849Z,90.89
2023-07-31T06:55:19.782Z,90.69
2023-07-31T06:56:19.720Z,91.09
2023-07-31T06:57:19.729Z,91.19
2023-07-31T06:58:19.746Z,91.09
2023-07-31T06:59:19.750Z,90.39
2023-07-31T07:00:19.735Z,90.19
2023-07-31T07:01:19.898Z,90.49
2023-07-31T07:02:19.703Z,90.29
2023-07-31T07:03:19.705Z,89.79
2023-07-31T07:04:19.662Z,89.79
2023-07-31T07:05:19.772Z,89.75
2023-07-31T07:06:19.662Z,89.84
2023-07-31T07:07:19.621Z,90.05
2023-07-31T07:08:19.696Z,89.95
2023-07-31T07:09:19.597Z,90.05
2023-07-31T07:10:19.624Z,90.49
2023-07-31T07:11:20.372Z,90.39
2023-07-31T07:12:19.625Z,90.49
2023-07-31T07:13:19.755Z,90.39
2023-07-31T07:14:19.565Z,90.19
2023-07-31T07:15:19.634Z,90.19
2023-07-31T07:16:19.640Z,90.23
2023-07-31T07:17:19.683Z,90.53
2023-07-31T07:18:19.512Z,90.53
2023-07-31T07:19:19.515Z,90.98
2023-07-31T07:20:19.472Z,91.99
2023-07-31T07:21:19.557Z,91.89
2023-07-31T07:22:19.867Z,92.19
2023-07-31T07:23:19.473Z,92.39
2023-07-31T07:24:19.464Z,92.09
2023-07-31T07:25:19.427Z,92.29
2023-07-31T07:26:20.175Z,92.19
2023-07-31T07:27:19.455Z,91.54
2023-07-31T07:28:19.425Z,91.54
2023-07-31T07:29:19.398Z,91.54
2023-07-31T07:30:19.455Z,91.30
2023-07-31T07:31:19.507Z,90.85
2023-07-31T07:32:19.433Z,90.15
2023-07-31T07:33:19.442Z,89.30
2023-07-31T07:34:19.401Z,88.45
2023-07-31T07:35:19.347Z,88.45
2023-07-31T07:36:19.350Z,88.25
2023-07-31T07:37:19.275Z,87.75
2023-07-31T07:38:19.307Z,88.09
2023-07-31T07:39:19.558Z,88.09
2023-07-31T07:40:19.280Z,88.05
2023-07-31T07:41:19.305Z,88.09
2023-07-31T07:42:19.296Z,88.19
2023-07-31T07:43:19.291Z,89.14
2023-07-31T07:44:19.204Z,89.24
2023-07-31T07:45:19.368Z,89.54
2023-07-31T07:46:19.248Z,89.75
2023-07-31T07:47:19.226Z,89.84
2023-07-31T07:48:19.334Z,89.44
2023-07-31T07:49:19.177Z,89.34
2023-07-31T07:50:19.229Z,89.79
2023-07-31T07:51:19.214Z,90.79
2023-07-31T07:52:19.169Z,90.34
2023-07-31T07:53:19.135Z,90.05
2023-07-31T07:54:19.219Z,90.15
2023-07-31T07:55:19.145Z,89.70
2023-07-31T07:56:19.298Z,89.20
2023-07-31T07:57:19.096Z,88.55
2023-07-31T07:58:19.120Z,88.45
2023-07-31T07:59:19.075Z,87.95
2023-07-31T08:00:19.123Z,87.55
2023-07-31T08:01:19.198Z,87.69
2023-07-31T08:02:19.085Z,88.09
2023-07-31T08:03:19.248Z,88.79
2023-07-31T08:04:19.126Z,89.20
2023-07-31T08:05:19.027Z,89.44
2023-07-31T08:06:19.018Z,89.40
2023-07-31T08:07:19.017Z,89.20
2023-07-31T08:08:19.031Z,89.30
2023-07-31T08:09:19.046Z,89.00
2023-07-31T08:10:18.949Z,88.90
2023-07-31T08:11:19.004Z,88.55
2023-07-31T08:12:18.982Z,88.35
2023-07-31T08:13:18.992Z,88.65
2023-07-31T08:14:18.950Z,88.85
2023-07-31T08:15:18.982Z,88.85
2023-07-31T08:16:18.932Z,89.00
2023-07-31T08:17:18.981Z,90.34
2023-07-31T08:18:19.016Z,90.85
2023-07-31T08:19:18.989Z,90.95
2023-07-31T08:20:18.888Z,91.15
2023-07-31T08:21:18.892Z,91.05
2023-07-31T08:22:18.846Z,90.75
2023-07-31T08:23:18.854Z,90.65
2023-07-31T08:24:18.879Z,90.85
2023-07-31T08:25:18.859Z,91.15
2023-07-31T08:26:18.773Z,90.85
2023-07-31T08:27:18.870Z,90.70
2023-07-31T08:28:18.959Z,90.20
2023-07-31T08:29:18.871Z,90.61
2023-07-31T08:30:22.004Z,89.66
2023-07-31T08:31:18.902Z,90.06
2023-07-31T08:32:18.717Z,89.96
2023-07-31T08:33:18.729Z,89.90
2023-07-31T08:34:18.814Z,90.70
2023-07-31T08:35:18.733Z,90.11
2023-07-31T08:36:18.749Z,90.41
2023-07-31T08:37:18.713Z,91.11
2023-07-31T08:38:18.720Z,91.21
2023-07-31T08:39:18.713Z,91.21
2023-07-31T08:40:18.764Z,91.41
2023-07-31T08:41:18.619Z,90.81
2023-07-31T08:42:18.688Z,90.81
2023-07-31T08:43:18.648Z,91.41
2023-07-31T08:44:18.670Z,91.41
2023-07-31T08:45:18.644Z,91.11
2023-07-31T08:46:18.721Z,91.01
2023-07-31T08:47:18.796Z,90.91
2023-07-31T08:48:18.628Z,91.01
2023-07-31T08:49:18.611Z,90.91
2023-07-31T08:50:18.625Z,91.35
2023-07-31T08:51:18.587Z,91.35
2023-07-31T08:52:18.592Z,91.86
2023-07-31T08:53:18.543Z,91.66
2023-07-31T08:54:18.580Z,91.31
2023-07-31T08:55:18.507Z,90.61
2023-07-31T08:56:18.547Z,90.61
2023-07-31T08:57:18.506Z,90.41
2023-07-31T08:58:18.578Z,90.06
2023-07-31T08:59:18.450Z,90.16
2023-07-31T09:00:18.567Z,89.96
2023-07-31T09:01:18.496Z,90.16
2023-07-31T09:02:18.576Z,90.16
2023-07-31T09:03:18.529Z,90.06
2023-07-31T09:04:18.528Z,89.42
2023-07-31T09:05:18.419Z,89.51
2023-07-31T09:06:18.495Z,89.01
2023-07-31T09:07:18.376Z,89.01
2023-07-31T09:08:18.329Z,88.41
2023-07-31T09:09:18.390Z,89.31
2023-07-31T09:10:18.617Z,89.01
2023-07-31T09:11:18.340Z,88.67
2023-07-31T09:12:18.335Z,88.47
2023-07-31T09:13:18.317Z,87.96
2023-07-31T09:14:18.320Z,87.82
2023-07-31T09:15:31.479Z,86.72
2023-07-31T09:16:19.383Z,86.22
2023-07-31T09:17:18.298Z,85.92
2023-07-31T09:18:18.256Z,85.52
2023-07-31T09:19:18.256Z,85.31
2023-07-31T09:20:18.368Z,86.22
2023-07-31T09:21:18.339Z,86.96
2023-07-31T09:22:18.201Z,87.46
2023-07-31T09:23:18.248Z,88.11
2023-07-31T09:24:18.285Z,88.81
2023-07-31T09:25:18.223Z,89.42
2023-07-31T09:26:18.233Z,89.56
2023-07-31T09:27:18.226Z,90.06
2023-07-31T09:28:18.219Z,90.16
2023-07-31T09:29:18.239Z,90.26
2023-07-31T09:30:18.245Z,90.36
2023-07-31T09:31:18.147Z,90.06
2023-07-31T09:32:18.159Z,90.36
2023-07-31T09:33:18.116Z,89.66
2023-07-31T09:34:18.135Z,89.96
2023-07-31T09:35:18.112Z,90.16
2023-07-31T09:36:18.091Z,90.36
2023-07-31T09:37:18.138Z,91.01
2023-07-31T09:38:18.078Z,91.01
2023-07-31T09:39:18.174Z,91.31
2023-07-31T09:40:18.035Z,91.55
2023-07-31T09:41:18.043Z,92.56
2023-07-31T09:42:18.001Z,93.07
2023-07-31T09:43:18.025Z,93.21
2023-07-31T09:44:18.033Z,93.81
2023-07-31T09:45:21.774Z,94.21
2023-07-31T09:46:19.028Z,94.76
2023-07-31T09:47:17.941Z,94.87
2023-07-31T09:48:18.029Z,95.27
2023-07-31T09:49:17.947Z,94.62
2023-07-31T09:50:17.931Z,94.32
2023-07-31T09:51:17.920Z,93.97
2023-07-31T09:52:17.931Z,93.57
2023-07-31T09:53:18.020Z,92.96
2023-07-31T09:54:17.880Z,92.92
2023-07-31T09:55:17.926Z,92.11
2023-07-31T09:56:17.889Z,92.41
2023-07-31T09:57:17.813Z,92.02
2023-07-31T09:58:17.850Z,91.61
2023-07-31T09:59:19.172Z,91.31
2023-07-31T10:00:17.824Z,91.21
2023-07-31T10:01:17.849Z,91.01
2023-07-31T10:02:18.043Z,91.01
2023-07-31T10:03:17.890Z,90.77
2023-07-31T10:04:17.801Z,90.16
2023-07-31T10:05:17.742Z,90.26
2023-07-31T10:06:17.766Z,90.06
2023-07-31T10:07:17.742Z,89.66
2023-07-31T10:08:17.746Z,89.86
2023-07-31T10:09:17.760Z,89.56
2023-07-31T10:10:17.703Z,89.46
2023-07-31T10:11:17.756Z,89.01
2023-07-31T10:12:17.706Z,88.57
2023-07-31T10:13:17.690Z,87.77
2023-07-31T10:14:17.769Z,87.57
2023-07-31T10:15:17.786Z,87.82
2023-07-31T10:16:17.744Z,87.22
2023-07-31T10:17:17.655Z,87.22
2023-07-31T10:18:17.616Z,87.22
2023-07-31T10:19:17.612Z,87.52
2023-07-31T10:20:17.661Z,87.93
2023-07-31T10:21:17.643Z,87.87
2023-07-31T10:22:17.588Z,88.57
2023-07-31T10:23:17.596Z,89.01
2023-07-31T10:24:17.579Z,88.51
2023-07-31T10:25:17.584Z,88.41
2023-07-31T10:26:17.558Z,88.31
2023-07-31T10:27:17.633Z,88.31
2023-07-31T10:28:17.558Z,88.81
2023-07-31T10:29:17.548Z,89.26
2023-07-31T10:30:20.026Z,89.46
2023-07-31T10:31:17.575Z,89.26
2023-07-31T10:32:17.570Z,89.66
2023-07-31T10:33:17.536Z,89.56
2023-07-31T10:34:17.783Z,89.66
2023-07-31T10:35:17.587Z,90.12
2023-07-31T10:36:17.477Z,90.22
2023-07-31T10:37:17.510Z,90.52
2023-07-31T10:38:17.433Z,89.98
2023-07-31T10:39:17.408Z,89.07
2023-07-31T10:40:17.442Z,88.93
2023-07-31T10:41:17.404Z,88.68
2023-07-31T10:42:17.376Z,88.39
2023-07-31T10:43:17.360Z,88.39
2023-07-31T10:44:17.486Z,88.48
2023-07-31T10:45:17.353Z,87.84
2023-07-31T10:46:17.418Z,87.44
2023-07-31T10:47:17.356Z,86.94
2023-07-31T10:48:17.325Z,86.60
2023-07-31T10:49:17.300Z,86.30
2023-07-31T10:50:17.444Z,86.30
2023-07-31T10:51:17.362Z,85.85
2023-07-31T10:52:17.263Z,84.81
2023-07-31T10:53:17.277Z,83.43
2023-07-31T10:54:17.238Z,81.79
2023-07-31T10:55:17.232Z,81.39
2023-07-31T10:56:17.248Z,80.71
2023-07-31T10:57:17.272Z,78.98
2023-07-31T10:58:17.194Z,78.52
2023-07-31T10:59:17.206Z,78.31
2023-07-31T11:00:17.185Z,78.92
2023-07-31T11:01:17.222Z,78.92
2023-07-31T11:02:17.174Z,78.81
2023-07-31T11:03:17.250Z,78.72
2023-07-31T11:04:17.143Z,79.46
2023-07-31T11:05:17.147Z,79.61
2023-07-31T11:06:18.908Z,78.92
2023-07-31T11:07:17.117Z,78.81
2023-07-31T11:08:17.224Z,78.61
2023-07-31T11:09:17.151Z,78.12
2023-07-31T11:10:17.075Z,78.02
2023-07-31T11:11:17.138Z,78.81
2023-07-31T11:12:17.072Z,79.02
2023-07-31T11:13:17.117Z,78.31
2023-07-31T11:14:17.114Z,78.25
2023-07-31T11:15:17.038Z,78.16
2023-07-31T11:16:17.087Z,78.69
2023-07-31T11:17:17.051Z,78.93
2023-07-31T11:18:17.137Z,80.43
2023-07-31T11:19:17.009Z,79.93
2023-07-31T11:20:16.970Z,80.17
2023-07-31T11:21:17.001Z,79.06
2023-07-31T11:22:17.033Z,79.71
2023-07-31T11:23:16.922Z,78.80
2023-07-31T11:24:16.969Z,79.94
2023-07-31T11:25:17.027Z,80.51
2023-07-31T11:26:16.952Z,79.06
2023-07-31T11:27:16.903Z,79.06
2023-07-31T11:28:17.037Z,78.36
2023-07-31T11:29:16.921Z,77.47
2023-07-31T11:30:16.863Z,77.86
2023-07-31T11:31:16.891Z,78.17
2023-07-31T11:32:16.914Z,77.67
2023-07-31T11:33:16.902Z,77.06
2023-07-31T11:34:16.821Z,77.20
2023-07-31T11:35:16.855Z,77.40
2023-07-31T11:36:16.835Z,77.80
2023-07-31T11:37:16.861Z,77.67
2023-07-31T11:38:16.985Z,77.17
2023-07-31T11:39:16.860Z,77.00
2023-07-31T11:40:16.785Z,77.70
2023-07-31T11:41:16.803Z,78.50
2023-07-31T11:42:16.821Z,78.00
2023-07-31T11:43:16.729Z,77.50
2023-07-31T11:44:27.785Z,77.70
2023-07-31T11:45:17.770Z,77.30
2023-07-31T11:46:16.909Z,77.10
2023-07-31T11:47:16.727Z,76.90
2023-07-31T11:48:16.820Z,76.90
2023-07-31T11:49:16.665Z,77.40
2023-07-31T11:50:16.694Z,76.70
2023-07-31T11:51:16.679Z,76.60
2023-07-31T11:52:16.739Z,75.80
2023-07-31T11:53:16.637Z,74.96
2023-07-31T11:54:16.664Z,75.37
2023-07-31T11:55:16.640Z,74.87
2023-07-31T11:56:16.741Z,74.87
2023-07-31T11:57:16.609Z,75.10
2023-07-31T11:58:16.584Z,75.46
2023-07-31T11:59:16.590Z,75.26
2023-07-31T12:00:16.639Z,75.87
2023-07-31T12:01:18.026Z,74.96
2023-07-31T12:02:16.642Z,75.37
2023-07-31T12:03:16.588Z,75.37
2023-07-31T12:04:16.568Z,75.56
2023-07-31T12:05:16.517Z,75.56
2023-07-31T12:06:16.538Z,75.37
2023-07-31T12:07:16.504Z,75.26
2023-07-31T12:08:16.480Z,75.40
2023-07-31T12:09:16.475Z,75.90
2023-07-31T12:10:16.546Z,76.20
2023-07-31T12:11:16.488Z,76.50
2023-07-31T12:12:16.466Z,77.00
2023-07-31T12:13:16.489Z,76.94
2023-07-31T12:14:16.414Z,77.54
2023-07-31T12:15:16.497Z,77.50
2023-07-31T12:16:16.453Z,77.20
2023-07-31T12:17:16.392Z,76.67
2023-07-31T12:18:16.412Z,75.87
2023-07-31T12:19:16.415Z,75.67
2023-07-31T12:20:16.377Z,75.52
2023-07-31T12:21:16.370Z,75.09
2023-07-31T12:22:16.370Z,74.69
2023-07-31T12:23:16.373Z,74.09
2023-07-31T12:24:16.322Z,73.79
2023-07-31T12:25:16.349Z,73.89
2023-07-31T12:26:16.321Z,73.25
2023-07-31T12:27:16.360Z,73.25
2023-07-31T12:28:16.312Z,72.76
2023-07-31T12:29:16.278Z,72.66
2023-07-31T12:30:17.185Z,72.76
2023-07-31T12:31:16.289Z,72.96
2023-07-31T12:32:16.311Z,73.29
2023-07-31T12:33:16.241Z,73.03
2023-07-31T12:34:16.287Z,73.63
2023-07-31T12:35:16.191Z,73.83
2023-07-31T12:36:16.239Z,73.43
2023-07-31T12:37:16.348Z,73.29
2023-07-31T12:38:16.162Z,72.86
2023-07-31T12:39:16.243Z,71.52
2023-07-31T12:40:19.423Z,71.42
2023-07-31T12:41:17.161Z,70.89
2023-07-31T12:42:16.133Z,70.19
2023-07-31T12:43:16.150Z,70.19
2023-07-31T12:44:16.113Z,71.33
2023-07-31T12:45:16.180Z,70.92
2023-07-31T12:46:16.141Z,71.12
2023-07-31T12:47:16.172Z,71.09
2023-07-31T12:48:16.086Z,71.19
2023-07-31T12:49:16.137Z,70.95
2023-07-31T12:50:16.103Z,70.36
2023-07-31T12:51:16.017Z,70.76
2023-07-31T12:52:16.024Z,71.66