createdAt,value
2023-01-15T00:02:13.477Z,99468.13
2023-01-15T00:07:15.021Z,99478.13
2023-01-15T00:12:16.538Z,99484.94
2023-01-15T00:17:18.060Z,99482.53
2023-01-15T00:22:19.565Z,99490.34
2023-01-15T00:27:21.132Z,99503.50
2023-01-15T00:32:22.667Z,99521.41
2023-01-15T00:37:24.169Z,99518.63
2023-01-15T00:42:25.649Z,99533.88
2023-01-15T00:47:27.170Z,99535.16
2023-01-15T00:52:28.669Z,99535.13
2023-01-15T00:57:30.264Z,99523.91
2023-01-15T01:02:31.850Z,99529.13
2023-01-15T01:07:33.360Z,99525.72
2023-01-15T01:12:34.927Z,99525.94
2023-01-15T01:17:38.287Z,99520.88
2023-01-15T01:22:40.273Z,99511.22
2023-01-15T01:27:44.613Z,99511.59
2023-01-15T01:32:46.172Z,99520.69
2023-01-15T01:37:51.952Z,99533.72
2023-01-15T01:42:53.460Z,99531.84
2023-01-15T01:48:02.703Z,99534.06
2023-01-15T01:53:09.955Z,99516.44
2023-01-15T01:58:13.295Z,99515.28
2023-01-15T02:03:15.884Z,99493.19
2023-01-15T02:08:17.458Z,99493.16
2023-01-15T02:13:40.036Z,99503.03
2023-01-15T02:18:47.873Z,99497.16
2023-01-15T02:24:09.654Z,99506.59
2023-01-15T02:29:21.255Z,99497.91
2023-01-15T02:34:34.682Z,99500.72
2023-01-15T02:39:41.663Z,99497.47
2023-01-15T02:44:49.533Z,99507.31
2023-01-15T02:49:55.133Z,99501.25
2023-01-15T02:55:07.554Z,99500.22
2023-01-15T03:00:17.547Z,99505.47
2023-01-15T03:05:26.718Z,99489.63
2023-01-15T03:10:51.986Z,99498.66
2023-01-15T03:15:54.465Z,99492.38
2023-01-15T03:21:00.240Z,99492.75
2023-01-15T03:26:01.904Z,99489.34
2023-01-15T03:31:03.845Z,99496.19
2023-01-15T03:36:05.903Z,99507.88
2023-01-15T03:41:18.873Z,99489.44
2023-01-15T03:46:36.393Z,99460.97
2023-01-15T03:52:04.008Z,99457.97
2023-01-15T03:57:20.409Z,99465.44
2023-01-15T04:02:24.626Z,99448.34
2023-01-15T04:07:27.234Z,99453.78
2023-01-15T04:12:28.813Z,99460.41
2023-01-15T04:17:31.664Z,99455.59
2023-01-15T04:22:33.984Z,99452.41
2023-01-15T04:27:35.497Z,99460.16
2023-01-15T04:32:36.981Z,99442.66
2023-01-15T04:37:38.464Z,99445.03
2023-01-15T04:42:39.948Z,99468.34
2023-01-15T04:47:41.456Z,99464.13
2023-01-15T04:52:42.934Z,99469.91
2023-01-15T04:57:44.413Z,99461.66
2023-01-15T05:02:45.984Z,99475.13
2023-01-15T05:07:47.615Z,99468.91
2023-01-15T05:12:49.151Z,99469.75
2023-01-15T05:17:50.642Z,99476.47
2023-01-15T05:22:52.175Z,99468.06
2023-01-15T05:27:53.656Z,99465.66
2023-01-15T05:32:55.150Z,99471.50
2023-01-15T05:37:56.631Z,99469.28
2023-01-15T05:42:58.183Z,99477.72
2023-01-15T05:47:59.747Z,99473.50
2023-01-15T05:53:01.247Z,99477.06
2023-01-15T05:58:02.786Z,99481.28
2023-01-15T06:03:04.380Z,99491.47
2023-01-15T06:08:05.961Z,99493.03
2023-01-15T06:13:07.447Z,99493.16
2023-01-15T06:18:10.127Z,99497.03
2023-01-15T06:23:11.618Z,99492.97
2023-01-15T06:28:13.573Z,99495.09
2023-01-15T06:33:15.056Z,99510.78
2023-01-15T06:38:16.615Z,99508.84
2023-01-15T06:43:18.124Z,99516.00
2023-01-15T06:48:19.615Z,99530.91
2023-01-15T06:53:21.566Z,99545.88
2023-01-15T06:58:23.059Z,99521.72
2023-01-15T07:03:24.572Z,99522.06
2023-01-15T07:08:27.316Z,99528.22
2023-01-15T07:13:28.799Z,99538.13
2023-01-15T07:18:32.742Z,99537.09
2023-01-15T07:23:34.230Z,99540.94
2023-01-15T07:28:35.715Z,99553.16
2023-01-15T07:33:37.251Z,99565.72
2023-01-15T07:38:38.771Z,99569.88
2023-01-15T07:43:40.252Z,99567.28
2023-01-15T07:48:41.747Z,99574.22
2023-01-15T07:53:43.320Z,99584.03
2023-01-15T07:58:44.832Z,99592.41
2023-01-15T08:03:46.360Z,99600.00
2023-01-15T08:08:47.868Z,99619.06
2023-01-15T08:13:49.404Z,99640.50
2023-01-15T08:18:50.897Z,99655.88
2023-01-15T08:23:52.388Z,99668.25
2023-01-15T08:28:53.875Z,99674.31
2023-01-15T08:33:55.341Z,99684.66
2023-01-15T08:38:56.811Z,99673.22
2023-01-15T08:43:58.315Z,99682.69
2023-01-15T08:48:59.825Z,99672.59
2023-01-15T08:54:01.380Z,99670.13
2023-01-15T08:59:06.270Z,99664.75
2023-01-15T09:04:07.898Z,99655.94
2023-01-15T09:09:10.622Z,99667.84
2023-01-15T09:14:56.865Z,99669.66
2023-01-15T09:19:36.107Z,99664.78
2023-01-15T09:24:37.619Z,99656.31
2023-01-15T09:29:39.443Z,99654.25
2023-01-15T09:34:40.966Z,99647.25
2023-01-15T09:39:43.251Z,99648.75
2023-01-15T09:45:00.881Z,99653.00
2023-01-15T09:50:21.117Z,99645.44
2023-01-15T09:55:26.682Z,99656.72
2023-01-15T10:00:35.565Z,99664.91
2023-01-15T10:05:46.080Z,99659.16
2023-01-15T10:10:52.108Z,99659.38
2023-01-15T10:15:53.756Z,99658.97
2023-01-15T10:21:45.771Z,99672.16
2023-01-15T10:26:58.150Z,99675.50
2023-01-15T10:32:36.954Z,99662.34
2023-01-15T10:37:50.548Z,99692.16
2023-01-15T10:43:00.818Z,99688.31
2023-01-15T10:48:11.403Z,99692.28
2023-01-15T10:53:41.909Z,99696.19
2023-01-15T10:58:52.636Z,99696.59
2023-01-15T11:03:54.428Z,99693.75
2023-01-15T11:09:09.364Z,99698.63
2023-01-15T11:14:11.960Z,99709.53
2023-01-15T11:19:28.060Z,99710.13
2023-01-15T11:24:29.582Z,99695.03
2023-01-15T11:29:35.366Z,99687.38
2023-01-15T11:34:38.587Z,99704.72
2023-01-15T11:39:40.114Z,99711.16
2023-01-15T11:44:51.016Z,99700.50
2023-01-15T11:49:54.085Z,99685.81
2023-01-15T11:54:55.813Z,99685.56
2023-01-15T11:59:58.263Z,99702.66
2023-01-15T12:05:01.881Z,99694.03
2023-01-15T12:10:15.435Z,99686.09
2023-01-15T12:15:41.920Z,99659.56
2023-01-15T12:21:04.005Z,99651.31
2023-01-15T12:26:12.170Z,99635.59
2023-01-15T12:31:21.301Z,99639.22
2023-01-15T12:36:29.574Z,99634.28
2023-01-15T12:41:34.935Z,99649.56
2023-01-15T12:46:42.372Z,99643.75
2023-01-15T12:52:10.236Z,99637.13
2023-01-15T12:57:21.896Z,99632.31
2023-01-15T13:02:35.338Z,99641.75
2023-01-15T13:07:42.012Z,99650.63
2023-01-15T13:12:43.529Z,99662.66
2023-01-15T13:18:05.052Z,99652.81
2023-01-15T13:23:36.274Z,99670.31
2023-01-15T13:28:43.859Z,99672.13
2023-01-15T13:33:53.474Z,99655.63
2023-01-15T13:39:02.174Z,99669.91
2023-01-15T13:44:03.805Z,99661.06
2023-01-15T13:49:05.515Z,99664.69
2023-01-15T13:54:15.047Z,99676.97
2023-01-15T13:59:44.666Z,99694.25
2023-01-15T14:04:46.394Z,99690.25
2023-01-15T14:09:47.870Z,99705.31
2023-01-15T14:15:01.460Z,99700.47
2023-01-15T14:20:24.402Z,99711.31
2023-01-15T14:25:47.233Z,99715.94
2023-01-15T14:31:25.581Z,99725.75
2023-01-15T14:36:30.752Z,99738.06
2023-01-15T14:41:35.909Z,99736.44
2023-01-15T14:46:37.433Z,99746.22
2023-01-15T14:51:50.581Z,99749.66
2023-01-15T14:56:56.409Z,99750.00
2023-01-15T15:02:05.019Z,99751.44
2023-01-15T15:07:16.220Z,99771.16
2023-01-15T15:12:40.789Z,99767.16
2023-01-15T15:18:01.152Z,99764.50
2023-01-15T15:23:15.034Z,99758.81
2023-01-15T15:28:16.563Z,99757.28
2023-01-15T15:33:25.169Z,99756.44
2023-01-15T15:38:27.254Z,99743.94
2023-01-15T15:43:50.460Z,99743.72
2023-01-15T15:48:57.989Z,99753.63
2023-01-15T15:54:13.199Z,99758.56
2023-01-15T15:59:27.205Z,99749.41
2023-01-15T16:04:28.834Z,99749.16
2023-01-15T16:09:30.384Z,99757.34
2023-01-15T16:14:35.379Z,99764.09
2023-01-15T16:19:37.336Z,99755.84
2023-01-15T16:24:38.853Z,99745.19
2023-01-15T16:29:40.438Z,99747.56
2023-01-15T16:34:42.680Z,99742.16
2023-01-15T16:39:46.304Z,99734.75
2023-01-15T16:44:55.133Z,99739.19
2023-01-15T16:50:22.379Z,99728.75
2023-01-15T16:55:45.665Z,99741.59
2023-01-15T17:00:52.341Z,99733.72
2023-01-15T17:06:12.239Z,99739.19
2023-01-15T17:11:27.819Z,99750.41
2023-01-15T17:16:29.377Z,99747.66
2023-01-15T17:21:30.899Z,99741.03
2023-01-15T17:26:32.921Z,99737.44
2023-01-15T17:31:35.626Z,99745.69
2023-01-15T17:36:37.263Z,99746.72
2023-01-15T17:41:38.808Z,99743.84
2023-01-15T17:46:40.322Z,99760.97
2023-01-15T17:51:42.514Z,99750.47
2023-01-15T17:56:44.034Z,99743.94
2023-01-15T18:01:47.665Z,99745.59
2023-01-15T18:06:55.867Z,99740.03
2023-01-15T18:11:57.384Z,99750.00
2023-01-15T18:16:58.890Z,99753.72
2023-01-15T18:22:00.456Z,99747.66
2023-01-15T18:27:01.973Z,99751.59
2023-01-15T18:32:03.639Z,99756.84
2023-01-15T18:37:05.446Z,99748.84
2023-01-15T18:42:07.057Z,99754.56
2023-01-15T18:47:13.816Z,99735.34
2023-01-15T18:52:16.068Z,99751.16
2023-01-15T18:57:17.695Z,99739.09
2023-01-15T19:02:21.104Z,99744.19
2023-01-15T19:07:22.715Z,99733.63
2023-01-15T19:12:24.235Z,99735.00
2023-01-15T19:17:25.780Z,99722.66
2023-01-15T19:22:27.384Z,99720.38
2023-01-15T19:27:28.896Z,99712.56
2023-01-15T19:32:32.283Z,99705.69
2023-01-15T19:37:33.964Z,99709.06
2023-01-15T19:42:36.073Z,99704.59
2023-01-15T19:47:40.783Z,99706.31
2023-01-15T19:52:42.382Z,99687.38
2023-01-15T19:57:46.896Z,99675.03
2023-01-15T20:02:48.444Z,99662.63
2023-01-15T20:07:50.058Z,99657.03
2023-01-15T20:12:51.792Z,99643.47
2023-01-15T20:17:53.773Z,99630.56
2023-01-15T20:22:55.340Z,99628.66
2023-01-15T20:27:58.550Z,99620.44
2023-01-15T20:33:00.102Z,99615.84
2023-01-15T20:38:01.627Z,99590.75
2023-01-15T20:43:03.141Z,99574.09
2023-01-15T20:48:05.579Z,99571.84
2023-01-15T20:53:08.672Z,99569.44
2023-01-15T20:58:10.257Z,99560.56
2023-01-15T21:03:12.109Z,99558.97
2023-01-15T21:08:13.753Z,99549.69
2023-01-15T21:13:15.709Z,99531.50
2023-01-15T21:18:17.188Z,99530.16
2023-01-15T21:23:18.750Z,99522.16
2023-01-15T21:28:20.260Z,99503.63
2023-01-15T21:33:21.804Z,99491.25
2023-01-15T21:38:23.357Z,99486.25
2023-01-15T21:43:25.252Z,99483.50
2023-01-15T21:48:26.849Z,99472.06
2023-01-15T21:53:28.352Z,99469.03
2023-01-15T21:58:29.868Z,99461.56
2023-01-15T22:03:31.372Z,99449.78
2023-01-15T22:08:33.259Z,99445.41
2023-01-15T22:13:35.756Z,99434.78
2023-01-15T22:18:37.398Z,99449.47
2023-01-15T22:23:38.895Z,99436.34
2023-01-15T22:28:40.414Z,99439.06
2023-01-15T22:33:41.917Z,99418.28
2023-01-15T22:38:43.727Z,99415.16
2023-01-15T22:43:45.183Z,99405.34
2023-01-15T22:48:46.650Z,99387.47
2023-01-15T22:53:48.304Z,99382.88
2023-01-15T22:58:52.906Z,99375.84
2023-01-15T23:03:54.410Z,99370.78
2023-01-15T23:09:00.632Z,99360.31
2023-01-15T23:14:02.156Z,99354.16
2023-01-15T23:19:04.473Z,99344.38
2023-01-15T23:24:06.298Z,99328.09
2023-01-15T23:29:07.875Z,99319.38
2023-01-15T23:34:09.465Z,99313.13
2023-01-15T23:39:10.998Z,99289.47
2023-01-15T23:44:20.396Z,99283.91
2023-01-15T23:49:21.929Z,99282.88
2023-01-15T23:54:23.484Z,99278.56
2023-01-15T23:59:25.754Z,99280.28
