createdAt,value
2022-12-12T00:00:28.416Z,6.93
2022-12-12T00:04:30.039Z,6.68
2022-12-12T00:08:32.981Z,7.32
2022-12-12T00:12:34.946Z,6.70
2022-12-12T00:16:36.680Z,7.13
2022-12-12T00:20:38.458Z,6.35
2022-12-12T00:24:40.498Z,6.60
2022-12-12T00:28:42.245Z,6.65
2022-12-12T00:32:44.047Z,6.68
2022-12-12T00:36:45.885Z,6.32
2022-12-12T00:40:48.246Z,6.25
2022-12-12T00:44:49.865Z,6.18
2022-12-12T00:48:55.302Z,7.07
2022-12-12T00:52:57.669Z,6.45
2022-12-12T00:56:59.446Z,6.03
2022-12-12T01:01:07.236Z,6.43
2022-12-12T01:05:10.028Z,5.88
2022-12-12T01:09:11.995Z,6.57
2022-12-12T01:13:13.625Z,5.63
2022-12-12T01:17:15.343Z,5.80
2022-12-12T01:21:19.654Z,6.35
2022-12-12T01:25:21.387Z,6.20
2022-12-12T01:29:22.990Z,5.90
2022-12-12T01:33:24.676Z,5.28
2022-12-12T01:37:26.446Z,6.07
2022-12-12T01:41:28.129Z,5.88
2022-12-12T01:45:57.913Z,5.75
2022-12-12T01:50:03.540Z,5.53
2022-12-12T01:54:10.696Z,5.03
2022-12-12T01:58:12.582Z,5.47
2022-12-12T02:02:14.408Z,5.22
2022-12-12T02:06:24.828Z,5.35
2022-12-12T02:10:26.468Z,5.43
2022-12-12T02:14:34.766Z,5.40
2022-12-12T02:19:02.675Z,6.20
2022-12-12T02:23:46.331Z,5.47
2022-12-12T02:28:11.700Z,5.57
2022-12-12T02:32:25.716Z,5.20
2022-12-12T02:36:51.603Z,4.82
2022-12-12T02:41:18.640Z,5.43
2022-12-12T02:45:37.334Z,5.32
2022-12-12T02:49:45.241Z,5.00
2022-12-12T02:53:47.184Z,5.30
2022-12-12T02:57:50.747Z,5.15
2022-12-12T03:02:06.275Z,5.10
2022-12-12T03:06:45.806Z,5.63
2022-12-12T03:11:14.080Z,5.07
2022-12-12T03:15:33.603Z,5.22
2022-12-12T03:19:53.737Z,4.32
2022-12-12T03:24:04.071Z,4.85
2022-12-12T03:28:13.819Z,5.07
2022-12-12T03:32:21.613Z,5.03
2022-12-12T03:36:45.710Z,4.57
2022-12-12T03:40:51.858Z,5.03
2022-12-12T03:49:24.852Z,5.45
2022-12-12T03:53:48.458Z,4.30
2022-12-12T03:57:59.448Z,4.15
2022-12-12T04:02:25.082Z,4.53
2022-12-12T04:06:38.053Z,4.18
2022-12-12T04:11:10.936Z,4.40
2022-12-12T04:15:47.110Z,4.00
2022-12-12T04:20:34.251Z,4.20
2022-12-12T04:24:53.948Z,4.60
2022-12-12T04:29:09.493Z,4.78
2022-12-12T04:33:14.519Z,4.20
2022-12-12T04:37:19.989Z,3.97
2022-12-12T04:41:23.244Z,4.60
2022-12-12T04:45:30.066Z,4.78
2022-12-12T04:49:34.322Z,4.45
2022-12-12T04:53:43.889Z,4.43
2022-12-12T04:57:49.819Z,4.40
2022-12-12T05:02:19.126Z,5.10
2022-12-12T05:06:28.305Z,4.22
2022-12-12T05:10:30.315Z,4.38
2022-12-12T05:14:32.069Z,4.18
2022-12-12T05:18:33.731Z,3.85
2022-12-12T05:22:35.962Z,4.15
2022-12-12T05:26:37.698Z,4.10
2022-12-12T05:30:39.497Z,4.22
2022-12-12T05:34:41.141Z,3.65
2022-12-12T05:38:43.075Z,4.15
2022-12-12T05:42:44.686Z,3.80
2022-12-12T05:46:46.279Z,4.28
2022-12-12T05:50:47.935Z,4.28
2022-12-12T05:54:50.188Z,3.90
2022-12-12T05:58:51.907Z,4.03
2022-12-12T06:02:53.738Z,4.13
2022-12-12T06:06:55.614Z,4.05
2022-12-12T06:10:57.277Z,3.70
2022-12-12T06:14:58.899Z,4.40
2022-12-12T06:19:00.778Z,4.60
2022-12-12T06:23:02.686Z,3.67
2022-12-12T06:27:04.348Z,4.25
2022-12-12T06:31:11.795Z,4.35
2022-12-12T06:35:14.126Z,6.47
2022-12-12T06:39:16.015Z,5.03
2022-12-12T06:43:17.663Z,6.22
2022-12-12T06:47:19.306Z,5.88
2022-12-12T06:51:24.763Z,5.93
2022-12-12T06:55:26.415Z,5.60
2022-12-12T06:59:29.483Z,5.85
2022-12-12T07:03:31.208Z,6.60
2022-12-12T07:07:32.853Z,6.53
2022-12-12T07:11:34.603Z,8.18
2022-12-12T07:15:45.453Z,6.95
2022-12-12T07:19:47.284Z,7.50
2022-12-12T07:23:49.208Z,7.55
2022-12-12T07:27:50.978Z,6.97
2022-12-12T07:31:52.750Z,7.22
2022-12-12T07:35:59.489Z,7.03
2022-12-12T07:40:01.803Z,7.18
2022-12-12T07:44:04.732Z,7.40
2022-12-12T07:48:06.434Z,7.13
2022-12-12T07:52:08.686Z,8.38
2022-12-12T07:56:12.506Z,7.68
2022-12-12T08:00:14.858Z,7.20
2022-12-12T08:04:16.481Z,7.30
2022-12-12T08:08:18.813Z,7.07
2022-12-12T08:12:20.681Z,7.50
2022-12-12T08:16:25.427Z,7.65
2022-12-12T08:20:27.430Z,8.07
2022-12-12T08:24:29.913Z,8.38
2022-12-12T08:28:31.769Z,8.18
2022-12-12T08:32:33.605Z,7.32
2022-12-12T08:36:36.012Z,7.53
2022-12-12T08:40:37.699Z,7.07
2022-12-12T08:44:39.348Z,7.07
2022-12-12T08:48:41.059Z,6.93
2022-12-12T08:52:42.661Z,7.38
2022-12-12T08:56:44.338Z,7.22
2022-12-12T09:00:45.979Z,6.72
2022-12-12T09:04:47.624Z,6.68
2022-12-12T09:08:49.727Z,6.20
2022-12-12T09:12:51.427Z,5.78
2022-12-12T09:16:53.313Z,6.35
2022-12-12T09:20:57.131Z,6.03
2022-12-12T09:24:58.800Z,6.53
2022-12-12T09:29:04.820Z,5.85
2022-12-12T09:33:06.598Z,5.82
2022-12-12T09:37:08.203Z,5.45
2022-12-12T09:41:09.794Z,5.85
2022-12-12T09:45:12.110Z,5.30
2022-12-12T09:53:51.994Z,5.28
2022-12-12T09:58:02.305Z,5.72
2022-12-12T10:02:29.787Z,5.35
2022-12-12T10:07:22.950Z,5.18
2022-12-12T10:11:51.655Z,5.35
2022-12-12T10:16:01.927Z,5.53
2022-12-12T10:20:21.675Z,4.55
2022-12-12T10:24:48.953Z,5.30
2022-12-12T10:28:54.655Z,5.43
2022-12-12T10:33:33.926Z,5.22
2022-12-12T10:37:48.872Z,4.85
2022-12-12T10:42:23.561Z,4.30
2022-12-12T10:46:33.957Z,5.22
2022-12-12T10:50:47.399Z,4.88
2022-12-12T10:54:54.858Z,4.88
2022-12-12T10:59:01.464Z,4.80
2022-12-12T11:03:26.428Z,5.05
2022-12-12T11:07:28.922Z,4.40
2022-12-12T11:11:30.644Z,4.88
2022-12-12T11:15:39.197Z,5.30
2022-12-12T11:19:41.494Z,4.85
2022-12-12T11:23:52.359Z,4.63
2022-12-12T11:27:55.286Z,5.10
2022-12-12T11:31:58.325Z,4.55
2022-12-12T11:36:01.981Z,4.40
2022-12-12T11:40:05.674Z,5.00
2022-12-12T11:44:25.727Z,4.25
2022-12-12T11:48:52.549Z,4.90
2022-12-12T11:53:01.666Z,4.00
2022-12-12T11:57:15.159Z,4.55
2022-12-12T12:01:46.117Z,4.65
2022-12-12T12:05:56.826Z,4.15
2022-12-12T12:10:02.549Z,4.25
2022-12-12T12:14:29.995Z,3.88
2022-12-12T12:19:11.876Z,4.30
2022-12-12T12:23:19.601Z,5.75
2022-12-12T12:27:29.083Z,5.70
2022-12-12T12:31:51.380Z,5.43
2022-12-12T12:36:22.689Z,6.97
2022-12-12T12:40:52.070Z,6.20
2022-12-12T12:45:18.979Z,6.93
2022-12-12T12:49:55.751Z,6.05
2022-12-12T12:54:12.727Z,5.25
2022-12-12T12:58:25.598Z,5.60
2022-12-12T13:02:56.324Z,5.35
2022-12-12T13:07:21.871Z,5.32
2022-12-12T13:11:34.117Z,4.80
2022-12-12T13:15:46.718Z,5.35
2022-12-12T13:19:53.347Z,4.22
2022-12-12T13:24:26.526Z,4.70
2022-12-12T13:28:40.451Z,5.28
2022-12-12T13:33:14.876Z,4.65
2022-12-12T13:37:21.539Z,4.78
2022-12-12T13:41:23.427Z,5.13
2022-12-12T13:45:43.082Z,4.53
2022-12-12T13:49:53.781Z,4.72
2022-12-12T13:54:12.609Z,4.80
2022-12-12T13:58:28.817Z,3.85
2022-12-12T14:02:41.485Z,4.72
2022-12-12T14:06:43.337Z,4.28
2022-12-12T14:11:01.283Z,4.00
2022-12-12T14:15:05.213Z,4.63
2022-12-12T14:19:20.893Z,4.18
2022-12-12T14:23:26.464Z,4.27
2022-12-12T14:27:50.024Z,4.38
2022-12-12T14:32:10.571Z,4.05
2022-12-12T14:36:32.454Z,3.85
2022-12-12T14:40:38.702Z,3.85
2022-12-12T14:44:47.847Z,4.47
2022-12-12T14:49:05.710Z,4.07
2022-12-12T14:53:25.729Z,4.22
2022-12-12T14:57:27.643Z,3.80
2022-12-12T15:01:42.995Z,4.13
2022-12-12T15:05:44.607Z,4.00
2022-12-12T15:09:49.628Z,4.28
2022-12-12T15:13:56.595Z,4.05
2022-12-12T15:18:00.831Z,3.80
2022-12-12T15:22:03.129Z,3.92
2022-12-12T15:26:04.932Z,3.70
2022-12-12T15:30:30.390Z,3.80
2022-12-12T15:34:36.922Z,3.80
2022-12-12T15:38:38.723Z,3.50
2022-12-12T15:42:44.546Z,4.57
2022-12-12T15:46:48.387Z,4.05
2022-12-12T15:51:00.736Z,3.95
2022-12-12T15:55:05.297Z,3.53
2022-12-12T15:59:06.866Z,3.97
2022-12-12T16:03:11.476Z,3.70
2022-12-12T16:07:22.955Z,3.33
2022-12-12T16:11:43.057Z,3.90
2022-12-12T16:15:44.679Z,3.45
2022-12-12T16:20:07.459Z,3.70
2022-12-12T16:24:20.299Z,3.88
2022-12-12T16:28:29.723Z,3.10
2022-12-12T16:32:31.369Z,3.47
2022-12-12T16:36:39.938Z,3.70
2022-12-12T16:40:46.556Z,3.70
2022-12-12T16:44:48.191Z,3.33
2022-12-12T16:48:50.647Z,3.53
2022-12-12T16:52:52.253Z,3.85
2022-12-12T16:56:54.229Z,2.97
2022-12-12T17:00:55.899Z,2.70
2022-12-12T17:04:57.654Z,4.75
2022-12-12T17:08:59.423Z,3.47
2022-12-12T17:13:04.398Z,3.20
2022-12-12T17:17:06.167Z,2.85
2022-12-12T17:21:07.960Z,2.88
2022-12-12T17:25:10.299Z,3.03
2022-12-12T17:29:11.906Z,3.35
2022-12-12T17:33:19.652Z,3.15
2022-12-12T17:37:21.582Z,3.20
2022-12-12T17:41:23.207Z,3.22
2022-12-12T17:45:24.895Z,2.83
2022-12-12T17:49:26.682Z,3.40
2022-12-12T17:53:37.910Z,3.00
2022-12-12T17:57:39.571Z,3.10
2022-12-12T18:01:41.367Z,3.63
2022-12-12T18:05:42.958Z,3.58
2022-12-12T18:09:44.624Z,3.25
2022-12-12T18:13:48.505Z,3.60
2022-12-12T18:17:50.272Z,3.15
2022-12-12T18:22:00.913Z,3.05
2022-12-12T18:26:09.301Z,3.65
2022-12-12T18:30:12.097Z,2.70
2022-12-12T18:34:14.777Z,3.03
2022-12-12T18:38:16.919Z,2.65
2022-12-12T18:42:18.518Z,2.80
2022-12-12T18:46:21.761Z,2.88
2022-12-12T18:50:23.467Z,2.47
2022-12-12T18:54:25.099Z,2.97
2022-12-12T18:58:26.864Z,2.72
2022-12-12T19:02:28.546Z,3.40
2022-12-12T19:06:36.019Z,2.70
2022-12-12T19:10:38.308Z,2.88
2022-12-12T19:15:07.888Z,3.20
2022-12-12T19:19:04.981Z,2.80
2022-12-12T19:23:06.626Z,2.90
2022-12-12T19:27:08.410Z,3.05
2022-12-12T19:31:16.158Z,3.03
2022-12-12T19:35:18.195Z,2.72
2022-12-12T19:39:20.083Z,3.03
2022-12-12T19:43:21.714Z,3.95
2022-12-12T19:47:23.641Z,2.88
2022-12-12T19:51:26.861Z,2.88
2022-12-12T19:55:28.984Z,3.10
2022-12-12T19:59:30.599Z,2.97
2022-12-12T20:03:32.387Z,2.78
2022-12-12T20:07:34.039Z,2.83
2022-12-12T20:11:36.270Z,3.00
2022-12-12T20:15:38.904Z,3.15
2022-12-12T20:19:40.550Z,3.10
2022-12-12T20:23:47.067Z,2.95
2022-12-12T20:27:48.923Z,2.92
2022-12-12T20:31:51.297Z,3.00
2022-12-12T20:35:52.892Z,3.35
2022-12-12T20:39:54.517Z,3.42
2022-12-12T20:43:57.521Z,2.85
2022-12-12T20:48:02.982Z,3.25
2022-12-12T20:52:09.158Z,3.45
2022-12-12T20:56:13.431Z,2.63
2022-12-12T21:00:15.731Z,3.10
2022-12-12T21:04:17.791Z,3.03
2022-12-12T21:08:20.241Z,2.80
2022-12-12T21:12:21.975Z,2.67
2022-12-12T21:16:30.874Z,2.80
2022-12-12T21:20:32.535Z,2.90
2022-12-12T21:24:34.529Z,3.55
2022-12-12T21:28:36.296Z,2.80
2022-12-12T21:32:37.964Z,3.00
2022-12-12T21:36:39.640Z,2.92
2022-12-12T21:40:41.432Z,2.72
2022-12-12T21:44:45.811Z,2.80
2022-12-12T21:49:11.651Z,2.72
2022-12-12T21:53:32.278Z,2.60
2022-12-12T21:57:33.891Z,3.25
2022-12-12T22:01:35.608Z,3.00
2022-12-12T22:05:37.223Z,2.70
2022-12-12T22:09:40.073Z,3.40
2022-12-12T22:13:42.549Z,2.78
2022-12-12T22:17:44.450Z,2.95
2022-12-12T22:21:48.104Z,2.78
2022-12-12T22:25:49.752Z,2.40
2022-12-12T22:29:51.385Z,3.10
2022-12-12T22:34:01.834Z,2.42
2022-12-12T22:38:03.869Z,2.83
2022-12-12T22:42:05.947Z,2.85
2022-12-12T22:46:08.483Z,3.28
2022-12-12T22:50:10.540Z,3.25
2022-12-12T22:54:12.634Z,2.58
2022-12-12T22:58:14.267Z,2.65
2022-12-12T23:02:20.100Z,3.08
2022-12-12T23:10:40.222Z,3.00
2022-12-12T23:14:42.029Z,2.38
2022-12-12T23:18:44.534Z,2.88
2022-12-12T23:22:46.450Z,2.78
2022-12-12T23:26:51.210Z,2.83
2022-12-12T23:30:52.821Z,3.08
2022-12-12T23:34:54.556Z,2.33
2022-12-12T23:38:57.894Z,2.88
2022-12-12T23:42:59.523Z,3.05
2022-12-12T23:47:01.155Z,2.78
2022-12-12T23:51:02.892Z,3.00
2022-12-12T23:55:04.905Z,2.80
2022-12-12T23:59:06.748Z,2.80
