createdAt,value
2022-10-02T00:00:14.585Z,14.60
2022-10-02T00:02:43.095Z,14.60
2022-10-02T00:05:10.562Z,14.60
2022-10-02T00:07:37.215Z,14.60
2022-10-02T00:10:03.863Z,14.60
2022-10-02T00:12:30.574Z,14.60
2022-10-02T00:14:57.322Z,14.60
2022-10-02T00:17:23.981Z,14.60
2022-10-02T00:19:50.692Z,14.60
2022-10-02T00:22:17.407Z,14.60
2022-10-02T00:24:44.092Z,14.60
2022-10-02T00:27:15.467Z,14.60
2022-10-02T00:29:42.157Z,14.60
2022-10-02T00:32:10.400Z,14.50
2022-10-02T00:34:37.131Z,14.50
2022-10-02T00:37:03.864Z,14.50
2022-10-02T00:39:30.516Z,14.60
2022-10-02T00:41:57.190Z,14.50
2022-10-02T00:44:23.910Z,14.50
2022-10-02T00:46:50.649Z,14.50
2022-10-02T00:49:17.336Z,14.50
2022-10-02T00:51:44.080Z,14.50
2022-10-02T00:54:10.887Z,14.50
2022-10-02T00:56:37.967Z,14.40
2022-10-02T00:59:04.911Z,14.40
2022-10-02T01:01:31.623Z,14.40
2022-10-02T01:03:58.266Z,14.40
2022-10-02T01:06:24.976Z,14.40
2022-10-02T01:08:54.687Z,14.40
2022-10-02T01:11:21.323Z,14.40
2022-10-02T01:13:48.005Z,14.40
2022-10-02T01:16:14.762Z,14.40
2022-10-02T01:18:41.432Z,14.40
2022-10-02T01:21:08.110Z,14.40
2022-10-02T01:23:34.844Z,14.40
2022-10-02T01:26:01.560Z,14.40
2022-10-02T01:28:28.459Z,14.40
2022-10-02T01:30:55.223Z,14.50
2022-10-02T01:33:22.558Z,14.40
2022-10-02T01:35:49.278Z,14.40
2022-10-02T01:38:15.909Z,14.40
2022-10-02T01:40:42.668Z,14.40
2022-10-02T01:43:09.384Z,14.40
2022-10-02T01:45:36.091Z,14.30
2022-10-02T01:48:02.869Z,14.40
2022-10-02T01:50:29.532Z,14.40
2022-10-02T01:52:56.246Z,14.40
2022-10-02T01:55:22.958Z,14.40
2022-10-02T01:57:49.656Z,14.40
2022-10-02T02:00:17.431Z,14.40
2022-10-02T02:02:44.218Z,14.40
2022-10-02T02:05:11.006Z,14.40
2022-10-02T02:07:37.684Z,14.40
2022-10-02T02:10:04.385Z,14.30
2022-10-02T02:12:31.105Z,14.30
2022-10-02T02:14:57.764Z,14.30
2022-10-02T02:17:24.664Z,14.40
2022-10-02T02:19:51.390Z,14.40
2022-10-02T02:22:18.656Z,14.40
2022-10-02T02:24:45.333Z,14.40
2022-10-02T02:27:12.010Z,14.40
2022-10-02T02:29:38.710Z,14.30
2022-10-02T02:32:05.467Z,14.30
2022-10-02T02:34:32.153Z,14.30
2022-10-02T02:36:58.832Z,14.30
2022-10-02T02:39:25.740Z,14.30
2022-10-02T02:41:52.424Z,14.40
2022-10-02T02:44:19.150Z,14.30
2022-10-02T02:47:04.255Z,14.30
2022-10-02T02:49:30.972Z,14.30
2022-10-02T02:51:57.611Z,14.30
2022-10-02T02:54:24.334Z,14.30
2022-10-02T02:56:51.001Z,14.30
2022-10-02T02:59:17.645Z,14.30
2022-10-02T03:01:44.592Z,14.30
2022-10-02T03:04:11.283Z,14.30
2022-10-02T03:06:38.477Z,14.30
2022-10-02T03:09:05.334Z,14.30
2022-10-02T03:11:32.018Z,14.30
2022-10-02T03:13:58.933Z,14.30
2022-10-02T03:16:25.647Z,14.20
2022-10-02T03:18:52.324Z,14.20
2022-10-02T03:21:19.017Z,14.20
2022-10-02T03:23:45.702Z,14.20
2022-10-02T03:26:12.995Z,14.20
2022-10-02T03:28:56.522Z,14.20
2022-10-02T03:31:23.603Z,14.20
2022-10-02T03:33:50.353Z,14.20
2022-10-02T03:36:21.230Z,14.20
2022-10-02T03:39:00.644Z,14.20
2022-10-02T03:41:27.660Z,14.20
2022-10-02T03:43:54.392Z,14.20
2022-10-02T03:46:21.114Z,14.20
2022-10-02T03:48:47.878Z,14.20
2022-10-02T03:51:14.585Z,14.20
2022-10-02T03:53:42.218Z,14.20
2022-10-02T03:56:08.896Z,14.20
2022-10-02T03:58:35.552Z,14.20
2022-10-02T04:01:02.232Z,14.20
2022-10-02T04:03:29.018Z,14.20
2022-10-02T04:05:55.728Z,14.20
2022-10-02T04:08:22.393Z,14.20
2022-10-02T04:10:49.436Z,14.10
2022-10-02T04:13:16.137Z,14.20
2022-10-02T04:15:42.803Z,14.10
2022-10-02T04:18:09.613Z,14.10
2022-10-02T04:20:36.354Z,14.10
2022-10-02T04:23:03.058Z,14.20
2022-10-02T04:25:29.800Z,14.10
2022-10-02T04:27:56.833Z,14.20
2022-10-02T04:30:23.575Z,14.10
2022-10-02T04:32:50.333Z,14.20
2022-10-02T04:35:17.009Z,14.20
2022-10-02T04:37:43.666Z,14.20
2022-10-02T04:40:10.428Z,14.10
2022-10-02T04:42:37.062Z,14.20
2022-10-02T04:45:03.751Z,14.20
2022-10-02T04:47:30.433Z,14.10
2022-10-02T04:49:57.229Z,14.20
2022-10-02T04:52:24.141Z,14.10
2022-10-02T04:54:50.827Z,14.10
2022-10-02T04:57:17.494Z,14.10
2022-10-02T04:59:44.196Z,14.20
2022-10-02T05:02:10.986Z,14.10
2022-10-02T05:04:37.792Z,14.10
2022-10-02T05:07:04.477Z,14.10
2022-10-02T05:09:31.161Z,14.20
2022-10-02T05:11:58.002Z,14.10
2022-10-02T05:14:24.731Z,14.10
2022-10-02T05:16:51.432Z,14.10
2022-10-02T05:19:18.134Z,14.10
2022-10-02T05:21:44.815Z,14.20
2022-10-02T05:24:11.796Z,14.10
2022-10-02T05:26:38.600Z,14.10
2022-10-02T05:29:05.560Z,14.10
2022-10-02T05:31:32.337Z,14.10
2022-10-02T05:33:59.105Z,14.10
2022-10-02T05:36:25.799Z,14.10
2022-10-02T05:38:52.779Z,14.10
2022-10-02T05:41:19.426Z,14.10
2022-10-02T05:43:46.067Z,14.10
2022-10-02T05:46:12.747Z,14.10
2022-10-02T05:48:39.496Z,14.10
2022-10-02T05:51:06.280Z,14.10
2022-10-02T05:53:32.963Z,14.10
2022-10-02T05:55:59.620Z,14.10
2022-10-02T05:58:26.321Z,14.10
2022-10-02T06:00:53.076Z,14.10
2022-10-02T06:03:19.755Z,14.10
2022-10-02T06:05:46.451Z,14.10
2022-10-02T06:08:13.109Z,14.10
2022-10-02T06:10:39.847Z,14.10
2022-10-02T06:13:07.040Z,14.10
2022-10-02T06:15:33.731Z,14.10
2022-10-02T06:18:00.442Z,14.10
2022-10-02T06:20:27.256Z,14.10
2022-10-02T06:22:54.076Z,14.00
2022-10-02T06:25:20.773Z,14.10
2022-10-02T06:27:47.457Z,14.00
2022-10-02T06:30:14.277Z,14.00
2022-10-02T06:32:41.039Z,14.00
2022-10-02T06:35:07.716Z,14.10
2022-10-02T06:37:34.435Z,14.00
2022-10-02T06:40:01.100Z,14.00
2022-10-02T06:42:27.830Z,14.00
2022-10-02T06:44:54.658Z,14.00
2022-10-02T06:47:22.192Z,14.00
2022-10-02T06:49:48.888Z,14.10
2022-10-02T06:52:15.619Z,14.10
2022-10-02T06:54:42.297Z,14.10
2022-10-02T06:57:08.982Z,14.10
2022-10-02T06:59:35.691Z,14.10
2022-10-02T07:02:02.413Z,14.10
2022-10-02T07:04:29.302Z,14.10
2022-10-02T07:06:56.052Z,14.10
2022-10-02T07:09:22.734Z,14.10
2022-10-02T07:11:49.431Z,14.10
2022-10-02T07:14:16.160Z,14.10
2022-10-02T07:16:42.896Z,14.10
2022-10-02T07:19:09.878Z,14.10
2022-10-02T07:21:39.591Z,14.10
2022-10-02T07:24:06.840Z,14.10
2022-10-02T07:26:33.769Z,14.20
2022-10-02T07:29:00.668Z,14.20
2022-10-02T07:31:27.404Z,14.20
2022-10-02T07:33:54.206Z,14.20
2022-10-02T07:36:20.878Z,14.20
2022-10-02T07:38:48.077Z,14.20
2022-10-02T07:41:14.775Z,14.20
2022-10-02T07:43:41.467Z,14.20
2022-10-02T07:46:09.863Z,14.20
2022-10-02T07:48:36.657Z,14.30
2022-10-02T07:51:06.165Z,14.30
2022-10-02T07:53:32.882Z,14.30
2022-10-02T07:55:59.523Z,14.30
2022-10-02T07:58:26.220Z,14.30
2022-10-02T08:00:54.017Z,14.30
2022-10-02T08:03:20.779Z,14.30
2022-10-02T08:05:47.468Z,14.30
2022-10-02T08:08:14.146Z,14.30
2022-10-02T08:10:40.823Z,14.30
2022-10-02T08:13:07.533Z,14.40
2022-10-02T08:15:34.290Z,14.40
2022-10-02T08:18:22.910Z,14.40
2022-10-02T08:20:48.829Z,14.40
2022-10-02T08:23:15.532Z,14.40
2022-10-02T08:25:42.158Z,14.40
2022-10-02T08:28:08.947Z,14.40
2022-10-02T08:30:35.676Z,14.40
2022-10-02T08:33:02.375Z,14.40
2022-10-02T08:35:29.173Z,14.40
2022-10-02T08:37:55.819Z,14.40
2022-10-02T08:40:22.558Z,14.50
2022-10-02T08:42:49.288Z,14.50
2022-10-02T08:45:15.989Z,14.50
2022-10-02T08:47:42.692Z,14.50
2022-10-02T08:50:09.471Z,14.50
2022-10-02T08:52:36.164Z,14.50
2022-10-02T08:55:02.904Z,14.50
2022-10-02T08:57:29.593Z,14.60
2022-10-02T08:59:56.268Z,14.60
2022-10-02T09:02:27.657Z,14.60
2022-10-02T09:04:58.694Z,14.70
2022-10-02T09:07:28.161Z,14.70
2022-10-02T09:09:55.157Z,14.80
2022-10-02T09:12:21.853Z,14.90
2022-10-02T09:14:48.515Z,14.90
2022-10-02T09:17:15.240Z,14.90
2022-10-02T09:19:42.030Z,15.00
2022-10-02T09:22:08.743Z,15.10
2022-10-02T09:24:35.441Z,15.10
2022-10-02T09:27:02.140Z,15.10
2022-10-02T09:29:29.652Z,15.20
2022-10-02T09:31:56.402Z,15.20
2022-10-02T09:34:23.086Z,15.30
2022-10-02T09:36:49.767Z,15.30
2022-10-02T09:39:16.500Z,15.30
2022-10-02T09:41:44.124Z,15.40
2022-10-02T09:44:10.812Z,15.40
2022-10-02T09:46:38.454Z,15.50
2022-10-02T09:49:08.914Z,15.50
2022-10-02T09:51:40.137Z,15.60
2022-10-02T09:54:08.624Z,15.60
2022-10-02T09:56:35.562Z,15.60
2022-10-02T09:59:02.404Z,15.60
2022-10-02T10:01:29.191Z,15.60
2022-10-02T10:03:55.846Z,15.70
2022-10-02T10:06:22.561Z,15.60
2022-10-02T10:08:49.244Z,15.70
2022-10-02T10:11:16.232Z,15.70
2022-10-02T10:13:42.902Z,15.70
2022-10-02T10:16:11.456Z,15.70
2022-10-02T10:18:39.805Z,15.80
2022-10-02T10:21:06.492Z,15.70
2022-10-02T10:23:36.033Z,15.70
2022-10-02T10:26:02.702Z,15.70
2022-10-02T10:28:32.373Z,15.70
2022-10-02T10:30:59.336Z,15.70
2022-10-02T10:33:26.026Z,15.70
2022-10-02T10:35:53.834Z,15.70
2022-10-02T10:38:32.985Z,15.70
2022-10-02T10:41:00.647Z,15.80
2022-10-02T10:43:27.304Z,15.80
2022-10-02T10:45:54.223Z,15.80
2022-10-02T10:48:21.072Z,15.80
2022-10-02T10:50:47.751Z,15.90
2022-10-02T10:53:14.495Z,16.00
2022-10-02T10:55:43.615Z,16.00
2022-10-02T10:58:10.630Z,16.10
2022-10-02T11:00:37.544Z,16.10
2022-10-02T11:03:04.657Z,16.20
2022-10-02T11:05:31.325Z,16.20
2022-10-02T11:07:57.989Z,16.20
2022-10-02T11:10:24.740Z,16.30
2022-10-02T11:12:51.787Z,16.30
2022-10-02T11:15:18.459Z,16.40
2022-10-02T11:17:47.704Z,16.40
2022-10-02T11:20:14.421Z,16.40
2022-10-02T11:22:41.124Z,16.30
2022-10-02T11:25:12.946Z,16.30
2022-10-02T11:27:40.032Z,16.20
2022-10-02T11:30:06.700Z,16.20
2022-10-02T11:32:33.388Z,16.20
2022-10-02T11:35:00.600Z,16.20
2022-10-02T11:37:27.296Z,16.30
2022-10-02T11:39:53.972Z,16.30
2022-10-02T11:42:20.671Z,16.30
2022-10-02T11:44:47.550Z,16.30
2022-10-02T11:47:14.256Z,16.30
2022-10-02T11:49:40.958Z,16.30
2022-10-02T11:52:08.869Z,16.20
2022-10-02T11:54:35.612Z,16.20
2022-10-02T11:57:02.297Z,16.20
2022-10-02T11:59:29.698Z,16.20
2022-10-02T12:01:56.495Z,16.20
2022-10-02T12:04:23.248Z,16.20
2022-10-02T12:06:50.078Z,16.20
2022-10-02T12:09:16.800Z,16.20
2022-10-02T12:11:43.458Z,16.20
2022-10-02T12:14:10.190Z,16.20
2022-10-02T12:16:40.227Z,16.20
2022-10-02T12:19:06.967Z,16.30
2022-10-02T12:21:52.292Z,16.30
2022-10-02T12:24:37.757Z,16.30
2022-10-02T12:27:09.692Z,16.40
2022-10-02T12:29:41.094Z,16.30
2022-10-02T12:32:08.096Z,16.40
2022-10-02T12:34:35.445Z,16.40
2022-10-02T12:37:02.107Z,16.50
2022-10-02T12:39:28.779Z,16.50
2022-10-02T12:41:55.521Z,16.50
2022-10-02T12:44:25.282Z,16.50
2022-10-02T12:46:51.982Z,16.50
2022-10-02T12:49:20.195Z,16.60
2022-10-02T12:51:47.011Z,16.60
2022-10-02T12:54:13.738Z,16.60
2022-10-02T12:56:40.468Z,16.60
2022-10-02T12:59:07.118Z,16.60
2022-10-02T13:01:34.160Z,16.60
2022-10-02T13:04:01.242Z,16.70
2022-10-02T13:06:29.758Z,16.70
2022-10-02T13:08:56.476Z,16.70
2022-10-02T13:11:23.159Z,16.70
2022-10-02T13:13:49.901Z,16.70
2022-10-02T13:16:19.878Z,16.80
2022-10-02T13:18:46.626Z,16.80
2022-10-02T13:21:13.560Z,16.80
2022-10-02T13:23:41.981Z,16.90
2022-10-02T13:26:12.766Z,16.80
2022-10-02T13:28:39.471Z,16.90
2022-10-02T13:31:06.124Z,16.80
2022-10-02T13:33:32.895Z,16.80
2022-10-02T13:35:59.591Z,16.80
2022-10-02T13:38:26.278Z,16.90
2022-10-02T13:40:53.023Z,16.90
2022-10-02T13:43:19.663Z,17.00
2022-10-02T13:45:47.733Z,17.10
2022-10-02T13:48:14.538Z,17.10
2022-10-02T13:50:41.311Z,17.20
2022-10-02T13:53:07.965Z,17.20
2022-10-02T13:55:34.721Z,17.20
2022-10-02T13:58:01.474Z,17.20
2022-10-02T14:00:28.148Z,17.30
2022-10-02T14:02:54.791Z,17.20
2022-10-02T14:05:21.468Z,17.20
2022-10-02T14:07:48.961Z,17.20
2022-10-02T14:10:15.780Z,17.30
2022-10-02T14:12:42.496Z,17.40
2022-10-02T14:15:09.157Z,17.40
2022-10-02T14:17:35.934Z,17.50
2022-10-02T14:20:03.069Z,17.50
2022-10-02T14:22:29.757Z,17.50
2022-10-02T14:25:05.478Z,17.50
2022-10-02T14:27:32.174Z,17.50
2022-10-02T14:29:58.828Z,17.50
2022-10-02T14:32:25.545Z,17.50
2022-10-02T14:34:53.010Z,17.50
2022-10-02T14:37:19.641Z,17.50
2022-10-02T14:39:46.408Z,17.50
2022-10-02T14:42:13.993Z,17.50
2022-10-02T14:44:41.194Z,17.40
2022-10-02T14:47:10.962Z,17.40
2022-10-02T14:49:41.367Z,17.30
2022-10-02T14:52:08.162Z,17.20
2022-10-02T14:54:34.826Z,17.20
2022-10-02T14:57:01.555Z,17.20
2022-10-02T14:59:28.272Z,17.20
2022-10-02T15:01:55.009Z,17.20
2022-10-02T15:04:23.355Z,17.30
2022-10-02T15:06:50.152Z,17.30
2022-10-02T15:09:16.815Z,17.40
2022-10-02T15:11:43.523Z,17.40
2022-10-02T15:14:10.220Z,17.60
2022-10-02T15:16:55.446Z,17.60
2022-10-02T15:19:22.161Z,17.70
2022-10-02T15:21:48.824Z,17.70
2022-10-02T15:24:15.498Z,17.80
2022-10-02T15:26:42.229Z,17.80
2022-10-02T15:29:08.930Z,17.80
2022-10-02T15:31:36.062Z,17.70
2022-10-02T15:34:02.937Z,17.70
2022-10-02T15:36:29.599Z,17.60
2022-10-02T15:38:56.280Z,17.50
2022-10-02T15:41:22.975Z,17.40
2022-10-02T15:43:49.664Z,17.30
2022-10-02T15:46:16.369Z,17.20
2022-10-02T15:48:43.930Z,17.20
2022-10-02T15:51:10.677Z,17.10
2022-10-02T15:53:37.343Z,17.10
2022-10-02T15:56:04.007Z,17.10
2022-10-02T15:58:30.693Z,17.10
2022-10-02T16:01:04.035Z,17.10
2022-10-02T16:03:30.778Z,17.10
2022-10-02T16:05:57.427Z,17.10
2022-10-02T16:08:24.125Z,17.10
2022-10-02T16:10:50.797Z,17.10
2022-10-02T16:13:17.431Z,17.20
2022-10-02T16:15:44.129Z,17.20
2022-10-02T16:18:13.806Z,17.20
2022-10-02T16:20:40.541Z,17.20
2022-10-02T16:23:07.233Z,17.20
2022-10-02T16:25:33.917Z,17.20
2022-10-02T16:28:00.687Z,17.20
2022-10-02T16:30:27.425Z,17.20
2022-10-02T16:32:54.117Z,17.20
2022-10-02T16:35:21.028Z,17.10
2022-10-02T16:37:47.808Z,17.10
2022-10-02T16:40:14.770Z,17.10
2022-10-02T16:42:41.540Z,17.00
2022-10-02T16:45:08.248Z,17.00
2022-10-02T16:47:35.001Z,17.00
2022-10-02T16:50:01.641Z,16.90
2022-10-02T16:52:28.357Z,16.90
2022-10-02T16:54:55.022Z,16.80
2022-10-02T16:57:22.410Z,16.70
2022-10-02T16:59:49.248Z,16.70
2022-10-02T17:02:18.541Z,16.60
2022-10-02T17:04:45.512Z,16.60
2022-10-02T17:07:12.170Z,16.50
2022-10-02T17:09:39.148Z,16.40
2022-10-02T17:12:05.863Z,16.40
2022-10-02T17:14:32.591Z,16.30
2022-10-02T17:16:59.751Z,16.30
2022-10-02T17:19:26.484Z,16.20
2022-10-02T17:21:53.224Z,16.20
2022-10-02T17:24:19.945Z,16.20
2022-10-02T17:26:46.605Z,16.10
2022-10-02T17:29:13.276Z,16.10
2022-10-02T17:31:42.008Z,16.00
2022-10-02T17:34:08.789Z,16.00
2022-10-02T17:36:35.818Z,15.90
2022-10-02T17:39:04.173Z,15.90
2022-10-02T17:41:30.836Z,15.80
2022-10-02T17:43:58.138Z,15.70
2022-10-02T17:46:24.922Z,15.70
2022-10-02T17:48:51.984Z,15.60
2022-10-02T17:51:50.896Z,15.60
2022-10-02T17:54:24.104Z,15.50
2022-10-02T17:56:51.780Z,15.50
2022-10-02T17:59:18.512Z,15.40
2022-10-02T18:01:45.293Z,15.30
2022-10-02T18:04:12.186Z,15.20
2022-10-02T18:06:38.905Z,15.10
2022-10-02T18:09:05.626Z,15.10
2022-10-02T18:11:32.305Z,15.00
2022-10-02T18:13:59.883Z,14.90
2022-10-02T18:16:26.694Z,14.90
2022-10-02T18:18:53.403Z,14.80
2022-10-02T18:21:20.605Z,14.70
2022-10-02T18:23:47.345Z,14.70
2022-10-02T18:26:18.758Z,14.60
2022-10-02T18:28:45.902Z,14.60
2022-10-02T18:31:13.169Z,14.50
2022-10-02T18:33:40.976Z,14.40
2022-10-02T18:36:10.834Z,14.40
2022-10-02T18:38:37.537Z,14.30
2022-10-02T18:41:05.245Z,14.30
2022-10-02T18:43:31.902Z,14.20
2022-10-02T18:46:00.263Z,14.20
2022-10-02T18:48:27.055Z,14.10
2022-10-02T18:50:53.946Z,14.00
2022-10-02T18:53:21.898Z,14.00
2022-10-02T18:55:48.808Z,13.90
2022-10-02T18:58:15.543Z,13.80
2022-10-02T19:00:42.321Z,13.70
2022-10-02T19:03:09.005Z,13.70
2022-10-02T19:05:35.747Z,13.70
2022-10-02T19:08:02.381Z,13.60
2022-10-02T19:10:29.393Z,13.60
2022-10-02T19:12:56.538Z,13.50
2022-10-02T19:15:23.242Z,13.40
2022-10-02T19:17:50.458Z,13.50
2022-10-02T19:20:17.111Z,13.40
2022-10-02T19:22:43.841Z,13.40
2022-10-02T19:25:10.528Z,13.40
2022-10-02T19:27:37.199Z,13.40
2022-10-02T19:30:03.939Z,13.40
2022-10-02T19:32:30.626Z,13.40
2022-10-02T19:34:57.331Z,13.30
2022-10-02T19:37:24.259Z,13.30
2022-10-02T19:39:50.884Z,13.20
2022-10-02T19:42:17.575Z,13.20
2022-10-02T19:44:44.494Z,13.20
2022-10-02T19:47:12.216Z,13.10
2022-10-02T19:49:39.493Z,13.10
2022-10-02T19:52:06.275Z,13.10
2022-10-02T19:54:32.942Z,13.00
2022-10-02T19:56:59.632Z,13.00
2022-10-02T19:59:26.763Z,12.90
2022-10-02T20:01:53.582Z,12.90
2022-10-02T20:04:20.311Z,12.80
2022-10-02T20:06:51.056Z,12.80
2022-10-02T20:09:17.955Z,12.70
2022-10-02T20:11:44.609Z,12.70
2022-10-02T20:14:11.275Z,12.70
2022-10-02T20:16:56.745Z,12.60
2022-10-02T20:19:23.456Z,12.60
2022-10-02T20:21:50.176Z,12.50
2022-10-02T20:24:16.856Z,12.50
2022-10-02T20:26:43.594Z,12.50
2022-10-02T20:29:10.292Z,12.40
2022-10-02T20:31:38.362Z,12.40
2022-10-02T20:34:05.418Z,12.40
2022-10-02T20:36:32.182Z,12.30
2022-10-02T20:38:59.960Z,12.30
2022-10-02T20:41:29.572Z,12.30
2022-10-02T20:44:02.136Z,12.20
2022-10-02T20:46:28.886Z,12.20
2022-10-02T20:49:07.986Z,12.10
2022-10-02T20:51:41.973Z,12.10
2022-10-02T20:54:10.969Z,12.10
2022-10-02T20:56:37.744Z,12.00
2022-10-02T20:59:04.634Z,12.00
2022-10-02T21:01:31.398Z,12.00
2022-10-02T21:03:59.419Z,12.00
2022-10-02T21:06:26.544Z,11.90
2022-10-02T21:08:53.248Z,11.90
2022-10-02T21:11:19.920Z,11.80
2022-10-02T21:13:46.644Z,11.80
2022-10-02T21:16:14.007Z,11.70
2022-10-02T21:18:40.786Z,11.70
2022-10-02T21:21:07.494Z,11.70
2022-10-02T21:23:34.167Z,11.70
2022-10-02T21:26:00.811Z,11.70
2022-10-02T21:28:27.569Z,11.70
2022-10-02T21:30:54.380Z,11.60
2022-10-02T21:33:21.786Z,11.60
2022-10-02T21:35:48.857Z,11.60
2022-10-02T21:38:16.079Z,11.60
2022-10-02T21:40:42.753Z,11.60
2022-10-02T21:43:09.430Z,11.50
2022-10-02T21:45:36.155Z,11.50
2022-10-02T21:48:04.649Z,11.50
2022-10-02T21:50:31.707Z,11.40
2022-10-02T21:52:58.831Z,11.40
2022-10-02T21:55:25.532Z,11.30
2022-10-02T21:57:52.196Z,11.30
2022-10-02T22:00:18.923Z,11.30
2022-10-02T22:02:45.615Z,11.30
2022-10-02T22:05:12.296Z,11.20
2022-10-02T22:07:39.365Z,11.10
2022-10-02T22:10:06.087Z,11.10
2022-10-02T22:12:32.740Z,11.10
2022-10-02T22:14:59.441Z,11.10
2022-10-02T22:17:26.090Z,11.10
2022-10-02T22:19:54.119Z,11.00
2022-10-02T22:22:20.812Z,11.00
2022-10-02T22:24:47.480Z,11.00
2022-10-02T22:27:14.176Z,11.00
2022-10-02T22:29:40.861Z,11.00
2022-10-02T22:32:26.401Z,11.00
2022-10-02T22:34:53.112Z,11.00
2022-10-02T22:37:19.796Z,10.90
2022-10-02T22:39:46.500Z,10.90
2022-10-02T22:42:13.253Z,10.80
2022-10-02T22:44:39.975Z,10.80
2022-10-02T22:47:06.637Z,10.80
2022-10-02T22:49:33.374Z,10.70
2022-10-02T22:52:00.575Z,10.70
2022-10-02T22:54:27.321Z,10.70
2022-10-02T22:56:54.524Z,10.70
2022-10-02T22:59:22.201Z,10.60
2022-10-02T23:01:48.974Z,10.60
2022-10-02T23:04:16.464Z,10.60
2022-10-02T23:06:43.162Z,10.50
2022-10-02T23:09:09.817Z,10.50
2022-10-02T23:11:36.524Z,10.50
2022-10-02T23:14:03.273Z,10.50
2022-10-02T23:16:29.940Z,10.40
2022-10-02T23:18:56.645Z,10.30
2022-10-02T23:21:23.363Z,10.30
2022-10-02T23:23:51.129Z,10.30
2022-10-02T23:26:17.845Z,10.30
2022-10-02T23:28:44.634Z,10.30
2022-10-02T23:31:11.429Z,10.30
2022-10-02T23:33:38.204Z,10.20
2022-10-02T23:36:04.880Z,10.20
2022-10-02T23:38:31.559Z,10.20
2022-10-02T23:41:16.871Z,10.10
2022-10-02T23:43:43.546Z,10.10
2022-10-02T23:46:10.256Z,10.10
2022-10-02T23:48:37.080Z,10.10
2022-10-02T23:51:03.753Z,10.10
2022-10-02T23:53:30.427Z,10.10
2022-10-02T23:55:57.132Z,10.10
2022-10-02T23:58:23.811Z,10.00
