createdAt,value
2019-05-16T00:00:19.246Z,0
2019-05-16T00:01:20.040Z,0
2019-05-16T00:02:21.446Z,0
2019-05-16T00:03:22.840Z,0
2019-05-16T00:04:24.238Z,0
2019-05-16T00:05:27.897Z,0
2019-05-16T00:06:28.447Z,0
2019-05-16T00:07:28.426Z,0
2019-05-16T00:08:29.715Z,0
2019-05-16T00:09:31.101Z,0
2019-05-16T00:10:32.488Z,0
2019-05-16T00:11:33.926Z,0
2019-05-16T00:12:35.368Z,0
2019-05-16T00:13:38.257Z,0
2019-05-16T00:14:38.624Z,0
2019-05-16T00:15:39.500Z,0
2019-05-16T00:16:41.018Z,0
2019-05-16T00:17:42.413Z,0
2019-05-16T00:18:43.801Z,0
2019-05-16T00:19:45.218Z,0
2019-05-16T00:20:46.599Z,0
2019-05-16T00:21:48.773Z,0
2019-05-16T00:22:49.362Z,0
2019-05-16T00:23:50.773Z,0
2019-05-16T00:24:52.186Z,0
2019-05-16T00:25:53.584Z,0
2019-05-16T00:26:54.962Z,0
2019-05-16T00:27:58.422Z,0
2019-05-16T00:28:58.908Z,0
2019-05-16T00:29:59.149Z,0
2019-05-16T00:31:00.575Z,0
2019-05-16T00:32:01.960Z,0
2019-05-16T00:33:03.356Z,0
2019-05-16T00:34:04.742Z,0
2019-05-16T00:35:06.130Z,0
2019-05-16T00:36:09.064Z,0
2019-05-16T00:37:08.878Z,0
2019-05-16T00:38:10.267Z,0
2019-05-16T00:39:11.679Z,0
2019-05-16T00:40:13.052Z,0
2019-05-16T00:41:14.451Z,0
2019-05-16T00:42:17.899Z,0
2019-05-16T00:43:18.366Z,0
2019-05-16T00:44:18.913Z,0
2019-05-16T00:45:19.956Z,0
2019-05-16T00:46:21.350Z,0
2019-05-16T00:47:22.760Z,0
2019-05-16T00:48:24.134Z,0
2019-05-16T00:49:27.958Z,0
2019-05-16T00:50:28.563Z,0
2019-05-16T00:51:28.766Z,0
2019-05-16T00:52:29.691Z,0
2019-05-16T00:53:31.080Z,0
2019-05-16T00:54:32.479Z,0
2019-05-16T00:55:33.898Z,0
2019-05-16T00:56:35.293Z,0
2019-05-16T00:57:38.632Z,0
2019-05-16T00:58:38.159Z,0
2019-05-16T00:59:39.411Z,0
2019-05-16T01:00:40.809Z,0
2019-05-16T01:01:42.206Z,0
2019-05-16T01:02:43.598Z,0
2019-05-16T01:03:44.982Z,0
2019-05-16T01:04:48.566Z,0
2019-05-16T01:05:48.047Z,0
2019-05-16T01:06:49.091Z,0
2019-05-16T01:07:50.484Z,0
2019-05-16T01:08:51.872Z,0
2019-05-16T01:09:53.274Z,0
2019-05-16T01:10:54.660Z,0
2019-05-16T01:11:57.823Z,0
2019-05-16T01:12:58.493Z,0
2019-05-16T01:13:58.798Z,0
2019-05-16T01:15:00.258Z,0
2019-05-16T01:16:01.659Z,0
2019-05-16T01:17:03.054Z,0
2019-05-16T01:18:04.438Z,0
2019-05-16T01:19:08.281Z,0
2019-05-16T01:20:08.605Z,0
2019-05-16T01:21:08.557Z,0
2019-05-16T01:22:09.941Z,0
2019-05-16T01:23:11.350Z,0
2019-05-16T01:24:12.752Z,0
2019-05-16T01:25:14.145Z,0
2019-05-16T01:26:15.564Z,0
2019-05-16T01:27:18.412Z,0
2019-05-16T01:28:18.324Z,0
2019-05-16T01:29:19.703Z,0
2019-05-16T01:30:21.104Z,0
2019-05-16T01:31:22.501Z,0
2019-05-16T01:32:23.900Z,0
2019-05-16T01:33:25.303Z,0
2019-05-16T01:34:28.345Z,0
2019-05-16T01:35:28.094Z,0
2019-05-16T01:36:36.849Z,0
2019-05-16T01:37:30.914Z,0
2019-05-16T01:38:32.322Z,0
2019-05-16T01:39:33.714Z,0
2019-05-16T01:40:35.109Z,0
2019-05-16T01:41:38.203Z,0
2019-05-16T01:42:38.650Z,0
2019-05-16T01:43:39.245Z,0
2019-05-16T01:44:40.673Z,0
2019-05-16T01:45:42.138Z,0
2019-05-16T01:46:43.552Z,0
2019-05-16T01:47:44.968Z,0
2019-05-16T01:48:48.269Z,0
2019-05-16T01:49:48.743Z,0
2019-05-16T01:50:49.074Z,0
2019-05-16T01:51:50.463Z,0
2019-05-16T01:52:51.852Z,0
2019-05-16T01:53:53.241Z,0
2019-05-16T01:54:54.634Z,0
2019-05-16T01:55:57.858Z,0
2019-05-16T01:56:59.289Z,0
2019-05-16T01:57:58.759Z,0
2019-05-16T01:59:00.166Z,0
2019-05-16T02:00:01.621Z,0
2019-05-16T02:01:12.329Z,0
2019-05-16T02:02:04.477Z,0
2019-05-16T02:03:08.108Z,0
2019-05-16T02:04:11.898Z,0
2019-05-16T02:05:08.697Z,0
2019-05-16T02:06:09.973Z,0
2019-05-16T02:07:11.367Z,0
2019-05-16T02:08:12.760Z,0
2019-05-16T02:09:14.175Z,0
2019-05-16T02:10:17.896Z,0
2019-05-16T02:11:18.092Z,0
2019-05-16T02:12:18.486Z,0
2019-05-16T02:13:19.701Z,0
2019-05-16T02:14:21.149Z,0
2019-05-16T02:15:22.547Z,0
2019-05-16T02:16:23.964Z,0
2019-05-16T02:17:25.359Z,0
2019-05-16T02:18:28.695Z,0
2019-05-16T02:19:28.121Z,0
2019-05-16T02:20:29.506Z,0
2019-05-16T02:21:30.900Z,0
2019-05-16T02:22:32.326Z,0
2019-05-16T02:23:33.726Z,0
2019-05-16T02:24:35.115Z,0
2019-05-16T02:25:38.088Z,0
2019-05-16T02:26:38.623Z,0
2019-05-16T02:27:40.997Z,0
2019-05-16T02:28:43.646Z,0
2019-05-16T02:29:42.028Z,0
2019-05-16T02:30:43.425Z,0
2019-05-16T02:31:44.858Z,0
2019-05-16T02:32:46.256Z,0
2019-05-16T02:33:50.804Z,0
2019-05-16T02:34:51.327Z,0
2019-05-16T02:35:54.835Z,0
2019-05-16T02:37:10.659Z,0
2019-05-16T02:37:55.416Z,0
2019-05-16T02:38:55.577Z,0
2019-05-16T02:39:55.924Z,0
2019-05-16T02:40:57.311Z,0
2019-05-16T02:42:01.117Z,0
2019-05-16T02:43:01.755Z,0
2019-05-16T02:44:01.472Z,0
2019-05-16T02:45:02.887Z,0
2019-05-16T02:46:04.267Z,0
2019-05-16T02:47:05.664Z,0
2019-05-16T02:48:07.076Z,0
2019-05-16T02:49:11.325Z,0
2019-05-16T02:50:12.267Z,0
2019-05-16T02:51:11.334Z,0
2019-05-16T02:52:12.560Z,0
2019-05-16T02:53:13.948Z,0
2019-05-16T02:54:15.413Z,0
2019-05-16T02:55:16.792Z,0
2019-05-16T02:56:20.938Z,0
2019-05-16T02:57:21.190Z,0
2019-05-16T02:58:23.423Z,0
2019-05-16T02:59:22.294Z,0
2019-05-16T03:00:23.680Z,0
2019-05-16T03:01:25.073Z,0
2019-05-16T03:02:26.482Z,0
2019-05-16T03:03:27.871Z,0
2019-05-16T03:04:30.621Z,0
2019-05-16T03:05:30.704Z,0
2019-05-16T03:06:32.282Z,0
2019-05-16T03:07:41.574Z,0
2019-05-16T03:08:34.758Z,0
2019-05-16T03:09:36.163Z,0
2019-05-16T03:10:40.997Z,0
2019-05-16T03:11:41.683Z,0
2019-05-16T03:12:41.180Z,0
2019-05-16T03:13:42.225Z,0
2019-05-16T03:14:43.061Z,0
2019-05-16T03:15:44.459Z,0
2019-05-16T03:16:45.855Z,0
2019-05-16T03:17:47.248Z,0
2019-05-16T03:18:51.412Z,0
2019-05-16T03:19:51.039Z,0
2019-05-16T03:20:51.430Z,0
2019-05-16T03:21:52.824Z,0
2019-05-16T03:22:54.273Z,0
2019-05-16T03:23:55.662Z,0
2019-05-16T03:24:57.066Z,4
2019-05-16T03:26:00.785Z,4
2019-05-16T03:27:01.594Z,0
2019-05-16T03:28:01.869Z,0
2019-05-16T03:29:02.662Z,4
2019-05-16T03:30:04.043Z,4
2019-05-16T03:31:06.343Z,4
2019-05-16T03:32:06.812Z,4
2019-05-16T03:33:15.027Z,4
2019-05-16T03:34:14.968Z,4
2019-05-16T03:35:15.331Z,8
2019-05-16T03:36:14.819Z,4
2019-05-16T03:37:14.540Z,8
2019-05-16T03:38:15.115Z,8
2019-05-16T03:39:16.516Z,8
2019-05-16T03:40:17.915Z,8
2019-05-16T03:41:21.344Z,12
2019-05-16T03:42:20.730Z,12
2019-05-16T03:43:22.227Z,16
2019-05-16T03:44:23.552Z,16
2019-05-16T03:45:24.955Z,20
2019-05-16T03:46:26.335Z,20
2019-05-16T03:47:31.048Z,20
2019-05-16T03:48:31.293Z,20
2019-05-16T03:49:31.294Z,24
2019-05-16T03:50:31.901Z,24
2019-05-16T03:51:33.293Z,24
2019-05-16T03:52:38.455Z,28
2019-05-16T03:53:36.048Z,32
2019-05-16T03:54:37.472Z,28
2019-05-16T03:55:40.759Z,32
2019-05-16T03:56:40.833Z,36
2019-05-16T03:57:41.894Z,36
2019-05-16T03:58:43.014Z,36
2019-05-16T03:59:44.441Z,40
2019-05-16T04:00:45.979Z,44
2019-05-16T04:01:47.302Z,44
2019-05-16T04:02:52.053Z,48
2019-05-16T04:03:51.083Z,52
2019-05-16T04:04:51.450Z,52
2019-05-16T04:05:53.074Z,56
2019-05-16T04:06:54.253Z,60
2019-05-16T04:08:10.306Z,64
2019-05-16T04:08:57.029Z,64
2019-05-16T04:10:01.884Z,72
2019-05-16T04:11:01.474Z,72
2019-05-16T04:12:01.922Z,76
2019-05-16T04:13:02.595Z,76
2019-05-16T04:14:04.005Z,80
2019-05-16T04:15:05.433Z,84
2019-05-16T04:16:06.875Z,84
2019-05-16T04:17:10.800Z,88
2019-05-16T04:18:11.205Z,88
2019-05-16T04:19:11.513Z,92
2019-05-16T04:20:12.738Z,96
2019-05-16T04:21:17.385Z,100
2019-05-16T04:22:15.676Z,104
2019-05-16T04:23:20.379Z,104
2019-05-16T04:24:21.396Z,112
2019-05-16T04:25:21.710Z,116
2019-05-16T04:26:21.736Z,120
2019-05-16T04:27:22.616Z,124
2019-05-16T04:28:24.063Z,132
2019-05-16T04:29:25.465Z,136
2019-05-16T04:30:26.855Z,140
2019-05-16T04:31:30.545Z,144
2019-05-16T04:32:31.429Z,148
2019-05-16T04:33:31.264Z,152
2019-05-16T04:34:32.357Z,152
2019-05-16T04:35:33.749Z,160
2019-05-16T04:36:35.146Z,168
2019-05-16T04:37:36.656Z,172
2019-05-16T04:38:42.860Z,184
2019-05-16T04:39:41.474Z,192
2019-05-16T04:40:42.441Z,208
2019-05-16T04:41:42.300Z,212
2019-05-16T04:42:43.690Z,224
2019-05-16T04:43:45.098Z,228
2019-05-16T04:44:46.506Z,244
2019-05-16T04:45:47.922Z,252
2019-05-16T04:46:51.028Z,264
2019-05-16T04:47:51.271Z,276
2019-05-16T04:48:52.105Z,296
2019-05-16T04:49:53.550Z,312
2019-05-16T04:50:54.958Z,324
2019-05-16T04:51:56.342Z,336
2019-05-16T04:53:01.166Z,356
2019-05-16T04:54:01.747Z,364
2019-05-16T04:55:00.913Z,376
2019-05-16T04:56:02.155Z,392
2019-05-16T04:57:03.242Z,388
2019-05-16T04:58:04.625Z,380
2019-05-16T04:59:06.030Z,372
2019-05-16T05:00:10.858Z,364
2019-05-16T05:01:11.033Z,360
2019-05-16T05:02:12.208Z,356
2019-05-16T05:03:11.922Z,348
2019-05-16T05:04:15.419Z,340
2019-05-16T05:05:14.267Z,340
2019-05-16T05:06:15.658Z,340
2019-05-16T05:07:20.362Z,340
2019-05-16T05:08:21.385Z,340
2019-05-16T05:09:20.929Z,340
2019-05-16T05:10:21.274Z,336
2019-05-16T05:11:22.761Z,340
2019-05-16T05:12:24.152Z,340
2019-05-16T05:13:25.551Z,340
2019-05-16T05:14:26.976Z,340
2019-05-16T05:15:30.467Z,340
2019-05-16T05:16:30.584Z,340
2019-05-16T05:17:31.139Z,340
2019-05-16T05:18:32.538Z,340
2019-05-16T05:19:33.946Z,340
2019-05-16T05:20:35.340Z,340
2019-05-16T05:21:36.783Z,336
2019-05-16T05:22:39.764Z,344
2019-05-16T05:23:40.664Z,344
2019-05-16T05:24:40.923Z,336
2019-05-16T05:25:42.364Z,352
2019-05-16T05:26:43.753Z,348
2019-05-16T05:27:45.161Z,352
2019-05-16T05:28:46.562Z,352
2019-05-16T05:29:49.897Z,352
2019-05-16T05:30:50.310Z,332
2019-05-16T05:31:55.069Z,276
2019-05-16T05:32:52.103Z,328
2019-05-16T05:33:53.500Z,352
2019-05-16T05:34:54.901Z,312
2019-05-16T05:35:56.367Z,312
2019-05-16T05:37:00.167Z,356
2019-05-16T05:38:00.403Z,312
2019-05-16T05:39:08.933Z,296
2019-05-16T05:40:01.949Z,340
2019-05-16T05:41:03.349Z,304
2019-05-16T05:42:04.788Z,300
2019-05-16T05:43:06.188Z,332
2019-05-16T05:44:07.597Z,312
2019-05-16T05:45:10.876Z,320
2019-05-16T05:46:11.207Z,336
2019-05-16T05:47:11.739Z,328
2019-05-16T05:48:13.148Z,320
2019-05-16T05:49:14.552Z,408
2019-05-16T05:50:15.955Z,432
2019-05-16T05:51:17.363Z,376
2019-05-16T05:52:20.703Z,348
2019-05-16T05:53:20.943Z,344
2019-05-16T05:54:21.533Z,340
2019-05-16T05:55:22.928Z,428
2019-05-16T05:56:24.335Z,344
2019-05-16T05:57:25.751Z,416
2019-05-16T05:58:27.168Z,356
2019-05-16T05:59:30.450Z,352
2019-05-16T06:00:30.290Z,468
2019-05-16T06:01:31.514Z,408
2019-05-16T06:02:32.921Z,416
2019-05-16T06:03:34.395Z,552
2019-05-16T06:04:35.805Z,428
2019-05-16T06:05:37.185Z,444
2019-05-16T06:06:41.066Z,484
2019-05-16T06:07:40.476Z,484
2019-05-16T06:08:41.361Z,504
2019-05-16T06:09:52.411Z,628
2019-05-16T06:10:44.132Z,560
2019-05-16T06:11:45.527Z,544
2019-05-16T06:12:46.919Z,620
2019-05-16T06:13:49.987Z,552
2019-05-16T06:14:50.466Z,548
2019-05-16T06:15:51.418Z,548
2019-05-16T06:16:52.432Z,612
2019-05-16T06:17:53.829Z,604
2019-05-16T06:18:56.738Z,636
2019-05-16T06:19:56.673Z,608
2019-05-16T06:21:00.250Z,600
2019-05-16T06:22:01.031Z,596
2019-05-16T06:23:00.850Z,580
2019-05-16T06:24:02.272Z,568
2019-05-16T06:25:03.711Z,552
2019-05-16T06:26:05.109Z,580
2019-05-16T06:27:06.495Z,596
2019-05-16T06:28:10.429Z,520
2019-05-16T06:29:10.371Z,712
2019-05-16T06:30:11.391Z,636
2019-05-16T06:31:14.055Z,552
2019-05-16T06:32:13.363Z,500
2019-05-16T06:33:14.756Z,572
2019-05-16T06:34:16.149Z,584
2019-05-16T06:35:20.083Z,608
2019-05-16T06:36:20.419Z,580
2019-05-16T06:37:20.490Z,608
2019-05-16T06:38:21.639Z,648
2019-05-16T06:39:23.033Z,668
2019-05-16T06:40:24.423Z,664
2019-05-16T06:41:25.829Z,616
2019-05-16T06:42:27.221Z,648
2019-05-16T06:43:30.056Z,700
2019-05-16T06:44:30.834Z,584
2019-05-16T06:45:32.057Z,536
2019-05-16T06:46:40.150Z,460
2019-05-16T06:47:34.060Z,544
2019-05-16T06:48:35.465Z,572
2019-05-16T06:49:36.858Z,648
2019-05-16T06:50:40.076Z,680
2019-05-16T06:51:39.746Z,916
2019-05-16T06:52:41.065Z,1004
2019-05-16T06:53:42.362Z,912
2019-05-16T06:54:43.768Z,1028
2019-05-16T06:55:45.171Z,948
2019-05-16T06:56:46.571Z,908
2019-05-16T06:57:50.095Z,632
2019-05-16T06:58:51.715Z,716
2019-05-16T06:59:50.685Z,768
2019-05-16T07:00:52.702Z,948
2019-05-16T07:01:53.441Z,968
2019-05-16T07:02:54.837Z,968
2019-05-16T07:03:56.227Z,984
2019-05-16T07:04:57.617Z,996
2019-05-16T07:06:00.590Z,1008
2019-05-16T07:07:02.799Z,1024
2019-05-16T07:08:01.747Z,1040
2019-05-16T07:09:03.134Z,1056
2019-05-16T07:10:04.800Z,1064
2019-05-16T07:11:05.897Z,1092
2019-05-16T07:12:07.309Z,1108
2019-05-16T07:13:10.307Z,1124
2019-05-16T07:14:10.579Z,1140
2019-05-16T07:15:12.186Z,1148
2019-05-16T07:16:12.783Z,1148
2019-05-16T07:17:14.188Z,1156
2019-05-16T07:18:15.636Z,1148
2019-05-16T07:19:17.049Z,1136
2019-05-16T07:20:20.707Z,1132
2019-05-16T07:21:20.152Z,1124
2019-05-16T07:22:21.203Z,1116
2019-05-16T07:23:22.601Z,1116
2019-05-16T07:24:23.988Z,1104
2019-05-16T07:25:25.862Z,1100
2019-05-16T07:26:27.260Z,1100
2019-05-16T07:27:30.655Z,1092
2019-05-16T07:28:30.213Z,1104
2019-05-16T07:29:31.367Z,1088
2019-05-16T07:30:32.766Z,1100
2019-05-16T07:31:34.173Z,1104
2019-05-16T07:32:35.567Z,1108
2019-05-16T07:33:37.019Z,1108
2019-05-16T07:34:40.218Z,1108
2019-05-16T07:35:40.122Z,1112
2019-05-16T07:36:41.147Z,1128
2019-05-16T07:37:42.542Z,1136
2019-05-16T07:38:43.943Z,1136
2019-05-16T07:39:45.346Z,1124
2019-05-16T07:40:46.745Z,1132
2019-05-16T07:41:50.659Z,1156
2019-05-16T07:42:51.009Z,1160
2019-05-16T07:43:50.862Z,1172
2019-05-16T07:44:52.286Z,1180
2019-05-16T07:45:54.433Z,1192
2019-05-16T07:46:55.827Z,1200
2019-05-16T07:47:57.236Z,1208
2019-05-16T07:49:00.976Z,1216
2019-05-16T07:50:00.004Z,1216
2019-05-16T07:51:01.431Z,1168
2019-05-16T07:52:02.822Z,892
2019-05-16T07:53:04.210Z,880
2019-05-16T07:54:05.627Z,984
2019-05-16T07:55:07.024Z,964
2019-05-16T07:56:10.451Z,1128
2019-05-16T07:57:18.693Z,1388
2019-05-16T07:58:13.237Z,1644
2019-05-16T07:59:12.516Z,1948
2019-05-16T08:00:13.926Z,1964
2019-05-16T08:01:15.323Z,1916
2019-05-16T08:02:16.718Z,2036
2019-05-16T08:03:19.834Z,2072
2019-05-16T08:04:19.876Z,1880
2019-05-16T08:05:21.290Z,1888
2019-05-16T08:06:22.185Z,1920
2019-05-16T08:07:23.580Z,1912
2019-05-16T08:08:25.048Z,1860
2019-05-16T08:09:26.440Z,1776
2019-05-16T08:10:38.105Z,1636
2019-05-16T08:11:30.429Z,1460
2019-05-16T08:12:32.917Z,1280
2019-05-16T08:13:31.960Z,1128
2019-05-16T08:14:35.117Z,1160
2019-05-16T08:15:34.714Z,1396
2019-05-16T08:16:36.110Z,2044
2019-05-16T08:17:37.503Z,1804
2019-05-16T08:18:44.756Z,1688
2019-05-16T08:19:40.273Z,1512
2019-05-16T08:20:41.835Z,1276
2019-05-16T08:21:43.052Z,1264
2019-05-16T08:22:44.449Z,1340
2019-05-16T08:23:45.852Z,1732
2019-05-16T08:24:47.244Z,1588
2019-05-16T08:25:50.753Z,1620
2019-05-16T08:26:51.333Z,1696
2019-05-16T08:27:52.038Z,1608
2019-05-16T08:28:52.715Z,1636
2019-05-16T08:29:54.115Z,1728
2019-05-16T08:30:55.518Z,1764
2019-05-16T08:31:56.901Z,1884
2019-05-16T08:33:01.903Z,1724
2019-05-16T08:34:00.882Z,1784
2019-05-16T08:35:01.489Z,1848
2019-05-16T08:36:07.930Z,2140
2019-05-16T08:37:03.859Z,2300
2019-05-16T08:38:05.257Z,2112
2019-05-16T08:39:06.652Z,2168
2019-05-16T08:40:10.992Z,2260
2019-05-16T08:41:16.190Z,2232
2019-05-16T08:43:12.131Z,2216
2019-05-16T08:44:13.527Z,2212
2019-05-16T08:45:14.928Z,2260
2019-05-16T08:46:16.323Z,2348
2019-05-16T08:47:21.101Z,2584
2019-05-16T08:48:22.686Z,2328
2019-05-16T08:49:22.356Z,2472
2019-05-16T08:50:09.654Z,2236
2019-05-16T08:50:23.449Z,2360
2019-05-16T08:51:24.807Z,2384
2019-05-16T08:52:26.204Z,2372
2019-05-16T08:53:31.382Z,2496
2019-05-16T08:54:31.729Z,2928
2019-05-16T08:55:31.398Z,2624
2019-05-16T08:56:32.052Z,2724
2019-05-16T08:57:33.505Z,2468
2019-05-16T08:58:34.430Z,3248
2019-05-16T08:59:35.801Z,4852
2019-05-16T09:00:37.232Z,2664
2019-05-16T09:01:48.301Z,2404
2019-05-16T09:02:42.234Z,2540
2019-05-16T09:03:41.752Z,2268
2019-05-16T09:04:44.074Z,2404
2019-05-16T09:05:44.052Z,2616
2019-05-16T09:06:45.452Z,2428
2019-05-16T09:07:46.844Z,2676
2019-05-16T09:08:48.241Z,2992
2019-05-16T09:09:51.815Z,3660
2019-05-16T09:11:00.672Z,4936
2019-05-16T09:11:52.441Z,4644
2019-05-16T09:12:53.842Z,4884
2019-05-16T09:13:57.297Z,3972
2019-05-16T09:14:59.312Z,3248
2019-05-16T09:15:57.965Z,3024
2019-05-16T09:16:59.360Z,2652
2019-05-16T09:18:00.757Z,2700
2019-05-16T09:19:02.164Z,3340
2019-05-16T09:20:03.550Z,3192
2019-05-16T09:21:07.185Z,3428
2019-05-16T09:22:07.330Z,3456
2019-05-16T09:23:07.678Z,3192
2019-05-16T09:24:09.100Z,3516
2019-05-16T09:25:10.594Z,4028
2019-05-16T09:26:15.851Z,3660
2019-05-16T09:27:13.578Z,3252
2019-05-16T09:28:16.676Z,3248
2019-05-16T09:29:16.767Z,3156
2019-05-16T09:30:17.626Z,3088
2019-05-16T09:31:19.006Z,3656
2019-05-16T09:32:22.491Z,3020
2019-05-16T09:33:21.767Z,3144
2019-05-16T09:34:23.164Z,3084
2019-05-16T09:35:24.562Z,3172
2019-05-16T09:36:28.020Z,4940
2019-05-16T09:37:27.352Z,7364
2019-05-16T09:38:28.863Z,4480
2019-05-16T09:39:30.113Z,3096
2019-05-16T09:40:31.513Z,3368
2019-05-16T09:41:53.367Z,3032
2019-05-16T09:42:34.279Z,3060
2019-05-16T09:43:38.561Z,3272
2019-05-16T09:44:37.161Z,3684
2019-05-16T09:45:38.405Z,3472
2019-05-16T09:46:39.804Z,3764
2019-05-16T09:47:41.304Z,4356
2019-05-16T09:48:42.688Z,5708
2019-05-16T09:49:44.188Z,4732
2019-05-16T09:50:46.909Z,5056
2019-05-16T09:51:46.971Z,4996
2019-05-16T09:52:48.360Z,5452
2019-05-16T09:53:49.763Z,5312
2019-05-16T09:54:51.222Z,5188
2019-05-16T09:55:52.630Z,3116
2019-05-16T09:56:54.109Z,2748
2019-05-16T09:57:58.208Z,2860
2019-05-16T09:58:57.440Z,3360
2019-05-16T09:59:58.304Z,6528
2019-05-16T10:00:59.700Z,3416
2019-05-16T10:02:01.376Z,2956
2019-05-16T10:03:02.792Z,3164
2019-05-16T10:04:06.515Z,4492
2019-05-16T10:05:12.363Z,12816
2019-05-16T10:06:07.969Z,7356
2019-05-16T10:07:08.479Z,10780
2019-05-16T10:08:09.904Z,5968
2019-05-16T10:09:11.293Z,3644
2019-05-16T10:10:13.168Z,11780
2019-05-16T10:11:17.842Z,7720
2019-05-16T10:12:18.534Z,4800
2019-05-16T10:13:18.267Z,4144
2019-05-16T10:14:18.677Z,4072
2019-05-16T10:15:20.147Z,4240
2019-05-16T10:16:21.567Z,5268
2019-05-16T10:17:22.970Z,4968
2019-05-16T10:18:24.603Z,5048
2019-05-16T10:19:27.534Z,4176
2019-05-16T10:20:27.594Z,4036
2019-05-16T10:21:28.975Z,4520
2019-05-16T10:22:30.372Z,4052
2019-05-16T10:23:31.770Z,3080
2019-05-16T10:24:33.182Z,2920
2019-05-16T10:25:37.521Z,3120
2019-05-16T10:26:37.197Z,3272
2019-05-16T10:27:37.305Z,3884
2019-05-16T10:28:38.709Z,3860
2019-05-16T10:29:40.289Z,4800
2019-05-16T10:30:41.644Z,3780
2019-05-16T10:31:49.335Z,4820
2019-05-16T10:32:44.411Z,7444
2019-05-16T10:33:47.713Z,3128
2019-05-16T10:34:47.205Z,2844
2019-05-16T10:35:48.747Z,2724
2019-05-16T10:36:50.129Z,2592
2019-05-16T10:37:51.771Z,2656
2019-05-16T10:38:53.171Z,3256
2019-05-16T10:39:56.260Z,3356
2019-05-16T10:40:56.607Z,3716
2019-05-16T10:41:57.529Z,5848
2019-05-16T10:42:58.727Z,3928
2019-05-16T10:44:00.123Z,3408
2019-05-16T10:45:01.583Z,3476
2019-05-16T10:46:02.994Z,3320
2019-05-16T10:47:04.464Z,3244
2019-05-16T10:48:05.862Z,2868
2019-05-16T10:49:07.455Z,2688
2019-05-16T10:50:08.851Z,2608
2019-05-16T10:51:10.348Z,2452
2019-05-16T10:52:11.740Z,2392
2019-05-16T10:53:32.540Z,2356
2019-05-16T10:54:17.786Z,2308
2019-05-16T10:55:17.657Z,2248
2019-05-16T10:56:17.541Z,2184
2019-05-16T10:57:19.127Z,2156
2019-05-16T10:58:35.687Z,2120
2019-05-16T10:59:57.776Z,2080
2019-05-16T11:00:49.055Z,2072
2019-05-16T11:01:28.690Z,2160
2019-05-16T11:02:27.530Z,2332
2019-05-16T11:03:27.664Z,2624
2019-05-16T11:04:42.065Z,3064
2019-05-16T11:05:33.798Z,4092
2019-05-16T11:06:31.466Z,5896
2019-05-16T11:07:32.956Z,4152
2019-05-16T11:08:34.272Z,4404
2019-05-16T11:09:39.123Z,4784
2019-05-16T11:10:37.308Z,6016
2019-05-16T11:11:38.396Z,7744
2019-05-16T11:12:50.239Z,5128
2019-05-16T11:13:41.851Z,4120
2019-05-16T11:14:43.556Z,3752
2019-05-16T11:15:44.978Z,4252
2019-05-16T11:16:47.424Z,5480
2019-05-16T11:17:47.741Z,6632
2019-05-16T11:18:49.145Z,9708
2019-05-16T11:19:51.810Z,8980
2019-05-16T11:20:53.050Z,9932
2019-05-16T11:21:54.457Z,9292
2019-05-16T11:22:57.155Z,8440
2019-05-16T11:23:57.219Z,7616
2019-05-16T11:24:58.625Z,9460
2019-05-16T11:26:00.020Z,5804
2019-05-16T11:27:01.419Z,6008
2019-05-16T11:28:02.829Z,6132
2019-05-16T11:29:04.223Z,6320
2019-05-16T11:30:07.402Z,7372
2019-05-16T11:31:07.692Z,7516
2019-05-16T11:32:08.352Z,8712
2019-05-16T11:33:09.760Z,8616
2019-05-16T11:34:11.161Z,5104
2019-05-16T11:35:12.563Z,5744
2019-05-16T11:36:16.615Z,5852
2019-05-16T11:37:17.598Z,6260
2019-05-16T11:38:17.723Z,5952
2019-05-16T11:39:18.518Z,4332
2019-05-16T11:40:20.967Z,4076
2019-05-16T11:41:22.356Z,4848
2019-05-16T11:42:23.758Z,8484
2019-05-16T11:43:27.669Z,7268
2019-05-16T11:44:28.797Z,8912
2019-05-16T11:45:28.052Z,9260
2019-05-16T11:46:29.467Z,8784
2019-05-16T11:47:30.883Z,9236
2019-05-16T11:48:32.291Z,6636
2019-05-16T11:49:33.689Z,8328
2019-05-16T11:50:37.311Z,8164
2019-05-16T11:51:38.293Z,8016
2019-05-16T11:52:40.701Z,8008
2019-05-16T11:53:39.606Z,7916
2019-05-16T11:54:41.027Z,7856
2019-05-16T11:55:51.811Z,7792
2019-05-16T11:56:43.827Z,7712
2019-05-16T11:57:47.351Z,7652
2019-05-16T11:58:47.342Z,7588
2019-05-16T11:59:47.964Z,7596
2019-05-16T12:00:49.363Z,7556
2019-05-16T12:01:50.761Z,7532
2019-05-16T12:02:52.212Z,7568
2019-05-16T12:03:53.605Z,7688
2019-05-16T12:04:57.741Z,5640
2019-05-16T12:05:57.982Z,6556
2019-05-16T12:06:57.757Z,5356
2019-05-16T12:07:59.148Z,7072
2019-05-16T12:09:00.551Z,6692
2019-05-16T12:10:01.957Z,7896
2019-05-16T12:11:03.356Z,7648
2019-05-16T12:12:04.774Z,7512
2019-05-16T12:13:09.052Z,7512
2019-05-16T12:14:07.635Z,7448
2019-05-16T12:15:08.893Z,7428
2019-05-16T12:16:10.402Z,7432
2019-05-16T12:17:11.799Z,7420
2019-05-16T12:18:13.266Z,7284
2019-05-16T12:19:14.674Z,7316
2019-05-16T12:20:16.655Z,7196
2019-05-16T12:21:17.713Z,7276
2019-05-16T12:22:19.449Z,7288
2019-05-16T12:23:22.776Z,7220
2019-05-16T12:24:33.535Z,7236
2019-05-16T12:25:27.169Z,7332
2019-05-16T12:26:27.913Z,7340
2019-05-16T12:27:32.449Z,7332
2019-05-16T12:28:30.132Z,7344
2019-05-16T12:29:31.527Z,7348
2019-05-16T12:30:32.937Z,7276
2019-05-16T12:31:37.137Z,7268
2019-05-16T12:32:36.738Z,7280
2019-05-16T12:33:37.673Z,7240
2019-05-16T12:34:38.535Z,7200
2019-05-16T12:35:39.932Z,7176
2019-05-16T12:36:41.651Z,7212
2019-05-16T12:37:43.012Z,7176
2019-05-16T12:38:46.612Z,7136
2019-05-16T12:39:47.077Z,7160
2019-05-16T12:40:47.875Z,7180
2019-05-16T12:41:49.109Z,7192
2019-05-16T12:42:49.887Z,7184
2019-05-16T12:43:53.617Z,7152
2019-05-16T12:44:52.683Z,7112
2019-05-16T12:45:56.776Z,7064
2019-05-16T12:46:56.965Z,7008
2019-05-16T12:47:57.280Z,7068
2019-05-16T12:48:58.182Z,7140
2019-05-16T12:49:59.582Z,7068
2019-05-16T12:51:00.985Z,7020
2019-05-16T12:52:02.376Z,7012
2019-05-16T12:53:03.780Z,6996
2019-05-16T12:54:07.391Z,6948
2019-05-16T12:55:06.755Z,6940
2019-05-16T12:56:08.246Z,6924
2019-05-16T12:57:09.722Z,6920
2019-05-16T12:58:13.085Z,6968
2019-05-16T12:59:20.409Z,6896
2019-05-16T13:00:15.658Z,6904
2019-05-16T13:01:20.244Z,6880
2019-05-16T13:02:21.506Z,6864
2019-05-16T13:03:21.510Z,6828
2019-05-16T13:04:22.611Z,6820
2019-05-16T13:05:26.716Z,6768
2019-05-16T13:06:27.588Z,6744
2019-05-16T13:07:26.913Z,6684
2019-05-16T13:08:28.140Z,6600
2019-05-16T13:09:29.543Z,6592
2019-05-16T13:10:30.951Z,6644
2019-05-16T13:11:32.355Z,6684
2019-05-16T13:12:33.784Z,6616
2019-05-16T13:13:37.609Z,6672
2019-05-16T13:14:40.145Z,6644
2019-05-16T13:15:41.839Z,6580
2019-05-16T13:16:40.052Z,6516
2019-05-16T13:17:41.509Z,6560
2019-05-16T13:18:43.829Z,6568
2019-05-16T13:19:48.001Z,6648
2019-05-16T13:20:46.723Z,6564
2019-05-16T13:21:47.997Z,6512
2019-05-16T13:22:49.406Z,6444
2019-05-16T13:23:50.924Z,6492
2019-05-16T13:24:52.734Z,6532
2019-05-16T13:25:54.133Z,6532
2019-05-16T13:26:57.058Z,6548
2019-05-16T13:27:57.807Z,6612
2019-05-16T13:28:58.266Z,6744
2019-05-16T13:29:59.736Z,7000
2019-05-16T13:31:08.130Z,6840
2019-05-16T13:32:09.426Z,5204
2019-05-16T13:33:10.888Z,3200
2019-05-16T13:34:13.213Z,3624
2019-05-16T13:35:16.863Z,2332
2019-05-16T13:36:17.356Z,2264
2019-05-16T13:37:18.545Z,2412
2019-05-16T13:38:20.337Z,2648
2019-05-16T13:39:21.811Z,3036
2019-05-16T13:40:23.212Z,3068
2019-05-16T13:41:26.962Z,2776
2019-05-16T13:42:27.249Z,2720
2019-05-16T13:43:28.164Z,2704
2019-05-16T13:44:29.950Z,2812
2019-05-16T13:45:31.435Z,3012
2019-05-16T13:46:32.905Z,2848
2019-05-16T13:47:37.329Z,2716
2019-05-16T13:48:37.717Z,2616
2019-05-16T13:49:38.789Z,2612
2019-05-16T13:50:39.885Z,2748
2019-05-16T13:51:40.905Z,2520
2019-05-16T13:52:42.677Z,2552
2019-05-16T13:53:44.375Z,2736
2019-05-16T13:54:45.817Z,2780
2019-05-16T13:55:47.297Z,2876
2019-05-16T13:56:49.311Z,2980
2019-05-16T13:57:50.831Z,3188
2019-05-16T13:58:52.313Z,3084
2019-05-16T13:59:56.616Z,3004
2019-05-16T14:00:57.170Z,2804
2019-05-16T14:01:57.322Z,2804
2019-05-16T14:02:58.439Z,2828
2019-05-16T14:03:59.867Z,3152
2019-05-16T14:05:01.549Z,3372
2019-05-16T14:06:02.992Z,3472
2019-05-16T14:07:07.479Z,3304
2019-05-16T14:08:06.812Z,2976