createdAt,value
2019-02-06T00:00:02.985Z,28.89
2019-02-06T00:01:02.915Z,30.06
2019-02-06T00:02:03.224Z,27.86
2019-02-06T00:03:03.550Z,30.54
2019-02-06T00:04:03.752Z,30.88
2019-02-06T00:05:15.911Z,25.97
2019-02-06T00:06:02.998Z,29.56
2019-02-06T00:07:03.112Z,29.32
2019-02-06T00:08:03.121Z,27.2
2019-02-06T00:09:03.063Z,29.44
2019-02-06T00:10:03.011Z,29.56
2019-02-06T00:11:03.709Z,30.14
2019-02-06T00:12:03.363Z,30.14
2019-02-06T00:13:02.877Z,31.66
2019-02-06T00:14:03.083Z,31.66
2019-02-06T00:15:02.849Z,29.89
2019-02-06T00:16:03.768Z,31.02
2019-02-06T00:17:03.435Z,29.89
2019-02-06T00:18:04.058Z,30.74
2019-02-06T00:19:03.036Z,30.74
2019-02-06T00:20:03.128Z,29.99
2019-02-06T00:21:02.835Z,26.82
2019-02-06T00:22:02.836Z,29.16
2019-02-06T00:23:03.168Z,29.28
2019-02-06T00:24:03.399Z,26.79
2019-02-06T00:25:03.511Z,30.05
2019-02-06T00:26:03.106Z,25.59
2019-02-06T00:27:03.171Z,28.85
2019-02-06T00:28:03.470Z,27.79
2019-02-06T00:29:03.519Z,26.84
2019-02-06T00:30:03.205Z,26.24
2019-02-06T00:31:03.258Z,27.74
2019-02-06T00:32:03.007Z,26.64
2019-02-06T00:33:02.756Z,28.44
2019-02-06T00:34:03.559Z,28.42
2019-02-06T00:35:02.808Z,31.64
2019-02-06T00:36:03.389Z,27.32
2019-02-06T00:37:02.661Z,29.62
2019-02-06T00:38:05.666Z,29.64
2019-02-06T00:39:02.908Z,29.65
2019-02-06T00:40:03.655Z,26.92
2019-02-06T00:41:02.529Z,28.76
2019-02-06T00:42:03.523Z,26.82
2019-02-06T00:43:03.056Z,29.24
2019-02-06T00:44:03.414Z,25.68
2019-02-06T00:45:03.861Z,26.04
2019-02-06T00:46:02.966Z,26.58
2019-02-06T00:47:03.494Z,28.62
2019-02-06T00:48:03.597Z,27.34
2019-02-06T00:49:03.629Z,25.09
2019-02-06T00:50:03.351Z,29.2
2019-02-06T00:51:03.659Z,27.38
2019-02-06T00:52:03.263Z,28.33
2019-02-06T00:53:03.614Z,28.64
2019-02-06T00:54:03.900Z,30.21
2019-02-06T00:55:03.406Z,29.26
2019-02-06T00:56:03.701Z,30.04
2019-02-06T00:57:03.151Z,30.32
2019-02-06T00:58:02.942Z,29.11
2019-02-06T00:59:02.868Z,29.11
2019-02-06T01:00:03.721Z,30.39
2019-02-06T01:01:03.269Z,30.35
2019-02-06T01:02:03.355Z,30.35
2019-02-06T01:03:03.198Z,30.47
2019-02-06T01:04:02.846Z,30.47
2019-02-06T01:05:03.541Z,28.58
2019-02-06T01:06:02.948Z,28.48
2019-02-06T01:07:03.878Z,28.06
2019-02-06T01:08:03.320Z,29.6
2019-02-06T01:09:03.484Z,30.09
2019-02-06T01:10:02.864Z,30.84
2019-02-06T01:11:03.223Z,28.43
2019-02-06T01:12:03.415Z,28.92
2019-02-06T01:13:03.171Z,31.08
2019-02-06T01:14:03.699Z,30.11
2019-02-06T01:15:03.315Z,30.19
2019-02-06T01:16:03.437Z,30.57
2019-02-06T01:17:03.252Z,32.31
2019-02-06T01:18:02.949Z,29.63
2019-02-06T01:19:02.933Z,30
2019-02-06T01:20:03.997Z,33.13
2019-02-06T01:21:03.690Z,31.61
2019-02-06T01:22:02.607Z,28.88
2019-02-06T01:23:02.978Z,29.25
2019-02-06T01:24:03.752Z,31.73
2019-02-06T01:25:03.134Z,30.26
2019-02-06T01:26:03.084Z,32.19
2019-02-06T01:27:03.128Z,32.06
2019-02-06T01:28:03.202Z,30.75
2019-02-06T01:29:03.559Z,30.29
2019-02-06T01:30:03.507Z,29.14
2019-02-06T01:31:02.788Z,33.58
2019-02-06T01:32:02.974Z,34.11
2019-02-06T01:33:03.692Z,36.22
2019-02-06T01:34:03.551Z,30.92
2019-02-06T01:35:03.652Z,35.03
2019-02-06T01:36:02.620Z,30.89
2019-02-06T01:37:03.052Z,33.32
2019-02-06T01:38:03.004Z,32.35
2019-02-06T01:39:03.739Z,31.45
2019-02-06T01:40:03.944Z,31.49
2019-02-06T01:41:02.841Z,32.85
2019-02-06T01:42:03.471Z,34.47
2019-02-06T01:43:03.163Z,32.88
2019-02-06T01:44:03.029Z,34.34
2019-02-06T01:45:03.113Z,32.55
2019-02-06T01:46:03.334Z,32.05
2019-02-06T01:47:03.082Z,32.96
2019-02-06T01:48:03.055Z,32.12
2019-02-06T01:49:03.658Z,32.12
2019-02-06T01:50:03.251Z,31.05
2019-02-06T01:51:02.756Z,31.05
2019-02-06T01:52:03.062Z,30.79
2019-02-06T01:53:03.391Z,31.33
2019-02-06T01:54:03.584Z,35.14
2019-02-06T01:55:03.837Z,30.95
2019-02-06T01:56:03.554Z,34.1
2019-02-06T01:57:03.474Z,29.79
2019-02-06T01:58:03.292Z,31.76
2019-02-06T01:59:03.168Z,31.76
2019-02-06T02:00:03.034Z,32.04
2019-02-06T02:01:02.725Z,29.16
2019-02-06T02:02:04.310Z,31.98
2019-02-06T02:03:02.619Z,30.63
2019-02-06T02:04:03.357Z,30.02
2019-02-06T02:05:03.033Z,28.75
2019-02-06T02:06:03.004Z,31.38
2019-02-06T02:07:02.796Z,28.6
2019-02-06T02:08:02.902Z,25.79
2019-02-06T02:09:02.793Z,29.32
2019-02-06T02:10:03.824Z,31.71
2019-02-06T02:11:02.991Z,30.34
2019-02-06T02:12:03.741Z,33.85
2019-02-06T02:13:03.333Z,29.04
2019-02-06T02:14:02.746Z,29.45
2019-02-06T02:15:03.189Z,28.99
2019-02-06T02:16:02.869Z,34.58
2019-02-06T02:17:03.386Z,32.39
2019-02-06T02:18:02.902Z,32.07
2019-02-06T02:19:03.000Z,27.14
2019-02-06T02:20:03.701Z,29.43
2019-02-06T02:21:02.818Z,28.54
2019-02-06T02:22:03.259Z,28.74
2019-02-06T02:23:03.609Z,27.7
2019-02-06T02:24:02.899Z,26.91
2019-02-06T02:25:03.187Z,30.36
2019-02-06T02:26:03.463Z,30.1
2019-02-06T02:27:03.042Z,30.77
2019-02-06T02:28:03.506Z,29.69
2019-02-06T02:29:03.159Z,31.21
2019-02-06T02:30:03.299Z,28.52
2019-02-06T02:31:02.850Z,28.15
2019-02-06T02:32:02.891Z,27.28
2019-02-06T02:33:03.694Z,26.94
2019-02-06T02:34:03.464Z,25.92
2019-02-06T02:35:03.549Z,25.9
2019-02-06T02:36:16.533Z,27.15
2019-02-06T02:37:02.917Z,27.34
2019-02-06T02:38:03.548Z,26.89
2019-02-06T02:39:03.661Z,27.96
2019-02-06T02:40:02.858Z,26.12
2019-02-06T02:41:03.225Z,26.12
2019-02-06T02:42:02.778Z,26.22
2019-02-06T02:43:03.255Z,27.57
2019-02-06T02:44:03.029Z,27.57
2019-02-06T02:45:03.252Z,26.44
2019-02-06T02:46:02.921Z,26.16
2019-02-06T02:47:02.870Z,27.27
2019-02-06T02:48:03.698Z,24.48
2019-02-06T02:49:02.686Z,26.19
2019-02-06T02:50:03.601Z,24.32
2019-02-06T02:51:03.068Z,25.42
2019-02-06T02:52:03.369Z,25.52
2019-02-06T02:53:03.390Z,27.14
2019-02-06T02:54:03.105Z,25.99
2019-02-06T02:55:02.998Z,25.91
2019-02-06T02:56:04.136Z,27.18
2019-02-06T02:57:03.110Z,27.25
2019-02-06T02:58:03.328Z,24.88
2019-02-06T02:59:02.809Z,31.64
2019-02-06T03:00:03.723Z,30.79
2019-02-06T03:01:03.066Z,28.65
2019-02-06T03:02:03.910Z,28.21
2019-02-06T03:03:02.429Z,29.98
2019-02-06T03:04:03.405Z,29.96
2019-02-06T03:05:03.390Z,29
2019-02-06T03:06:03.254Z,29.18
2019-02-06T03:07:03.645Z,33.16
2019-02-06T03:08:02.845Z,33.01
2019-02-06T03:09:03.247Z,28.43
2019-02-06T03:10:02.852Z,31.06
2019-02-06T03:11:03.358Z,30.02
2019-02-06T03:12:03.013Z,33.34
2019-02-06T03:13:03.383Z,27.08
2019-02-06T03:14:03.524Z,31.01
2019-02-06T03:15:03.497Z,28.39
2019-02-06T03:16:02.873Z,31.58
2019-02-06T03:17:03.627Z,28.68
2019-02-06T03:18:03.651Z,28.89
2019-02-06T03:19:03.347Z,27.98
2019-02-06T03:20:03.179Z,29.25
2019-02-06T03:21:03.539Z,30.91
2019-02-06T03:22:03.136Z,32.05
2019-02-06T03:23:02.792Z,33.85
2019-02-06T03:24:03.561Z,35.49
2019-02-06T03:25:03.285Z,31.28
2019-02-06T03:26:02.635Z,34.66
2019-02-06T03:27:03.494Z,29.13
2019-02-06T03:28:02.868Z,30.91
2019-02-06T03:29:03.265Z,31.97
2019-02-06T03:30:03.406Z,33.89
2019-02-06T03:31:02.919Z,35.02
2019-02-06T03:32:03.716Z,31.17
2019-02-06T03:33:03.191Z,31.17
2019-02-06T03:34:05.226Z,30.18
2019-02-06T03:35:02.932Z,32.41
2019-02-06T03:36:03.714Z,32.41
2019-02-06T03:37:03.752Z,31.76
2019-02-06T03:38:03.348Z,29.95
2019-02-06T03:39:03.418Z,31.96
2019-02-06T03:40:02.989Z,29.19
2019-02-06T03:41:03.473Z,30.44
2019-02-06T03:42:03.557Z,32.27
2019-02-06T03:43:02.947Z,33.73
2019-02-06T03:44:03.661Z,30.15
2019-02-06T03:45:03.005Z,30.38
2019-02-06T03:46:02.939Z,32.81
2019-02-06T03:47:03.861Z,31.17
2019-02-06T03:48:03.096Z,33.02
2019-02-06T03:49:03.203Z,32.54
2019-02-06T03:50:02.934Z,33.36
2019-02-06T03:51:03.343Z,32.73
2019-02-06T03:52:03.699Z,32.38
2019-02-06T03:53:02.172Z,30.91
2019-02-06T03:54:03.643Z,31.64
2019-02-06T03:55:03.735Z,31.46
2019-02-06T03:56:03.567Z,29.76
2019-02-06T03:57:02.876Z,29.72
2019-02-06T03:58:03.643Z,31.31
2019-02-06T03:59:03.626Z,29.14
2019-02-06T04:00:03.011Z,32.24
2019-02-06T04:01:02.868Z,33.4
2019-02-06T04:02:02.503Z,28.97
2019-02-06T04:03:03.598Z,33.07
2019-02-06T04:04:03.074Z,34.85
2019-02-06T04:05:03.058Z,33.89
2019-02-06T04:06:03.389Z,29.69
2019-02-06T04:07:03.893Z,32.38
2019-02-06T04:08:03.023Z,33.55
2019-02-06T04:09:03.173Z,32.19
2019-02-06T04:10:02.979Z,32.28
2019-02-06T04:11:03.413Z,31.65
2019-02-06T04:12:02.911Z,32.48
2019-02-06T04:13:02.764Z,32.78
2019-02-06T04:14:03.087Z,30.15
2019-02-06T04:15:03.893Z,31.7
2019-02-06T04:16:02.669Z,30.98
2019-02-06T04:17:03.317Z,32.21
2019-02-06T04:18:02.787Z,32.21
2019-02-06T04:19:03.286Z,32.34
2019-02-06T04:20:03.072Z,32.08
2019-02-06T04:21:02.672Z,32.08
2019-02-06T04:22:02.757Z,27.49
2019-02-06T04:23:03.066Z,32.88
2019-02-06T04:24:03.241Z,32.88
2019-02-06T04:25:02.846Z,30.59
2019-02-06T04:26:03.441Z,32.05
2019-02-06T04:27:02.633Z,30.96
2019-02-06T04:28:03.553Z,33.31
2019-02-06T04:29:03.746Z,34.22
2019-02-06T04:30:03.107Z,30.99
2019-02-06T04:31:03.643Z,31.75
2019-02-06T04:32:02.939Z,27.22
2019-02-06T04:33:03.313Z,31.23
2019-02-06T04:34:03.315Z,26.67
2019-02-06T04:35:02.844Z,29.46
2019-02-06T04:36:03.383Z,27.65
2019-02-06T04:37:07.131Z,25.17
2019-02-06T04:38:03.260Z,25.49
2019-02-06T04:39:02.711Z,25.02
2019-02-06T04:40:02.908Z,24.2
2019-02-06T04:41:03.115Z,26.42
2019-02-06T04:42:03.042Z,22.68
2019-02-06T04:43:03.434Z,25.49
2019-02-06T04:44:02.951Z,24.73
2019-02-06T04:45:03.052Z,22.36
2019-02-06T04:46:03.557Z,27.22
2019-02-06T04:47:02.915Z,24.79
2019-02-06T04:48:03.319Z,24.39
2019-02-06T04:49:02.640Z,28.12
2019-02-06T04:50:03.312Z,26.55
2019-02-06T04:51:03.285Z,27.08
2019-02-06T04:52:03.723Z,25.82
2019-02-06T04:53:03.261Z,30.5
2019-02-06T04:54:02.780Z,25.33
2019-02-06T04:55:03.322Z,24.74
2019-02-06T04:56:02.962Z,26.11
2019-02-06T04:57:03.347Z,22.01
2019-02-06T04:58:03.418Z,27.15
2019-02-06T04:59:03.608Z,25.22
2019-02-06T05:00:03.513Z,34.21
2019-02-06T05:01:03.083Z,26.4
2019-02-06T05:02:02.872Z,25.63
2019-02-06T05:03:03.326Z,25.57
2019-02-06T05:04:03.035Z,23.48
2019-02-06T05:05:02.991Z,23.74
2019-02-06T05:06:03.515Z,22.83
2019-02-06T05:07:02.918Z,23.55
2019-02-06T05:08:03.384Z,25.78
2019-02-06T05:09:03.753Z,25.39
2019-02-06T05:10:03.385Z,23.81
2019-02-06T05:11:03.494Z,23.81
2019-02-06T05:12:03.547Z,26.97
2019-02-06T05:13:02.670Z,26.97
2019-02-06T05:14:03.031Z,24.69
2019-02-06T05:15:02.772Z,25.2
2019-02-06T05:16:03.063Z,23.78
2019-02-06T05:17:02.848Z,28.14
2019-02-06T05:18:03.395Z,25.39
2019-02-06T05:19:02.758Z,28.28
2019-02-06T05:20:03.344Z,24.29
2019-02-06T05:21:03.658Z,23.83
2019-02-06T05:22:03.658Z,26.39
2019-02-06T05:23:03.192Z,26.33
2019-02-06T05:24:03.753Z,23.87
2019-02-06T05:25:03.719Z,22.59
2019-02-06T05:26:03.496Z,24.54
2019-02-06T05:27:03.630Z,25.82
2019-02-06T05:28:03.177Z,25.48
2019-02-06T05:29:02.928Z,26.09
2019-02-06T05:30:03.410Z,26.09
2019-02-06T05:31:03.664Z,22.65
2019-02-06T05:32:02.482Z,26.45
2019-02-06T05:33:03.571Z,23.95
2019-02-06T05:34:04.038Z,23.72
2019-02-06T05:35:03.597Z,24.49
2019-02-06T05:36:03.063Z,23.58
2019-02-06T05:37:03.044Z,21.39
2019-02-06T05:38:02.843Z,24.49
2019-02-06T05:39:03.702Z,27.54
2019-02-06T05:40:03.217Z,25.38
2019-02-06T05:41:03.226Z,26.31
2019-02-06T05:42:03.654Z,25.36
2019-02-06T05:43:03.732Z,25.24
2019-02-06T05:44:03.715Z,27.54
2019-02-06T05:45:02.797Z,23.31
2019-02-06T05:46:03.207Z,26.62
2019-02-06T05:47:03.650Z,24.85
2019-02-06T05:48:03.710Z,24.85
2019-02-06T05:49:03.398Z,27.69
2019-02-06T05:50:02.997Z,24.33
2019-02-06T05:51:03.037Z,25.99
2019-02-06T05:52:02.978Z,30.09
2019-02-06T05:53:02.707Z,27.31
2019-02-06T05:54:02.893Z,27.86
2019-02-06T05:55:04.948Z,25.79
2019-02-06T05:56:03.367Z,28.16
2019-02-06T05:57:02.659Z,26.08
2019-02-06T05:58:03.191Z,26.08
2019-02-06T05:59:03.714Z,27.5
2019-02-06T06:00:03.561Z,27.5
2019-02-06T06:01:03.482Z,28.31
2019-02-06T06:02:03.209Z,25.41
2019-02-06T06:03:03.156Z,27.56
2019-02-06T06:04:03.091Z,29.58
2019-02-06T06:05:03.090Z,27.73
2019-02-06T06:06:03.313Z,31.28
2019-02-06T06:07:03.465Z,27.26
2019-02-06T06:08:02.840Z,26.72
2019-02-06T06:09:02.959Z,32.78
2019-02-06T06:10:03.561Z,25.42
2019-02-06T06:11:03.130Z,26.81
2019-02-06T06:12:03.296Z,25.06
2019-02-06T06:13:03.641Z,27.99
2019-02-06T06:14:03.220Z,24.88
2019-02-06T06:15:03.462Z,29.48
2019-02-06T06:16:03.957Z,24.34
2019-02-06T06:17:03.490Z,27.38
2019-02-06T06:18:03.256Z,26.28
2019-02-06T06:19:03.572Z,24.31
2019-02-06T06:20:03.542Z,25.99
2019-02-06T06:21:03.574Z,26.71
2019-02-06T06:22:03.563Z,27.91
2019-02-06T06:23:03.425Z,23.55
2019-02-06T06:24:02.827Z,28.98
2019-02-06T06:25:03.256Z,28.07
2019-02-06T06:26:03.312Z,26.97
2019-02-06T06:27:03.842Z,29.96
2019-02-06T06:28:03.199Z,26.77
2019-02-06T06:29:02.956Z,25.76
2019-02-06T06:30:03.564Z,25.08
2019-02-06T06:31:03.539Z,27.28
2019-02-06T06:32:03.000Z,26.52
2019-02-06T06:33:03.104Z,26.29
2019-02-06T06:34:03.089Z,25.38
2019-02-06T06:35:03.258Z,22.88
2019-02-06T06:36:03.047Z,23.54
2019-02-06T06:37:03.671Z,24.46
2019-02-06T06:38:03.175Z,25.08
2019-02-06T06:39:03.426Z,24.3
2019-02-06T06:40:03.466Z,23.9
2019-02-06T06:41:03.323Z,24.58
2019-02-06T06:42:03.104Z,26.06
2019-02-06T06:43:03.766Z,23.54
2019-02-06T06:44:03.587Z,25.55
2019-02-06T06:45:02.863Z,26.9
2019-02-06T06:46:03.454Z,26.9
2019-02-06T06:47:03.072Z,26.17
2019-02-06T06:48:03.507Z,27.44
2019-02-06T06:49:03.253Z,27.51
2019-02-06T06:50:02.733Z,27.51
2019-02-06T06:51:03.703Z,28.81
2019-02-06T06:52:04.175Z,28.08
2019-02-06T06:53:02.849Z,28.36
2019-02-06T06:54:03.493Z,27.68
2019-02-06T06:55:03.225Z,25.89
2019-02-06T06:56:03.546Z,28.13
2019-02-06T06:57:03.140Z,27.55
2019-02-06T06:58:02.922Z,25.32
2019-02-06T06:59:03.367Z,29.98
2019-02-06T07:00:03.221Z,28.52
2019-02-06T07:01:03.116Z,27.05
2019-02-06T07:02:02.969Z,27.01
2019-02-06T07:03:03.306Z,26.92
2019-02-06T07:04:03.104Z,28.28
2019-02-06T07:05:05.868Z,28.58
2019-02-06T07:06:03.683Z,28.85
2019-02-06T07:07:02.717Z,26.43
2019-02-06T07:08:13.076Z,29.38
2019-02-06T07:09:03.877Z,28.91
2019-02-06T07:10:03.624Z,28.16
2019-02-06T07:11:02.939Z,26.54
2019-02-06T07:12:03.708Z,28.72
2019-02-06T07:13:03.617Z,28.56
2019-02-06T07:14:03.117Z,28.25
2019-02-06T07:15:02.665Z,26.35
2019-02-06T07:16:02.734Z,28.3
2019-02-06T07:17:03.320Z,26.11
2019-02-06T07:18:03.067Z,28.96
2019-02-06T07:19:03.407Z,30.28
2019-02-06T07:20:03.271Z,26.46
2019-02-06T07:21:02.893Z,30.14
2019-02-06T07:22:03.653Z,27.43
2019-02-06T07:23:03.638Z,27.36
2019-02-06T07:24:03.463Z,28.97
2019-02-06T07:25:03.191Z,28.67
2019-02-06T07:26:02.676Z,30.37
2019-02-06T07:27:03.443Z,30.28
2019-02-06T07:28:03.179Z,28.22
2019-02-06T07:29:02.812Z,27.59
2019-02-06T07:30:03.273Z,27.95
2019-02-06T07:31:02.879Z,29.39
2019-02-06T07:32:03.585Z,31.01
2019-02-06T07:33:03.408Z,28.84
2019-02-06T07:34:03.304Z,29.91
2019-02-06T07:35:03.480Z,28.84
2019-02-06T07:36:02.945Z,31.49
2019-02-06T07:37:03.307Z,29.36
2019-02-06T07:38:03.223Z,29.36
2019-02-06T07:39:02.453Z,32.61
2019-02-06T07:40:04.076Z,30.51
2019-02-06T07:41:03.055Z,31.08
2019-02-06T07:42:03.102Z,27.64
2019-02-06T07:43:02.971Z,28.26
2019-02-06T07:44:03.005Z,28.87
2019-02-06T07:45:02.953Z,25.97
2019-02-06T07:46:03.607Z,25.18
2019-02-06T07:47:03.279Z,21.86
2019-02-06T07:48:03.026Z,23.38
2019-02-06T07:49:02.897Z,25.18
2019-02-06T07:50:03.604Z,29.61
2019-02-06T07:51:02.828Z,25.82
2019-02-06T07:52:03.157Z,29.32
2019-02-06T07:53:02.659Z,30.52
2019-02-06T07:54:03.228Z,32.51
2019-02-06T07:55:03.311Z,29.61
2019-02-06T07:56:03.007Z,30.35
2019-02-06T07:57:03.561Z,28.11
2019-02-06T07:58:03.081Z,28.8
2019-02-06T07:59:02.618Z,31.49
2019-02-06T08:00:03.364Z,28.26
2019-02-06T08:01:03.247Z,29.41
2019-02-06T08:02:03.762Z,29.59
2019-02-06T08:03:02.685Z,27.6
2019-02-06T08:04:03.100Z,30.12
2019-02-06T08:05:02.953Z,33.17
2019-02-06T08:06:02.921Z,29.62
2019-02-06T08:07:03.450Z,30.95
2019-02-06T08:08:03.519Z,29.71
2019-02-06T08:09:03.130Z,31.59
2019-02-06T08:10:03.525Z,30.92
2019-02-06T08:11:03.308Z,31.19
2019-02-06T08:12:03.221Z,30.96
2019-02-06T08:13:03.208Z,30.79
2019-02-06T08:14:02.739Z,30.73
2019-02-06T08:15:03.225Z,30.24
2019-02-06T08:16:03.076Z,29.86
2019-02-06T08:17:02.781Z,32.38
2019-02-06T08:18:03.339Z,31.07
2019-02-06T08:19:03.378Z,30.68
2019-02-06T08:20:02.952Z,28.87
2019-02-06T08:21:03.011Z,30.18
2019-02-06T08:22:03.194Z,31.23
2019-02-06T08:23:03.301Z,27.91
2019-02-06T08:24:03.824Z,29.04
2019-02-06T08:25:03.914Z,29
2019-02-06T08:26:03.371Z,29
2019-02-06T08:27:03.381Z,28.84
2019-02-06T08:28:03.345Z,28.24
2019-02-06T08:29:03.140Z,28.24
2019-02-06T08:30:03.329Z,29.06
2019-02-06T08:31:03.674Z,27.91
2019-02-06T08:32:03.227Z,29.06
2019-02-06T08:33:03.522Z,31.9
2019-02-06T08:34:03.175Z,31.72
2019-02-06T08:35:02.848Z,29.36
2019-02-06T08:36:03.313Z,31.06
2019-02-06T08:37:03.094Z,30.34
2019-02-06T08:38:03.737Z,31.73
2019-02-06T08:39:02.619Z,31.3
2019-02-06T08:40:03.370Z,28.46
2019-02-06T08:41:03.568Z,27.81
2019-02-06T08:42:03.602Z,26.71
2019-02-06T08:43:02.732Z,25.64
2019-02-06T08:45:27.431Z,25.05
2019-02-06T08:45:27.443Z,25.05
2019-02-06T08:46:03.703Z,25.05
2019-02-06T08:47:03.580Z,25.61
2019-02-06T08:48:03.583Z,24.06
2019-02-06T08:49:03.323Z,26.99
2019-02-06T08:50:03.458Z,24.57
2019-02-06T08:51:03.499Z,23.29
2019-02-06T08:52:02.545Z,26.24
2019-02-06T08:53:03.228Z,26.74
2019-02-06T08:54:03.073Z,26.31
2019-02-06T08:55:02.889Z,23.8
2019-02-06T08:56:04.071Z,25.49
2019-02-06T08:57:03.529Z,27.65
2019-02-06T08:58:03.407Z,25.93
2019-02-06T08:59:02.776Z,24.88
2019-02-06T09:00:03.159Z,27.16
2019-02-06T09:01:03.164Z,26.15
2019-02-06T09:02:03.385Z,24.74
2019-02-06T09:03:03.015Z,26.65
2019-02-06T09:04:03.214Z,26.58
2019-02-06T09:05:03.504Z,27.39
2019-02-06T09:06:03.127Z,26.65
2019-02-06T09:07:03.536Z,24.8
2019-02-06T09:08:03.144Z,25.79
2019-02-06T09:09:03.317Z,26.09
2019-02-06T09:10:03.310Z,24.53
2019-02-06T09:11:03.542Z,25.86
2019-02-06T09:12:03.544Z,24.68
2019-02-06T09:13:03.395Z,22.68
2019-02-06T09:14:03.689Z,22.84
2019-02-06T09:15:03.198Z,25.1
2019-02-06T09:16:03.425Z,23.19
2019-02-06T09:17:03.036Z,23.56
2019-02-06T09:18:03.670Z,23.56
2019-02-06T09:19:03.410Z,22.21
2019-02-06T09:20:03.235Z,24.32
2019-02-06T09:21:03.253Z,22.32
2019-02-06T09:22:03.558Z,22.32
2019-02-06T09:23:02.748Z,21.56
2019-02-06T09:24:03.446Z,24.29
2019-02-06T09:25:02.918Z,22.26
2019-02-06T09:26:03.599Z,24.24
2019-02-06T09:27:03.750Z,23.14
2019-02-06T09:28:02.816Z,22.34
2019-02-06T09:29:02.046Z,22.03
2019-02-06T09:30:03.410Z,22.74
2019-02-06T09:31:03.315Z,20.85
2019-02-06T09:32:03.693Z,22.58
2019-02-06T09:33:03.632Z,22.58
2019-02-06T09:34:03.268Z,22.5
2019-02-06T09:35:03.088Z,21.05
2019-02-06T09:36:03.539Z,24.95
2019-02-06T09:37:05.368Z,23.82
2019-02-06T09:38:03.681Z,22.56
2019-02-06T09:39:12.122Z,20.96
2019-02-06T09:40:03.114Z,23.54
2019-02-06T09:41:03.115Z,22.09
2019-02-06T09:42:03.152Z,23.48
2019-02-06T09:43:02.939Z,20.75
2019-02-06T09:44:03.700Z,21.61
2019-02-06T09:45:03.875Z,22.82
2019-02-06T09:46:02.798Z,21.64
2019-02-06T09:47:03.562Z,24.29
2019-02-06T09:48:03.217Z,23.36
2019-02-06T09:49:03.655Z,22.42
2019-02-06T09:50:03.648Z,22.22
2019-02-06T09:51:02.927Z,23.48
2019-02-06T09:52:03.455Z,21.75
2019-02-06T09:53:02.876Z,23.93
2019-02-06T09:54:03.429Z,25.06
2019-02-06T09:55:03.311Z,23.12
2019-02-06T09:56:03.249Z,21.48
2019-02-06T09:57:03.637Z,23.48
2019-02-06T09:58:03.319Z,24.02
2019-02-06T09:59:03.728Z,20.45
2019-02-06T10:00:03.365Z,22.98
2019-02-06T10:01:02.810Z,22.02
2019-02-06T10:02:02.778Z,24.11
2019-02-06T10:03:03.036Z,24.52
2019-02-06T10:04:03.319Z,23.91
2019-02-06T10:05:03.525Z,22.19
2019-02-06T10:06:03.401Z,22.19
2019-02-06T10:07:03.249Z,23.66
2019-02-06T10:08:03.308Z,22
2019-02-06T10:09:02.916Z,22
2019-02-06T10:10:02.950Z,21.38
2019-02-06T10:11:03.363Z,20.84
2019-02-06T10:12:03.670Z,21.82
2019-02-06T10:13:03.013Z,20.78
2019-02-06T10:14:02.917Z,20.78
2019-02-06T10:15:03.503Z,21.79
2019-02-06T10:16:03.204Z,20.59
2019-02-06T10:17:02.799Z,21.96
2019-02-06T10:18:03.554Z,21.55
2019-02-06T10:19:03.656Z,20.98
2019-02-06T10:20:02.846Z,19.82
2019-02-06T10:21:02.887Z,20.64
2019-02-06T10:22:02.834Z,18.97
2019-02-06T10:23:03.052Z,21.35
2019-02-06T10:24:03.774Z,20.89
2019-02-06T10:25:03.223Z,21.41
2019-02-06T10:26:03.300Z,18.97
2019-02-06T10:27:03.208Z,22.15
2019-02-06T10:28:03.160Z,19.74
2019-02-06T10:29:02.748Z,21.59
2019-02-06T10:30:04.169Z,19.81
2019-02-06T10:31:03.637Z,19.32
2019-02-06T10:32:03.566Z,20.52
2019-02-06T10:33:03.025Z,21.58
2019-02-06T10:34:03.629Z,18.07
2019-02-06T10:35:03.505Z,18.19
2019-02-06T10:36:03.507Z,20.17
2019-02-06T10:37:03.545Z,20.36
2019-02-06T10:38:02.877Z,19.12
2019-02-06T10:39:03.560Z,21.04
2019-02-06T10:40:03.834Z,20.32
2019-02-06T10:41:04.822Z,21.84
2019-02-06T10:42:03.518Z,19.59
2019-02-06T10:43:03.488Z,18.31
2019-02-06T10:44:03.229Z,19.34
2019-02-06T10:45:03.587Z,20.22
2019-02-06T10:46:03.056Z,20.49
2019-02-06T10:47:03.231Z,18.22
2019-02-06T10:48:03.381Z,18.33
2019-02-06T10:49:03.592Z,19.89
2019-02-06T10:50:03.546Z,16.81
2019-02-06T10:51:03.637Z,18.98
2019-02-06T10:52:02.874Z,19.64
2019-02-06T10:53:03.515Z,20.45
2019-02-06T10:54:02.994Z,20.45
2019-02-06T10:55:03.304Z,17.79
2019-02-06T10:56:03.613Z,18.21
2019-02-06T10:57:03.234Z,18.33
2019-02-06T10:58:02.983Z,18.33
2019-02-06T10:59:03.488Z,20.49
2019-02-06T11:00:03.250Z,19.47
2019-02-06T11:01:02.778Z,18.75
2019-02-06T11:02:02.771Z,18.08
2019-02-06T11:03:02.811Z,18.52
2019-02-06T11:04:02.791Z,17.38
2019-02-06T11:05:03.175Z,19.32
2019-02-06T11:06:03.434Z,17.71
2019-02-06T11:07:03.136Z,18.55
2019-02-06T11:08:03.211Z,17.55
2019-02-06T11:09:03.078Z,16.96
2019-02-06T11:10:02.902Z,15.44
2019-02-06T11:11:03.746Z,18.06
2019-02-06T11:12:02.837Z,18.35
2019-02-06T11:13:03.824Z,18.79
2019-02-06T11:14:03.274Z,17.52
2019-02-06T11:15:03.263Z,17.66
2019-02-06T11:16:03.464Z,15.61
2019-02-06T11:17:03.655Z,16.75
2019-02-06T11:18:02.982Z,16.44
2019-02-06T11:19:03.140Z,19.01
2019-02-06T11:20:03.339Z,18.54
2019-02-06T11:21:02.971Z,18.54
2019-02-06T11:22:03.430Z,17.08
2019-02-06T11:23:02.839Z,18
2019-02-06T11:24:03.196Z,15.96
2019-02-06T11:25:04.805Z,16.47
2019-02-06T11:26:02.755Z,15.52
2019-02-06T11:27:03.377Z,15.86
2019-02-06T11:28:03.749Z,17.18
2019-02-06T11:29:02.945Z,16.58
2019-02-06T11:30:03.400Z,17.52
2019-02-06T11:31:03.331Z,16.55
2019-02-06T11:32:03.071Z,16.56
2019-02-06T11:33:03.537Z,15.74
2019-02-06T11:34:02.763Z,18.67
2019-02-06T11:35:03.649Z,16.86
2019-02-06T11:36:03.559Z,16.29
2019-02-06T11:37:02.884Z,15.79
2019-02-06T11:38:03.107Z,16.37
2019-02-06T11:39:03.053Z,16.99
2019-02-06T11:40:03.455Z,17.26
2019-02-06T11:41:03.191Z,16.22
2019-02-06T11:42:03.105Z,16.34
2019-02-06T11:43:03.048Z,16.84
2019-02-06T11:44:02.681Z,16.94
2019-02-06T11:45:02.974Z,17.79
2019-02-06T11:46:03.574Z,17.79
2019-02-06T11:47:02.990Z,18.6
2019-02-06T11:48:03.303Z,16.31
2019-02-06T11:49:03.325Z,16.31
2019-02-06T11:50:02.787Z,15.48
2019-02-06T11:51:03.171Z,17.15
2019-02-06T11:52:02.716Z,17.15
2019-02-06T11:53:03.507Z,16.99
2019-02-06T11:54:03.383Z,15.93
2019-02-06T11:55:03.245Z,16.82
2019-02-06T11:56:03.443Z,17.48
2019-02-06T11:57:02.919Z,18.01
2019-02-06T11:58:03.149Z,16.43
2019-02-06T11:59:03.383Z,17.55
2019-02-06T12:00:03.394Z,17.26
2019-02-06T12:01:03.676Z,17.54
2019-02-06T12:02:03.062Z,15.31
2019-02-06T12:03:03.308Z,17.93
2019-02-06T12:04:03.706Z,18.36
2019-02-06T12:05:02.974Z,18.44
2019-02-06T12:06:03.224Z,17.24
2019-02-06T12:07:03.368Z,17.81
2019-02-06T12:08:03.558Z,16.79
2019-02-06T12:09:03.285Z,15.97
2019-02-06T12:10:10.323Z,17.38
2019-02-06T12:11:02.832Z,17.85
2019-02-06T12:12:03.530Z,16.1
2019-02-06T12:13:03.463Z,18.61
2019-02-06T12:14:03.107Z,17.25
2019-02-06T12:15:03.042Z,18.1
2019-02-06T12:16:03.681Z,18.34
2019-02-06T12:17:03.693Z,20.08
2019-02-06T12:18:02.822Z,17.48
2019-02-06T12:19:03.086Z,17.42
2019-02-06T12:20:03.344Z,18.11
2019-02-06T12:21:03.671Z,18.07
2019-02-06T12:22:02.973Z,18.07
2019-02-06T12:23:03.046Z,18.97
2019-02-06T12:24:02.767Z,18.26
2019-02-06T12:25:03.686Z,18.26
2019-02-06T12:26:03.328Z,17.94
2019-02-06T12:27:02.920Z,18.21
2019-02-06T12:28:05.365Z,18.81
2019-02-06T12:29:03.179Z,19.93
2019-02-06T12:30:03.105Z,18.8
2019-02-06T12:31:03.594Z,19.85
2019-02-06T12:32:03.110Z,19.23
2019-02-06T12:33:02.810Z,22.91
2019-02-06T12:34:03.262Z,18.54
2019-02-06T12:35:03.055Z,18.54
2019-02-06T12:36:03.510Z,18.28
2019-02-06T12:37:02.923Z,18.28
2019-02-06T12:38:02.919Z,20.02
2019-02-06T12:39:03.167Z,19.87
2019-02-06T12:40:03.020Z,19.34
2019-02-06T12:41:03.106Z,18.51
2019-02-06T12:42:02.734Z,18.79
2019-02-06T12:43:03.560Z,18.31
2019-02-06T12:44:03.167Z,19.78
2019-02-06T12:45:02.678Z,19.91
2019-02-06T12:46:03.126Z,17.32
2019-02-06T12:47:03.470Z,19.66
2019-02-06T12:48:02.959Z,19.69
2019-02-06T12:49:02.938Z,20.43
2019-02-06T12:50:03.398Z,20.71
2019-02-06T12:51:03.158Z,20.01
2019-02-06T12:52:03.412Z,20.22
2019-02-06T12:53:02.742Z,21.26
2019-02-06T12:54:02.873Z,20.41