createdAt,value
2023-11-19T00:00:30.941Z,0.30
2023-11-19T00:02:57.753Z,0.30
2023-11-19T00:05:24.449Z,0.30
2023-11-19T00:07:51.170Z,0.30
2023-11-19T00:10:22.108Z,0.30
2023-11-19T00:12:50.880Z,0.30
2023-11-19T00:15:20.068Z,0.30
2023-11-19T00:17:49.739Z,0.40
2023-11-19T00:20:23.202Z,0.30
2023-11-19T00:22:53.115Z,0.30
2023-11-19T00:25:21.350Z,0.30
2023-11-19T00:27:48.415Z,0.32
2023-11-19T00:30:16.062Z,0.30
2023-11-19T00:32:43.197Z,0.38
2023-11-19T00:35:11.611Z,0.30
2023-11-19T00:37:38.441Z,0.30
2023-11-19T00:40:06.937Z,0.30
2023-11-19T00:42:33.749Z,0.30
2023-11-19T00:45:00.550Z,0.30
2023-11-19T00:47:27.275Z,0.30
2023-11-19T00:49:53.992Z,0.30
2023-11-19T00:52:20.766Z,0.30
2023-11-19T00:54:47.487Z,0.30
2023-11-19T00:57:14.174Z,0.30
2023-11-19T00:59:43.561Z,0.30
2023-11-19T01:02:10.512Z,0.35
2023-11-19T01:04:38.004Z,0.32
2023-11-19T01:07:06.076Z,0.30
2023-11-19T01:09:36.588Z,0.30
2023-11-19T01:12:04.028Z,0.35
2023-11-19T01:14:31.520Z,0.30
2023-11-19T01:16:58.930Z,0.30
2023-11-19T01:19:25.932Z,0.30
2023-11-19T01:21:52.955Z,0.30
2023-11-19T01:24:19.805Z,0.30
2023-11-19T01:26:46.851Z,0.30
2023-11-19T01:29:17.019Z,0.30
2023-11-19T01:31:44.491Z,0.30
2023-11-19T01:34:12.756Z,0.30
2023-11-19T01:36:40.324Z,0.32
2023-11-19T01:39:07.736Z,0.30
2023-11-19T01:41:37.910Z,0.40
2023-11-19T01:44:04.879Z,0.30
2023-11-19T01:46:34.413Z,0.30
2023-11-19T01:49:01.723Z,0.30
2023-11-19T01:51:29.278Z,0.30
2023-11-19T01:53:57.951Z,0.30
2023-11-19T01:56:27.048Z,0.30
2023-11-19T01:58:56.039Z,0.30
2023-11-19T02:01:23.381Z,0.30
2023-11-19T02:03:50.392Z,0.30
2023-11-19T02:06:17.616Z,0.40
2023-11-19T02:08:44.852Z,0.30
2023-11-19T02:11:13.235Z,0.30
2023-11-19T02:13:40.969Z,0.30
2023-11-19T02:16:09.862Z,0.38
2023-11-19T02:18:36.650Z,0.30
2023-11-19T02:21:03.602Z,0.35
2023-11-19T02:23:31.753Z,0.30
2023-11-19T02:26:03.679Z,0.30
2023-11-19T02:28:30.731Z,0.30
2023-11-19T02:30:57.573Z,0.30
2023-11-19T02:33:24.256Z,0.30
2023-11-19T02:35:50.937Z,0.30
2023-11-19T02:38:17.677Z,0.30
2023-11-19T02:40:44.350Z,0.30
2023-11-19T02:43:11.246Z,0.30
2023-11-19T02:45:37.996Z,0.30
2023-11-19T02:48:07.418Z,0.30
2023-11-19T02:50:34.181Z,0.20
2023-11-19T02:53:02.310Z,0.30
2023-11-19T02:55:31.931Z,0.30
2023-11-19T02:58:00.727Z,0.30
2023-11-19T03:00:37.200Z,0.30
2023-11-19T03:03:19.746Z,0.30
2023-11-19T03:05:49.629Z,0.30
2023-11-19T03:10:47.651Z,0.30
2023-11-19T03:13:15.330Z,0.30
2023-11-19T03:15:42.867Z,0.30
2023-11-19T03:18:10.988Z,0.30
2023-11-19T03:20:37.772Z,0.30
2023-11-19T03:23:04.638Z,0.30
2023-11-19T03:25:34.875Z,0.30
2023-11-19T03:28:03.637Z,0.30
2023-11-19T03:33:04.102Z,0.30
2023-11-19T03:35:31.679Z,0.30
2023-11-19T03:37:58.397Z,0.30
2023-11-19T03:40:26.463Z,0.30
2023-11-19T03:42:53.454Z,0.30
2023-11-19T03:45:20.196Z,0.30
2023-11-19T03:47:46.904Z,0.30
2023-11-19T03:50:13.912Z,0.20
2023-11-19T03:55:10.164Z,0.30
2023-11-19T03:57:36.962Z,0.30
2023-11-19T04:00:11.824Z,0.30
2023-11-19T04:02:38.748Z,0.20
2023-11-19T04:05:06.403Z,0.30
2023-11-19T04:07:33.329Z,0.20
2023-11-19T04:10:00.471Z,0.30
2023-11-19T04:12:27.316Z,0.30
2023-11-19T04:17:24.363Z,0.30
2023-11-19T04:19:51.397Z,0.30
2023-11-19T04:22:18.243Z,0.30
2023-11-19T04:24:46.826Z,0.30
2023-11-19T04:27:13.782Z,0.30
2023-11-19T04:29:40.525Z,0.30
2023-11-19T04:32:07.670Z,0.30
2023-11-19T04:34:34.849Z,0.30
2023-11-19T04:39:35.314Z,0.22
2023-11-19T04:42:02.078Z,0.30
2023-11-19T04:44:30.784Z,0.30
2023-11-19T04:46:58.728Z,0.22
2023-11-19T04:49:28.451Z,0.30
2023-11-19T04:51:55.475Z,0.30
2023-11-19T04:54:22.191Z,0.30
2023-11-19T04:56:49.023Z,0.30
2023-11-19T04:59:15.884Z,0.30
2023-11-19T05:01:43.027Z,0.30
2023-11-19T05:04:10.253Z,0.30
2023-11-19T05:06:37.002Z,0.30
2023-11-19T05:09:08.949Z,0.30
2023-11-19T05:11:35.826Z,0.30
2023-11-19T05:14:05.614Z,0.30
2023-11-19T05:16:33.244Z,0.30
2023-11-19T05:19:00.174Z,0.30
2023-11-19T05:21:26.944Z,0.30
2023-11-19T05:23:53.626Z,0.30
2023-11-19T05:26:21.381Z,0.30
2023-11-19T05:28:48.656Z,0.30
2023-11-19T05:31:15.904Z,0.30
2023-11-19T05:33:42.728Z,0.30
2023-11-19T05:36:09.975Z,0.30
2023-11-19T05:38:37.897Z,0.30
2023-11-19T05:41:05.870Z,0.30
2023-11-19T05:43:33.353Z,0.30
2023-11-19T05:46:00.555Z,0.30
2023-11-19T05:48:28.335Z,0.30
2023-11-19T05:50:56.184Z,0.30
2023-11-19T05:53:23.203Z,0.32
2023-11-19T05:55:56.059Z,0.30
2023-11-19T05:58:27.359Z,0.35
2023-11-19T06:00:54.335Z,0.30
2023-11-19T06:03:22.703Z,0.40
2023-11-19T06:05:50.641Z,0.30
2023-11-19T06:08:17.804Z,0.40
2023-11-19T06:10:47.700Z,0.30
2023-11-19T06:13:16.210Z,0.30
2023-11-19T06:15:43.574Z,0.32
2023-11-19T06:18:11.251Z,0.30
2023-11-19T06:23:07.959Z,0.40
2023-11-19T06:25:36.845Z,0.40
2023-11-19T06:28:04.583Z,0.30
2023-11-19T06:30:33.672Z,0.30
2023-11-19T06:33:01.287Z,0.30
2023-11-19T06:35:30.313Z,0.40
2023-11-19T06:37:57.412Z,0.35
2023-11-19T06:40:24.615Z,0.30
2023-11-19T06:42:53.695Z,0.40
2023-11-19T06:45:20.469Z,0.30
2023-11-19T06:47:47.237Z,0.30
2023-11-19T06:50:13.980Z,0.30
2023-11-19T06:52:41.170Z,0.40
2023-11-19T06:55:09.029Z,0.40
2023-11-19T06:57:36.191Z,0.35
2023-11-19T07:00:03.145Z,0.30
2023-11-19T07:02:29.935Z,0.40
2023-11-19T07:04:56.684Z,0.40
2023-11-19T07:07:23.388Z,0.30
2023-11-19T07:09:50.048Z,0.40
2023-11-19T07:12:16.756Z,0.30
2023-11-19T07:14:43.548Z,0.30
2023-11-19T07:17:11.540Z,0.30
2023-11-19T07:19:39.619Z,0.30
2023-11-19T07:22:07.999Z,0.38
2023-11-19T07:24:34.875Z,0.35
2023-11-19T07:27:01.918Z,0.40
2023-11-19T07:29:29.960Z,0.40
2023-11-19T07:31:58.024Z,0.40
2023-11-19T07:34:25.902Z,0.38
2023-11-19T07:36:53.276Z,0.40
2023-11-19T07:39:21.953Z,0.40
2023-11-19T07:41:48.831Z,0.40
2023-11-19T07:44:15.573Z,0.40
2023-11-19T07:46:43.735Z,0.40
2023-11-19T07:49:11.508Z,0.40
2023-11-19T07:51:38.389Z,0.30
2023-11-19T07:54:05.557Z,0.40
2023-11-19T07:56:35.570Z,0.40
2023-11-19T07:59:03.421Z,0.40
2023-11-19T08:01:30.285Z,0.40
2023-11-19T08:03:59.626Z,0.40
2023-11-19T08:06:27.185Z,0.40
2023-11-19T08:08:53.815Z,0.40
2023-11-19T08:11:23.735Z,0.40
2023-11-19T08:13:50.472Z,0.43
2023-11-19T08:16:17.176Z,0.40
2023-11-19T08:18:46.635Z,0.40
2023-11-19T08:21:13.347Z,0.40
2023-11-19T08:23:40.254Z,0.40
2023-11-19T08:26:07.831Z,0.47
2023-11-19T08:28:36.183Z,0.45
2023-11-19T08:31:05.468Z,0.50
2023-11-19T08:33:32.404Z,0.40
2023-11-19T08:35:59.764Z,0.40
2023-11-19T08:41:01.881Z,0.50
2023-11-19T08:43:28.946Z,0.47
2023-11-19T08:45:55.938Z,0.50
2023-11-19T08:48:22.776Z,0.40
2023-11-19T08:50:49.560Z,0.50
2023-11-19T08:53:16.663Z,0.50
2023-11-19T08:55:43.573Z,0.50
2023-11-19T08:58:10.353Z,0.50
2023-11-19T09:00:37.127Z,0.50
2023-11-19T09:03:04.671Z,0.40
2023-11-19T09:05:31.832Z,0.50
2023-11-19T09:07:58.543Z,0.50
2023-11-19T09:10:25.228Z,0.45
2023-11-19T09:12:51.926Z,0.40
2023-11-19T09:15:18.592Z,0.50
2023-11-19T09:17:46.774Z,0.50
2023-11-19T09:20:16.469Z,0.40
2023-11-19T09:22:43.874Z,0.40
2023-11-19T09:25:11.005Z,0.50
2023-11-19T09:27:37.741Z,0.47
2023-11-19T09:30:05.790Z,0.50
2023-11-19T09:32:32.685Z,0.50
2023-11-19T09:34:59.507Z,0.40
2023-11-19T09:37:26.412Z,0.40
2023-11-19T09:39:54.608Z,0.40
2023-11-19T09:42:21.733Z,0.40
2023-11-19T09:44:49.333Z,0.40
2023-11-19T09:47:18.403Z,0.50
2023-11-19T09:49:45.365Z,0.50
2023-11-19T09:52:12.421Z,0.50
2023-11-19T09:54:39.134Z,0.50
2023-11-19T09:57:09.028Z,0.47
2023-11-19T09:59:36.140Z,0.50
2023-11-19T10:02:04.190Z,0.50
2023-11-19T10:04:32.057Z,0.50
2023-11-19T10:06:58.967Z,0.50
2023-11-19T10:09:25.623Z,0.43
2023-11-19T10:11:52.372Z,0.50
2023-11-19T10:14:24.818Z,0.50
2023-11-19T10:16:51.775Z,0.50
2023-11-19T10:19:24.711Z,0.50
2023-11-19T10:21:51.390Z,0.50
2023-11-19T10:24:32.156Z,0.50
2023-11-19T10:26:58.903Z,0.50
2023-11-19T10:29:25.866Z,0.50
2023-11-19T10:32:23.666Z,0.50
2023-11-19T10:34:46.385Z,0.50
2023-11-19T10:37:42.228Z,0.50
2023-11-19T10:40:11.894Z,0.43
2023-11-19T10:42:38.800Z,0.50
2023-11-19T10:45:06.265Z,0.50
2023-11-19T10:47:39.270Z,0.50
2023-11-19T10:50:07.754Z,0.50
2023-11-19T10:52:35.257Z,0.50
2023-11-19T10:55:06.149Z,0.50
2023-11-19T10:57:37.904Z,0.50
2023-11-19T11:00:13.651Z,0.57
2023-11-19T11:02:46.236Z,0.50
2023-11-19T11:05:15.733Z,0.60
2023-11-19T11:07:45.509Z,0.55
2023-11-19T11:10:14.184Z,0.60
2023-11-19T11:12:43.423Z,0.60
2023-11-19T11:15:13.628Z,0.60
2023-11-19T11:17:40.881Z,0.50
2023-11-19T11:20:10.036Z,0.60
2023-11-19T11:23:01.286Z,0.60
2023-11-19T11:26:13.348Z,0.60
2023-11-19T11:28:55.397Z,0.60
2023-11-19T11:31:31.565Z,0.60
2023-11-19T11:34:26.378Z,0.50
2023-11-19T11:37:19.372Z,0.55
2023-11-19T11:39:48.695Z,0.60
2023-11-19T11:42:18.473Z,0.55
2023-11-19T11:45:04.435Z,0.55
2023-11-19T11:47:44.454Z,0.60
2023-11-19T11:50:21.092Z,0.50
2023-11-19T11:53:25.660Z,0.60
2023-11-19T11:55:52.812Z,0.50
2023-11-19T11:58:26.628Z,0.50
2023-11-19T12:00:54.089Z,0.52
2023-11-19T12:03:25.192Z,0.55
2023-11-19T12:05:52.091Z,0.50
2023-11-19T12:08:27.100Z,0.50
2023-11-19T12:10:59.253Z,0.50
2023-11-19T12:13:44.550Z,0.50
2023-11-19T12:16:12.223Z,0.50
2023-11-19T12:18:41.020Z,0.50
2023-11-19T12:21:10.918Z,0.50
2023-11-19T12:23:47.171Z,0.60
2023-11-19T12:26:42.812Z,0.50
2023-11-19T12:29:10.605Z,0.50
2023-11-19T12:31:38.264Z,0.60
2023-11-19T12:34:13.294Z,0.50
2023-11-19T12:36:41.068Z,0.50
2023-11-19T12:39:08.201Z,0.50
2023-11-19T12:41:50.276Z,0.50
2023-11-19T12:44:17.016Z,0.50
2023-11-19T12:46:43.694Z,0.50
2023-11-19T12:49:12.595Z,0.40
2023-11-19T12:51:39.331Z,0.50
2023-11-19T12:54:06.194Z,0.50
2023-11-19T12:56:32.943Z,0.50
2023-11-19T12:59:15.305Z,0.50
2023-11-19T13:01:43.616Z,0.50
2023-11-19T13:04:20.473Z,0.50
2023-11-19T13:09:27.784Z,0.57
2023-11-19T13:11:55.547Z,0.50
2023-11-19T13:14:22.375Z,0.50
2023-11-19T13:16:49.398Z,0.50
2023-11-19T13:19:20.465Z,0.50
2023-11-19T13:21:48.403Z,0.50
2023-11-19T13:24:15.480Z,0.50
2023-11-19T13:26:42.296Z,0.50
2023-11-19T13:29:09.055Z,0.50
2023-11-19T13:31:36.329Z,0.50
2023-11-19T13:34:03.309Z,0.50
2023-11-19T13:36:30.345Z,0.50
2023-11-19T13:39:01.054Z,0.50
2023-11-19T13:41:28.078Z,0.50
2023-11-19T13:43:56.404Z,0.50
2023-11-19T13:46:23.376Z,0.50
2023-11-19T13:48:51.097Z,0.50
2023-11-19T13:51:17.983Z,0.50
2023-11-19T13:56:14.509Z,0.40
2023-11-19T13:58:41.755Z,0.50
2023-11-19T14:01:08.824Z,0.50
2023-11-19T14:03:35.744Z,0.40
2023-11-19T14:06:03.999Z,0.50
2023-11-19T14:08:30.833Z,0.50
2023-11-19T14:10:57.660Z,0.50
2023-11-19T14:13:25.563Z,0.50
2023-11-19T14:15:52.813Z,0.50
2023-11-19T14:18:19.908Z,0.43
2023-11-19T14:20:46.736Z,0.50
2023-11-19T14:23:13.705Z,0.40
2023-11-19T14:25:40.447Z,0.50
2023-11-19T14:28:07.493Z,0.50
2023-11-19T14:30:35.863Z,0.47
2023-11-19T14:33:03.252Z,0.45
2023-11-19T14:35:31.677Z,0.50
2023-11-19T14:37:58.553Z,0.40
2023-11-19T14:40:42.473Z,0.47
2023-11-19T14:43:12.944Z,0.50
2023-11-19T14:45:45.487Z,0.40
2023-11-19T14:48:16.927Z,0.40
2023-11-19T14:50:43.640Z,0.40
2023-11-19T14:53:10.362Z,0.40
2023-11-19T14:55:37.125Z,0.40
2023-11-19T14:58:08.834Z,0.40
2023-11-19T15:00:37.846Z,0.40
2023-11-19T15:03:04.733Z,0.45
2023-11-19T15:05:31.641Z,0.40
2023-11-19T15:07:58.336Z,0.40
2023-11-19T15:10:26.481Z,0.40
2023-11-19T15:12:54.703Z,0.50
2023-11-19T15:17:51.854Z,0.40
2023-11-19T15:20:20.178Z,0.40
2023-11-19T15:22:47.228Z,0.40
2023-11-19T15:25:14.533Z,0.40
2023-11-19T15:27:41.270Z,0.40
2023-11-19T15:30:11.376Z,0.40
2023-11-19T15:32:38.958Z,0.40
2023-11-19T15:35:09.251Z,0.40
2023-11-19T15:37:36.724Z,0.40
2023-11-19T15:40:06.704Z,0.40
2023-11-19T15:42:33.417Z,0.40
2023-11-19T15:45:00.180Z,0.40
2023-11-19T15:47:27.051Z,0.40
2023-11-19T15:49:53.998Z,0.38
2023-11-19T15:52:20.797Z,0.40
2023-11-19T15:54:48.976Z,0.30
2023-11-19T15:57:16.103Z,0.40
2023-11-19T15:59:42.860Z,0.40
2023-11-19T16:02:09.780Z,0.40
2023-11-19T16:04:36.839Z,0.40
2023-11-19T16:07:04.199Z,0.40
2023-11-19T16:09:31.291Z,0.40
2023-11-19T16:11:58.828Z,0.40
2023-11-19T16:14:26.278Z,0.30
2023-11-19T16:16:55.939Z,0.30
2023-11-19T16:19:22.612Z,0.30
2023-11-19T16:21:49.285Z,0.40
2023-11-19T16:24:16.442Z,0.40
2023-11-19T16:26:43.204Z,0.40
2023-11-19T16:29:09.957Z,0.30
2023-11-19T16:31:37.027Z,0.30
2023-11-19T16:34:05.971Z,0.30
2023-11-19T16:36:32.728Z,0.40
2023-11-19T16:39:16.386Z,0.30
2023-11-19T16:41:44.436Z,0.38
2023-11-19T16:44:11.793Z,0.40
2023-11-19T16:46:39.086Z,0.30
2023-11-19T16:49:06.460Z,0.30
2023-11-19T16:51:33.532Z,0.30
2023-11-19T16:54:02.344Z,0.30
2023-11-19T16:56:29.152Z,0.30
2023-11-19T16:58:55.852Z,0.30
2023-11-19T17:01:22.560Z,0.30
2023-11-19T17:03:49.398Z,0.30
2023-11-19T17:06:16.625Z,0.32
2023-11-19T17:08:43.346Z,0.30
2023-11-19T17:11:10.478Z,0.30
2023-11-19T17:13:38.051Z,0.40
2023-11-19T17:16:07.706Z,0.38
2023-11-19T17:18:35.153Z,0.30
2023-11-19T17:21:02.087Z,0.40
2023-11-19T17:23:28.942Z,0.40
2023-11-19T17:25:56.034Z,0.40
2023-11-19T17:28:22.940Z,0.30
2023-11-19T17:30:49.748Z,0.30
2023-11-19T17:33:17.557Z,0.30
2023-11-19T17:35:44.344Z,0.30
2023-11-19T17:40:40.886Z,0.30
2023-11-19T17:43:07.670Z,0.30
2023-11-19T17:45:37.036Z,0.30
2023-11-19T17:48:04.151Z,0.30
2023-11-19T17:50:30.976Z,0.30
2023-11-19T17:52:57.797Z,0.40
2023-11-19T17:55:24.673Z,0.30
2023-11-19T17:57:52.427Z,0.30
2023-11-19T18:00:19.825Z,0.30
2023-11-19T18:02:49.820Z,0.30
2023-11-19T18:05:17.206Z,0.30
2023-11-19T18:07:44.531Z,0.30
2023-11-19T18:10:12.265Z,0.30
2023-11-19T18:12:40.172Z,0.30
2023-11-19T18:15:08.248Z,0.30
2023-11-19T18:17:36.844Z,0.30
2023-11-19T18:20:04.139Z,0.30
2023-11-19T18:22:32.008Z,0.30
2023-11-19T18:24:59.854Z,0.30
2023-11-19T18:27:26.738Z,0.30
2023-11-19T18:29:54.527Z,0.30
2023-11-19T18:32:21.378Z,0.30
2023-11-19T18:34:48.248Z,0.30
2023-11-19T18:37:15.271Z,0.32
2023-11-19T18:39:43.027Z,0.30
2023-11-19T18:42:10.064Z,0.30
2023-11-19T18:44:36.966Z,0.30
2023-11-19T18:47:03.990Z,0.30
2023-11-19T18:49:30.860Z,0.30
2023-11-19T18:51:57.692Z,0.30
2023-11-19T18:54:24.507Z,0.28
2023-11-19T18:56:53.313Z,0.30
2023-11-19T18:59:20.902Z,0.30
2023-11-19T19:01:47.742Z,0.30
2023-11-19T19:04:16.177Z,0.30
2023-11-19T19:06:43.798Z,0.30
2023-11-19T19:09:10.608Z,0.30
2023-11-19T19:11:37.543Z,0.30
2023-11-19T19:14:05.855Z,0.30
2023-11-19T19:16:32.867Z,0.20
2023-11-19T19:19:00.446Z,0.30
2023-11-19T19:21:27.536Z,0.30
2023-11-19T19:23:54.512Z,0.30
2023-11-19T19:26:21.604Z,0.30
2023-11-19T19:28:49.117Z,0.30
2023-11-19T19:31:19.331Z,0.20
2023-11-19T19:33:50.211Z,0.30
2023-11-19T19:36:17.288Z,0.30
2023-11-19T19:38:44.120Z,0.30
2023-11-19T19:41:11.057Z,0.30
2023-11-19T19:43:38.418Z,0.30
2023-11-19T19:46:06.252Z,0.30
2023-11-19T19:48:33.133Z,0.25
2023-11-19T19:50:59.908Z,0.30
2023-11-19T19:53:28.845Z,0.30
2023-11-19T19:55:55.728Z,0.20
2023-11-19T19:58:23.226Z,0.22
2023-11-19T20:00:50.484Z,0.30
2023-11-19T20:03:17.519Z,0.30
2023-11-19T20:05:45.514Z,0.30
2023-11-19T20:08:12.505Z,0.20
2023-11-19T20:10:39.452Z,0.20
2023-11-19T20:13:13.739Z,0.20
2023-11-19T20:15:40.814Z,0.20
2023-11-19T20:18:07.867Z,0.20
2023-11-19T20:20:37.575Z,0.30
2023-11-19T20:23:04.444Z,0.22
2023-11-19T20:25:31.272Z,0.30
2023-11-19T20:27:58.128Z,0.25
2023-11-19T20:30:25.623Z,0.20
2023-11-19T20:32:52.396Z,0.20
2023-11-19T20:35:19.326Z,0.30
2023-11-19T20:37:46.022Z,0.20
2023-11-19T20:40:13.284Z,0.22
2023-11-19T20:42:40.100Z,0.30
2023-11-19T20:45:10.115Z,0.20
2023-11-19T20:47:40.852Z,0.30
2023-11-19T20:50:09.111Z,0.22
2023-11-19T20:52:37.116Z,0.30
2023-11-19T20:55:05.166Z,0.30
2023-11-19T20:57:32.538Z,0.20
2023-11-19T20:59:59.301Z,0.22
2023-11-19T21:02:26.005Z,0.20
2023-11-19T21:04:52.926Z,0.20
2023-11-19T21:07:19.637Z,0.30
2023-11-19T21:09:46.460Z,0.30
2023-11-19T21:12:13.174Z,0.20
2023-11-19T21:14:39.835Z,0.20
2023-11-19T21:17:06.998Z,0.30
2023-11-19T21:22:03.695Z,0.20
2023-11-19T21:24:30.396Z,0.20
2023-11-19T21:26:57.059Z,0.20
2023-11-19T21:29:23.712Z,0.20
2023-11-19T21:34:20.011Z,0.20
2023-11-19T21:36:46.709Z,0.20
2023-11-19T21:39:13.473Z,0.20
2023-11-19T21:41:40.148Z,0.20
2023-11-19T21:44:07.539Z,0.20
2023-11-19T21:46:34.591Z,0.20
2023-11-19T21:49:01.252Z,0.20
2023-11-19T21:51:28.112Z,0.20
2023-11-19T21:54:01.026Z,0.20
2023-11-19T21:56:27.755Z,0.20
2023-11-19T21:58:54.416Z,0.20
2023-11-19T22:01:21.155Z,0.30
2023-11-19T22:03:47.965Z,0.20
2023-11-19T22:06:19.421Z,0.20
2023-11-19T22:08:47.347Z,0.20
2023-11-19T22:11:14.401Z,0.20
2023-11-19T22:13:41.242Z,0.20
2023-11-19T22:16:11.188Z,0.20
2023-11-19T22:18:38.880Z,0.20
2023-11-19T22:21:05.912Z,0.20
2023-11-19T22:23:32.601Z,0.20
2023-11-19T22:25:59.234Z,0.20
2023-11-19T22:28:25.987Z,0.20
2023-11-19T22:30:54.013Z,0.20
2023-11-19T22:33:20.999Z,0.20
2023-11-19T22:35:47.888Z,0.20
2023-11-19T22:38:14.541Z,0.20
2023-11-19T22:40:41.356Z,0.20
2023-11-19T22:43:08.053Z,0.20
2023-11-19T22:45:34.780Z,0.30
2023-11-19T22:48:01.977Z,0.20
2023-11-19T22:50:28.689Z,0.20
2023-11-19T22:52:55.368Z,0.20
2023-11-19T22:55:22.010Z,0.20
2023-11-19T23:00:28.869Z,0.20
2023-11-19T23:02:57.425Z,0.20
2023-11-19T23:05:31.389Z,0.20
2023-11-19T23:07:58.922Z,0.20
2023-11-19T23:10:26.032Z,0.28
2023-11-19T23:12:52.793Z,0.20
2023-11-19T23:15:20.125Z,0.30
2023-11-19T23:17:46.895Z,0.20
2023-11-19T23:20:17.351Z,0.20
2023-11-19T23:22:44.682Z,0.20
2023-11-19T23:25:11.936Z,0.20
2023-11-19T23:27:39.011Z,0.20
2023-11-19T23:30:06.278Z,0.20
2023-11-19T23:32:33.134Z,0.20
2023-11-19T23:34:59.848Z,0.20
2023-11-19T23:37:26.834Z,0.20
2023-11-19T23:39:53.878Z,0.20
2023-11-19T23:42:23.654Z,0.20
2023-11-19T23:44:50.381Z,0.20
2023-11-19T23:47:17.063Z,0.20
2023-11-19T23:49:43.718Z,0.20
2023-11-19T23:52:10.744Z,0.20
2023-11-19T23:54:37.945Z,0.20
2023-11-19T23:57:05.185Z,0.20
2023-11-19T23:59:32.089Z,0.20
