createdAt,value
2018-10-19T00:00:31.664Z,95857.1
2018-10-19T00:01:33.813Z,95864
2018-10-19T00:02:35.984Z,95860.5
2018-10-19T00:03:38.408Z,95854.5
2018-10-19T00:04:40.280Z,95858.3
2018-10-19T00:05:42.709Z,95855
2018-10-19T00:06:45.129Z,95855
2018-10-19T00:07:47.299Z,95857.3
2018-10-19T00:08:49.739Z,95859.3
2018-10-19T00:09:51.889Z,95863.1
2018-10-19T00:10:53.829Z,95854.5
2018-10-19T00:11:55.974Z,95859.4
2018-10-19T00:12:58.434Z,95860.2
2018-10-19T00:14:00.870Z,95859.6
2018-10-19T00:15:02.688Z,95858.1
2018-10-19T00:16:05.176Z,95860.4
2018-10-19T00:17:07.830Z,95859
2018-10-19T00:18:10.131Z,95858.1
2018-10-19T00:19:12.557Z,95854.5
2018-10-19T00:20:14.997Z,95856.3
2018-10-19T00:21:17.427Z,95855.6
2018-10-19T00:22:19.879Z,95854.9
2018-10-19T00:23:22.049Z,95852.9
2018-10-19T00:24:24.476Z,95857.3
2018-10-19T00:25:26.632Z,95852.6
2018-10-19T00:26:28.770Z,95855.4
2018-10-19T00:27:31.207Z,95856.8
2018-10-19T00:28:33.403Z,95852.6
2018-10-19T00:29:35.569Z,95857.1
2018-10-19T00:30:37.999Z,95854.9
2018-10-19T00:31:40.429Z,95848.9
2018-10-19T00:32:42.890Z,95852.6
2018-10-19T00:33:45.047Z,95853.2
2018-10-19T00:34:46.927Z,95855.5
2018-10-19T00:35:49.362Z,95850.5
2018-10-19T00:36:51.956Z,95846.8
2018-10-19T00:37:54.660Z,95846.3
2018-10-19T00:38:57.213Z,95850.8
2018-10-19T00:39:59.742Z,95848
2018-10-19T00:41:02.310Z,95847.7
2018-10-19T00:42:04.865Z,95848.2
2018-10-19T00:43:07.300Z,95845
2018-10-19T00:44:09.440Z,95848.8
2018-10-19T00:45:12.072Z,95847.3
2018-10-19T00:46:14.690Z,95851.8
2018-10-19T00:47:17.688Z,95851
2018-10-19T00:48:20.120Z,95852.8
2018-10-19T00:49:21.989Z,95853.7
2018-10-19T00:50:23.870Z,95855.2
2018-10-19T00:51:26.023Z,95850
2018-10-19T00:52:28.447Z,95848.2
2018-10-19T00:53:30.881Z,95850.9
2018-10-19T00:54:33.311Z,95852.4
2018-10-19T00:55:35.734Z,95849.8
2018-10-19T00:56:37.898Z,95852.1
2018-10-19T00:57:40.050Z,95853.6
2018-10-19T00:58:42.480Z,95854.9
2018-10-19T00:59:44.660Z,95856.8
2018-10-19T01:00:47.092Z,95856.4
2018-10-19T01:01:49.279Z,95855.1
2018-10-19T01:02:51.705Z,95851.8
2018-10-19T01:03:54.183Z,95853
2018-10-19T01:04:56.719Z,95852.9
2018-10-19T01:05:58.880Z,95848.2
2018-10-19T01:07:01.037Z,95843.5
2018-10-19T01:08:03.179Z,95845.4
2018-10-19T01:09:05.832Z,95848.3
2018-10-19T01:10:08.419Z,95845.5
2018-10-19T01:11:11.376Z,95848.1
2018-10-19T01:12:13.718Z,95847.9
2018-10-19T01:13:15.875Z,95847.3
2018-10-19T01:14:18.311Z,95849.8
2018-10-19T01:15:20.740Z,95854.4
2018-10-19T01:16:23.189Z,95851.8
2018-10-19T01:17:25.627Z,95851
2018-10-19T01:18:28.063Z,95851.2
2018-10-19T01:19:30.221Z,95850.7
2018-10-19T01:20:32.378Z,95850.9
2018-10-19T01:21:34.819Z,95852.2
2018-10-19T01:22:37.255Z,95851.3
2018-10-19T01:23:39.697Z,95852.6
2018-10-19T01:24:41.835Z,95850.8
2018-10-19T01:25:43.977Z,95852.1
2018-10-19T01:26:46.408Z,95849
2018-10-19T01:27:48.859Z,95851.3
2018-10-19T01:28:51.009Z,95849.3
2018-10-19T01:29:52.888Z,95852.1
2018-10-19T01:30:54.784Z,95853.8
2018-10-19T01:31:57.221Z,95851
2018-10-19T01:32:59.713Z,95857.2
2018-10-19T01:34:02.145Z,95856.8
2018-10-19T01:35:04.523Z,95858.4
2018-10-19T01:36:07.095Z,95857.6
2018-10-19T01:37:09.238Z,95857.5
2018-10-19T01:38:11.404Z,95860.2
2018-10-19T01:39:14.113Z,95860.8
2018-10-19T01:40:16.258Z,95860
2018-10-19T01:41:18.334Z,95857.3
2018-10-19T01:42:20.196Z,95856.4
2018-10-19T01:43:22.640Z,95850
2018-10-19T01:44:25.062Z,95851.5
2018-10-19T01:45:27.503Z,95845.6
2018-10-19T01:46:29.638Z,95851.7
2018-10-19T01:47:32.070Z,95844.8
2018-10-19T01:48:34.198Z,95847.4
2018-10-19T01:49:36.628Z,95849.2
2018-10-19T01:50:39.059Z,95847.4
2018-10-19T01:51:40.934Z,95848.5
2018-10-19T01:52:43.367Z,95849.8
2018-10-19T01:53:45.799Z,95843.8
2018-10-19T01:54:48.227Z,95844.1
2018-10-19T01:55:50.674Z,95840.1
2018-10-19T01:56:53.141Z,95844.3
2018-10-19T01:57:55.309Z,95838.3
2018-10-19T01:58:57.861Z,95842.8
2018-10-19T01:59:59.786Z,95840
2018-10-19T02:01:01.948Z,95839
2018-10-19T02:02:04.097Z,95838.5
2018-10-19T02:03:06.532Z,95835.6
2018-10-19T02:04:08.839Z,95841
2018-10-19T02:05:11.835Z,95841.9
2018-10-19T02:06:14.398Z,95841.6
2018-10-19T02:07:16.552Z,95842
2018-10-19T02:08:18.716Z,95842.2
2018-10-19T02:09:21.146Z,95842.8
2018-10-19T02:10:22.773Z,95840.8
2018-10-19T02:11:25.213Z,95843
2018-10-19T02:12:27.646Z,95845.9
2018-10-19T02:13:30.088Z,95847.7
2018-10-19T02:14:32.246Z,95846.2
2018-10-19T02:15:34.670Z,95843.1
2018-10-19T02:16:37.106Z,95843.8
2018-10-19T02:17:39.250Z,95846.7
2018-10-19T02:18:41.675Z,95848.2
2018-10-19T02:19:43.844Z,95848.8
2018-10-19T02:20:46.011Z,95842.1
2018-10-19T02:21:48.448Z,95847.6
2018-10-19T02:22:50.879Z,95845.7
2018-10-19T02:23:53.307Z,95847.1
2018-10-19T02:24:55.471Z,95849.6
2018-10-19T02:25:57.899Z,95849.2
2018-10-19T02:27:00.135Z,95846.4
2018-10-19T02:28:02.584Z,95848.3
2018-10-19T02:29:05.020Z,95853.3
2018-10-19T02:30:07.599Z,95851.2
2018-10-19T02:31:09.766Z,95850.8
2018-10-19T02:32:12.209Z,95848.1
2018-10-19T02:33:15.135Z,95851.2
2018-10-19T02:34:17.455Z,95855.2
2018-10-19T02:35:20.204Z,95850.9
2018-10-19T02:36:22.372Z,95853.9
2018-10-19T02:37:24.834Z,95854.7
2018-10-19T02:38:27.263Z,95855.5
2018-10-19T02:39:29.694Z,95851.8
2018-10-19T02:40:31.589Z,95848.7
2018-10-19T02:41:33.760Z,95848
2018-10-19T02:42:36.201Z,95848.7
2018-10-19T02:43:38.627Z,95846
2018-10-19T02:44:40.786Z,95846.4
2018-10-19T02:45:42.701Z,95849.5
2018-10-19T02:46:44.555Z,95847
2018-10-19T02:47:46.989Z,95843.8
2018-10-19T02:48:49.414Z,95838.2
2018-10-19T02:49:51.860Z,95840.8
2018-10-19T02:50:54.512Z,95840.5
2018-10-19T02:51:56.980Z,95841.4
2018-10-19T02:52:59.729Z,95839.7
2018-10-19T02:54:02.237Z,95842.4
2018-10-19T02:55:04.395Z,95838.9
2018-10-19T02:56:06.838Z,95845.7
2018-10-19T02:57:09.656Z,95840.8
2018-10-19T02:58:12.237Z,95837.5
2018-10-19T02:59:14.980Z,95836.4
2018-10-19T03:00:16.776Z,95839.1
2018-10-19T03:01:18.953Z,95839.2
2018-10-19T03:02:21.389Z,95839.2
2018-10-19T03:03:23.809Z,95835.8
2018-10-19T03:04:26.235Z,95840.2
2018-10-19T03:05:28.666Z,95838.4
2018-10-19T03:06:31.104Z,95841
2018-10-19T03:07:33.273Z,95836.6
2018-10-19T03:08:35.715Z,95841.2
2018-10-19T03:09:38.144Z,95842.6
2018-10-19T03:10:40.578Z,95842.4
2018-10-19T03:11:43.646Z,95843.3
2018-10-19T03:12:46.201Z,95847.4
2018-10-19T03:13:48.096Z,95848.1
2018-10-19T03:14:50.237Z,95846.9
2018-10-19T03:15:52.690Z,95846.9
2018-10-19T03:16:54.659Z,95849
2018-10-19T03:17:57.228Z,95849
2018-10-19T03:18:59.656Z,95849.2
2018-10-19T03:20:02.115Z,95849.3
2018-10-19T03:21:04.757Z,95851.3
2018-10-19T03:22:07.313Z,95858.4
2018-10-19T03:23:10.211Z,95850.8
2018-10-19T03:24:12.276Z,95851.8
2018-10-19T03:25:14.700Z,95853.5
2018-10-19T03:26:17.127Z,95851.4
2018-10-19T03:27:20.144Z,95851.4
2018-10-19T03:28:22.118Z,95849.2
2018-10-19T03:29:24.284Z,95854.3
2018-10-19T03:30:26.168Z,95851.6
2018-10-19T03:31:28.319Z,95852.3
2018-10-19T03:32:30.744Z,95851.6
2018-10-19T03:33:32.901Z,95851.5
2018-10-19T03:34:35.339Z,95852
2018-10-19T03:35:37.759Z,95855.5
2018-10-19T03:36:39.900Z,95854.6
2018-10-19T03:37:42.339Z,95849.5
2018-10-19T03:38:44.769Z,95846.6
2018-10-19T03:39:47.198Z,95850.1
2018-10-19T03:40:49.632Z,95850.3
2018-10-19T03:41:51.763Z,95849.7
2018-10-19T03:42:54.190Z,95846.4
2018-10-19T03:43:56.616Z,95849
2018-10-19T03:44:58.842Z,95845
2018-10-19T03:46:01.332Z,95843.8
2018-10-19T03:47:04.064Z,95843.1
2018-10-19T03:48:06.322Z,95845.6
2018-10-19T03:49:09.192Z,95847.8
2018-10-19T03:50:11.789Z,95848.4
2018-10-19T03:51:14.907Z,95852.8
2018-10-19T03:52:17.504Z,95852.3
2018-10-19T03:53:19.690Z,95846.1
2018-10-19T03:54:22.399Z,95850.5
2018-10-19T03:55:24.826Z,95849.9
2018-10-19T03:56:26.962Z,95852.7
2018-10-19T03:57:29.400Z,95849.9
2018-10-19T03:58:31.840Z,95855.4
2018-10-19T03:59:34.002Z,95856.1
2018-10-19T04:00:36.434Z,95852.9
2018-10-19T04:01:38.596Z,95853.2
2018-10-19T04:02:41.020Z,95856.5
2018-10-19T04:03:43.838Z,95852.8
2018-10-19T04:04:46.430Z,95853
2018-10-19T04:05:48.859Z,95855
2018-10-19T04:06:51.289Z,95856.9
2018-10-19T04:07:53.716Z,95855.2
2018-10-19T04:08:56.316Z,95856.2
2018-10-19T04:09:58.589Z,95853.9
2018-10-19T04:11:01.177Z,95853.8
2018-10-19T04:12:03.379Z,95856.9
2018-10-19T04:13:05.817Z,95860.3
2018-10-19T04:14:07.707Z,95857.5
2018-10-19T04:15:10.231Z,95856.3
2018-10-19T04:16:12.908Z,95862.3
2018-10-19T04:17:15.620Z,95866.4
2018-10-19T04:18:17.899Z,95863.1
2018-10-19T04:19:20.038Z,95862.8
2018-10-19T04:20:22.480Z,95865.1
2018-10-19T04:21:24.920Z,95867.6
2018-10-19T04:22:27.351Z,95865.4
2018-10-19T04:23:29.518Z,95870.3
2018-10-19T04:24:31.641Z,95868.1
2018-10-19T04:25:34.067Z,95866.9
2018-10-19T04:26:36.507Z,95864.5
2018-10-19T04:27:39.419Z,95867.9
2018-10-19T04:28:41.637Z,95867.5
2018-10-19T04:29:44.068Z,95866.4
2018-10-19T04:30:46.516Z,95862.2
2018-10-19T04:31:48.932Z,95860.7
2018-10-19T04:32:50.832Z,95858.1
2018-10-19T04:33:53.256Z,95866.4
2018-10-19T04:34:55.811Z,95867.7
2018-10-19T04:35:58.009Z,95863.8
2018-10-19T04:37:00.442Z,95859.5
2018-10-19T04:38:02.609Z,95857
2018-10-19T04:39:05.156Z,95860.5
2018-10-19T04:40:07.665Z,95861.6
2018-10-19T04:41:10.414Z,95862.6
2018-10-19T04:42:13.586Z,95863.8
2018-10-19T04:43:15.798Z,95859.8
2018-10-19T04:44:18.217Z,95854.9
2018-10-19T04:45:20.370Z,95856.2
2018-10-19T04:46:22.799Z,95858.6
2018-10-19T04:47:40.162Z,95859.6
2018-10-19T04:48:42.727Z,95860.8
2018-10-19T04:49:45.162Z,95854
2018-10-19T04:50:47.587Z,95862.4
2018-10-19T04:51:50.025Z,95862.3
2018-10-19T04:52:52.471Z,95862.5
2018-10-19T04:53:55.198Z,95862
2018-10-19T04:54:57.051Z,95863.5
2018-10-19T04:55:59.476Z,95867.3
2018-10-19T04:57:02.079Z,95865
2018-10-19T04:58:04.377Z,95866.5
2018-10-19T04:59:07.133Z,95863.6
2018-10-19T05:00:09.356Z,95862
2018-10-19T05:01:11.814Z,95863.3
2018-10-19T05:02:14.247Z,95866.1
2018-10-19T05:03:17.264Z,95867.4
2018-10-19T05:04:19.913Z,95869.7
2018-10-19T05:05:23.212Z,95873.3
2018-10-19T05:06:25.987Z,95877.7
2018-10-19T05:07:28.496Z,95876.9
2018-10-19T05:08:30.936Z,95881.3
2018-10-19T05:09:33.377Z,95878.8
2018-10-19T05:10:35.816Z,95878.8
2018-10-19T05:11:38.259Z,95882.7
2018-10-19T05:12:41.365Z,95885.4
2018-10-19T05:13:43.825Z,95882.3
2018-10-19T05:14:46.293Z,95886.5
2018-10-19T05:15:48.705Z,95884.3
2018-10-19T05:16:50.868Z,95888.1
2018-10-19T05:17:53.318Z,95892.6
2018-10-19T05:18:55.751Z,95893
2018-10-19T05:19:58.379Z,95895.3
2018-10-19T05:21:00.797Z,95893.5
2018-10-19T05:22:03.221Z,95892.5
2018-10-19T05:23:05.726Z,95893.9
2018-10-19T05:24:07.856Z,95898.4
2018-10-19T05:25:10.293Z,95899.8
2018-10-19T05:26:13.046Z,95900.6
2018-10-19T05:27:15.669Z,95902.3
2018-10-19T05:28:18.100Z,95910.5
2018-10-19T05:29:19.968Z,95910.3
2018-10-19T05:30:22.116Z,95909.8
2018-10-19T05:31:24.603Z,95913.9
2018-10-19T05:32:27.031Z,95916.4
2018-10-19T05:33:29.455Z,95918.2
2018-10-19T05:34:31.887Z,95911.3
2018-10-19T05:35:34.318Z,95918.5
2018-10-19T05:36:36.760Z,95915.1
2018-10-19T05:37:39.185Z,95914.4
2018-10-19T05:38:41.619Z,95917
2018-10-19T05:39:44.042Z,95917.3
2018-10-19T05:40:46.469Z,95914.6
2018-10-19T05:41:48.899Z,95912.7
2018-10-19T05:42:51.326Z,95914.6
2018-10-19T05:43:53.767Z,95916.6
2018-10-19T05:44:55.972Z,95919.3
2018-10-19T05:45:58.408Z,95917.8
2018-10-19T05:47:00.835Z,95917
2018-10-19T05:48:03.370Z,95916.2
2018-10-19T05:49:05.519Z,95917.3
2018-10-19T05:50:08.167Z,95920.9
2018-10-19T05:51:10.772Z,95920.6
2018-10-19T05:52:13.873Z,95924
2018-10-19T05:53:17.109Z,95928
2018-10-19T05:54:19.558Z,95930.7
2018-10-19T05:55:21.990Z,95928.8
2018-10-19T05:56:24.417Z,95932.1
2018-10-19T05:57:26.856Z,95935.2
2018-10-19T05:58:29.016Z,95933.1
2018-10-19T05:59:31.447Z,95938.6
2018-10-19T06:00:33.881Z,95938.1
2018-10-19T06:01:36.012Z,95938
2018-10-19T06:02:38.895Z,95938.3
2018-10-19T06:03:41.528Z,95936.8
2018-10-19T06:04:43.673Z,95941.9
2018-10-19T06:05:46.109Z,95940
2018-10-19T06:06:48.536Z,95943.1
2018-10-19T06:07:50.988Z,95944.4
2018-10-19T06:08:53.411Z,95944.8
2018-10-19T06:09:55.840Z,95944.2
2018-10-19T06:10:58.059Z,95945.5
2018-10-19T06:12:00.526Z,95947.1
2018-10-19T06:13:02.968Z,95950.5
2018-10-19T06:14:05.656Z,95949
2018-10-19T06:15:07.935Z,95953.3
2018-10-19T06:16:10.366Z,95952.7
2018-10-19T06:17:13.211Z,95950.6
2018-10-19T06:18:15.775Z,95945.2
2018-10-19T06:19:18.207Z,95950.1
2018-10-19T06:20:20.360Z,95952.3
2018-10-19T06:21:22.798Z,95949
2018-10-19T06:22:25.233Z,95951.6
2018-10-19T06:23:27.656Z,95956.5
2018-10-19T06:24:30.092Z,95955.6
2018-10-19T06:25:32.511Z,95957.8
2018-10-19T06:26:35.541Z,95954.6
2018-10-19T06:27:37.756Z,95953
2018-10-19T06:28:39.918Z,95954.4
2018-10-19T06:29:41.809Z,95954.4
2018-10-19T06:30:44.241Z,95957.5
2018-10-19T06:31:46.144Z,95955.9
2018-10-19T06:32:48.272Z,95955
2018-10-19T06:33:50.952Z,95962.7
2018-10-19T06:34:53.718Z,95958.1
2018-10-19T06:35:56.148Z,95957.2
2018-10-19T06:36:58.585Z,95957.5
2018-10-19T06:38:01.236Z,95957.2
2018-10-19T06:39:03.740Z,95960.2
2018-10-19T06:40:05.901Z,95957
2018-10-19T06:41:08.609Z,95960.6
2018-10-19T06:42:10.851Z,95958.8
2018-10-19T06:43:13.287Z,95960.9
2018-10-19T06:44:16.191Z,95967.5
2018-10-19T06:45:18.465Z,95967.4
2018-10-19T06:46:20.903Z,95968.6
2018-10-19T06:47:23.031Z,95969.4
2018-10-19T06:48:25.774Z,95965
2018-10-19T06:49:28.210Z,95969.9
2018-10-19T06:50:30.349Z,95970.1
2018-10-19T06:51:32.510Z,95966.6
2018-10-19T06:52:34.944Z,95965.7
2018-10-19T06:53:37.180Z,95970.4
2018-10-19T06:54:39.345Z,95967.1
2018-10-19T06:55:41.504Z,95967.8
2018-10-19T06:56:43.375Z,95963.7
2018-10-19T06:57:45.794Z,95968.8
2018-10-19T06:58:48.391Z,95968.9
2018-10-19T06:59:50.284Z,95974.5
2018-10-19T07:00:52.724Z,95978.8
2018-10-19T07:01:54.953Z,95981.1
2018-10-19T07:02:57.373Z,95982.6
2018-10-19T07:03:59.537Z,95983.4
2018-10-19T07:05:02.260Z,95985.5
2018-10-19T07:06:04.328Z,95987.6
2018-10-19T07:07:06.857Z,95993.2
2018-10-19T07:08:10.093Z,95992.4
2018-10-19T07:09:12.526Z,95995.8
2018-10-19T07:10:14.677Z,95991.8
2018-10-19T07:11:17.451Z,95994.7
2018-10-19T07:12:20.003Z,95998.1
2018-10-19T07:13:22.465Z,95999.3
2018-10-19T07:14:24.618Z,95998
2018-10-19T07:15:27.056Z,95998.6
2018-10-19T07:16:29.500Z,96001.2
2018-10-19T07:17:31.940Z,95999.2
2018-10-19T07:18:33.824Z,96000.8
2018-10-19T07:19:36.250Z,96006.4
2018-10-19T07:20:38.669Z,96009.3
2018-10-19T07:21:41.019Z,96006.8
2018-10-19T07:22:43.590Z,96007.3
2018-10-19T07:23:46.032Z,96006.9
2018-10-19T07:24:48.468Z,96009.4
2018-10-19T07:25:50.908Z,96008
2018-10-19T07:26:53.333Z,96009.9
2018-10-19T07:27:55.766Z,96009
2018-10-19T07:28:57.990Z,96007.3
2018-10-19T07:30:00.473Z,96008.2
2018-10-19T07:31:02.898Z,96003.8
2018-10-19T07:32:05.338Z,96006.8
2018-10-19T07:33:07.858Z,96004.9
2018-10-19T07:34:10.308Z,96005.1
2018-10-19T07:35:13.172Z,96009.5
2018-10-19T07:36:16.010Z,96003.4
2018-10-19T07:37:18.440Z,96009
2018-10-19T07:38:20.614Z,96010.4
2018-10-19T07:39:23.049Z,96010.4
2018-10-19T07:40:24.921Z,96009.3
2018-10-19T07:41:27.089Z,96013.8
2018-10-19T07:42:29.503Z,96015.2
2018-10-19T07:43:32.029Z,96011.9
2018-10-19T07:44:34.446Z,96012.6
2018-10-19T07:45:36.868Z,96014.9
2018-10-19T07:46:39.292Z,96014.8
2018-10-19T07:47:41.973Z,96014
2018-10-19T07:48:44.516Z,96021.6
2018-10-19T07:49:46.959Z,96019.8
2018-10-19T07:50:49.123Z,96021.2
2018-10-19T07:51:51.282Z,96022.9
2018-10-19T07:52:53.735Z,96017.9
2018-10-19T07:53:56.043Z,96019
2018-10-19T07:54:57.921Z,96020.9
2018-10-19T07:56:00.559Z,96022.6
2018-10-19T07:57:02.790Z,96022.9
2018-10-19T07:58:05.235Z,96023.3
2018-10-19T07:59:07.663Z,96022.8
2018-10-19T08:00:10.419Z,96025.3
2018-10-19T08:01:13.579Z,96019.9
2018-10-19T08:02:16.623Z,96024
2018-10-19T08:03:19.219Z,96019.6
2018-10-19T08:04:21.651Z,96016.3
2018-10-19T08:05:24.077Z,96015.9
2018-10-19T08:06:26.519Z,96021.4
2018-10-19T08:07:28.976Z,96020.8
2018-10-19T08:08:31.145Z,96023
2018-10-19T08:09:33.560Z,96023.7
2018-10-19T08:10:35.707Z,96025.6
2018-10-19T08:11:38.526Z,96028.2
2018-10-19T08:12:41.191Z,96023.6
2018-10-19T08:13:43.348Z,96028.5
2018-10-19T08:14:45.778Z,96027.5
2018-10-19T08:15:48.219Z,96026.2
2018-10-19T08:16:50.113Z,96030.3
2018-10-19T08:17:52.542Z,96030.6
2018-10-19T08:18:54.669Z,96027.7
2018-10-19T08:19:57.019Z,96031.1
2018-10-19T08:20:59.691Z,96025.5
2018-10-19T08:22:02.129Z,96032.7
2018-10-19T08:23:04.757Z,96032
2018-10-19T08:24:06.927Z,96029.2
2018-10-19T08:25:09.405Z,96028
2018-10-19T08:26:12.353Z,96032.6
2018-10-19T08:27:15.035Z,96029.9
2018-10-19T08:28:17.541Z,96032.9
2018-10-19T08:29:19.976Z,96028.4
2018-10-19T08:30:22.408Z,96035.1
2018-10-19T08:31:24.577Z,96033.4
2018-10-19T08:32:27.029Z,96031.6
2018-10-19T08:33:29.179Z,96034.6
2018-10-19T08:34:31.592Z,96033.8
2018-10-19T08:35:34.026Z,96033
2018-10-19T08:36:36.472Z,96033.5
2018-10-19T08:37:39.260Z,96033.4
2018-10-19T08:38:41.771Z,96036
2018-10-19T08:39:43.918Z,96036.9
2018-10-19T08:40:46.358Z,96033.3
2018-10-19T08:41:49.302Z,96037.1
2018-10-19T08:42:52.050Z,96037
2018-10-19T08:43:54.524Z,96037.4
2018-10-19T08:44:57.046Z,96039.3
2018-10-19T08:45:59.514Z,96031
2018-10-19T08:47:02.212Z,96033.1
2018-10-19T08:48:04.774Z,96034.7
2018-10-19T08:49:07.470Z,96029.4
2018-10-19T08:50:10.067Z,96029.5
2018-10-19T08:51:12.639Z,96028.2
2018-10-19T08:52:15.112Z,96030.3
2018-10-19T08:53:18.259Z,96033.2
2018-10-19T08:54:20.707Z,96032.6
2018-10-19T08:55:23.298Z,96031.6
2018-10-19T08:56:25.479Z,96034.1
2018-10-19T08:57:27.907Z,96031.7
2018-10-19T08:58:30.338Z,96034.8
2018-10-19T08:59:32.759Z,96031.2
2018-10-19T09:00:35.188Z,96031.1
2018-10-19T09:01:37.622Z,96034.8
2018-10-19T09:02:40.051Z,96033
2018-10-19T09:03:42.951Z,96032.2
2018-10-19T09:04:45.384Z,96034.3
2018-10-19T09:05:47.822Z,96034.3
2018-10-19T09:06:49.967Z,96033.2
2018-10-19T09:07:52.397Z,96034.6
2018-10-19T09:08:54.942Z,96034.5
2018-10-19T09:09:57.429Z,96033.5
2018-10-19T09:11:00.346Z,96034.8
2018-10-19T09:12:02.941Z,96037.2
2018-10-19T09:13:05.369Z,96036.6
2018-10-19T09:14:07.799Z,96036.3
2018-10-19T09:15:10.388Z,96039.4
2018-10-19T09:16:12.711Z,96037.1
2018-10-19T09:17:15.544Z,96034.1
2018-10-19T09:18:17.939Z,96035.6
2018-10-19T09:19:20.073Z,96036.7
2018-10-19T09:20:22.235Z,96034.6
2018-10-19T09:21:24.665Z,96034.4
2018-10-19T09:22:26.818Z,96034.7
2018-10-19T09:23:29.259Z,96035.4
2018-10-19T09:24:31.419Z,96034.9
2018-10-19T09:25:33.555Z,96031.2
2018-10-19T09:26:35.983Z,96034.3
2018-10-19T09:27:38.149Z,96031.5
2018-10-19T09:28:40.579Z,96031.2
2018-10-19T09:29:43.007Z,96030
2018-10-19T09:30:45.436Z,96030.6
2018-10-19T09:31:47.596Z,96032.6
2018-10-19T09:32:50.030Z,96032.8
2018-10-19T09:33:52.191Z,96028.9
2018-10-19T09:34:54.749Z,96027.8
2018-10-19T09:35:57.498Z,96027.6
2018-10-19T09:37:00.610Z,96027.6
2018-10-19T09:38:03.141Z,96030.6
2018-10-19T09:39:05.863Z,96028.2
2018-10-19T09:40:08.517Z,96031.8
2018-10-19T09:41:11.161Z,96030.7
2018-10-19T09:42:13.943Z,96033.9
2018-10-19T09:43:16.913Z,96033.9
2018-10-19T09:44:19.338Z,96033.2
2018-10-19T09:45:21.774Z,96030.7
2018-10-19T09:46:24.215Z,96035
2018-10-19T09:47:26.463Z,96031.2
2018-10-19T09:48:29.023Z,96026.7
2018-10-19T09:49:31.462Z,96028.5
2018-10-19T09:50:33.890Z,96027.5
2018-10-19T09:51:36.319Z,96028.2
2018-10-19T09:52:38.473Z,96028.6
2018-10-19T09:53:40.909Z,96027.7
2018-10-19T09:54:43.342Z,96030.5
2018-10-19T09:55:45.779Z,96026.4
2018-10-19T09:56:48.207Z,96029.5
2018-10-19T09:57:50.641Z,96030
2018-10-19T09:58:53.120Z,96028.6
2018-10-19T09:59:55.235Z,96031.7
2018-10-19T10:00:57.838Z,96032
2018-10-19T10:02:00.614Z,96032
2018-10-19T10:03:03.385Z,96031.8
2018-10-19T10:04:05.896Z,96030.7
2018-10-19T10:05:08.301Z,96028.9
2018-10-19T10:06:10.864Z,96031.6
2018-10-19T10:07:13.830Z,96030.4
2018-10-19T10:08:16.414Z,96028.1
2018-10-19T10:09:18.309Z,96027.8
2018-10-19T10:10:20.728Z,96032.4
2018-10-19T10:11:23.170Z,96035.4
2018-10-19T10:12:25.612Z,96028.1
2018-10-19T10:13:28.044Z,96029.7
2018-10-19T10:14:30.498Z,96037
2018-10-19T10:15:32.836Z,96030.2
2018-10-19T10:16:35.436Z,96027.2
2018-10-19T10:17:38.064Z,96029.4
2018-10-19T10:18:40.493Z,96025.4
2018-10-19T10:19:42.926Z,96029.1
2018-10-19T10:20:45.366Z,96028.5
2018-10-19T10:21:47.790Z,96028.7
2018-10-19T10:22:50.229Z,96025.7
2018-10-19T10:23:52.659Z,96023.6
2018-10-19T10:24:54.789Z,96020.2
2018-10-19T10:25:57.104Z,96022.8
2018-10-19T10:26:59.257Z,96017.9
2018-10-19T10:28:01.862Z,96019
2018-10-19T10:29:03.536Z,96016.2
2018-10-19T10:30:05.688Z,96016.3
2018-10-19T10:31:08.108Z,96013.3
2018-10-19T10:32:10.484Z,96013.8
2018-10-19T10:33:12.347Z,96015.3
2018-10-19T10:34:15.211Z,96012.8
2018-10-19T10:35:17.426Z,96011.2
2018-10-19T10:36:19.914Z,96014
2018-10-19T10:37:22.347Z,96012.6
2018-10-19T10:38:24.514Z,96018.7
2018-10-19T10:39:26.676Z,96017.2
2018-10-19T10:40:29.100Z,96016.6
2018-10-19T10:41:31.530Z,96013.5
2018-10-19T10:42:33.954Z,96012.7
2018-10-19T10:43:36.085Z,96008.1
2018-10-19T10:44:38.245Z,96009
2018-10-19T10:45:40.409Z,96014.9
2018-10-19T10:46:42.837Z,96012.7
2018-10-19T10:47:45.280Z,96010.6
2018-10-19T10:48:47.442Z,96008.6
2018-10-19T10:49:49.869Z,96010.7
2018-10-19T10:50:52.030Z,96006.3
2018-10-19T10:51:54.202Z,96009
2018-10-19T10:52:56.138Z,96009.7
2018-10-19T10:53:58.294Z,96009.2
2018-10-19T10:55:00.995Z,96008.5
2018-10-19T10:56:03.249Z,96006.3
2018-10-19T10:57:05.404Z,96009.7
2018-10-19T10:58:07.858Z,96007.7
2018-10-19T10:59:10.343Z,96004.4
2018-10-19T11:00:12.468Z,96005.6
2018-10-19T11:01:15.162Z,96001.2
2018-10-19T11:02:17.828Z,96001
2018-10-19T11:03:20.252Z,96002.6
2018-10-19T11:04:22.419Z,96002.3
2018-10-19T11:05:24.866Z,96003
2018-10-19T11:06:26.731Z,96004.9
2018-10-19T11:07:30.556Z,96001.9
2018-10-19T11:08:33.218Z,96004.2
2018-10-19T11:09:35.379Z,96002.2
2018-10-19T11:10:37.803Z,96005.4
2018-10-19T11:11:40.252Z,96004.2
2018-10-19T11:12:42.679Z,95999.7
2018-10-19T11:13:44.840Z,95996.4
2018-10-19T11:14:47.262Z,95999.9
2018-10-19T11:15:49.421Z,95999.2
2018-10-19T11:16:51.856Z,96002.2
2018-10-19T11:17:54.291Z,96004.3
2018-10-19T11:18:56.532Z,96004
2018-10-19T11:19:58.970Z,96001.3
2018-10-19T11:21:01.399Z,96003.3
2018-10-19T11:22:03.454Z,96004.2
2018-10-19T11:23:05.666Z,96001.5
2018-10-19T11:24:08.707Z,95998.6
2018-10-19T11:25:11.603Z,95995.4
2018-10-19T11:26:14.142Z,95995.1
2018-10-19T11:27:16.329Z,95993.6
2018-10-19T11:28:18.493Z,95997.3
2018-10-19T11:29:20.655Z,95994
2018-10-19T11:30:22.809Z,95998.1
2018-10-19T11:31:25.249Z,95995.9
2018-10-19T11:32:27.670Z,95993.5
2018-10-19T11:33:30.100Z,95991
2018-10-19T11:34:32.533Z,95983.5
2018-10-19T11:35:34.969Z,95985.5
2018-10-19T11:36:37.400Z,95977.8
2018-10-19T11:37:40.378Z,95973.2
2018-10-19T11:38:42.998Z,95976.9
2018-10-19T11:39:44.910Z,95970.9
2018-10-19T11:40:47.342Z,95968.3
2018-10-19T11:41:48.959Z,95977.4
2018-10-19T11:42:51.109Z,95974.1
2018-10-19T11:43:53.536Z,95973.3
2018-10-19T11:44:56.787Z,95974.3
2018-10-19T11:45:59.112Z,95968.9
2018-10-19T11:47:01.328Z,95963.5
2018-10-19T11:48:03.760Z,95970.1
2018-10-19T11:49:06.336Z,95967.5
2018-10-19T11:50:08.652Z,95967.1
2018-10-19T11:51:10.821Z,95962.4
2018-10-19T11:52:13.751Z,95960.5
2018-10-19T11:53:15.879Z,95965.6
2018-10-19T11:54:18.316Z,95963.5
2018-10-19T11:55:20.476Z,95965.9
2018-10-19T11:56:22.911Z,95969.1
2018-10-19T11:57:25.049Z,95967.8
2018-10-19T11:58:27.484Z,95968.6
2018-10-19T11:59:29.919Z,95967.8
2018-10-19T12:00:32.349Z,95970
2018-10-19T12:01:34.238Z,95967.3
2018-10-19T12:02:36.669Z,95966.3
2018-10-19T12:03:39.731Z,95970
2018-10-19T12:04:41.958Z,95964.1
2018-10-19T12:05:44.420Z,95960.2
2018-10-19T12:06:46.860Z,95963.5
2018-10-19T12:07:48.749Z,95959.2
2018-10-19T12:08:51.190Z,95964.8
2018-10-19T12:09:53.728Z,95962.1
2018-10-19T12:10:55.590Z,95961.9
2018-10-19T12:11:57.491Z,95960.3
2018-10-19T12:13:00.019Z,95961.7
2018-10-19T12:14:02.547Z,95962.4
2018-10-19T12:15:04.961Z,95964.7
2018-10-19T12:16:07.547Z,95963.2
2018-10-19T12:17:10.221Z,95962.9
2018-10-19T12:18:12.623Z,95964.2
2018-10-19T12:19:15.237Z,95968.8
2018-10-19T12:20:17.828Z,95966
2018-10-19T12:21:20.512Z,95965.5
2018-10-19T12:22:23.126Z,95964.8
2018-10-19T12:23:25.319Z,95963.8
2018-10-19T12:24:27.745Z,95968.4
2018-10-19T12:25:30.182Z,95968.6
2018-10-19T12:26:32.630Z,95962.2
2018-10-19T12:27:34.496Z,95964.7
2018-10-19T12:28:36.669Z,95964.7
2018-10-19T12:29:38.815Z,95960.8
2018-10-19T12:30:41.249Z,95961.7
2018-10-19T12:31:43.682Z,95957.1
2018-10-19T12:32:46.139Z,95957.1
2018-10-19T12:33:48.678Z,95958.5
2018-10-19T12:34:51.227Z,95965.4
2018-10-19T12:35:53.398Z,95963
2018-10-19T12:36:55.395Z,95956.5
2018-10-19T12:37:57.814Z,95959.2
2018-10-19T12:39:00.405Z,95959.8
2018-10-19T12:40:02.890Z,95958.8