createdAt,value
2023-04-01T00:02:44.908Z,10.96
2023-04-01T00:05:33.658Z,10.97
2023-04-01T00:08:22.713Z,10.87
2023-04-01T00:11:12.632Z,10.94
2023-04-01T00:14:01.410Z,10.88
2023-04-01T00:16:49.966Z,10.97
2023-04-01T00:19:38.528Z,10.88
2023-04-01T00:22:27.893Z,10.94
2023-04-01T00:25:16.704Z,10.93
2023-04-01T00:28:06.606Z,10.89
2023-04-01T00:30:55.201Z,10.87
2023-04-01T00:33:43.657Z,10.81
2023-04-01T00:36:32.141Z,10.86
2023-04-01T00:39:20.808Z,10.94
2023-04-01T00:42:11.748Z,11.01
2023-04-01T00:45:29.187Z,11.01
2023-04-01T00:48:21.471Z,10.99
2023-04-01T00:51:11.811Z,11.01
2023-04-01T00:54:04.659Z,11.03
2023-04-01T00:56:57.124Z,11.04
2023-04-01T00:59:48.391Z,10.97
2023-04-01T01:02:38.379Z,10.89
2023-04-01T01:05:34.668Z,10.86
2023-04-01T01:08:38.592Z,10.89
2023-04-01T01:11:36.999Z,10.94
2023-04-01T01:14:40.662Z,10.89
2023-04-01T01:17:36.645Z,10.92
2023-04-01T01:21:12.746Z,10.94
2023-04-01T01:24:19.589Z,10.97
2023-04-01T01:27:10.087Z,10.87
2023-04-01T01:30:31.918Z,10.89
2023-04-01T01:33:32.063Z,10.86
2023-04-01T01:36:23.236Z,10.72
2023-04-01T01:39:12.088Z,10.71
2023-04-01T01:42:04.232Z,10.45
2023-04-01T01:44:53.731Z,10.66
2023-04-01T01:47:42.857Z,10.63
2023-04-01T01:50:31.447Z,10.65
2023-04-01T01:53:21.429Z,10.57
2023-04-01T01:56:11.639Z,10.68
2023-04-01T01:59:03.479Z,9.98
2023-04-01T02:01:54.508Z,10.55
2023-04-01T02:04:45.541Z,10.22
2023-04-01T02:07:35.448Z,10.63
2023-04-01T02:10:27.409Z,10.60
2023-04-01T02:13:19.820Z,10.56
2023-04-01T02:16:16.042Z,10.58
2023-04-01T02:19:08.216Z,10.56
2023-04-01T02:21:59.581Z,10.57
2023-04-01T02:24:48.159Z,10.59
2023-04-01T02:27:38.209Z,10.60
2023-04-01T02:30:28.538Z,10.62
2023-04-01T02:33:17.497Z,10.62
2023-04-01T02:36:06.353Z,10.54
2023-04-01T02:38:56.347Z,10.62
2023-04-01T02:41:46.278Z,10.66
2023-04-01T02:44:36.185Z,10.65
2023-04-01T02:47:24.636Z,10.74
2023-04-01T02:50:13.266Z,10.76
2023-04-01T02:53:01.822Z,10.79
2023-04-01T02:55:51.373Z,10.74
2023-04-01T02:58:39.848Z,10.69
2023-04-01T03:01:29.740Z,10.69
2023-04-01T03:04:18.221Z,10.69
2023-04-01T03:07:06.944Z,10.69
2023-04-01T03:09:55.430Z,10.69
2023-04-01T03:12:43.917Z,10.66
2023-04-01T03:15:32.608Z,10.68
2023-04-01T03:18:22.620Z,10.64
2023-04-01T03:21:16.278Z,10.55
2023-04-01T03:24:04.857Z,10.62
2023-04-01T03:26:53.322Z,10.63
2023-04-01T03:29:41.793Z,10.62
2023-04-01T03:32:30.566Z,10.63
2023-04-01T03:35:20.767Z,10.65
2023-04-01T03:38:09.259Z,10.60
2023-04-01T03:40:57.716Z,10.65
2023-04-01T03:43:46.684Z,10.75
2023-04-01T03:46:35.222Z,10.69
2023-04-01T03:49:23.786Z,10.69
2023-04-01T03:52:14.033Z,10.61
2023-04-01T03:55:02.869Z,10.48
2023-04-01T03:57:51.276Z,10.75
2023-04-01T04:00:39.754Z,10.74
2023-04-01T04:03:29.108Z,10.76
2023-04-01T04:06:19.175Z,10.77
2023-04-01T04:09:09.054Z,10.72
2023-04-01T04:11:57.483Z,10.75
2023-04-01T04:14:46.280Z,10.69
2023-04-01T04:17:34.843Z,10.76
2023-04-01T04:20:23.332Z,10.78
2023-04-01T04:23:11.754Z,10.85
2023-04-01T04:26:02.573Z,10.88
2023-04-01T04:28:51.009Z,10.90
2023-04-01T04:31:39.536Z,10.85
2023-04-01T04:34:27.984Z,10.90
2023-04-01T04:37:16.540Z,10.88
2023-04-01T04:40:05.513Z,10.89
2023-04-01T04:42:55.320Z,10.90
2023-04-01T04:45:43.829Z,10.87
2023-04-01T04:48:32.292Z,10.89
2023-04-01T04:51:21.991Z,10.82
2023-04-01T04:54:10.698Z,10.93
2023-04-01T04:56:59.231Z,10.91
2023-04-01T04:59:49.100Z,10.93
2023-04-01T05:02:37.853Z,10.93
2023-04-01T05:05:26.566Z,10.97
2023-04-01T05:08:15.085Z,10.93
2023-04-01T05:11:03.923Z,10.86
2023-04-01T05:13:52.440Z,10.95
2023-04-01T05:16:42.306Z,10.92
2023-04-01T05:19:30.802Z,11.05
2023-04-01T05:22:19.343Z,10.97
2023-04-01T05:25:08.525Z,10.94
2023-04-01T05:27:57.078Z,10.99
2023-04-01T05:30:45.939Z,10.87
2023-04-01T05:33:36.088Z,10.96
2023-04-01T05:36:24.606Z,10.88
2023-04-01T05:39:13.232Z,10.87
2023-04-01T05:42:01.741Z,10.79
2023-04-01T05:44:50.211Z,10.85
2023-04-01T05:47:38.726Z,10.77
2023-04-01T05:50:28.609Z,10.72
2023-04-01T05:53:17.109Z,10.72
2023-04-01T05:56:06.142Z,10.64
2023-04-01T05:58:56.369Z,10.53
2023-04-01T06:01:44.977Z,10.44
2023-04-01T06:04:39.249Z,10.40
2023-04-01T06:07:29.802Z,10.45
2023-04-01T06:10:20.132Z,10.44
2023-04-01T06:13:13.866Z,10.23
2023-04-01T06:16:07.159Z,10.29
2023-04-01T06:19:06.349Z,10.22
2023-04-01T06:22:24.370Z,10.20
2023-04-01T06:25:43.570Z,10.20
2023-04-01T06:28:49.636Z,10.12
2023-04-01T06:31:47.865Z,10.18
2023-04-01T06:34:57.597Z,10.15
2023-04-01T06:38:04.179Z,10.14
2023-04-01T06:41:11.568Z,10.04
2023-04-01T06:44:10.378Z,10.23
2023-04-01T06:47:01.045Z,10.20
2023-04-01T06:49:54.693Z,10.16
2023-04-01T06:52:49.400Z,10.21
2023-04-01T06:55:41.495Z,10.23
2023-04-01T06:58:33.702Z,10.24
2023-04-01T07:01:25.073Z,10.22
2023-04-01T07:04:16.610Z,10.24
2023-04-01T07:07:08.176Z,10.34
2023-04-01T07:10:00.135Z,10.40
2023-04-01T07:12:50.591Z,10.29
2023-04-01T07:15:43.133Z,9.63
2023-04-01T07:18:38.072Z,10.44
2023-04-01T07:21:30.524Z,10.36
2023-04-01T07:24:24.247Z,10.23
2023-04-01T07:27:14.350Z,10.20
2023-04-01T07:30:03.599Z,10.21
2023-04-01T07:32:56.440Z,10.15
2023-04-01T07:35:48.829Z,10.13
2023-04-01T07:38:47.186Z,10.20
2023-04-01T07:41:44.408Z,10.14
2023-04-01T07:44:38.048Z,10.09
2023-04-01T07:47:37.171Z,10.02
2023-04-01T07:50:29.813Z,9.79
2023-04-01T07:53:23.708Z,9.91
2023-04-01T07:56:14.423Z,9.81
2023-04-01T07:59:09.372Z,9.78
2023-04-01T08:02:04.912Z,9.69
2023-04-01T08:05:00.466Z,9.60
2023-04-01T08:07:57.740Z,9.68
2023-04-01T08:10:49.788Z,9.64
2023-04-01T08:13:43.151Z,9.74
2023-04-01T08:16:36.476Z,9.55
2023-04-01T08:19:33.996Z,9.80
2023-04-01T08:22:27.697Z,9.93
2023-04-01T08:25:21.134Z,9.97
2023-04-01T08:28:13.856Z,10.12
2023-04-01T08:31:06.274Z,10.30
2023-04-01T08:33:56.205Z,10.41
2023-04-01T08:36:47.272Z,10.42
2023-04-01T08:39:38.678Z,10.48
2023-04-01T08:42:44.796Z,10.50
2023-04-01T08:45:55.339Z,10.63
2023-04-01T08:48:59.604Z,10.81
2023-04-01T08:52:09.992Z,10.81
2023-04-01T08:55:23.734Z,10.81
2023-04-01T08:58:49.109Z,10.99
2023-04-01T09:01:58.792Z,11.10
2023-04-01T09:05:18.953Z,11.28
2023-04-01T09:08:26.840Z,11.44
2023-04-01T09:11:22.419Z,11.39
2023-04-01T09:14:31.068Z,11.43
2023-04-01T09:17:40.412Z,11.19
2023-04-01T09:20:46.998Z,11.08
2023-04-01T09:24:05.646Z,10.79
2023-04-01T09:27:06.491Z,11.04
2023-04-01T09:30:21.941Z,11.06
2023-04-01T09:33:42.900Z,10.88
2023-04-01T09:36:45.939Z,10.81
2023-04-01T09:39:39.123Z,10.55
2023-04-01T09:42:46.810Z,10.65
2023-04-01T09:45:44.970Z,10.65
2023-04-01T09:48:56.065Z,10.58
2023-04-01T09:51:52.788Z,10.85
2023-04-01T09:54:57.609Z,10.90
2023-04-01T09:58:09.969Z,10.89
2023-04-01T10:01:25.938Z,10.88
2023-04-01T10:04:31.110Z,10.60
2023-04-01T10:07:39.238Z,11.01
2023-04-01T10:10:57.751Z,11.02
2023-04-01T10:13:59.019Z,11.10
2023-04-01T10:17:17.862Z,11.07
2023-04-01T10:20:16.611Z,11.13
2023-04-01T10:23:20.503Z,11.14
2023-04-01T10:26:31.279Z,11.18
2023-04-01T10:29:51.995Z,11.15
2023-04-01T10:33:05.009Z,11.20
2023-04-01T10:36:08.852Z,11.09
2023-04-01T10:39:30.963Z,11.09
2023-04-01T10:42:58.553Z,11.06
2023-04-01T10:46:10.509Z,11.04
2023-04-01T10:49:41.560Z,11.02
2023-04-01T10:52:48.945Z,10.88
2023-04-01T10:56:09.589Z,10.86
2023-04-01T10:59:27.798Z,10.94
2023-04-01T11:02:47.609Z,11.07
2023-04-01T11:09:43.725Z,10.97
2023-04-01T11:13:13.570Z,11.03
2023-04-01T11:16:44.349Z,11.03
2023-04-01T11:20:21.584Z,11.10
2023-04-01T11:23:24.111Z,10.92
2023-04-01T11:26:19.740Z,10.92
2023-04-01T11:29:27.122Z,10.82
2023-04-01T11:32:27.026Z,10.94
2023-04-01T11:35:44.316Z,10.83
2023-04-01T11:38:52.970Z,10.64
2023-04-01T11:41:46.829Z,10.65
2023-04-01T11:44:36.294Z,10.64
2023-04-01T11:47:35.793Z,10.21
2023-04-01T11:50:32.316Z,10.76
2023-04-01T11:53:28.865Z,10.87
2023-04-01T11:56:29.115Z,11.03
2023-04-01T11:59:45.382Z,10.98
2023-04-01T12:02:40.731Z,11.05
2023-04-01T12:05:40.248Z,11.21
2023-04-01T12:08:36.218Z,11.21
2023-04-01T12:11:32.376Z,11.28
2023-04-01T12:14:24.548Z,11.33
2023-04-01T12:17:22.478Z,11.16
2023-04-01T12:20:30.651Z,11.09
2023-04-01T12:23:48.439Z,11.06
2023-04-01T12:27:07.356Z,10.97
2023-04-01T12:30:04.874Z,10.85
2023-04-01T12:33:03.891Z,10.65
2023-04-01T12:36:00.382Z,10.57
2023-04-01T12:39:09.628Z,10.71
2023-04-01T12:42:03.424Z,10.73
2023-04-01T12:45:14.110Z,10.50
2023-04-01T12:48:25.467Z,10.53
2023-04-01T12:51:45.306Z,10.60
2023-04-01T12:55:09.012Z,10.64
2023-04-01T12:58:24.073Z,10.64
2023-04-01T13:01:28.302Z,10.62
2023-04-01T13:04:37.603Z,10.64
2023-04-01T13:07:44.539Z,10.53
2023-04-01T13:10:44.005Z,10.53
2023-04-01T13:14:21.666Z,10.53
2023-04-01T13:17:19.047Z,10.43
2023-04-01T13:20:14.981Z,10.39
2023-04-01T13:23:12.104Z,10.36
2023-04-01T13:26:14.180Z,10.46
2023-04-01T13:29:08.516Z,10.44
2023-04-01T13:32:08.191Z,10.61
2023-04-01T13:35:11.115Z,10.69
2023-04-01T13:38:10.484Z,10.65
2023-04-01T13:41:05.045Z,10.69
2023-04-01T13:43:59.445Z,10.74
2023-04-01T13:47:36.340Z,10.67
2023-04-01T13:50:48.662Z,10.63
2023-04-01T13:54:13.895Z,10.58
2023-04-01T13:57:16.453Z,10.63
2023-04-01T14:00:27.973Z,10.63
2023-04-01T14:03:44.637Z,10.70
2023-04-01T14:06:39.309Z,10.86
2023-04-01T14:09:43.508Z,10.88
2023-04-01T14:12:41.011Z,11.09
2023-04-01T14:15:43.781Z,11.03
2023-04-01T14:18:39.478Z,11.03
2023-04-01T14:21:37.163Z,11.07
2023-04-01T14:24:42.941Z,11.12
2023-04-01T14:27:44.356Z,11.19
2023-04-01T14:30:41.010Z,11.06
2023-04-01T14:33:37.993Z,11.03
2023-04-01T14:36:37.754Z,11.09
2023-04-01T14:39:36.151Z,10.98
2023-04-01T14:42:43.561Z,11.09
2023-04-01T14:45:59.121Z,11.07
2023-04-01T14:48:56.178Z,11.09
2023-04-01T14:51:30.515Z,10.98
2023-04-01T14:54:02.910Z,10.95
2023-04-01T14:56:39.425Z,10.91
2023-04-01T14:59:12.873Z,10.98
2023-04-01T15:01:49.248Z,10.78
2023-04-01T15:04:40.101Z,10.81
2023-04-01T15:07:28.119Z,11.04
2023-04-01T15:10:26.232Z,11.15
2023-04-01T15:13:16.481Z,11.05
2023-04-01T15:16:14.175Z,11.17
2023-04-01T15:19:02.246Z,11.20
2023-04-01T15:21:42.242Z,11.22
2023-04-01T15:24:17.943Z,11.08
2023-04-01T15:27:13.950Z,11.11
2023-04-01T15:30:15.708Z,11.26
2023-04-01T15:33:22.390Z,11.18
2023-04-01T15:36:21.550Z,10.61
2023-04-01T15:39:17.776Z,11.08
2023-04-01T15:42:17.908Z,11.48
2023-04-01T15:45:16.747Z,11.41
2023-04-01T15:48:21.676Z,11.47
2023-04-01T15:51:18.538Z,11.40
2023-04-01T15:54:26.208Z,11.41
2023-04-01T15:57:26.202Z,11.44
2023-04-01T16:00:24.559Z,11.23
2023-04-01T16:03:29.109Z,11.18
2023-04-01T16:06:37.515Z,11.19
2023-04-01T16:09:51.350Z,11.15
2023-04-01T16:12:52.979Z,11.17
2023-04-01T16:15:48.541Z,11.13
2023-04-01T16:18:50.687Z,11.11
2023-04-01T16:21:43.088Z,11.08
2023-04-01T16:24:36.856Z,11.16
2023-04-01T16:27:30.695Z,11.09
2023-04-01T16:30:29.699Z,11.11
2023-04-01T16:33:24.089Z,11.22
2023-04-01T16:36:23.496Z,11.11
2023-04-01T16:39:22.416Z,11.28
2023-04-01T16:42:26.053Z,11.29
2023-04-01T16:45:35.401Z,11.25
2023-04-01T16:48:27.927Z,11.23
2023-04-01T16:51:20.130Z,11.07
2023-04-01T16:54:16.795Z,11.13
2023-04-01T16:57:17.764Z,11.09
2023-04-01T17:00:19.012Z,11.05
2023-04-01T17:03:18.354Z,10.98
2023-04-01T17:06:15.914Z,10.92
2023-04-01T17:09:17.974Z,10.89
2023-04-01T17:12:13.528Z,10.84
2023-04-01T17:15:07.213Z,10.79
2023-04-01T17:18:01.629Z,10.74
2023-04-01T17:20:52.695Z,10.72
2023-04-01T17:23:46.303Z,10.70
2023-04-01T17:26:39.567Z,10.67
2023-04-01T17:29:34.424Z,10.48
2023-04-01T17:32:32.208Z,10.68
2023-04-01T17:35:26.503Z,10.63
2023-04-01T17:38:21.224Z,10.63
2023-04-01T17:41:15.881Z,10.67
2023-04-01T17:44:16.876Z,10.62
2023-04-01T18:00:35.302Z,10.71
2023-04-01T18:03:21.067Z,10.66
2023-04-01T18:06:11.414Z,10.55
2023-04-01T18:09:01.635Z,10.60
2023-04-01T18:11:58.479Z,10.50
2023-04-01T18:14:55.948Z,10.45
2023-04-01T18:17:58.539Z,10.47
2023-04-01T18:20:55.514Z,10.43
2023-04-01T18:23:59.161Z,10.36
2023-04-01T18:26:53.392Z,10.33
2023-04-01T18:29:44.073Z,10.38
2023-04-01T18:32:37.765Z,10.29
2023-04-01T18:35:33.892Z,10.24
2023-04-01T18:38:27.799Z,10.26
2023-04-01T18:41:17.570Z,10.25
2023-04-01T18:44:18.692Z,10.25
2023-04-01T18:47:18.304Z,10.24
2023-04-01T18:50:16.342Z,10.23
2023-04-01T18:53:19.969Z,10.28
2023-04-01T18:56:09.259Z,10.18
2023-04-01T18:59:03.419Z,10.17
2023-04-01T19:02:01.578Z,10.25
2023-04-01T19:04:54.636Z,9.33
2023-04-01T19:07:47.320Z,10.19
2023-04-01T19:10:43.607Z,10.04
2023-04-01T19:13:39.036Z,10.22
2023-04-01T19:16:34.857Z,10.28
2023-04-01T19:19:31.350Z,9.76
2023-04-01T19:22:33.623Z,10.23
2023-04-01T19:25:33.521Z,10.15
2023-04-01T19:28:30.110Z,10.19
2023-04-01T19:31:32.763Z,10.14
2023-04-01T19:34:29.115Z,10.17
2023-04-01T19:37:27.514Z,10.15
2023-04-01T19:40:24.660Z,10.17
2023-04-01T19:43:21.057Z,10.18
2023-04-01T19:46:18.850Z,10.28
2023-04-01T19:49:29.016Z,10.32
2023-04-01T19:52:22.674Z,10.24
2023-04-01T19:55:22.542Z,10.27
2023-04-01T19:58:15.658Z,10.35
2023-04-01T20:01:06.079Z,10.37
2023-04-01T20:04:00.561Z,10.27
2023-04-01T20:06:54.618Z,10.30
2023-04-01T20:09:51.373Z,10.35
2023-04-01T20:12:45.698Z,10.39
2023-04-01T20:15:37.127Z,10.45
2023-04-01T20:18:29.733Z,10.51
2023-04-01T20:21:32.385Z,10.51
2023-04-01T20:24:24.501Z,10.54
2023-04-01T20:27:20.740Z,10.51
2023-04-01T20:30:41.702Z,10.52
2023-04-01T20:33:45.227Z,10.29
2023-04-01T20:36:38.612Z,10.46
2023-04-01T20:39:47.307Z,10.43
2023-04-01T20:43:05.836Z,10.47
2023-04-01T20:45:59.567Z,10.50
2023-04-01T20:49:09.483Z,10.46
2023-04-01T20:52:05.123Z,10.37
2023-04-01T20:55:25.609Z,10.33
2023-04-01T20:58:20.911Z,10.40
2023-04-01T21:01:17.987Z,10.34
2023-04-01T21:04:22.408Z,10.42
2023-04-01T21:07:23.359Z,10.36
2023-04-01T21:10:22.752Z,10.36
2023-04-01T21:13:27.041Z,10.28
2023-04-01T21:16:26.021Z,10.25
2023-04-01T21:19:31.892Z,10.28
2023-04-01T21:22:38.905Z,10.26
2023-04-01T21:25:36.087Z,10.24
2023-04-01T21:28:38.010Z,10.30
2023-04-01T21:31:37.992Z,10.22
2023-04-01T21:34:44.642Z,10.23
2023-04-01T21:37:51.452Z,10.30
2023-04-01T21:40:50.087Z,10.28
2023-04-01T21:43:58.649Z,10.16
2023-04-01T21:47:11.196Z,10.32
2023-04-01T21:50:26.334Z,10.31
2023-04-01T21:54:00.098Z,10.21
2023-04-01T21:57:16.801Z,9.84
2023-04-01T22:00:21.131Z,10.25
2023-04-01T22:03:35.610Z,10.08
2023-04-01T22:06:27.325Z,10.25
2023-04-01T22:09:21.106Z,10.28
2023-04-01T22:12:14.321Z,10.31
2023-04-01T22:15:08.653Z,10.31
2023-04-01T22:18:04.196Z,10.39
2023-04-01T22:21:06.013Z,10.33
2023-04-01T22:24:00.045Z,10.34
2023-04-01T22:26:53.731Z,10.25
2023-04-01T22:29:52.981Z,10.30
2023-04-01T22:32:44.765Z,10.11
2023-04-01T22:35:38.977Z,10.31
2023-04-01T22:38:38.272Z,10.24
2023-04-01T22:41:36.023Z,10.20
2023-04-01T22:44:36.517Z,10.28
2023-04-01T22:47:28.448Z,10.31
2023-04-01T22:50:21.492Z,10.24
2023-04-01T22:53:18.807Z,10.34
2023-04-01T22:56:09.609Z,10.27
2023-04-01T22:59:03.000Z,10.21
2023-04-01T23:01:55.830Z,10.23
2023-04-01T23:04:45.826Z,10.28
2023-04-01T23:07:47.911Z,10.24
2023-04-01T23:10:42.734Z,10.13
2023-04-01T23:13:34.124Z,10.22
2023-04-01T23:16:26.144Z,10.22
2023-04-01T23:19:18.418Z,9.99
2023-04-01T23:22:12.031Z,10.37
2023-04-01T23:25:15.076Z,10.34
2023-04-01T23:28:26.814Z,10.39
2023-04-01T23:31:33.157Z,10.19
2023-04-01T23:34:28.117Z,10.30
2023-04-01T23:37:18.681Z,10.22
2023-04-01T23:40:14.567Z,10.21
2023-04-01T23:43:03.047Z,10.13
2023-04-01T23:45:51.640Z,10.13
2023-04-01T23:48:42.067Z,9.99
2023-04-01T23:51:39.670Z,9.74
2023-04-01T23:54:35.791Z,9.80
2023-04-01T23:57:26.673Z,9.77
