createdAt,value
2023-03-31T00:00:54.348Z,99156.41
2023-03-31T00:03:23.907Z,99158.38
2023-03-31T00:05:58.294Z,99144.88
2023-03-31T00:08:30.045Z,99148.50
2023-03-31T00:11:00.102Z,99150.00
2023-03-31T00:13:30.220Z,99145.75
2023-03-31T00:15:58.952Z,99148.50
2023-03-31T00:18:26.879Z,99143.19
2023-03-31T00:20:55.145Z,99131.81
2023-03-31T00:23:27.667Z,99132.94
2023-03-31T00:25:56.319Z,99116.72
2023-03-31T00:28:23.970Z,99119.84
2023-03-31T00:30:53.498Z,99110.50
2023-03-31T00:33:21.342Z,99109.28
2023-03-31T00:35:52.432Z,99099.00
2023-03-31T00:38:21.819Z,99090.84
2023-03-31T00:40:53.348Z,99098.25
2023-03-31T00:43:30.581Z,99094.31
2023-03-31T00:46:17.903Z,99082.47
2023-03-31T00:48:51.424Z,99077.53
2023-03-31T00:51:21.095Z,99082.78
2023-03-31T00:53:55.322Z,99070.50
2023-03-31T00:56:23.173Z,99072.47
2023-03-31T00:58:51.373Z,99071.22
2023-03-31T01:01:25.283Z,99072.09
2023-03-31T01:03:53.567Z,99065.63
2023-03-31T01:06:21.333Z,99069.72
2023-03-31T01:08:52.029Z,99048.38
2023-03-31T01:11:26.172Z,99055.13
2023-03-31T01:13:56.950Z,99052.84
2023-03-31T01:16:25.891Z,99043.69
2023-03-31T01:18:57.475Z,99052.78
2023-03-31T01:22:00.119Z,99038.31
2023-03-31T01:25:06.846Z,99040.22
2023-03-31T01:27:54.936Z,99020.97
2023-03-31T01:31:01.418Z,99026.56
2023-03-31T01:33:52.522Z,99009.34
2023-03-31T01:37:00.397Z,99006.44
2023-03-31T01:40:13.321Z,99001.06
2023-03-31T01:42:47.657Z,99003.41
2023-03-31T01:45:27.059Z,98995.25
2023-03-31T01:48:00.695Z,99003.81
2023-03-31T01:50:32.343Z,98992.63
2023-03-31T01:53:06.986Z,98991.69
2023-03-31T01:55:40.182Z,98985.16
2023-03-31T01:58:12.622Z,98979.31
2023-03-31T02:00:46.686Z,98978.78
2023-03-31T02:03:18.818Z,98981.16
2023-03-31T02:05:50.289Z,98968.59
2023-03-31T02:08:23.166Z,98970.41
2023-03-31T02:10:54.604Z,98969.91
2023-03-31T02:13:25.061Z,98964.84
2023-03-31T02:15:57.738Z,98956.88
2023-03-31T02:18:30.675Z,98954.44
2023-03-31T02:21:00.691Z,98951.41
2023-03-31T02:23:31.877Z,98942.47
2023-03-31T02:26:05.190Z,98938.03
2023-03-31T02:28:33.504Z,98941.78
2023-03-31T02:31:14.715Z,98933.78
2023-03-31T02:33:42.658Z,98927.69
2023-03-31T02:36:10.791Z,98919.47
2023-03-31T02:38:47.056Z,98907.06
2023-03-31T02:41:16.048Z,98907.28
2023-03-31T02:43:44.053Z,98899.44
2023-03-31T02:46:11.935Z,98901.91
2023-03-31T02:48:44.412Z,98886.75
2023-03-31T02:52:00.517Z,98899.75
2023-03-31T02:55:02.452Z,98890.94
2023-03-31T02:57:54.747Z,98877.13
2023-03-31T03:00:32.408Z,98861.41
2023-03-31T03:03:17.049Z,98840.13
2023-03-31T03:05:53.459Z,98838.47
2023-03-31T03:08:59.541Z,98823.59
2023-03-31T03:11:36.822Z,98822.66
2023-03-31T03:14:14.262Z,98803.78
2023-03-31T03:16:46.185Z,98792.75
2023-03-31T03:19:21.302Z,98803.69
2023-03-31T03:21:49.041Z,98796.63
2023-03-31T03:24:17.915Z,98791.47
2023-03-31T03:26:46.370Z,98787.47
2023-03-31T03:29:15.503Z,98791.00
2023-03-31T03:31:43.593Z,98782.38
2023-03-31T03:34:11.507Z,98766.66
2023-03-31T03:36:40.439Z,98760.50
2023-03-31T03:39:09.124Z,98755.84
2023-03-31T03:41:37.677Z,98752.53
2023-03-31T03:44:05.973Z,98743.16
2023-03-31T03:46:35.095Z,98730.91
2023-03-31T03:49:02.971Z,98721.03
2023-03-31T03:51:30.768Z,98713.00
2023-03-31T03:53:58.386Z,98698.50
2023-03-31T03:56:26.626Z,98685.38
2023-03-31T03:58:54.377Z,98678.69
2023-03-31T04:01:22.579Z,98689.09
2023-03-31T04:03:51.573Z,98685.03
2023-03-31T04:06:19.368Z,98667.84
2023-03-31T04:08:47.048Z,98665.72
2023-03-31T04:11:18.833Z,98670.34
2023-03-31T04:13:47.738Z,98684.13
2023-03-31T04:16:16.712Z,98683.66
2023-03-31T04:18:44.527Z,98685.44
2023-03-31T04:21:15.458Z,98686.47
2023-03-31T04:23:46.543Z,98639.19
2023-03-31T04:26:15.083Z,98662.69
2023-03-31T04:28:50.554Z,98666.22
2023-03-31T04:31:25.397Z,98658.41
2023-03-31T04:33:54.001Z,98645.78
2023-03-31T04:36:23.214Z,98634.59
2023-03-31T04:38:54.638Z,98625.41
2023-03-31T04:41:22.732Z,98619.78
2023-03-31T04:43:50.772Z,98609.13
2023-03-31T04:46:18.442Z,98615.31
2023-03-31T04:48:46.202Z,98634.75
2023-03-31T04:51:15.364Z,98643.16
2023-03-31T04:53:44.381Z,98646.41
2023-03-31T04:56:12.300Z,98634.41
2023-03-31T04:58:40.245Z,98637.06
2023-03-31T05:01:08.083Z,98623.81
2023-03-31T05:03:36.023Z,98623.09
2023-03-31T05:06:04.164Z,98617.75
2023-03-31T05:08:32.307Z,98621.50
2023-03-31T05:11:01.358Z,98615.47
2023-03-31T05:13:29.001Z,98615.69
2023-03-31T05:15:56.731Z,98586.53
2023-03-31T05:18:24.398Z,98615.38
2023-03-31T05:20:52.081Z,98617.00
2023-03-31T05:23:19.729Z,98613.13
2023-03-31T05:25:48.522Z,98603.66
2023-03-31T05:28:17.513Z,98610.00
2023-03-31T05:30:45.180Z,98598.50
2023-03-31T05:33:13.061Z,98602.81
2023-03-31T05:35:40.809Z,98604.38
2023-03-31T05:38:08.414Z,98590.16
2023-03-31T05:40:36.132Z,98588.16
2023-03-31T05:43:03.713Z,98572.91
2023-03-31T05:45:32.698Z,98568.56
2023-03-31T05:48:00.500Z,98551.41
2023-03-31T05:50:28.325Z,98548.22
2023-03-31T05:52:55.965Z,98553.03
2023-03-31T05:55:23.594Z,98554.53
2023-03-31T05:57:51.213Z,98548.69
2023-03-31T06:00:19.622Z,98547.47
2023-03-31T06:02:48.749Z,98548.22
2023-03-31T06:05:16.631Z,98530.81
2023-03-31T06:07:44.447Z,98535.00
2023-03-31T06:10:12.318Z,98527.06
2023-03-31T06:12:39.906Z,98516.22
2023-03-31T06:15:08.549Z,98504.31
2023-03-31T06:17:38.349Z,98493.72
2023-03-31T06:20:20.434Z,98477.28
2023-03-31T06:22:54.483Z,98466.63
2023-03-31T06:25:22.200Z,98463.47
2023-03-31T06:27:49.814Z,98447.72
2023-03-31T06:30:17.687Z,98436.25
2023-03-31T06:32:45.341Z,98428.91
2023-03-31T06:35:14.779Z,98421.91
2023-03-31T06:37:42.455Z,98416.16
2023-03-31T06:40:11.246Z,98398.94
2023-03-31T06:42:38.945Z,98419.03
2023-03-31T06:45:07.388Z,98417.47
2023-03-31T06:47:35.121Z,98424.53
2023-03-31T06:50:02.858Z,98419.41
2023-03-31T06:52:32.193Z,98414.47
2023-03-31T06:55:00.988Z,98430.34
2023-03-31T06:57:28.831Z,98436.50
2023-03-31T06:59:56.797Z,98429.00
2023-03-31T07:02:24.408Z,98431.03
2023-03-31T07:04:52.228Z,98419.56
2023-03-31T07:07:19.932Z,98443.72
2023-03-31T07:09:48.913Z,98426.84
2023-03-31T07:12:16.558Z,98428.03
2023-03-31T07:14:44.202Z,98437.16
2023-03-31T07:17:11.833Z,98431.34
2023-03-31T07:19:41.830Z,98432.50
2023-03-31T07:22:09.515Z,98423.28
2023-03-31T07:24:37.245Z,98426.84
2023-03-31T07:27:06.469Z,98424.88
2023-03-31T07:29:34.130Z,98424.25
2023-03-31T07:32:01.903Z,98417.28
2023-03-31T07:34:29.946Z,98416.56
2023-03-31T07:36:57.626Z,98422.13
2023-03-31T07:39:25.585Z,98427.09
2023-03-31T07:41:53.215Z,98411.19
2023-03-31T07:44:23.368Z,98409.66
2023-03-31T07:46:51.066Z,98416.94
2023-03-31T07:49:18.761Z,98420.66
2023-03-31T07:51:46.409Z,98434.28
2023-03-31T07:54:14.047Z,98424.28
2023-03-31T07:56:41.677Z,98425.66
2023-03-31T07:59:09.852Z,98409.84
2023-03-31T08:01:38.867Z,98407.44
2023-03-31T08:04:06.775Z,98412.75
2023-03-31T08:06:34.480Z,98401.88
2023-03-31T08:09:02.141Z,98427.38
2023-03-31T08:11:30.482Z,98425.47
2023-03-31T08:13:58.214Z,98429.44
2023-03-31T08:16:25.943Z,98442.09
2023-03-31T08:18:55.110Z,98426.88
2023-03-31T08:21:24.597Z,98426.53
2023-03-31T08:23:54.789Z,98429.50
2023-03-31T08:26:24.270Z,98427.22
2023-03-31T08:28:52.605Z,98443.13
2023-03-31T08:31:25.326Z,98456.06
2023-03-31T08:33:56.211Z,98446.59
2023-03-31T08:36:23.917Z,98451.16
2023-03-31T08:38:51.654Z,98433.69
2023-03-31T08:41:31.252Z,98437.94
2023-03-31T08:44:01.925Z,98454.50
2023-03-31T08:46:33.444Z,98413.81
2023-03-31T08:49:05.244Z,98444.25
2023-03-31T08:51:37.954Z,98436.50
2023-03-31T08:54:08.965Z,98428.53
2023-03-31T08:56:40.306Z,98440.53
2023-03-31T08:59:19.291Z,98451.06
2023-03-31T09:01:56.255Z,98437.50
2023-03-31T09:04:51.339Z,98426.53
2023-03-31T09:07:23.124Z,98432.13
2023-03-31T09:09:59.164Z,98412.19
2023-03-31T09:12:36.247Z,98419.88
2023-03-31T09:15:07.207Z,98411.72
2023-03-31T09:17:39.734Z,98410.03
2023-03-31T09:20:16.985Z,98431.41
2023-03-31T09:22:48.019Z,98442.47
2023-03-31T09:25:19.398Z,98436.44
2023-03-31T09:27:47.731Z,98468.06
2023-03-31T09:30:20.120Z,98451.03
2023-03-31T09:32:51.178Z,98470.53
2023-03-31T09:35:22.553Z,98490.06
2023-03-31T09:37:51.658Z,98469.09
2023-03-31T09:40:21.376Z,98453.13
2023-03-31T09:42:55.384Z,98439.00
2023-03-31T09:45:23.160Z,98443.63
2023-03-31T09:47:54.293Z,98397.66
2023-03-31T09:50:26.395Z,98420.00
2023-03-31T09:52:57.605Z,98411.00
2023-03-31T09:55:39.654Z,98421.59
2023-03-31T09:58:09.389Z,98420.34
2023-03-31T10:00:37.428Z,98401.88
2023-03-31T10:03:07.753Z,98403.28
2023-03-31T10:05:40.021Z,98397.53
2023-03-31T10:08:30.229Z,98386.22
2023-03-31T10:11:08.225Z,98390.75
2023-03-31T10:13:42.702Z,98383.19
2023-03-31T10:16:13.924Z,98374.88
2023-03-31T10:18:44.285Z,98381.03
2023-03-31T10:21:23.528Z,98389.78
2023-03-31T10:23:52.013Z,98382.75
2023-03-31T10:26:22.388Z,98362.22
2023-03-31T10:28:52.942Z,98374.63
2023-03-31T10:31:22.452Z,98374.31
2023-03-31T10:33:52.398Z,98373.22
2023-03-31T10:36:25.205Z,98375.06
2023-03-31T10:38:54.441Z,98359.09
2023-03-31T10:41:24.868Z,98348.03
2023-03-31T10:43:54.045Z,98343.06
2023-03-31T10:46:22.684Z,98334.72
2023-03-31T10:48:52.378Z,98327.59
2023-03-31T10:51:27.015Z,98332.19
2023-03-31T10:53:57.001Z,98324.91
2023-03-31T10:56:40.937Z,98317.97
2023-03-31T10:59:32.537Z,98335.47
2023-03-31T11:02:23.919Z,98337.38
2023-03-31T11:05:01.876Z,98347.78
2023-03-31T11:07:41.650Z,98331.69
2023-03-31T11:10:27.903Z,98329.63
2023-03-31T11:13:01.418Z,98332.59
2023-03-31T11:15:36.681Z,98334.22
2023-03-31T11:18:17.531Z,98262.81
2023-03-31T11:20:57.390Z,98355.03
2023-03-31T11:23:38.579Z,98345.66
2023-03-31T11:26:11.760Z,98266.91
2023-03-31T11:28:52.058Z,98335.72
2023-03-31T11:31:34.039Z,98318.63
2023-03-31T11:34:14.799Z,98306.28
2023-03-31T11:37:02.526Z,98307.75
2023-03-31T11:39:44.497Z,98315.56
2023-03-31T11:42:17.577Z,98329.91
2023-03-31T11:44:52.954Z,98329.84
2023-03-31T11:47:24.174Z,98309.03
2023-03-31T11:49:56.349Z,98314.75
2023-03-31T11:52:30.439Z,98304.41
2023-03-31T11:55:04.850Z,98309.00
2023-03-31T11:57:37.225Z,98313.56
2023-03-31T12:00:12.808Z,98295.84
2023-03-31T12:02:48.208Z,98298.94
2023-03-31T12:05:18.375Z,98300.47
2023-03-31T12:07:51.780Z,98290.41
2023-03-31T12:10:23.375Z,98284.09
2023-03-31T12:12:56.782Z,98292.09
2023-03-31T12:15:30.380Z,98306.84
2023-03-31T12:18:02.668Z,98300.78
2023-03-31T12:20:34.316Z,98297.66
2023-03-31T12:23:06.323Z,98297.03
2023-03-31T12:25:48.545Z,98294.69
2023-03-31T12:28:18.036Z,98285.72
2023-03-31T12:30:48.737Z,98274.53
2023-03-31T12:33:21.203Z,98270.31
2023-03-31T12:36:03.949Z,98259.16
2023-03-31T12:38:49.351Z,98262.38
2023-03-31T12:41:24.769Z,98258.00
2023-03-31T12:44:11.868Z,98272.22
2023-03-31T12:47:06.047Z,98281.84
2023-03-31T12:49:44.694Z,98287.13
2023-03-31T12:52:18.969Z,98285.66
2023-03-31T12:55:12.418Z,98285.31
2023-03-31T12:57:41.554Z,98282.84
2023-03-31T13:00:26.918Z,98297.94
2023-03-31T13:03:28.458Z,98288.88
2023-03-31T13:05:56.137Z,98287.06
2023-03-31T13:08:56.060Z,98275.34
2023-03-31T13:11:37.401Z,98277.38
2023-03-31T13:14:13.858Z,98272.72
2023-03-31T13:16:41.656Z,98265.44
2023-03-31T13:19:13.465Z,98267.41
2023-03-31T13:21:54.854Z,98266.53
2023-03-31T13:24:23.002Z,98273.81
2023-03-31T13:26:54.102Z,98267.16
2023-03-31T13:29:26.382Z,98256.31
2023-03-31T13:32:20.803Z,98259.75
2023-03-31T13:34:57.009Z,98277.09
2023-03-31T13:37:38.530Z,98274.75
2023-03-31T13:40:17.859Z,98254.22
2023-03-31T13:43:23.709Z,98249.47
2023-03-31T13:46:17.156Z,98266.59
2023-03-31T13:48:52.878Z,98272.66
2023-03-31T13:51:43.200Z,98269.34
2023-03-31T13:54:41.257Z,98254.19
2023-03-31T13:57:39.913Z,98247.59
2023-03-31T14:00:31.422Z,98243.53
2023-03-31T14:03:25.875Z,98248.22
2023-03-31T14:05:59.293Z,98234.44
2023-03-31T14:08:39.295Z,98259.22
2023-03-31T14:11:23.958Z,98204.59
2023-03-31T14:14:06.182Z,98241.97
2023-03-31T14:16:38.645Z,98240.13
2023-03-31T14:19:33.908Z,98231.78
2023-03-31T14:22:10.516Z,98226.13
2023-03-31T14:24:45.360Z,98220.06
2023-03-31T14:27:26.382Z,98230.84
2023-03-31T14:30:01.037Z,98224.22
2023-03-31T14:32:36.902Z,98231.97
2023-03-31T14:35:23.687Z,98236.84
2023-03-31T14:37:51.518Z,98231.09
2023-03-31T14:40:20.092Z,98178.78
2023-03-31T14:42:50.363Z,98211.47
2023-03-31T14:45:20.617Z,98207.75
2023-03-31T14:47:56.018Z,98200.78
2023-03-31T14:50:33.029Z,98206.59
2023-03-31T14:53:01.389Z,98208.03
2023-03-31T14:55:44.205Z,98195.09
2023-03-31T14:58:27.750Z,98208.34
2023-03-31T15:00:55.925Z,98205.72
2023-03-31T15:03:26.090Z,98209.53
2023-03-31T15:05:58.648Z,98204.84
2023-03-31T15:08:27.883Z,98206.19
2023-03-31T15:11:02.338Z,98213.44
2023-03-31T15:13:46.896Z,98195.69
2023-03-31T15:16:29.945Z,98219.00
2023-03-31T15:18:59.063Z,98217.13
2023-03-31T15:21:29.587Z,98237.25
2023-03-31T15:23:57.312Z,98228.22
2023-03-31T15:26:40.293Z,98221.63
2023-03-31T15:29:13.889Z,98229.56
2023-03-31T15:31:41.991Z,98224.88
2023-03-31T15:34:16.050Z,98222.78
2023-03-31T15:36:45.888Z,98230.94
2023-03-31T15:39:15.486Z,98228.00
2023-03-31T15:41:43.474Z,98221.19
2023-03-31T15:44:29.970Z,98229.91
2023-03-31T15:47:01.715Z,98170.81
2023-03-31T15:49:30.483Z,98218.19
2023-03-31T15:52:01.287Z,98221.75
2023-03-31T15:54:36.811Z,98213.69
2023-03-31T15:57:06.608Z,98212.13
2023-03-31T15:59:55.500Z,98202.22
2023-03-31T16:02:26.476Z,98199.41
2023-03-31T16:04:57.747Z,98205.94
2023-03-31T16:07:30.399Z,98214.28
2023-03-31T16:10:03.218Z,98221.72
2023-03-31T16:12:36.310Z,98221.91
2023-03-31T16:15:08.406Z,98216.22
2023-03-31T16:17:39.653Z,98195.72
2023-03-31T16:20:12.057Z,98210.81
2023-03-31T16:22:44.560Z,98212.50
2023-03-31T16:25:15.360Z,98209.34
2023-03-31T16:27:46.668Z,98206.22
2023-03-31T16:30:16.773Z,98215.88
2023-03-31T16:33:02.487Z,98212.56
2023-03-31T16:35:36.802Z,98215.31
2023-03-31T16:38:06.117Z,98209.09
2023-03-31T16:40:37.380Z,98201.53
2023-03-31T16:43:12.726Z,98201.84
2023-03-31T16:45:40.763Z,98201.75
2023-03-31T16:48:16.425Z,98215.13
2023-03-31T16:50:45.981Z,98211.38
2023-03-31T16:53:16.267Z,98217.72
2023-03-31T16:55:44.238Z,98186.56
2023-03-31T16:58:11.977Z,98209.75
2023-03-31T17:00:40.330Z,98212.56
2023-03-31T17:03:09.848Z,98220.09
2023-03-31T17:05:39.880Z,98218.75
2023-03-31T17:08:08.292Z,98226.50
2023-03-31T17:10:38.228Z,98228.84
2023-03-31T17:13:06.694Z,98228.31
2023-03-31T17:15:36.628Z,98198.41
2023-03-31T17:18:05.116Z,98224.00
2023-03-31T17:20:34.162Z,98216.69
2023-03-31T17:23:02.304Z,98156.31
2023-03-31T17:25:30.524Z,98214.44
2023-03-31T17:28:00.567Z,98230.69
2023-03-31T17:30:28.556Z,98230.00
2023-03-31T17:32:56.383Z,98223.78
2023-03-31T17:35:24.543Z,98230.88
2023-03-31T17:37:53.791Z,98253.66
2023-03-31T17:40:22.375Z,98217.59
2023-03-31T17:42:50.117Z,98238.25
2023-03-31T17:45:19.342Z,98246.75
2023-03-31T17:47:47.021Z,98240.72
2023-03-31T17:50:14.685Z,98256.41
2023-03-31T17:52:42.256Z,98258.13
2023-03-31T17:55:10.731Z,98251.38
2023-03-31T17:57:40.217Z,98254.06
2023-03-31T18:00:09.902Z,98253.78
2023-03-31T18:02:39.349Z,98257.72
2023-03-31T18:05:08.301Z,98268.53
2023-03-31T18:07:36.740Z,98254.41
2023-03-31T18:10:06.223Z,98191.13
2023-03-31T18:12:34.875Z,98271.34
2023-03-31T18:15:03.926Z,98288.34
2023-03-31T18:17:31.740Z,98283.19
2023-03-31T18:20:00.730Z,98291.78
2023-03-31T18:22:28.745Z,98293.72
2023-03-31T18:24:56.458Z,98300.03
2023-03-31T18:27:25.241Z,98297.50
2023-03-31T18:29:53.230Z,98292.84
2023-03-31T18:32:21.228Z,98301.13
2023-03-31T18:34:49.224Z,98291.94
2023-03-31T18:37:18.313Z,98306.16
2023-03-31T18:39:46.269Z,98302.56
2023-03-31T18:42:13.930Z,98294.88
2023-03-31T18:44:41.580Z,98306.25
2023-03-31T18:47:09.258Z,98299.13
2023-03-31T18:49:36.902Z,98299.53
2023-03-31T18:52:05.470Z,98310.13
2023-03-31T18:54:34.500Z,98315.41
2023-03-31T18:57:02.867Z,98317.91
2023-03-31T18:59:30.620Z,98306.66
2023-03-31T19:01:58.332Z,98306.19
2023-03-31T19:04:26.946Z,98299.72
2023-03-31T19:06:55.857Z,98304.38
2023-03-31T19:09:26.020Z,98304.88
2023-03-31T19:11:54.988Z,98295.91
2023-03-31T19:14:22.744Z,98310.31
2023-03-31T19:16:50.525Z,98309.31
2023-03-31T19:19:18.182Z,98314.72
2023-03-31T19:21:45.897Z,98326.00
2023-03-31T19:24:13.611Z,98321.50
2023-03-31T19:26:41.336Z,98321.31
2023-03-31T19:29:10.479Z,98323.00
2023-03-31T19:31:40.470Z,98320.66
2023-03-31T19:34:11.475Z,98318.88
2023-03-31T19:36:40.140Z,98316.63
2023-03-31T19:39:08.029Z,98317.28
2023-03-31T19:41:36.432Z,98311.44
2023-03-31T19:44:04.187Z,98316.34
2023-03-31T19:46:33.245Z,98313.09
2023-03-31T19:49:01.359Z,98320.22
2023-03-31T19:51:29.137Z,98317.47
2023-03-31T19:53:57.391Z,98306.13
2023-03-31T19:56:26.976Z,98325.06
2023-03-31T19:58:54.739Z,98326.25
2023-03-31T20:01:25.912Z,98319.97
2023-03-31T20:03:55.951Z,98314.00
2023-03-31T20:06:25.682Z,98329.72
2023-03-31T20:08:55.366Z,98320.69
2023-03-31T20:11:24.253Z,98309.59
2023-03-31T20:13:52.007Z,98310.31
2023-03-31T20:16:21.305Z,98314.59
2023-03-31T20:18:53.226Z,98326.25
2023-03-31T20:21:24.406Z,98320.09
2023-03-31T20:23:52.027Z,98326.50
2023-03-31T20:26:21.446Z,98310.00
2023-03-31T20:28:49.177Z,98329.47
2023-03-31T20:31:19.183Z,98331.78
2023-03-31T20:33:47.865Z,98328.31
2023-03-31T20:36:18.068Z,98319.03
2023-03-31T20:38:48.367Z,98327.41
2023-03-31T20:41:16.845Z,98329.56
2023-03-31T20:43:45.124Z,98331.22
2023-03-31T20:46:12.926Z,98331.09
2023-03-31T20:48:42.978Z,98340.25
2023-03-31T20:51:12.720Z,98336.91
2023-03-31T20:53:42.824Z,98331.88
2023-03-31T20:56:13.870Z,98349.94
2023-03-31T20:58:44.229Z,98339.88
2023-03-31T21:01:13.105Z,98340.59
2023-03-31T21:03:42.196Z,98340.53
2023-03-31T21:06:14.373Z,98333.78
2023-03-31T21:08:45.287Z,98340.88
2023-03-31T21:11:14.885Z,98335.72
2023-03-31T21:13:44.653Z,98335.50
2023-03-31T21:16:13.048Z,98343.28
2023-03-31T21:18:40.759Z,98335.81
2023-03-31T21:21:10.179Z,98332.72
2023-03-31T21:23:37.978Z,98338.44
2023-03-31T21:26:08.214Z,98336.97
2023-03-31T21:28:39.012Z,98335.47
2023-03-31T21:31:09.009Z,98328.34
2023-03-31T21:33:39.329Z,98346.38
2023-03-31T21:36:09.419Z,98334.59
2023-03-31T21:38:37.797Z,98336.91
2023-03-31T21:41:07.355Z,98330.66
2023-03-31T21:43:37.228Z,98329.41
2023-03-31T21:46:04.919Z,98325.09
2023-03-31T21:48:33.255Z,98329.00
2023-03-31T21:51:02.753Z,98326.41
2023-03-31T21:53:32.034Z,98324.88
2023-03-31T21:56:00.232Z,98338.25
2023-03-31T21:58:29.995Z,98296.75
2023-03-31T22:01:01.114Z,98333.78
2023-03-31T22:03:31.996Z,98340.06
2023-03-31T22:06:00.793Z,98344.66
2023-03-31T22:08:29.527Z,98337.44
2023-03-31T22:10:58.267Z,98339.78
2023-03-31T22:13:25.993Z,98332.31
2023-03-31T22:15:54.494Z,98337.38
2023-03-31T22:18:23.730Z,98337.84
2023-03-31T22:20:51.623Z,98339.81
2023-03-31T22:23:20.511Z,98342.66
2023-03-31T22:25:48.553Z,98347.22
2023-03-31T22:28:17.056Z,98342.75
2023-03-31T22:30:44.930Z,98351.00
2023-03-31T22:33:12.731Z,98351.00
2023-03-31T22:35:41.726Z,98346.31
2023-03-31T22:38:09.413Z,98343.13
2023-03-31T22:40:37.156Z,98346.09
2023-03-31T22:43:05.033Z,98350.63
2023-03-31T22:45:32.978Z,98350.53
2023-03-31T22:48:00.914Z,98355.28
2023-03-31T22:50:28.610Z,98341.44
2023-03-31T22:52:57.661Z,98346.44
2023-03-31T22:55:25.418Z,98346.28
2023-03-31T22:57:53.064Z,98356.53
2023-03-31T23:00:20.850Z,98357.31
2023-03-31T23:02:48.533Z,98341.66
2023-03-31T23:05:16.855Z,98346.72
2023-03-31T23:07:44.732Z,98358.75
2023-03-31T23:10:13.834Z,98350.34
2023-03-31T23:12:44.603Z,98346.44
2023-03-31T23:15:12.936Z,98337.81
2023-03-31T23:17:40.814Z,98346.81
2023-03-31T23:20:09.197Z,98356.22
2023-03-31T23:22:36.891Z,98355.09
2023-03-31T23:25:05.151Z,98343.34
2023-03-31T23:27:34.190Z,98350.84
2023-03-31T23:30:01.830Z,98351.59
2023-03-31T23:32:29.496Z,98349.25
2023-03-31T23:34:57.173Z,98323.28
2023-03-31T23:37:24.801Z,98349.69
2023-03-31T23:39:52.695Z,98349.72
2023-03-31T23:42:20.800Z,98347.34
2023-03-31T23:44:49.787Z,98341.84
2023-03-31T23:47:17.578Z,98338.72
2023-03-31T23:49:45.534Z,98342.25
2023-03-31T23:52:14.024Z,98337.13
2023-03-31T23:54:42.200Z,98339.53
2023-03-31T23:57:09.912Z,98333.06
2023-03-31T23:59:37.728Z,98339.91
