createdAt,value
2022-08-30T00:00:18.128Z,810
2022-08-30T00:02:18.162Z,808
2022-08-30T00:04:18.073Z,813
2022-08-30T00:06:18.264Z,808
2022-08-30T00:08:18.064Z,809
2022-08-30T00:10:18.178Z,806
2022-08-30T00:12:18.349Z,800
2022-08-30T00:14:17.905Z,806
2022-08-30T00:16:17.823Z,801
2022-08-30T00:18:17.877Z,796
2022-08-30T00:20:17.739Z,798
2022-08-30T00:22:18.075Z,793
2022-08-30T00:24:23.201Z,801
2022-08-30T00:26:17.508Z,799
2022-08-30T00:28:17.436Z,807
2022-08-30T00:30:18.262Z,797
2022-08-30T00:32:18.277Z,794
2022-08-30T00:34:17.590Z,809
2022-08-30T00:36:18.321Z,815
2022-08-30T00:38:17.562Z,826
2022-08-30T00:40:17.724Z,823
2022-08-30T00:42:17.957Z,820
2022-08-30T00:44:17.808Z,817
2022-08-30T00:46:17.687Z,826
2022-08-30T00:48:17.540Z,820
2022-08-30T00:50:18.336Z,820
2022-08-30T00:52:18.298Z,821
2022-08-30T00:54:17.464Z,815
2022-08-30T00:56:18.292Z,813
2022-08-30T00:58:18.070Z,816
2022-08-30T01:00:17.821Z,808
2022-08-30T01:02:17.643Z,806
2022-08-30T01:04:17.505Z,808
2022-08-30T01:06:17.398Z,802
2022-08-30T01:08:18.139Z,808
2022-08-30T01:10:18.243Z,804
2022-08-30T01:12:18.024Z,812
2022-08-30T01:14:18.119Z,804
2022-08-30T01:16:17.923Z,803
2022-08-30T01:18:17.894Z,801
2022-08-30T01:20:17.757Z,806
2022-08-30T01:22:17.508Z,804
2022-08-30T01:24:17.335Z,809
2022-08-30T01:26:19.058Z,808
2022-08-30T01:28:18.108Z,814
2022-08-30T01:30:17.808Z,805
2022-08-30T01:32:20.796Z,805
2022-08-30T01:34:17.859Z,801
2022-08-30T01:36:17.587Z,807
2022-08-30T01:38:18.271Z,794
2022-08-30T01:40:17.535Z,801
2022-08-30T01:42:17.616Z,798
2022-08-30T01:44:17.803Z,804
2022-08-30T01:46:17.807Z,801
2022-08-30T01:48:18.077Z,808
2022-08-30T01:50:17.395Z,804
2022-08-30T01:52:17.589Z,807
2022-08-30T01:54:17.588Z,802
2022-08-30T01:56:17.686Z,809
2022-08-30T01:58:17.503Z,812
2022-08-30T02:00:17.815Z,802
2022-08-30T02:02:17.693Z,800
2022-08-30T02:04:17.503Z,804
2022-08-30T02:06:18.351Z,793
2022-08-30T02:08:18.186Z,793
2022-08-30T02:10:17.813Z,799
2022-08-30T02:12:17.620Z,798
2022-08-30T02:14:17.419Z,800
2022-08-30T02:16:18.023Z,796
2022-08-30T02:18:18.055Z,803
2022-08-30T02:20:17.909Z,789
2022-08-30T02:22:17.689Z,790
2022-08-30T02:24:17.436Z,790
2022-08-30T02:26:18.442Z,789
2022-08-30T02:28:18.542Z,783
2022-08-30T02:30:17.458Z,789
2022-08-30T02:32:18.095Z,795
2022-08-30T02:34:17.928Z,780
2022-08-30T02:36:18.008Z,783
2022-08-30T02:38:18.907Z,788
2022-08-30T02:40:17.990Z,791
2022-08-30T02:42:17.829Z,792
2022-08-30T02:44:18.069Z,797
2022-08-30T02:46:17.745Z,793
2022-08-30T02:48:17.654Z,786
2022-08-30T02:50:17.742Z,788
2022-08-30T02:52:17.555Z,788
2022-08-30T02:54:17.749Z,794
2022-08-30T02:56:17.595Z,785
2022-08-30T02:58:17.523Z,780
2022-08-30T03:00:17.772Z,779
2022-08-30T03:02:18.104Z,786
2022-08-30T03:04:17.903Z,783
2022-08-30T03:06:18.056Z,782
2022-08-30T03:08:18.139Z,778
2022-08-30T03:10:17.959Z,779
2022-08-30T03:12:17.419Z,780
2022-08-30T03:14:17.379Z,783
2022-08-30T03:16:17.858Z,779
2022-08-30T03:18:17.794Z,778
2022-08-30T03:20:18.259Z,778
2022-08-30T03:22:17.947Z,771
2022-08-30T03:24:18.048Z,776
2022-08-30T03:26:17.901Z,767
2022-08-30T03:28:17.705Z,769
2022-08-30T03:30:17.435Z,813
2022-08-30T03:32:18.314Z,779
2022-08-30T03:34:18.493Z,774
2022-08-30T03:36:18.256Z,772
2022-08-30T03:38:18.037Z,776
2022-08-30T03:40:18.783Z,765
2022-08-30T03:42:17.652Z,771
2022-08-30T03:44:17.497Z,770
2022-08-30T03:46:18.139Z,770
2022-08-30T03:48:17.688Z,766
2022-08-30T03:50:17.511Z,765
2022-08-30T03:52:17.985Z,764
2022-08-30T03:54:17.463Z,767
2022-08-30T03:56:18.332Z,773
2022-08-30T03:58:19.119Z,771
2022-08-30T04:00:17.766Z,768
2022-08-30T04:02:19.500Z,764
2022-08-30T04:04:20.674Z,766
2022-08-30T04:06:17.663Z,781
2022-08-30T04:08:18.361Z,768
2022-08-30T04:10:18.265Z,773
2022-08-30T04:12:18.377Z,773
2022-08-30T04:14:17.375Z,773
2022-08-30T04:16:18.305Z,774
2022-08-30T04:18:18.328Z,766
2022-08-30T04:20:18.167Z,762
2022-08-30T04:22:17.662Z,765
2022-08-30T04:24:17.626Z,774
2022-08-30T04:26:17.988Z,767
2022-08-30T04:28:18.255Z,772
2022-08-30T04:30:17.403Z,697
2022-08-30T04:32:18.351Z,795
2022-08-30T04:34:18.221Z,784
2022-08-30T04:36:17.775Z,766
2022-08-30T04:38:18.300Z,777
2022-08-30T04:40:18.244Z,770
2022-08-30T04:42:17.762Z,765
2022-08-30T04:44:19.554Z,769
2022-08-30T04:46:17.636Z,771
2022-08-30T04:48:17.462Z,764
2022-08-30T04:50:18.368Z,766
2022-08-30T04:52:18.185Z,773
2022-08-30T04:54:18.049Z,782
2022-08-30T04:56:18.134Z,743
2022-08-30T04:58:18.278Z,795
2022-08-30T05:00:17.366Z,791
2022-08-30T05:02:18.219Z,788
2022-08-30T05:04:18.216Z,788
2022-08-30T05:06:18.067Z,783
2022-08-30T05:08:20.101Z,772
2022-08-30T05:10:17.879Z,757
2022-08-30T05:12:17.921Z,754
2022-08-30T05:14:18.117Z,757
2022-08-30T05:16:18.063Z,749
2022-08-30T05:18:17.845Z,745
2022-08-30T05:20:17.478Z,743
2022-08-30T05:22:18.179Z,735
2022-08-30T05:24:18.219Z,732
2022-08-30T05:26:17.518Z,730
2022-08-30T05:28:20.089Z,728
2022-08-30T05:30:17.897Z,727
2022-08-30T05:32:18.173Z,723
2022-08-30T05:34:18.170Z,709
2022-08-30T05:36:17.853Z,714
2022-08-30T05:38:17.852Z,715
2022-08-30T05:40:18.380Z,708
2022-08-30T05:42:17.400Z,713
2022-08-30T05:44:17.616Z,710
2022-08-30T05:46:17.410Z,710
2022-08-30T05:48:17.616Z,711
2022-08-30T05:50:18.034Z,698
2022-08-30T05:52:18.039Z,713
2022-08-30T05:54:18.016Z,714
2022-08-30T05:56:17.430Z,719
2022-08-30T05:58:17.618Z,711
2022-08-30T06:00:17.726Z,710
2022-08-30T06:02:17.547Z,708
2022-08-30T06:04:17.879Z,707
2022-08-30T06:06:17.763Z,701
2022-08-30T06:08:17.777Z,698
2022-08-30T06:10:21.283Z,702
2022-08-30T06:12:22.681Z,702
2022-08-30T06:14:17.492Z,700
2022-08-30T06:16:18.395Z,702
2022-08-30T06:18:17.653Z,694
2022-08-30T06:20:17.483Z,699
2022-08-30T06:22:17.571Z,693
2022-08-30T06:24:17.962Z,687
2022-08-30T06:26:20.936Z,681
2022-08-30T06:28:18.269Z,682
2022-08-30T06:30:18.906Z,676
2022-08-30T06:32:17.853Z,687
2022-08-30T06:34:18.364Z,698
2022-08-30T06:36:18.125Z,695
2022-08-30T06:38:21.317Z,632
2022-08-30T06:40:23.348Z,713
2022-08-30T06:42:18.306Z,696
2022-08-30T06:44:18.109Z,695
2022-08-30T06:46:17.427Z,717
2022-08-30T06:48:18.358Z,702
2022-08-30T06:50:18.248Z,700
2022-08-30T06:52:18.056Z,696
2022-08-30T06:54:17.511Z,692
2022-08-30T06:56:18.909Z,689
2022-08-30T06:58:18.346Z,686
2022-08-30T07:00:18.349Z,681
2022-08-30T07:02:18.346Z,693
2022-08-30T07:04:17.916Z,696
2022-08-30T07:06:18.718Z,689
2022-08-30T07:08:18.589Z,730
2022-08-30T07:10:17.550Z,712
2022-08-30T07:12:17.380Z,747
2022-08-30T07:14:17.749Z,718
2022-08-30T07:16:17.589Z,713
2022-08-30T07:18:17.393Z,695
2022-08-30T07:20:18.158Z,692
2022-08-30T07:22:17.955Z,691
2022-08-30T07:24:23.210Z,699
2022-08-30T07:26:17.817Z,694
2022-08-30T07:28:17.617Z,701
2022-08-30T07:30:17.503Z,698
2022-08-30T07:32:18.355Z,696
2022-08-30T07:34:17.488Z,693
2022-08-30T07:36:18.315Z,703
2022-08-30T07:38:17.827Z,699
2022-08-30T07:40:18.338Z,712
2022-08-30T07:42:17.464Z,725
2022-08-30T07:44:18.257Z,743
2022-08-30T07:46:18.160Z,736
2022-08-30T07:48:18.227Z,735
2022-08-30T07:50:18.031Z,738
2022-08-30T07:52:17.637Z,753
2022-08-30T07:54:17.558Z,743
2022-08-30T07:56:18.178Z,746
2022-08-30T07:58:18.140Z,740
2022-08-30T08:00:18.165Z,739
2022-08-30T08:02:18.038Z,740
2022-08-30T08:04:17.440Z,742
2022-08-30T08:06:17.574Z,753
2022-08-30T08:08:17.589Z,738
2022-08-30T08:10:18.006Z,743
2022-08-30T08:12:17.778Z,759
2022-08-30T08:14:18.329Z,758
2022-08-30T08:16:18.233Z,753
2022-08-30T08:18:18.464Z,744
2022-08-30T08:20:17.403Z,734
2022-08-30T08:22:21.794Z,745
2022-08-30T08:24:17.750Z,737
2022-08-30T08:26:17.363Z,736
2022-08-30T08:28:18.356Z,730
2022-08-30T08:30:17.555Z,731
2022-08-30T08:32:18.364Z,730
2022-08-30T08:34:18.176Z,733
2022-08-30T08:36:17.649Z,742
2022-08-30T08:38:17.767Z,736
2022-08-30T08:40:17.749Z,744
2022-08-30T08:42:17.554Z,739
2022-08-30T08:44:17.750Z,741
2022-08-30T08:46:17.572Z,737
2022-08-30T08:48:17.577Z,744
2022-08-30T08:50:18.441Z,747
2022-08-30T08:52:17.434Z,752
2022-08-30T08:54:23.348Z,748
2022-08-30T08:56:18.144Z,751
2022-08-30T08:58:18.121Z,744
2022-08-30T09:00:19.760Z,764
2022-08-30T09:02:17.548Z,772
2022-08-30T09:04:20.319Z,767
2022-08-30T09:06:18.268Z,775
2022-08-30T09:08:18.480Z,761
2022-08-30T09:10:20.442Z,769
2022-08-30T09:12:17.996Z,765
2022-08-30T09:14:17.874Z,771
2022-08-30T09:16:22.334Z,781
2022-08-30T09:18:19.582Z,775
2022-08-30T09:20:17.648Z,799
2022-08-30T09:22:17.665Z,790
2022-08-30T09:24:19.817Z,776
2022-08-30T09:26:18.283Z,755
2022-08-30T09:28:17.873Z,755
2022-08-30T09:30:18.116Z,750
2022-08-30T09:32:25.031Z,743
2022-08-30T09:34:17.741Z,740
2022-08-30T09:36:17.645Z,733
2022-08-30T09:38:17.805Z,730
2022-08-30T09:40:18.172Z,732
2022-08-30T09:42:17.877Z,746
2022-08-30T09:44:17.697Z,746
2022-08-30T09:46:17.917Z,746
2022-08-30T09:48:17.922Z,747
2022-08-30T09:50:17.572Z,740
2022-08-30T09:52:17.698Z,733
2022-08-30T09:54:18.820Z,746
2022-08-30T09:56:18.235Z,752
2022-08-30T09:58:18.290Z,747
2022-08-30T10:00:18.034Z,754
2022-08-30T10:02:17.897Z,745
2022-08-30T10:04:18.042Z,766
2022-08-30T10:06:17.834Z,761
2022-08-30T10:08:17.421Z,758
2022-08-30T10:10:18.199Z,766
2022-08-30T10:12:18.021Z,754
2022-08-30T10:14:17.810Z,768
2022-08-30T10:16:18.044Z,775
2022-08-30T10:18:17.859Z,773
2022-08-30T10:20:17.711Z,785
2022-08-30T10:22:17.811Z,791
2022-08-30T10:24:19.642Z,786
2022-08-30T10:26:19.391Z,790
2022-08-30T10:28:17.574Z,781
2022-08-30T10:30:17.997Z,786
2022-08-30T10:32:17.982Z,798
2022-08-30T10:34:17.822Z,785
2022-08-30T10:36:17.847Z,785
2022-08-30T10:38:18.262Z,797
2022-08-30T10:40:18.092Z,816
2022-08-30T10:42:17.588Z,812
2022-08-30T10:44:17.692Z,815
2022-08-30T10:46:17.527Z,830
2022-08-30T10:48:19.280Z,820
2022-08-30T10:50:18.675Z,817
2022-08-30T10:52:17.703Z,837
2022-08-30T10:54:18.483Z,838
2022-08-30T10:56:17.539Z,824
2022-08-30T10:58:17.281Z,834
2022-08-30T11:00:18.094Z,831
2022-08-30T11:02:18.291Z,824
2022-08-30T11:04:17.650Z,833
2022-08-30T11:06:17.659Z,834
2022-08-30T11:08:20.379Z,835
2022-08-30T11:10:18.040Z,858
2022-08-30T11:12:17.818Z,837
2022-08-30T11:14:18.079Z,877
2022-08-30T11:16:17.982Z,872
2022-08-30T11:18:17.441Z,879
2022-08-30T11:20:17.753Z,884
2022-08-30T11:22:17.638Z,853
2022-08-30T11:24:17.470Z,845
2022-08-30T11:26:20.637Z,832
2022-08-30T11:28:21.948Z,832
2022-08-30T11:30:19.371Z,824
2022-08-30T11:32:17.815Z,827
2022-08-30T11:34:17.684Z,831
2022-08-30T11:36:17.439Z,836
2022-08-30T11:38:18.265Z,838
2022-08-30T11:40:18.188Z,821
2022-08-30T11:42:17.871Z,819
2022-08-30T11:44:17.654Z,838
2022-08-30T11:46:17.686Z,831
2022-08-30T11:48:17.517Z,832
2022-08-30T11:50:17.484Z,842
2022-08-30T11:52:26.820Z,827
2022-08-30T11:54:17.916Z,824
2022-08-30T11:56:17.911Z,825
2022-08-30T11:58:17.658Z,818
2022-08-30T12:00:18.204Z,815
2022-08-30T12:02:18.257Z,829
2022-08-30T12:04:17.925Z,840
2022-08-30T12:06:17.777Z,842
2022-08-30T12:08:18.297Z,817
2022-08-30T12:10:17.660Z,805
2022-08-30T12:12:17.416Z,803
2022-08-30T12:14:18.380Z,800
2022-08-30T12:16:18.389Z,794
2022-08-30T12:18:18.002Z,795
2022-08-30T12:20:17.708Z,795
2022-08-30T12:22:17.415Z,788
2022-08-30T12:24:18.226Z,791
2022-08-30T12:26:18.070Z,792
2022-08-30T12:28:18.303Z,795
2022-08-30T12:30:18.033Z,782
2022-08-30T12:32:17.976Z,794
2022-08-30T12:34:17.776Z,806
2022-08-30T12:36:18.242Z,797
2022-08-30T12:38:18.530Z,802
2022-08-30T12:40:17.596Z,793
2022-08-30T12:42:17.750Z,813
2022-08-30T12:44:17.975Z,828
2022-08-30T12:46:17.772Z,827
2022-08-30T12:48:17.934Z,817
2022-08-30T12:50:17.639Z,879
2022-08-30T12:52:18.196Z,913
2022-08-30T12:54:17.934Z,908
2022-08-30T12:56:24.046Z,912
2022-08-30T12:58:18.092Z,905
2022-08-30T13:00:18.019Z,890
2022-08-30T13:02:20.004Z,895
2022-08-30T13:04:17.884Z,890
2022-08-30T13:06:17.762Z,873
2022-08-30T13:08:18.540Z,880
2022-08-30T13:10:19.499Z,865
2022-08-30T13:12:17.412Z,856
2022-08-30T13:14:17.975Z,862
2022-08-30T13:16:18.221Z,855
2022-08-30T13:18:18.415Z,854
2022-08-30T13:20:17.876Z,864
2022-08-30T13:22:20.222Z,849
2022-08-30T13:24:20.414Z,863
2022-08-30T13:26:20.459Z,860
2022-08-30T13:28:18.251Z,841
2022-08-30T13:30:18.157Z,838
2022-08-30T13:32:17.960Z,835
2022-08-30T13:34:18.007Z,839
2022-08-30T13:36:17.814Z,837
2022-08-30T13:38:17.771Z,851
2022-08-30T13:40:18.293Z,854
2022-08-30T13:42:33.688Z,841
2022-08-30T13:44:17.675Z,830
2022-08-30T13:46:17.512Z,829
2022-08-30T13:48:17.812Z,843
2022-08-30T13:50:19.707Z,832
2022-08-30T13:52:22.105Z,832
2022-08-30T13:54:17.992Z,845
2022-08-30T13:56:17.783Z,820
2022-08-30T13:58:18.349Z,819
2022-08-30T14:00:18.040Z,799
2022-08-30T14:02:18.161Z,799
2022-08-30T14:04:17.995Z,788
2022-08-30T14:06:32.535Z,791
2022-08-30T14:10:34.469Z,823
2022-08-30T14:12:52.288Z,812
2022-08-30T14:14:26.753Z,818
2022-08-30T14:16:33.570Z,810
2022-08-30T14:18:18.323Z,804
2022-08-30T14:20:18.324Z,811
2022-08-30T14:22:18.152Z,825
2022-08-30T14:24:18.383Z,825
2022-08-30T14:26:18.055Z,821
2022-08-30T14:28:18.477Z,817
2022-08-30T14:30:20.984Z,831
2022-08-30T14:32:17.459Z,824
2022-08-30T14:34:18.265Z,845
2022-08-30T14:36:18.300Z,866
2022-08-30T14:38:18.265Z,860
2022-08-30T14:40:18.359Z,866
2022-08-30T14:42:18.854Z,864
2022-08-30T14:44:17.817Z,881
2022-08-30T14:46:17.618Z,870
2022-08-30T14:48:17.639Z,876
2022-08-30T14:50:17.555Z,862
2022-08-30T14:52:18.116Z,861
2022-08-30T14:54:18.190Z,884
2022-08-30T14:56:18.525Z,878
2022-08-30T14:58:17.578Z,880
2022-08-30T15:00:17.660Z,881
2022-08-30T15:02:17.573Z,935
2022-08-30T15:04:17.588Z,963
2022-08-30T15:06:17.690Z,974
2022-08-30T15:08:18.056Z,946
2022-08-30T15:10:17.457Z,942
2022-08-30T15:12:18.274Z,940
2022-08-30T15:14:17.482Z,954
2022-08-30T15:16:18.372Z,1433
2022-08-30T15:18:17.561Z,1114
2022-08-30T15:20:17.718Z,1006
2022-08-30T15:22:17.504Z,965
2022-08-30T15:24:18.239Z,939
2022-08-30T15:26:18.348Z,955
2022-08-30T15:28:18.690Z,960
2022-08-30T15:30:19.635Z,943
2022-08-30T15:32:23.532Z,1338
2022-08-30T15:34:19.449Z,1150
2022-08-30T15:36:18.329Z,1065
2022-08-30T15:38:18.274Z,1049
2022-08-30T15:40:17.803Z,1012
2022-08-30T15:42:19.478Z,1006
2022-08-30T15:44:17.352Z,991
2022-08-30T15:46:17.888Z,952
2022-08-30T15:48:18.337Z,940
2022-08-30T15:50:18.324Z,902
2022-08-30T15:52:18.277Z,914
2022-08-30T15:54:18.347Z,899
2022-08-30T15:56:17.856Z,874
2022-08-30T15:58:17.612Z,855
2022-08-30T16:00:17.606Z,841
2022-08-30T16:02:17.471Z,830
2022-08-30T16:04:18.716Z,827
2022-08-30T16:06:17.678Z,932
2022-08-30T16:08:17.533Z,897
2022-08-30T16:10:17.543Z,903
2022-08-30T16:12:23.498Z,900
2022-08-30T16:14:17.686Z,851
2022-08-30T16:16:18.176Z,848
2022-08-30T16:18:18.105Z,833
2022-08-30T16:20:17.495Z,818
2022-08-30T16:22:22.055Z,820
2022-08-30T16:24:18.181Z,845
2022-08-30T16:26:17.556Z,850
2022-08-30T16:28:17.397Z,847
2022-08-30T16:30:18.051Z,856
2022-08-30T16:32:17.948Z,864
2022-08-30T16:34:18.297Z,865
2022-08-30T16:36:18.132Z,860
2022-08-30T16:38:17.601Z,866
2022-08-30T16:40:17.432Z,863
2022-08-30T16:42:20.931Z,859
2022-08-30T16:44:18.614Z,853
2022-08-30T16:46:18.079Z,858
2022-08-30T16:48:19.777Z,862
2022-08-30T16:50:17.654Z,856
2022-08-30T16:52:17.502Z,861
2022-08-30T16:54:17.690Z,855
2022-08-30T16:56:17.611Z,858
2022-08-30T16:58:19.114Z,855
2022-08-30T17:00:17.399Z,852
2022-08-30T17:02:18.258Z,846
2022-08-30T17:04:18.161Z,845
2022-08-30T17:06:18.324Z,841
2022-08-30T17:08:18.232Z,830
2022-08-30T17:10:18.131Z,828
2022-08-30T17:12:17.339Z,831
2022-08-30T17:14:23.107Z,826
2022-08-30T17:16:22.405Z,824
2022-08-30T17:18:17.819Z,822
2022-08-30T17:20:18.107Z,825
2022-08-30T17:22:17.881Z,816
2022-08-30T17:24:18.347Z,809
2022-08-30T17:26:17.522Z,813
2022-08-30T17:28:17.860Z,814
2022-08-30T17:30:20.880Z,808
2022-08-30T17:32:20.787Z,805
2022-08-30T17:34:17.827Z,802
2022-08-30T17:36:17.883Z,805
2022-08-30T17:38:17.754Z,802
2022-08-30T17:40:17.817Z,799
2022-08-30T17:42:21.327Z,801
2022-08-30T17:44:18.112Z,791
2022-08-30T17:46:17.909Z,784
2022-08-30T17:48:17.875Z,787
2022-08-30T17:50:19.525Z,782
2022-08-30T17:52:17.427Z,782
2022-08-30T17:54:18.231Z,776
2022-08-30T17:56:18.072Z,783
2022-08-30T17:58:18.529Z,781
2022-08-30T18:00:17.880Z,778
2022-08-30T18:02:19.029Z,775
2022-08-30T18:04:19.545Z,773
2022-08-30T18:06:18.311Z,774
2022-08-30T18:08:18.441Z,762
2022-08-30T18:10:18.300Z,764
2022-08-30T18:12:18.304Z,761
2022-08-30T18:14:19.817Z,759
2022-08-30T18:16:18.680Z,756
2022-08-30T18:18:17.510Z,751
2022-08-30T18:20:17.810Z,753
2022-08-30T18:22:17.959Z,748
2022-08-30T18:24:17.420Z,750
2022-08-30T18:26:18.513Z,741
2022-08-30T18:28:18.192Z,755
2022-08-30T18:30:18.194Z,758
2022-08-30T18:32:17.377Z,762
2022-08-30T18:34:17.490Z,766
2022-08-30T18:36:17.903Z,756
2022-08-30T18:38:17.806Z,754
2022-08-30T18:40:18.814Z,746
2022-08-30T18:42:17.831Z,749
2022-08-30T18:44:27.633Z,750
2022-08-30T18:46:23.084Z,745
2022-08-30T18:48:17.878Z,739
2022-08-30T18:50:17.794Z,754
2022-08-30T18:52:18.012Z,738
2022-08-30T18:54:17.525Z,741
2022-08-30T18:56:17.651Z,731
2022-08-30T18:58:17.819Z,737
2022-08-30T19:00:17.866Z,725
2022-08-30T19:02:17.932Z,720
2022-08-30T19:04:18.744Z,715
2022-08-30T19:06:18.293Z,713
2022-08-30T19:08:18.491Z,696
2022-08-30T19:10:17.360Z,660
2022-08-30T19:12:17.938Z,630
2022-08-30T19:14:17.729Z,608
2022-08-30T19:16:18.083Z,598
2022-08-30T19:18:17.757Z,587
2022-08-30T19:20:17.540Z,578
2022-08-30T19:22:18.859Z,573
2022-08-30T19:24:17.903Z,565
2022-08-30T19:26:17.636Z,563
2022-08-30T19:28:17.719Z,565
2022-08-30T19:30:21.715Z,562
2022-08-30T19:32:17.912Z,553
2022-08-30T19:34:20.414Z,555
2022-08-30T19:36:17.745Z,556
2022-08-30T19:38:17.561Z,549
2022-08-30T19:40:17.708Z,543
2022-08-30T19:42:17.625Z,548
2022-08-30T19:44:17.419Z,549
2022-08-30T19:46:17.760Z,542
2022-08-30T19:48:19.172Z,546
2022-08-30T19:50:18.151Z,543
2022-08-30T19:52:17.975Z,534
2022-08-30T19:54:17.837Z,533
2022-08-30T19:56:17.751Z,537
2022-08-30T19:58:17.556Z,540
2022-08-30T20:00:17.472Z,529
2022-08-30T20:02:18.448Z,528
2022-08-30T20:04:17.410Z,525
2022-08-30T20:06:17.727Z,518
2022-08-30T20:08:17.514Z,516
2022-08-30T20:10:18.563Z,529
2022-08-30T20:12:17.998Z,535
2022-08-30T20:14:17.816Z,528
2022-08-30T20:16:17.842Z,527
2022-08-30T20:18:17.797Z,520
2022-08-30T20:20:18.625Z,520
2022-08-30T20:22:17.655Z,517
2022-08-30T20:24:17.729Z,518
2022-08-30T20:26:18.322Z,506
2022-08-30T20:28:18.482Z,513
2022-08-30T20:30:21.254Z,501
2022-08-30T20:32:20.226Z,506
2022-08-30T20:34:17.648Z,509
2022-08-30T20:36:17.998Z,508
2022-08-30T20:38:18.017Z,508
2022-08-30T20:40:18.004Z,509
2022-08-30T20:42:17.930Z,505
2022-08-30T20:44:17.387Z,491
2022-08-30T20:46:18.606Z,495
2022-08-30T20:48:17.950Z,489
2022-08-30T20:50:17.894Z,487
2022-08-30T20:52:18.341Z,485
2022-08-30T20:54:17.431Z,491
2022-08-30T20:56:17.848Z,491
2022-08-30T20:58:17.808Z,490
2022-08-30T21:00:17.743Z,494
2022-08-30T21:02:17.659Z,488
2022-08-30T21:04:17.621Z,481
2022-08-30T21:06:17.390Z,480
2022-08-30T21:08:18.394Z,480
2022-08-30T21:10:21.280Z,473
2022-08-30T21:12:17.889Z,484
2022-08-30T21:14:17.637Z,479
2022-08-30T21:16:17.494Z,473
2022-08-30T21:18:18.944Z,484
2022-08-30T21:20:18.312Z,480
2022-08-30T21:22:18.098Z,486
2022-08-30T21:24:17.798Z,489
2022-08-30T21:26:18.131Z,491
2022-08-30T21:28:18.016Z,494
2022-08-30T21:30:22.949Z,504
2022-08-30T21:32:17.828Z,517
2022-08-30T21:34:17.763Z,532
2022-08-30T21:36:17.680Z,563
2022-08-30T21:38:17.944Z,581
2022-08-30T21:40:18.038Z,590
2022-08-30T21:42:17.940Z,596
2022-08-30T21:44:17.738Z,600
2022-08-30T21:46:17.801Z,611
2022-08-30T21:48:17.954Z,611
2022-08-30T21:50:17.836Z,622
2022-08-30T21:52:17.683Z,616
2022-08-30T21:54:17.508Z,612
2022-08-30T21:56:21.378Z,619
2022-08-30T21:58:17.636Z,618
2022-08-30T22:00:17.463Z,628
2022-08-30T22:02:17.459Z,628
2022-08-30T22:04:20.127Z,628
2022-08-30T22:06:17.852Z,630
2022-08-30T22:08:17.924Z,633
2022-08-30T22:10:17.666Z,626
2022-08-30T22:12:17.879Z,625
2022-08-30T22:14:17.396Z,624
2022-08-30T22:16:18.361Z,631
2022-08-30T22:18:17.370Z,622
2022-08-30T22:20:18.574Z,629
2022-08-30T22:22:17.592Z,629
2022-08-30T22:24:17.953Z,633
2022-08-30T22:26:17.788Z,628
2022-08-30T22:28:17.935Z,631
2022-08-30T22:30:18.019Z,645
2022-08-30T22:32:18.234Z,647
2022-08-30T22:34:17.770Z,655
2022-08-30T22:36:17.530Z,641
2022-08-30T22:38:17.472Z,647
2022-08-30T22:40:17.430Z,645
2022-08-30T22:42:17.591Z,639
2022-08-30T22:44:17.440Z,642
2022-08-30T22:46:18.299Z,639
2022-08-30T22:48:17.955Z,642
2022-08-30T22:50:17.781Z,642
2022-08-30T22:52:17.607Z,638
2022-08-30T22:54:18.063Z,639
2022-08-30T22:56:18.140Z,651
2022-08-30T22:58:17.917Z,640
2022-08-30T23:00:17.768Z,640
2022-08-30T23:02:18.151Z,632
2022-08-30T23:04:18.166Z,635
2022-08-30T23:06:18.030Z,629
2022-08-30T23:08:17.895Z,631
2022-08-30T23:10:17.676Z,640
2022-08-30T23:12:17.712Z,630
2022-08-30T23:14:18.265Z,633
2022-08-30T23:16:18.064Z,634
2022-08-30T23:18:18.325Z,637
2022-08-30T23:20:18.253Z,637
2022-08-30T23:22:18.053Z,635
2022-08-30T23:24:18.098Z,637
2022-08-30T23:26:17.937Z,644
2022-08-30T23:28:20.846Z,644
2022-08-30T23:30:17.857Z,638
2022-08-30T23:32:17.748Z,639
2022-08-30T23:34:17.683Z,647
2022-08-30T23:36:17.572Z,641
2022-08-30T23:38:17.688Z,644
2022-08-30T23:40:17.523Z,641
2022-08-30T23:42:18.027Z,646
2022-08-30T23:44:17.861Z,651
2022-08-30T23:46:18.965Z,652
2022-08-30T23:48:18.123Z,648
2022-08-30T23:50:17.937Z,651
2022-08-30T23:52:18.166Z,646
2022-08-30T23:54:18.332Z,645
2022-08-30T23:56:18.067Z,646
2022-08-30T23:58:18.048Z,646
