createdAt,value
2018-08-23T00:01:36.944Z,99.90
2018-08-23T00:04:07.138Z,99.90
2018-08-23T00:06:36.705Z,99.90
2018-08-23T00:09:07.746Z,99.90
2018-08-23T00:11:45.402Z,99.90
2018-08-23T00:14:14.853Z,99.90
2018-08-23T00:16:44.838Z,99.90
2018-08-23T00:19:14.210Z,99.90
2018-08-23T00:21:45.432Z,99.90
2018-08-23T00:24:17.664Z,99.90
2018-08-23T00:26:49.438Z,99.90
2018-08-23T00:29:26.384Z,99.90
2018-08-23T00:32:00.763Z,99.90
2018-08-23T00:34:31.114Z,99.90
2018-08-23T00:37:00.558Z,99.90
2018-08-23T00:39:29.974Z,99.90
2018-08-23T00:42:03.905Z,99.90
2018-08-23T00:44:48.602Z,99.90
2018-08-23T00:47:17.791Z,99.90
2018-08-23T00:49:46.760Z,99.90
2018-08-23T00:52:17.997Z,99.90
2018-08-23T00:54:47.050Z,99.90
2018-08-23T00:57:15.945Z,99.90
2018-08-23T00:59:49.057Z,99.90
2018-08-23T01:02:18.133Z,99.90
2018-08-23T01:04:47.623Z,99.90
2018-08-23T01:07:20.774Z,99.90
2018-08-23T01:09:49.884Z,99.90
2018-08-23T01:12:20.053Z,99.90
2018-08-23T01:14:51.422Z,99.90
2018-08-23T01:17:20.417Z,99.90
2018-08-23T01:19:59.055Z,99.90
2018-08-23T01:22:28.082Z,99.90
2018-08-23T01:24:59.785Z,99.90
2018-08-23T01:27:34.358Z,99.90
2018-08-23T01:30:03.510Z,99.90
2018-08-23T01:32:33.037Z,99.90
2018-08-23T01:35:02.423Z,99.90
2018-08-23T01:37:39.384Z,99.90
2018-08-23T01:40:09.920Z,99.90
2018-08-23T01:42:40.118Z,99.90
2018-08-23T01:45:10.186Z,99.90
2018-08-23T01:47:44.443Z,99.90
2018-08-23T01:50:14.459Z,99.90
2018-08-23T01:52:50.614Z,99.90
2018-08-23T01:55:21.037Z,99.90
2018-08-23T01:57:50.465Z,99.90
2018-08-23T02:00:21.904Z,99.90
2018-08-23T02:02:51.006Z,99.90
2018-08-23T02:05:20.086Z,99.90
2018-08-23T02:07:49.110Z,99.90
2018-08-23T02:10:18.094Z,99.90
2018-08-23T02:12:51.478Z,99.90
2018-08-23T02:15:20.838Z,99.90
2018-08-23T02:17:52.706Z,99.90
2018-08-23T02:20:22.713Z,99.90
2018-08-23T02:22:52.222Z,99.90
2018-08-23T02:25:21.227Z,99.90
2018-08-23T02:28:07.779Z,99.90
2018-08-23T02:30:53.199Z,99.90
2018-08-23T02:33:22.301Z,99.90
2018-08-23T02:36:22.155Z,99.90
2018-08-23T02:38:59.781Z,99.90
2018-08-23T02:41:29.397Z,99.90
2018-08-23T02:43:58.526Z,99.90
2018-08-23T02:46:27.614Z,99.90
2018-08-23T02:48:56.843Z,99.90
2018-08-23T02:51:34.605Z,99.90
2018-08-23T02:54:03.625Z,99.90
2018-08-23T02:56:32.849Z,99.90
2018-08-23T02:59:08.041Z,99.90
2018-08-23T03:01:44.494Z,99.90
2018-08-23T03:04:15.699Z,99.90
2018-08-23T03:06:51.096Z,99.90
2018-08-23T03:09:22.424Z,99.90
2018-08-23T03:11:52.638Z,99.90
2018-08-23T03:14:22.729Z,99.90
2018-08-23T03:17:10.186Z,99.90
2018-08-23T03:19:44.361Z,99.90
2018-08-23T03:22:13.558Z,99.90
2018-08-23T03:24:42.594Z,99.90
2018-08-23T03:27:11.857Z,99.90
2018-08-23T03:29:41.013Z,99.90
2018-08-23T03:32:10.072Z,99.90
2018-08-23T03:34:39.194Z,99.90
2018-08-23T03:37:08.213Z,99.90
2018-08-23T03:39:37.229Z,99.90
2018-08-23T03:42:06.429Z,99.90
2018-08-23T03:44:37.403Z,99.90
2018-08-23T03:47:06.537Z,99.90
2018-08-23T03:49:41.031Z,99.90
2018-08-23T03:52:10.123Z,99.90
2018-08-23T03:54:39.123Z,99.90
2018-08-23T03:57:17.458Z,99.90
2018-08-23T03:59:48.650Z,99.90
2018-08-23T04:02:18.678Z,99.90
2018-08-23T04:04:50.114Z,99.90
2018-08-23T04:07:19.224Z,99.90
2018-08-23T04:09:48.265Z,99.90
2018-08-23T04:12:17.433Z,99.90
2018-08-23T04:14:46.522Z,99.90
2018-08-23T04:17:15.775Z,99.90
2018-08-23T04:19:47.321Z,99.90
2018-08-23T04:22:16.309Z,99.90
2018-08-23T04:24:50.781Z,99.90
2018-08-23T04:27:20.018Z,99.90
2018-08-23T04:29:49.166Z,99.90
2018-08-23T04:32:29.093Z,99.90
2018-08-23T04:34:59.753Z,99.90
2018-08-23T04:37:29.897Z,99.90
2018-08-23T04:40:04.963Z,99.90
2018-08-23T04:42:34.630Z,99.90
2018-08-23T04:45:11.628Z,99.90
2018-08-23T04:47:48.815Z,99.90
2018-08-23T04:50:17.849Z,99.90
2018-08-23T04:52:46.890Z,99.90
2018-08-23T04:55:16.043Z,99.90
2018-08-23T04:57:45.305Z,99.90
2018-08-23T05:00:14.534Z,99.90
2018-08-23T05:02:43.707Z,99.90
2018-08-23T05:05:12.926Z,99.90
2018-08-23T05:07:41.979Z,99.90
2018-08-23T05:10:11.318Z,99.90
2018-08-23T05:12:40.369Z,99.90
2018-08-23T05:15:09.447Z,99.90
2018-08-23T05:17:38.597Z,99.90
2018-08-23T05:20:08.052Z,99.90
2018-08-23T05:22:37.387Z,99.90
2018-08-23T05:25:22.163Z,99.90
2018-08-23T05:28:07.336Z,99.90
2018-08-23T05:30:36.487Z,99.90
2018-08-23T05:33:22.257Z,99.90
2018-08-23T05:35:51.976Z,99.90
2018-08-23T05:38:21.354Z,99.90
2018-08-23T05:40:55.142Z,99.90
2018-08-23T05:43:24.302Z,99.90
2018-08-23T05:45:54.768Z,99.90
2018-08-23T05:48:32.251Z,99.90
2018-08-23T05:51:04.443Z,99.90
2018-08-23T05:53:35.259Z,99.90
2018-08-23T05:56:04.412Z,99.90
2018-08-23T05:58:33.738Z,99.90
2018-08-23T06:01:03.300Z,99.90
2018-08-23T06:03:32.414Z,99.90
2018-08-23T06:06:01.775Z,99.90
2018-08-23T06:08:31.462Z,99.90
2018-08-23T06:11:05.785Z,99.90
2018-08-23T06:13:35.153Z,99.90
2018-08-23T06:16:04.390Z,99.90
2018-08-23T06:18:33.548Z,99.90
2018-08-23T06:21:02.730Z,99.90
2018-08-23T06:24:11.341Z,99.90
2018-08-23T06:26:46.925Z,99.90
2018-08-23T06:29:18.628Z,99.90
2018-08-23T06:31:58.747Z,99.90
2018-08-23T06:34:29.562Z,99.90
2018-08-23T06:36:58.633Z,99.90
2018-08-23T06:39:27.686Z,99.90
2018-08-23T06:41:58.368Z,99.90
2018-08-23T06:44:37.477Z,99.90
2018-08-23T06:47:07.690Z,99.90
2018-08-23T06:49:36.701Z,99.90
2018-08-23T06:52:12.525Z,99.90
2018-08-23T06:54:41.902Z,99.90
2018-08-23T06:57:11.687Z,99.90
2018-08-23T06:59:42.739Z,99.90
2018-08-23T07:02:12.022Z,99.90
2018-08-23T07:04:41.050Z,99.90
2018-08-23T07:07:14.444Z,99.90
2018-08-23T07:09:43.481Z,99.90
2018-08-23T07:12:19.598Z,99.90
2018-08-23T07:14:49.835Z,99.90
2018-08-23T07:17:24.322Z,99.90
2018-08-23T07:19:53.454Z,99.90
2018-08-23T07:22:24.899Z,99.90
2018-08-23T07:24:55.327Z,99.90
2018-08-23T07:27:24.420Z,99.90
2018-08-23T07:29:56.619Z,99.90
2018-08-23T07:32:28.837Z,99.90
2018-08-23T07:35:03.969Z,99.90
2018-08-23T07:37:34.405Z,99.90
2018-08-23T07:40:08.881Z,99.90
2018-08-23T07:42:38.838Z,99.90
2018-08-23T07:45:08.798Z,99.90
2018-08-23T07:47:39.392Z,99.90
2018-08-23T07:50:08.500Z,99.90
2018-08-23T07:52:37.996Z,99.90
2018-08-23T07:55:07.405Z,99.90
2018-08-23T07:57:37.310Z,99.90
2018-08-23T08:00:17.875Z,99.90
2018-08-23T08:02:46.873Z,99.90
2018-08-23T08:05:15.963Z,99.90
2018-08-23T08:07:45.390Z,99.90
2018-08-23T08:10:19.757Z,99.50
2018-08-23T08:12:50.520Z,99.40
2018-08-23T08:15:19.714Z,99.90
2018-08-23T08:17:48.605Z,99.60
2018-08-23T08:20:17.697Z,99.20
2018-08-23T08:22:46.697Z,99.50
2018-08-23T08:25:17.041Z,99.90
2018-08-23T08:27:46.611Z,99.90
2018-08-23T08:30:17.275Z,99.60
2018-08-23T08:32:46.499Z,98.60
2018-08-23T08:35:17.704Z,98.90
2018-08-23T08:37:48.129Z,97.60
2018-08-23T08:40:22.417Z,98.80
2018-08-23T08:42:51.457Z,98.30
2018-08-23T08:45:20.484Z,97.70
2018-08-23T08:47:49.503Z,97.30
2018-08-23T08:50:18.582Z,98.40
2018-08-23T08:52:47.925Z,98.20
2018-08-23T08:55:17.618Z,97.30
2018-08-23T08:57:47.429Z,97.50
2018-08-23T09:00:16.429Z,98.10
2018-08-23T09:02:45.498Z,98.40
2018-08-23T09:05:14.490Z,99.00
2018-08-23T09:07:44.817Z,98.50
2018-08-23T09:10:13.827Z,98.30
2018-08-23T09:12:47.030Z,98.10
2018-08-23T09:15:16.213Z,99.30
2018-08-23T09:17:46.326Z,99.30
2018-08-23T09:20:18.560Z,97.70
2018-08-23T09:22:55.332Z,98.00
2018-08-23T09:25:27.702Z,98.10
2018-08-23T09:27:56.961Z,97.60
2018-08-23T09:30:28.565Z,97.60
2018-08-23T09:32:58.141Z,98.30
2018-08-23T09:35:29.907Z,97.80
2018-08-23T09:38:00.493Z,97.20
2018-08-23T09:40:30.144Z,98.00
2018-08-23T09:43:03.049Z,97.40
2018-08-23T09:45:33.202Z,98.00
2018-08-23T09:48:02.475Z,98.00
2018-08-23T09:50:31.471Z,98.00
2018-08-23T09:53:00.558Z,97.00
2018-08-23T09:55:31.504Z,96.90
2018-08-23T09:58:00.669Z,96.60
2018-08-23T10:00:35.223Z,96.30
2018-08-23T10:03:09.758Z,96.30
2018-08-23T10:05:48.484Z,94.80
2018-08-23T10:08:23.074Z,93.60
2018-08-23T10:10:57.717Z,93.50
2018-08-23T10:13:32.239Z,93.50
2018-08-23T10:16:06.486Z,93.40
2018-08-23T10:18:40.665Z,93.40
2018-08-23T10:21:09.758Z,94.10
2018-08-23T10:23:38.798Z,94.00
2018-08-23T10:26:23.484Z,94.90
2018-08-23T10:28:52.633Z,94.40
2018-08-23T10:31:21.801Z,95.40
2018-08-23T10:33:50.804Z,94.40
2018-08-23T10:36:19.860Z,94.00
2018-08-23T10:38:48.873Z,94.50
2018-08-23T10:41:17.882Z,94.90
2018-08-23T10:43:48.364Z,95.50
2018-08-23T10:46:17.408Z,95.10
2018-08-23T10:48:46.535Z,95.50
2018-08-23T10:51:15.674Z,96.00
2018-08-23T10:53:44.658Z,95.90
2018-08-23T10:56:13.701Z,96.40
2018-08-23T10:58:42.926Z,96.00
2018-08-23T11:01:14.038Z,95.00
2018-08-23T11:03:43.186Z,95.10
2018-08-23T11:06:12.229Z,95.60
2018-08-23T11:08:41.313Z,95.30
2018-08-23T11:11:15.664Z,94.70
2018-08-23T11:13:46.144Z,95.60
2018-08-23T11:16:20.586Z,96.20
2018-08-23T11:18:55.966Z,95.30
2018-08-23T11:21:25.071Z,93.40
2018-08-23T11:23:54.093Z,93.00
2018-08-23T11:26:24.474Z,93.40
2018-08-23T11:28:53.532Z,93.90
2018-08-23T11:31:29.211Z,93.30
2018-08-23T11:33:58.318Z,94.40
2018-08-23T11:36:27.432Z,93.70
2018-08-23T11:38:56.426Z,93.40
2018-08-23T11:41:25.430Z,93.30
2018-08-23T11:43:54.510Z,93.70
2018-08-23T11:46:23.742Z,94.40
2018-08-23T11:48:52.839Z,93.90
2018-08-23T11:51:21.806Z,93.10
2018-08-23T11:53:50.824Z,94.20
2018-08-23T11:56:19.779Z,94.30
2018-08-23T11:58:49.798Z,93.70
2018-08-23T12:01:18.906Z,93.10
2018-08-23T12:03:47.973Z,94.10
2018-08-23T12:06:17.736Z,93.80
2018-08-23T12:08:46.880Z,93.80
2018-08-23T12:11:16.314Z,93.70
2018-08-23T12:13:46.074Z,93.30
2018-08-23T12:16:15.161Z,94.20
2018-08-23T12:18:44.280Z,93.10
2018-08-23T12:21:13.247Z,93.40
2018-08-23T12:23:42.263Z,92.90
2018-08-23T12:26:11.395Z,92.30
2018-08-23T12:28:45.748Z,92.30
2018-08-23T12:31:14.774Z,92.00
2018-08-23T12:33:43.893Z,92.50
2018-08-23T12:36:13.195Z,92.20
2018-08-23T12:38:47.761Z,92.20
2018-08-23T12:41:22.183Z,92.90
2018-08-23T12:43:52.250Z,92.30
2018-08-23T12:46:21.407Z,92.40
2018-08-23T12:48:54.618Z,92.70
2018-08-23T12:51:23.593Z,92.00
2018-08-23T12:53:52.649Z,92.30
2018-08-23T12:56:22.962Z,91.70
2018-08-23T12:58:52.075Z,92.70
2018-08-23T13:01:21.121Z,91.80
2018-08-23T13:03:50.439Z,91.80
2018-08-23T13:06:19.344Z,91.10
2018-08-23T13:08:48.528Z,91.60
2018-08-23T13:11:17.456Z,91.30
2018-08-23T13:13:46.510Z,90.90
2018-08-23T13:16:15.608Z,91.20
2018-08-23T13:18:44.728Z,91.10
2018-08-23T13:21:13.861Z,91.10
2018-08-23T13:23:45.932Z,91.10
2018-08-23T13:26:15.062Z,90.20
2018-08-23T13:28:44.077Z,91.30
2018-08-23T13:31:13.145Z,90.20
2018-08-23T13:33:42.156Z,90.70
2018-08-23T13:36:11.174Z,91.10
2018-08-23T13:38:40.468Z,90.50
2018-08-23T13:41:09.509Z,91.20
2018-08-23T13:43:38.810Z,90.00
2018-08-23T13:46:07.722Z,90.00
2018-08-23T13:48:36.731Z,88.90
2018-08-23T13:51:05.930Z,88.90
2018-08-23T13:53:35.030Z,89.00
2018-08-23T13:56:04.177Z,88.80
2018-08-23T13:58:33.189Z,89.80
2018-08-23T14:01:02.181Z,90.10
2018-08-23T14:03:31.243Z,89.20
2018-08-23T14:06:00.299Z,89.70
2018-08-23T14:08:29.294Z,90.10
2018-08-23T14:10:58.311Z,90.60
2018-08-23T14:13:27.305Z,90.30
2018-08-23T14:16:01.748Z,90.30
2018-08-23T14:18:30.797Z,90.50
2018-08-23T14:20:59.949Z,90.30
2018-08-23T14:23:28.935Z,90.00
2018-08-23T14:25:57.937Z,90.20
2018-08-23T14:28:26.945Z,90.00
2018-08-23T14:30:55.945Z,90.30
2018-08-23T14:33:25.136Z,90.50
2018-08-23T14:35:54.121Z,90.70
2018-08-23T14:38:23.324Z,90.80
2018-08-23T14:40:52.365Z,90.10
2018-08-23T14:43:21.491Z,89.50
2018-08-23T14:45:50.476Z,88.00
2018-08-23T14:48:20.477Z,88.70
2018-08-23T14:50:53.649Z,89.90
2018-08-23T14:53:25.764Z,89.90
2018-08-23T14:56:00.319Z,90.00
2018-08-23T14:58:29.816Z,90.20
2018-08-23T15:00:58.967Z,89.70
2018-08-23T15:03:27.997Z,90.40
2018-08-23T15:05:57.083Z,91.10
2018-08-23T15:08:26.069Z,90.50
2018-08-23T15:10:55.106Z,90.60
2018-08-23T15:13:24.121Z,90.80
2018-08-23T15:15:54.316Z,90.40
2018-08-23T15:18:23.422Z,90.10
2018-08-23T15:20:52.829Z,90.00
2018-08-23T15:23:21.848Z,90.50
2018-08-23T15:25:50.937Z,90.60
2018-08-23T15:28:20.527Z,90.70
2018-08-23T15:30:49.854Z,90.90
2018-08-23T15:33:18.951Z,90.70
2018-08-23T15:35:48.114Z,90.80
2018-08-23T15:38:17.427Z,90.80
2018-08-23T15:40:47.751Z,91.30
2018-08-23T15:43:19.022Z,91.50
2018-08-23T15:45:48.652Z,91.80
2018-08-23T15:48:17.650Z,91.10
2018-08-23T15:50:46.683Z,90.80
2018-08-23T15:53:16.110Z,90.80
2018-08-23T15:55:45.384Z,91.30
2018-08-23T15:58:14.281Z,91.20
2018-08-23T16:00:43.345Z,91.10
2018-08-23T16:03:12.561Z,91.00
2018-08-23T16:05:41.554Z,91.30
2018-08-23T16:08:10.622Z,91.10
2018-08-23T16:10:39.715Z,91.40
2018-08-23T16:13:08.949Z,91.40
2018-08-23T16:15:38.497Z,91.10
2018-08-23T16:18:13.077Z,91.40
2018-08-23T16:20:48.130Z,91.10
2018-08-23T16:23:17.227Z,91.30
2018-08-23T16:25:46.385Z,91.90
2018-08-23T16:28:15.434Z,91.70
2018-08-23T16:30:46.579Z,91.80
2018-08-23T16:33:15.889Z,91.60
2018-08-23T16:35:45.326Z,91.80
2018-08-23T16:38:14.328Z,91.80
2018-08-23T16:40:43.316Z,91.70
2018-08-23T16:43:12.493Z,91.80
2018-08-23T16:45:41.520Z,92.20
2018-08-23T16:48:10.837Z,92.40
2018-08-23T16:50:39.871Z,92.80
2018-08-23T16:53:09.568Z,92.80
2018-08-23T16:55:38.688Z,92.90
2018-08-23T16:58:07.870Z,93.10
2018-08-23T17:00:37.815Z,93.20
2018-08-23T17:03:07.029Z,93.80
2018-08-23T17:05:36.634Z,93.40
2018-08-23T17:08:05.712Z,93.40
2018-08-23T17:10:34.963Z,93.70
2018-08-23T17:13:04.069Z,93.60
2018-08-23T17:15:38.506Z,94.20
2018-08-23T17:18:07.707Z,94.20
2018-08-23T17:20:36.674Z,93.50
2018-08-23T17:23:06.001Z,93.50
2018-08-23T17:25:35.063Z,93.20
2018-08-23T17:28:04.142Z,93.50
2018-08-23T17:30:33.701Z,93.60
2018-08-23T17:33:02.789Z,93.90
2018-08-23T17:35:32.568Z,94.00
2018-08-23T17:38:02.687Z,93.90
2018-08-23T17:40:31.922Z,93.60
2018-08-23T17:43:01.120Z,93.80
2018-08-23T17:45:30.518Z,94.20
2018-08-23T17:47:59.680Z,94.10
2018-08-23T17:50:29.449Z,94.30
2018-08-23T17:52:58.500Z,94.50
2018-08-23T17:55:27.666Z,94.60
2018-08-23T17:57:56.977Z,94.60
2018-08-23T18:00:26.407Z,95.00
2018-08-23T18:02:55.442Z,95.20
2018-08-23T18:05:24.631Z,95.20
2018-08-23T18:07:54.755Z,95.60
2018-08-23T18:10:24.183Z,95.80
2018-08-23T18:12:53.592Z,95.90
2018-08-23T18:15:27.115Z,95.90
2018-08-23T18:17:56.451Z,96.20
2018-08-23T18:20:25.977Z,96.70
2018-08-23T18:22:55.161Z,96.70
2018-08-23T18:25:24.437Z,97.00
2018-08-23T18:27:53.866Z,97.20
2018-08-23T18:30:23.178Z,97.10
2018-08-23T18:32:52.259Z,97.20
2018-08-23T18:35:21.300Z,97.20
2018-08-23T18:37:51.514Z,97.40
2018-08-23T18:40:20.901Z,97.40
2018-08-23T18:42:49.914Z,97.60
2018-08-23T18:45:18.906Z,97.80
2018-08-23T18:47:48.158Z,97.80
2018-08-23T18:50:17.281Z,98.20
2018-08-23T18:52:46.282Z,98.40
2018-08-23T18:55:15.334Z,98.50
2018-08-23T18:57:44.608Z,98.70
2018-08-23T19:00:13.835Z,98.90
2018-08-23T19:02:42.838Z,99.10
2018-08-23T19:05:11.917Z,99.20
2018-08-23T19:07:42.642Z,99.30
2018-08-23T19:10:12.662Z,99.70
2018-08-23T19:12:42.135Z,99.90
2018-08-23T19:15:11.129Z,99.90
2018-08-23T19:17:41.438Z,99.90
2018-08-23T19:20:12.378Z,99.90
2018-08-23T19:22:41.390Z,99.90
2018-08-23T19:25:11.512Z,99.90
2018-08-23T19:30:16.193Z,99.90
2018-08-23T19:32:45.229Z,99.90
2018-08-23T19:35:14.209Z,99.90
2018-08-23T19:37:43.251Z,99.90
2018-08-23T19:40:12.244Z,99.90
2018-08-23T19:42:41.410Z,99.90
2018-08-23T19:45:10.774Z,99.90
2018-08-23T19:47:42.978Z,99.90
2018-08-23T19:50:12.802Z,99.90
2018-08-23T19:52:42.026Z,99.90
2018-08-23T19:55:12.210Z,99.90
2018-08-23T19:57:41.222Z,99.90
2018-08-23T20:00:11.063Z,99.90
2018-08-23T20:02:40.204Z,99.90
2018-08-23T20:05:09.239Z,99.90
2018-08-23T20:07:38.529Z,99.90
2018-08-23T20:10:07.705Z,99.90
2018-08-23T20:12:37.935Z,99.90
2018-08-23T20:15:07.173Z,99.90
2018-08-23T20:17:36.831Z,99.90
2018-08-23T20:20:06.076Z,99.90
2018-08-23T20:22:35.302Z,99.90
2018-08-23T20:25:04.524Z,99.90
2018-08-23T20:27:33.764Z,99.90
2018-08-23T20:30:02.975Z,99.90
2018-08-23T20:32:32.318Z,99.90
2018-08-23T20:35:01.395Z,99.90
2018-08-23T20:37:30.554Z,99.90
2018-08-23T20:39:59.771Z,99.90
2018-08-23T20:42:28.991Z,99.90
2018-08-23T20:44:58.556Z,99.90
2018-08-23T20:47:27.702Z,99.90
2018-08-23T20:49:57.850Z,99.90
2018-08-23T20:52:26.928Z,99.90
2018-08-23T20:54:55.972Z,99.90
2018-08-23T20:57:25.159Z,99.90
2018-08-23T20:59:54.307Z,99.90
2018-08-23T21:02:23.368Z,99.90
2018-08-23T21:04:52.406Z,99.90
2018-08-23T21:07:21.498Z,99.90
2018-08-23T21:09:50.575Z,99.90
2018-08-23T21:12:19.709Z,99.90
2018-08-23T21:14:48.706Z,99.90
2018-08-23T21:17:17.725Z,99.90
2018-08-23T21:19:46.742Z,99.90
2018-08-23T21:22:15.776Z,99.90
2018-08-23T21:24:44.830Z,99.90
2018-08-23T21:27:14.155Z,99.90
2018-08-23T21:29:43.244Z,99.90
2018-08-23T21:32:12.426Z,99.90
2018-08-23T21:34:41.524Z,99.90
2018-08-23T21:37:10.547Z,99.90
2018-08-23T21:39:39.495Z,99.90
2018-08-23T21:42:08.814Z,99.90
2018-08-23T21:44:37.900Z,99.90
2018-08-23T21:47:07.605Z,99.90
2018-08-23T21:49:36.567Z,99.90
2018-08-23T21:52:05.579Z,99.90
2018-08-23T21:54:34.781Z,99.90
2018-08-23T21:57:03.783Z,99.90
2018-08-23T21:59:32.882Z,99.90
2018-08-23T22:02:07.356Z,99.90
2018-08-23T22:04:41.669Z,99.90
2018-08-23T22:07:10.656Z,99.90
2018-08-23T22:09:39.863Z,99.90
2018-08-23T22:12:08.783Z,99.90
2018-08-23T22:14:37.941Z,99.90
2018-08-23T22:17:06.945Z,99.90
2018-08-23T22:19:35.991Z,99.90
2018-08-23T22:22:04.941Z,99.90
2018-08-23T22:24:33.967Z,99.90
2018-08-23T22:27:03.005Z,99.90
2018-08-23T22:29:31.949Z,99.90
2018-08-23T22:32:01.269Z,99.90
2018-08-23T22:34:30.469Z,99.90
2018-08-23T22:36:59.674Z,99.90
2018-08-23T22:39:29.429Z,99.90
2018-08-23T22:41:58.408Z,99.90
2018-08-23T22:44:27.458Z,99.90
2018-08-23T22:46:56.475Z,99.90
2018-08-23T22:49:25.530Z,99.90
2018-08-23T22:51:54.530Z,99.90
2018-08-23T22:54:23.543Z,99.90
2018-08-23T22:56:52.745Z,99.90
2018-08-23T22:59:21.730Z,99.90
2018-08-23T23:01:50.710Z,99.90
2018-08-23T23:04:25.437Z,99.90
2018-08-23T23:06:54.880Z,99.90
2018-08-23T23:09:24.382Z,99.90
2018-08-23T23:11:53.634Z,99.90
2018-08-23T23:14:22.950Z,99.90
2018-08-23T23:16:54.234Z,99.90
2018-08-23T23:19:24.131Z,99.90
2018-08-23T23:21:53.256Z,99.90
2018-08-23T23:24:27.766Z,99.90
2018-08-23T23:26:57.158Z,99.90
2018-08-23T23:29:26.253Z,99.90
2018-08-23T23:31:55.262Z,99.90
2018-08-23T23:34:24.356Z,99.90
2018-08-23T23:36:53.354Z,99.90
2018-08-23T23:39:22.445Z,99.90
2018-08-23T23:41:51.571Z,99.90
2018-08-23T23:44:20.883Z,99.90
2018-08-23T23:46:49.885Z,99.90
2018-08-23T23:49:20.155Z,99.90
2018-08-23T23:51:49.253Z,99.90
2018-08-23T23:54:18.414Z,99.90
2018-08-23T23:56:47.517Z,99.90
2018-08-23T23:59:16.791Z,99.90
