createdAt,value
2017-10-30T00:01:29.968Z,1009.95
2017-10-30T00:02:10.454Z,1010.02
2017-10-30T00:02:50.937Z,1010.02
2017-10-30T00:03:31.430Z,1009.98
2017-10-30T00:04:11.910Z,1010.04
2017-10-30T00:04:52.385Z,1010.04
2017-10-30T00:05:32.872Z,1010.04
2017-10-30T00:06:13.365Z,1010.05
2017-10-30T00:06:53.825Z,1010.04
2017-10-30T00:07:34.310Z,1010.04
2017-10-30T00:08:14.783Z,1010
2017-10-30T00:08:55.255Z,1010
2017-10-30T00:09:35.736Z,1010.06
2017-10-30T00:10:16.232Z,1010.1
2017-10-30T00:10:56.722Z,1010.11
2017-10-30T00:11:37.215Z,1010.11
2017-10-30T00:12:17.706Z,1010.09
2017-10-30T00:12:58.201Z,1010.09
2017-10-30T00:13:38.679Z,1010.11
2017-10-30T00:14:19.150Z,1010.11
2017-10-30T00:14:59.593Z,1010.11
2017-10-30T00:15:40.069Z,1010.15
2017-10-30T00:16:20.547Z,1010.21
2017-10-30T00:17:00.996Z,1010.14
2017-10-30T00:17:41.439Z,1010.19
2017-10-30T00:18:21.881Z,1010.14
2017-10-30T00:19:02.357Z,1010.16
2017-10-30T00:19:42.838Z,1010.12
2017-10-30T00:20:23.286Z,1010.14
2017-10-30T00:21:03.735Z,1010.19
2017-10-30T00:21:44.189Z,1010.19
2017-10-30T00:22:24.637Z,1010.17
2017-10-30T00:23:05.116Z,1010.18
2017-10-30T00:23:45.597Z,1010.17
2017-10-30T00:24:26.043Z,1010.19
2017-10-30T00:25:06.512Z,1010.21
2017-10-30T00:25:46.939Z,1010.17
2017-10-30T00:27:39.965Z,1010.19
2017-10-30T00:28:20.428Z,1010.19
2017-10-30T00:29:00.888Z,1010.18
2017-10-30T00:29:41.337Z,1010.2
2017-10-30T00:30:21.807Z,1010.22
2017-10-30T00:31:02.287Z,1010.2
2017-10-30T00:31:42.741Z,1010.22
2017-10-30T00:32:23.170Z,1010.21
2017-10-30T00:33:03.621Z,1010.24
2017-10-30T00:33:44.093Z,1010.22
2017-10-30T00:34:24.544Z,1010.23
2017-10-30T00:35:05.125Z,1010.22
2017-10-30T00:35:45.449Z,1010.24
2017-10-30T00:37:38.006Z,1010.31
2017-10-30T00:38:18.483Z,1010.27
2017-10-30T00:38:58.970Z,1010.26
2017-10-30T00:39:39.431Z,1010.26
2017-10-30T00:40:19.957Z,1010.26
2017-10-30T00:41:00.369Z,1010.31
2017-10-30T00:41:40.843Z,1010.28
2017-10-30T00:42:21.331Z,1010.36
2017-10-30T00:43:01.816Z,1010.41
2017-10-30T00:43:42.271Z,1010.35
2017-10-30T00:44:22.776Z,1010.38
2017-10-30T00:45:03.243Z,1010.36
2017-10-30T00:45:43.682Z,1010.36
2017-10-30T00:46:24.148Z,1010.36
2017-10-30T00:47:04.562Z,1010.36
2017-10-30T00:47:44.989Z,1010.37
2017-10-30T00:49:42.606Z,1010.38
2017-10-30T00:50:23.142Z,1010.33
2017-10-30T00:51:03.552Z,1010.32
2017-10-30T00:51:44.012Z,1010.33
2017-10-30T00:52:24.473Z,1010.32
2017-10-30T00:53:04.933Z,1010.37
2017-10-30T00:53:45.369Z,1010.37
2017-10-30T00:54:25.850Z,1010.38
2017-10-30T00:55:06.308Z,1010.38
2017-10-30T00:55:46.769Z,1010.41
2017-10-30T00:56:27.239Z,1010.43
2017-10-30T00:57:07.660Z,1010.41
2017-10-30T00:59:05.230Z,1010.36
2017-10-30T00:59:45.749Z,1010.32
2017-10-30T01:00:26.156Z,1010.32
2017-10-30T01:01:06.642Z,1010.34
2017-10-30T01:01:47.086Z,1010.32
2017-10-30T01:02:27.554Z,1010.31
2017-10-30T01:04:25.304Z,1010.35
2017-10-30T01:05:05.711Z,1010.4
2017-10-30T01:07:33.659Z,1010.46
2017-10-30T01:08:14.120Z,1010.49
2017-10-30T01:08:54.621Z,1010.47
2017-10-30T01:09:35.102Z,1010.47
2017-10-30T01:10:15.569Z,1010.47
2017-10-30T01:10:56.093Z,1010.46
2017-10-30T01:11:36.515Z,1010.42
2017-10-30T01:12:17.002Z,1010.46
2017-10-30T01:12:57.482Z,1010.41
2017-10-30T01:13:37.938Z,1010.36
2017-10-30T01:14:18.381Z,1010.39
2017-10-30T01:14:58.841Z,1010.36
2017-10-30T01:15:39.314Z,1010.36
2017-10-30T01:16:19.792Z,1010.37
2017-10-30T01:17:00.220Z,1010.44
2017-10-30T01:19:28.127Z,1010.46
2017-10-30T01:20:08.662Z,1010.46
2017-10-30T01:20:49.170Z,1010.47
2017-10-30T01:21:29.609Z,1010.48
2017-10-30T01:22:10.083Z,1010.46
2017-10-30T01:22:50.514Z,1010.47
2017-10-30T01:25:08.387Z,1010.46
2017-10-30T01:25:48.795Z,1010.45
2017-10-30T01:26:29.288Z,1010.46
2017-10-30T01:27:09.780Z,1010.5
2017-10-30T01:27:50.259Z,1010.49
2017-10-30T01:28:30.773Z,1010.53
2017-10-30T01:29:11.236Z,1010.5
2017-10-30T01:29:51.698Z,1010.53
2017-10-30T01:32:19.606Z,1010.54
2017-10-30T01:33:00.051Z,1010.48
2017-10-30T01:33:40.502Z,1010.5
2017-10-30T01:34:20.946Z,1010.52
2017-10-30T01:35:01.373Z,1010.54
2017-10-30T01:35:41.811Z,1010.54
2017-10-30T01:36:22.275Z,1010.48
2017-10-30T01:37:02.797Z,1010.51
2017-10-30T01:37:43.236Z,1010.54
2017-10-30T01:38:23.704Z,1010.51
2017-10-30T01:39:04.111Z,1010.56
2017-10-30T01:39:44.549Z,1010.57
2017-10-30T01:40:24.994Z,1010.53
2017-10-30T01:41:05.431Z,1010.54
2017-10-30T01:41:45.862Z,1010.56
2017-10-30T01:42:26.275Z,1010.58
2017-10-30T01:43:06.725Z,1010.56
2017-10-30T01:43:47.165Z,1010.54
2017-10-30T01:44:27.645Z,1010.55
2017-10-30T01:45:08.077Z,1010.57
2017-10-30T01:45:48.566Z,1010.55
2017-10-30T01:46:29.012Z,1010.59
2017-10-30T01:47:09.466Z,1010.53
2017-10-30T01:47:49.905Z,1010.56
2017-10-30T01:48:30.415Z,1010.53
2017-10-30T01:49:10.847Z,1010.55
2017-10-30T01:49:51.311Z,1010.56
2017-10-30T01:50:31.765Z,1010.55
2017-10-30T01:51:12.208Z,1010.55
2017-10-30T01:51:52.659Z,1010.54
2017-10-30T01:52:33.138Z,1010.52
2017-10-30T01:53:13.557Z,1010.52
2017-10-30T01:53:54.004Z,1010.58
2017-10-30T01:54:34.415Z,1010.56
2017-10-30T01:55:14.859Z,1010.54
2017-10-30T01:55:55.315Z,1010.54
2017-10-30T01:56:35.760Z,1010.55
2017-10-30T01:57:16.222Z,1010.54
2017-10-30T01:57:56.626Z,1010.56
2017-10-30T01:58:37.107Z,1010.55
2017-10-30T01:59:17.569Z,1010.55
2017-10-30T01:59:58.014Z,1010.5
2017-10-30T02:00:38.472Z,1010.51
2017-10-30T02:01:18.963Z,1010.47
2017-10-30T02:01:59.359Z,1010.45
2017-10-30T02:02:39.878Z,1010.47
2017-10-30T02:03:20.291Z,1010.49
2017-10-30T02:04:00.746Z,1010.46
2017-10-30T02:04:41.387Z,1010.47
2017-10-30T02:05:21.683Z,1010.55
2017-10-30T02:06:02.148Z,1010.51
2017-10-30T02:06:42.620Z,1010.55
2017-10-30T02:07:23.088Z,1010.53
2017-10-30T02:08:03.567Z,1010.56
2017-10-30T02:08:44.000Z,1010.53
2017-10-30T02:09:24.455Z,1010.55
2017-10-30T02:10:04.928Z,1010.56
2017-10-30T02:12:32.850Z,1010.6
2017-10-30T02:13:13.310Z,1010.58
2017-10-30T02:13:53.769Z,1010.61
2017-10-30T02:14:34.238Z,1010.62
2017-10-30T02:15:14.733Z,1010.63
2017-10-30T02:15:55.201Z,1010.65
2017-10-30T02:16:35.694Z,1010.64
2017-10-30T02:17:16.175Z,1010.66
2017-10-30T02:17:56.652Z,1010.62
2017-10-30T02:18:37.093Z,1010.65
2017-10-30T02:19:17.560Z,1010.66
2017-10-30T02:21:10.161Z,1010.68
2017-10-30T02:21:50.726Z,1010.68
2017-10-30T02:22:31.093Z,1010.64
2017-10-30T02:23:11.596Z,1010.68
2017-10-30T02:23:52.062Z,1010.67
2017-10-30T02:24:32.512Z,1010.65
2017-10-30T02:25:12.980Z,1010.71
2017-10-30T02:25:53.431Z,1010.7
2017-10-30T02:26:33.894Z,1010.7
2017-10-30T02:27:14.352Z,1010.7
2017-10-30T02:27:54.809Z,1010.68
2017-10-30T02:29:52.427Z,1010.71
2017-10-30T02:30:32.875Z,1010.74
2017-10-30T02:31:13.299Z,1010.72
2017-10-30T02:31:53.749Z,1010.76
2017-10-30T02:32:34.189Z,1010.75
2017-10-30T02:33:14.682Z,1010.77
2017-10-30T02:33:55.105Z,1010.76
2017-10-30T02:34:35.560Z,1010.74
2017-10-30T02:35:16.027Z,1010.74
2017-10-30T02:35:56.510Z,1010.75
2017-10-30T02:36:36.923Z,1010.75
2017-10-30T02:37:17.400Z,1010.78
2017-10-30T02:37:57.860Z,1010.73
2017-10-30T02:38:38.337Z,1010.76
2017-10-30T02:39:18.752Z,1010.77
2017-10-30T02:39:59.204Z,1010.78
2017-10-30T02:40:39.635Z,1010.83
2017-10-30T02:41:20.071Z,1010.81
2017-10-30T02:43:17.657Z,1010.83
2017-10-30T02:43:58.099Z,1010.87
2017-10-30T02:44:38.562Z,1010.89
2017-10-30T02:45:19.020Z,1010.92
2017-10-30T02:45:59.459Z,1010.87
2017-10-30T02:46:39.958Z,1010.88
2017-10-30T02:47:20.394Z,1010.9
2017-10-30T02:48:00.848Z,1010.91
2017-10-30T02:48:41.293Z,1010.91
2017-10-30T02:49:21.774Z,1010.92
2017-10-30T02:50:02.287Z,1010.96
2017-10-30T02:50:42.697Z,1010.96
2017-10-30T02:51:23.124Z,1010.94
2017-10-30T02:52:03.584Z,1010.95
2017-10-30T02:52:44.015Z,1010.96
2017-10-30T02:53:24.426Z,1010.96
2017-10-30T02:54:04.876Z,1010.95
2017-10-30T02:54:45.317Z,1010.96
2017-10-30T02:56:58.046Z,1010.97
2017-10-30T02:57:38.570Z,1010.98
2017-10-30T02:58:19.035Z,1010.97
2017-10-30T02:58:59.525Z,1010.98
2017-10-30T02:59:40.003Z,1011.01
2017-10-30T03:00:20.489Z,1010.98
2017-10-30T03:01:00.977Z,1010.98
2017-10-30T03:01:41.452Z,1011.02
2017-10-30T03:02:21.932Z,1011.04
2017-10-30T03:03:02.407Z,1011.04
2017-10-30T03:03:42.861Z,1011.02
2017-10-30T03:04:23.305Z,1011.05
2017-10-30T03:05:03.759Z,1011
2017-10-30T03:05:44.202Z,1011.01
2017-10-30T03:06:24.700Z,1011
2017-10-30T03:07:05.151Z,1011.01
2017-10-30T03:07:45.618Z,1011.01
2017-10-30T03:09:43.281Z,1011.02
2017-10-30T03:10:23.704Z,1011.07
2017-10-30T03:11:04.189Z,1011.06
2017-10-30T03:11:44.669Z,1011.08
2017-10-30T03:12:25.149Z,1011.06
2017-10-30T03:13:05.620Z,1011.08
2017-10-30T03:13:46.093Z,1011.08
2017-10-30T03:14:26.569Z,1011.07
2017-10-30T03:15:07.060Z,1011.11
2017-10-30T03:15:47.534Z,1011.08
2017-10-30T03:16:28.009Z,1011.09
2017-10-30T03:17:08.513Z,1011.09
2017-10-30T03:17:48.992Z,1011.08
2017-10-30T03:18:29.456Z,1011.11
2017-10-30T03:20:42.245Z,1011.13
2017-10-30T03:21:22.658Z,1011.16
2017-10-30T03:22:03.115Z,1011.16
2017-10-30T03:22:43.573Z,1011.17
2017-10-30T03:24:41.197Z,1011.19
2017-10-30T03:25:21.645Z,1011.22
2017-10-30T03:26:02.128Z,1011.19
2017-10-30T03:26:42.626Z,1011.21
2017-10-30T03:27:23.105Z,1011.2
2017-10-30T03:28:03.565Z,1011.19
2017-10-30T03:28:44.005Z,1011.19
2017-10-30T03:30:36.575Z,1011.18
2017-10-30T03:31:17.043Z,1011.2
2017-10-30T03:31:57.485Z,1011.2
2017-10-30T03:32:37.935Z,1011.23
2017-10-30T03:33:18.435Z,1011.24
2017-10-30T03:35:31.133Z,1011.24
2017-10-30T03:36:11.561Z,1011.24
2017-10-30T03:36:52.078Z,1011.23
2017-10-30T03:37:32.482Z,1011.27
2017-10-30T03:38:12.953Z,1011.23
2017-10-30T03:38:53.402Z,1011.26
2017-10-30T03:39:33.850Z,1011.27
2017-10-30T03:40:14.284Z,1011.29
2017-10-30T03:40:54.715Z,1011.3
2017-10-30T03:41:35.191Z,1011.29
2017-10-30T03:42:15.631Z,1011.27
2017-10-30T03:42:56.096Z,1011.33
2017-10-30T03:43:36.529Z,1011.32
2017-10-30T03:44:16.995Z,1011.31
2017-10-30T03:44:57.434Z,1011.33
2017-10-30T03:45:37.867Z,1011.32
2017-10-30T03:47:50.609Z,1011.39
2017-10-30T03:48:31.024Z,1011.38
2017-10-30T03:49:11.502Z,1011.41
2017-10-30T03:49:51.953Z,1011.38
2017-10-30T03:50:32.412Z,1011.4
2017-10-30T03:51:12.877Z,1011.35
2017-10-30T03:51:53.332Z,1011.38
2017-10-30T03:52:33.785Z,1011.36
2017-10-30T03:53:14.250Z,1011.39
2017-10-30T03:55:32.013Z,1011.4
2017-10-30T03:56:12.515Z,1011.36
2017-10-30T03:56:53.016Z,1011.36
2017-10-30T03:57:33.514Z,1011.39
2017-10-30T03:58:13.946Z,1011.42
2017-10-30T03:58:54.425Z,1011.38
2017-10-30T03:59:34.903Z,1011.38
2017-10-30T04:00:15.347Z,1011.42
2017-10-30T04:00:55.822Z,1011.43
2017-10-30T04:03:23.747Z,1011.43
2017-10-30T04:04:04.207Z,1011.45
2017-10-30T04:04:44.688Z,1011.47
2017-10-30T04:05:25.161Z,1011.47
2017-10-30T04:06:05.620Z,1011.52
2017-10-30T04:06:46.087Z,1011.5
2017-10-30T04:07:26.585Z,1011.53
2017-10-30T04:08:07.083Z,1011.54
2017-10-30T04:08:47.552Z,1011.53
2017-10-30T04:09:28.017Z,1011.57
2017-10-30T04:10:08.498Z,1011.5
2017-10-30T04:10:48.961Z,1011.52
2017-10-30T04:11:29.424Z,1011.53
2017-10-30T04:12:09.850Z,1011.5
2017-10-30T04:12:50.326Z,1011.55
2017-10-30T04:13:30.772Z,1011.55
2017-10-30T04:14:11.229Z,1011.53
2017-10-30T04:14:51.728Z,1011.53
2017-10-30T04:15:32.201Z,1011.58
2017-10-30T04:16:12.653Z,1011.58
2017-10-30T04:18:40.614Z,1011.61
2017-10-30T04:19:21.070Z,1011.65
2017-10-30T04:20:01.549Z,1011.68
2017-10-30T04:20:41.977Z,1011.67
2017-10-30T04:21:22.496Z,1011.72
2017-10-30T04:22:02.918Z,1011.68
2017-10-30T04:22:43.398Z,1011.72
2017-10-30T04:23:23.858Z,1011.75
2017-10-30T04:24:04.397Z,1011.73
2017-10-30T04:24:44.743Z,1011.77
2017-10-30T04:25:25.203Z,1011.75
2017-10-30T04:26:05.687Z,1011.76
2017-10-30T04:26:46.156Z,1011.79
2017-10-30T04:27:26.584Z,1011.83
2017-10-30T04:28:07.053Z,1011.82
2017-10-30T04:28:47.491Z,1011.81
2017-10-30T04:29:27.943Z,1011.82
2017-10-30T04:30:08.407Z,1011.83
2017-10-30T04:30:48.907Z,1011.8
2017-10-30T04:31:29.385Z,1011.83
2017-10-30T04:32:09.817Z,1011.85
2017-10-30T04:32:50.294Z,1011.85
2017-10-30T04:33:30.737Z,1011.86
2017-10-30T04:34:11.185Z,1011.89
2017-10-30T04:34:51.642Z,1011.87
2017-10-30T04:35:32.085Z,1011.96
2017-10-30T04:36:12.524Z,1011.92
2017-10-30T04:36:52.998Z,1011.97
2017-10-30T04:37:33.420Z,1012
2017-10-30T04:38:13.879Z,1011.95
2017-10-30T04:38:54.368Z,1011.99
2017-10-30T04:39:34.834Z,1011.98
2017-10-30T04:40:15.350Z,1011.98
2017-10-30T04:40:55.785Z,1011.94
2017-10-30T04:41:36.196Z,1011.98
2017-10-30T04:42:16.609Z,1011.94
2017-10-30T04:44:29.346Z,1011.98
2017-10-30T04:45:09.730Z,1011.98
2017-10-30T04:45:50.153Z,1011.94
2017-10-30T04:46:30.606Z,1011.96
2017-10-30T04:47:11.111Z,1011.93
2017-10-30T04:47:51.548Z,1011.97
2017-10-30T04:48:32.042Z,1011.89
2017-10-30T04:49:12.558Z,1011.96
2017-10-30T04:49:52.916Z,1011.95
2017-10-30T04:50:33.360Z,1011.97
2017-10-30T04:51:13.825Z,1011.95
2017-10-30T04:51:54.274Z,1011.96
2017-10-30T04:52:34.712Z,1011.96
2017-10-30T04:54:47.429Z,1011.94
2017-10-30T04:55:27.932Z,1011.94
2017-10-30T04:56:08.418Z,1011.97
2017-10-30T04:56:48.926Z,1011.97
2017-10-30T04:57:29.354Z,1011.99
2017-10-30T04:58:09.823Z,1011.99
2017-10-30T04:58:50.316Z,1011.99
2017-10-30T05:01:18.521Z,1012.03
2017-10-30T05:01:58.951Z,1012
2017-10-30T05:02:39.410Z,1012.04
2017-10-30T05:03:19.946Z,1011.99
2017-10-30T05:04:00.386Z,1012.02
2017-10-30T05:04:40.848Z,1012.05
2017-10-30T05:05:21.267Z,1012.03
2017-10-30T05:06:01.720Z,1012.08
2017-10-30T05:06:42.159Z,1012.1
2017-10-30T05:07:22.581Z,1012.11
2017-10-30T05:08:03.016Z,1012.11
2017-10-30T05:08:43.460Z,1012.12
2017-10-30T05:09:23.937Z,1012.15
2017-10-30T05:10:04.372Z,1012.15
2017-10-30T05:10:44.842Z,1012.17
2017-10-30T05:11:25.824Z,1012.15
2017-10-30T05:12:06.356Z,1012.17
2017-10-30T05:12:46.738Z,1012.17
2017-10-30T05:15:05.477Z,1012.21
2017-10-30T05:15:45.965Z,1012.26
2017-10-30T05:16:26.438Z,1012.24
2017-10-30T05:17:06.927Z,1012.24
2017-10-30T05:17:47.390Z,1012.26
2017-10-30T05:18:27.893Z,1012.27
2017-10-30T05:19:08.367Z,1012.29
2017-10-30T05:19:48.871Z,1012.3
2017-10-30T05:20:29.339Z,1012.31
2017-10-30T05:21:09.806Z,1012.28
2017-10-30T05:21:50.306Z,1012.26
2017-10-30T05:22:30.794Z,1012.3
2017-10-30T05:23:11.284Z,1012.28
2017-10-30T05:23:51.779Z,1012.3
2017-10-30T05:24:32.274Z,1012.27
2017-10-30T05:25:12.746Z,1012.27
2017-10-30T05:25:53.219Z,1012.3
2017-10-30T05:26:33.700Z,1012.27
2017-10-30T05:27:14.170Z,1012.29
2017-10-30T05:27:54.680Z,1012.3
2017-10-30T05:28:35.151Z,1012.34
2017-10-30T05:29:15.647Z,1012.32
2017-10-30T05:29:56.092Z,1012.31
2017-10-30T05:30:36.560Z,1012.29
2017-10-30T05:31:17.059Z,1012.31
2017-10-30T05:31:57.538Z,1012.3
2017-10-30T05:32:38.005Z,1012.31
2017-10-30T05:33:18.489Z,1012.36
2017-10-30T05:33:58.952Z,1012.35
2017-10-30T05:34:39.389Z,1012.34
2017-10-30T05:35:19.841Z,1012.38
2017-10-30T05:37:37.658Z,1012.38
2017-10-30T05:38:18.112Z,1012.38
2017-10-30T05:38:58.573Z,1012.34
2017-10-30T05:39:39.082Z,1012.35
2017-10-30T05:40:19.556Z,1012.36
2017-10-30T05:41:00.019Z,1012.38
2017-10-30T05:43:17.862Z,1012.43
2017-10-30T05:43:58.265Z,1012.41
2017-10-30T05:44:38.707Z,1012.42
2017-10-30T05:45:19.185Z,1012.44
2017-10-30T05:45:59.638Z,1012.47
2017-10-30T05:46:40.093Z,1012.46
2017-10-30T05:47:20.617Z,1012.44
2017-10-30T05:48:00.980Z,1012.45
2017-10-30T05:48:41.423Z,1012.41
2017-10-30T05:49:21.862Z,1012.42
2017-10-30T05:50:02.313Z,1012.46
2017-10-30T05:50:42.730Z,1012.47
2017-10-30T05:51:23.194Z,1012.45
2017-10-30T05:52:03.641Z,1012.46
2017-10-30T05:52:44.228Z,1012.48
2017-10-30T05:53:24.541Z,1012.46
2017-10-30T05:54:05.002Z,1012.47
2017-10-30T05:54:45.446Z,1012.45
2017-10-30T05:55:25.936Z,1012.45
2017-10-30T05:56:06.385Z,1012.45
2017-10-30T05:56:46.781Z,1012.46
2017-10-30T05:57:27.313Z,1012.51
2017-10-30T05:58:07.669Z,1012.5
2017-10-30T06:00:20.391Z,1012.5
2017-10-30T06:01:00.813Z,1012.52
2017-10-30T06:01:41.291Z,1012.51
2017-10-30T06:02:22.630Z,1012.45
2017-10-30T06:03:03.071Z,1012.48
2017-10-30T06:03:43.543Z,1012.5
2017-10-30T06:04:23.985Z,1012.52
2017-10-30T06:05:04.450Z,1012.52
2017-10-30T06:05:44.900Z,1012.55
2017-10-30T06:06:25.373Z,1012.56
2017-10-30T06:07:05.878Z,1012.59
2017-10-30T06:07:46.340Z,1012.6
2017-10-30T06:08:26.799Z,1012.62
2017-10-30T06:09:07.264Z,1012.63
2017-10-30T06:09:47.680Z,1012.68
2017-10-30T06:10:28.151Z,1012.62
2017-10-30T06:11:08.594Z,1012.66
2017-10-30T06:11:49.042Z,1012.68
2017-10-30T06:12:29.502Z,1012.69
2017-10-30T06:13:09.958Z,1012.69
2017-10-30T06:13:50.400Z,1012.63
2017-10-30T06:14:30.844Z,1012.71
2017-10-30T06:15:11.287Z,1012.71
2017-10-30T06:15:51.726Z,1012.73
2017-10-30T06:16:32.236Z,1012.75
2017-10-30T06:17:12.777Z,1012.78
2017-10-30T06:17:53.221Z,1012.77
2017-10-30T06:18:33.692Z,1012.79
2017-10-30T06:19:14.143Z,1012.79
2017-10-30T06:19:54.582Z,1012.76
2017-10-30T06:20:35.020Z,1012.79
2017-10-30T06:21:15.495Z,1012.8
2017-10-30T06:21:55.954Z,1012.85
2017-10-30T06:22:36.494Z,1012.84
2017-10-30T06:23:16.938Z,1012.85
2017-10-30T06:23:57.409Z,1012.85
2017-10-30T06:24:37.845Z,1012.85
2017-10-30T06:25:18.287Z,1012.79
2017-10-30T06:25:58.724Z,1012.82
2017-10-30T06:26:39.174Z,1012.84
2017-10-30T06:27:19.690Z,1012.83
2017-10-30T06:28:00.106Z,1012.89
2017-10-30T06:28:40.586Z,1012.91
2017-10-30T06:29:21.048Z,1012.93
2017-10-30T06:30:01.463Z,1012.9
2017-10-30T06:30:41.949Z,1012.95
2017-10-30T06:33:09.853Z,1013.03
2017-10-30T06:33:50.328Z,1013.11
2017-10-30T06:34:30.758Z,1013.12
2017-10-30T06:36:58.682Z,1013.11
2017-10-30T06:37:39.194Z,1013.05
2017-10-30T06:38:19.662Z,1013.03
2017-10-30T06:39:00.197Z,1013.03
2017-10-30T06:39:40.643Z,1013.07
2017-10-30T06:40:21.113Z,1013.03
2017-10-30T06:41:01.663Z,1013.04
2017-10-30T06:41:42.151Z,1013.15
2017-10-30T06:42:22.653Z,1013.12
2017-10-30T06:43:03.155Z,1013.16
2017-10-30T06:43:43.655Z,1013.13
2017-10-30T06:44:24.182Z,1013.15
2017-10-30T06:45:04.642Z,1013.17
2017-10-30T06:45:45.193Z,1013.2
2017-10-30T06:46:25.671Z,1013.23
2017-10-30T06:47:06.174Z,1013.23
2017-10-30T06:47:46.658Z,1013.24
2017-10-30T06:48:27.130Z,1013.24
2017-10-30T06:49:07.676Z,1013.25
2017-10-30T06:49:48.146Z,1013.25
2017-10-30T06:50:28.656Z,1013.27
2017-10-30T06:51:09.183Z,1013.27
2017-10-30T06:51:49.646Z,1013.25
2017-10-30T06:52:30.129Z,1013.25
2017-10-30T06:53:10.657Z,1013.3
2017-10-30T06:53:51.183Z,1013.27
2017-10-30T06:54:31.690Z,1013.36
2017-10-30T06:55:12.207Z,1013.34
2017-10-30T06:55:52.682Z,1013.32
2017-10-30T06:56:33.146Z,1013.32
2017-10-30T06:57:13.593Z,1013.36
2017-10-30T06:57:54.051Z,1013.37
2017-10-30T06:58:34.501Z,1013.37
2017-10-30T06:59:14.952Z,1013.42
2017-10-30T07:01:42.859Z,1013.44
2017-10-30T07:02:23.342Z,1013.45
2017-10-30T07:03:03.814Z,1013.5
2017-10-30T07:03:44.292Z,1013.49
2017-10-30T07:04:24.775Z,1013.51
2017-10-30T07:05:05.242Z,1013.48
2017-10-30T07:05:45.714Z,1013.51
2017-10-30T07:06:26.204Z,1013.52
2017-10-30T07:07:07.252Z,1013.56
2017-10-30T07:07:47.711Z,1013.54
2017-10-30T07:09:40.258Z,1013.48
2017-10-30T07:10:20.764Z,1013.51
2017-10-30T07:11:01.188Z,1013.49
2017-10-30T07:13:29.194Z,1013.59
2017-10-30T07:14:09.672Z,1013.59
2017-10-30T07:14:50.126Z,1013.58
2017-10-30T07:15:30.568Z,1013.57
2017-10-30T07:17:23.183Z,1013.58
2017-10-30T07:18:03.587Z,1013.64
2017-10-30T07:18:44.063Z,1013.67
2017-10-30T07:20:41.700Z,1013.68
2017-10-30T07:21:22.206Z,1013.74
2017-10-30T07:22:02.667Z,1013.76
2017-10-30T07:22:43.134Z,1013.77
2017-10-30T07:23:23.661Z,1013.76
2017-10-30T07:25:51.609Z,1013.73
2017-10-30T07:26:32.080Z,1013.75
2017-10-30T07:27:12.665Z,1013.75
2017-10-30T07:27:53.023Z,1013.79
2017-10-30T07:28:33.487Z,1013.78
2017-10-30T07:29:13.937Z,1013.83
2017-10-30T07:29:54.370Z,1013.82
2017-10-30T07:30:34.836Z,1013.84
2017-10-30T07:31:15.328Z,1013.9
2017-10-30T07:31:55.763Z,1013.95
2017-10-30T07:32:36.237Z,1013.94
2017-10-30T07:33:16.679Z,1014
2017-10-30T07:35:29.419Z,1014.01
2017-10-30T07:36:09.923Z,1014.07
2017-10-30T07:36:50.358Z,1014.03
2017-10-30T07:37:30.826Z,1014.04
2017-10-30T07:38:11.332Z,1014.05
2017-10-30T07:38:51.842Z,1014.03
2017-10-30T07:39:32.295Z,1014.04
2017-10-30T07:40:12.726Z,1014.06
2017-10-30T07:40:53.224Z,1014.04
2017-10-30T07:41:33.674Z,1014.03
2017-10-30T07:43:26.420Z,1013.98
2017-10-30T07:44:06.830Z,1013.98
2017-10-30T07:44:47.809Z,1014.01
2017-10-30T07:45:28.260Z,1013.99
2017-10-30T07:46:08.689Z,1013.99
2017-10-30T07:46:49.145Z,1014.04
2017-10-30T07:47:29.639Z,1014.04
2017-10-30T07:48:10.122Z,1014
2017-10-30T07:48:50.567Z,1014.04
2017-10-30T07:50:43.141Z,1014.03
2017-10-30T07:51:23.674Z,1014.01
2017-10-30T07:52:04.119Z,1013.93
2017-10-30T07:54:16.912Z,1013.99
2017-10-30T07:54:57.388Z,1013.96
2017-10-30T07:55:37.850Z,1013.97
2017-10-30T07:56:18.316Z,1013.94
2017-10-30T07:56:58.755Z,1013.96
2017-10-30T07:57:39.199Z,1013.94
2017-10-30T07:58:19.646Z,1013.9
2017-10-30T07:59:00.153Z,1013.89
2017-10-30T07:59:40.609Z,1013.91
2017-10-30T08:00:21.073Z,1013.94
2017-10-30T08:01:01.515Z,1013.9
2017-10-30T08:01:41.968Z,1013.93
2017-10-30T08:02:22.417Z,1013.92
2017-10-30T08:04:40.208Z,1013.95
2017-10-30T08:05:20.666Z,1014.01
2017-10-30T08:06:01.141Z,1014
2017-10-30T08:06:41.602Z,1013.99
2017-10-30T08:07:22.084Z,1013.96
2017-10-30T08:08:02.527Z,1013.95
2017-10-30T08:08:43.042Z,1013.94
2017-10-30T08:09:23.473Z,1013.99
2017-10-30T08:11:51.503Z,1014.01
2017-10-30T08:12:31.955Z,1014.02
2017-10-30T08:13:12.472Z,1014.02
2017-10-30T08:13:52.927Z,1014.09
2017-10-30T08:14:33.420Z,1014.06
2017-10-30T08:15:13.950Z,1014.06
2017-10-30T08:15:54.378Z,1014.09
2017-10-30T08:16:34.789Z,1014.1
2017-10-30T08:17:15.273Z,1014.11
2017-10-30T08:17:55.716Z,1014.08
2017-10-30T08:18:36.200Z,1014.06
2017-10-30T08:19:16.653Z,1014.07
2017-10-30T08:19:57.208Z,1014.01
2017-10-30T08:20:37.693Z,1014.02
2017-10-30T08:21:18.124Z,1014.05
2017-10-30T08:21:58.591Z,1014.06
2017-10-30T08:22:39.022Z,1014.06
2017-10-30T08:23:19.460Z,1014.06
2017-10-30T08:23:59.952Z,1014.05
2017-10-30T08:24:40.430Z,1014.09
2017-10-30T08:25:20.900Z,1014.08
2017-10-30T08:26:01.362Z,1014.06
2017-10-30T08:26:42.055Z,1014.06
2017-10-30T08:27:22.482Z,1014.08
2017-10-30T08:28:02.980Z,1014.1
2017-10-30T08:28:44.268Z,1014.14
2017-10-30T08:29:24.943Z,1014.12
2017-10-30T08:30:05.463Z,1014.13
2017-10-30T08:30:45.878Z,1014.14
2017-10-30T08:31:26.310Z,1014.16
2017-10-30T08:33:24.008Z,1014.14
2017-10-30T08:34:04.431Z,1014.18
2017-10-30T08:34:44.907Z,1014.16
2017-10-30T08:35:25.358Z,1014.16
2017-10-30T08:36:05.805Z,1014.14
2017-10-30T08:36:46.250Z,1014.11
2017-10-30T08:37:26.723Z,1014.14
2017-10-30T08:38:07.175Z,1014.15
2017-10-30T08:38:47.640Z,1014.16
2017-10-30T08:41:05.482Z,1014.2
2017-10-30T08:41:45.923Z,1014.21
2017-10-30T08:42:26.413Z,1014.21
2017-10-30T08:43:06.914Z,1014.18
2017-10-30T08:43:47.409Z,1014.24
2017-10-30T08:44:27.893Z,1014.24
2017-10-30T08:45:08.385Z,1014.2
2017-10-30T08:45:48.855Z,1014.26
2017-10-30T08:46:29.348Z,1014.27
2017-10-30T08:47:09.846Z,1014.22
2017-10-30T08:47:50.327Z,1014.19
2017-10-30T08:48:30.871Z,1014.23
2017-10-30T08:49:11.353Z,1014.22
2017-10-30T08:49:51.832Z,1014.21
2017-10-30T08:50:32.321Z,1014.22
2017-10-30T08:51:12.812Z,1014.22
2017-10-30T08:51:53.305Z,1014.23
2017-10-30T08:52:33.809Z,1014.25
2017-10-30T08:53:14.318Z,1014.25
2017-10-30T08:53:54.767Z,1014.24
2017-10-30T08:54:35.268Z,1014.23
2017-10-30T08:55:15.752Z,1014.23
2017-10-30T08:55:56.232Z,1014.23
2017-10-30T08:56:36.744Z,1014.24
2017-10-30T08:57:17.291Z,1014.22
2017-10-30T08:57:57.793Z,1014.21
2017-10-30T08:58:38.311Z,1014.24
2017-10-30T08:59:18.811Z,1014.29
2017-10-30T08:59:59.302Z,1014.29
2017-10-30T09:00:39.773Z,1014.29
2017-10-30T09:01:20.279Z,1014.29
2017-10-30T09:02:00.733Z,1014.31
2017-10-30T09:02:41.207Z,1014.32
2017-10-30T09:03:21.680Z,1014.3
2017-10-30T09:04:02.164Z,1014.29
2017-10-30T09:04:42.629Z,1014.35
2017-10-30T09:05:23.040Z,1014.35
2017-10-30T09:06:03.513Z,1014.3
2017-10-30T09:06:43.951Z,1014.31
2017-10-30T09:07:24.452Z,1014.31
2017-10-30T09:08:04.926Z,1014.3
2017-10-30T09:08:45.407Z,1014.34
2017-10-30T09:09:25.887Z,1014.36
2017-10-30T09:10:06.340Z,1014.32
2017-10-30T09:10:46.835Z,1014.31
2017-10-30T09:11:27.331Z,1014.32
2017-10-30T09:13:19.871Z,1014.34
2017-10-30T09:14:00.348Z,1014.32
2017-10-30T09:14:40.831Z,1014.35
2017-10-30T09:15:21.314Z,1014.36
2017-10-30T09:16:01.777Z,1014.33
2017-10-30T09:16:42.275Z,1014.39
2017-10-30T09:17:22.769Z,1014.36
2017-10-30T09:18:03.253Z,1014.37
2017-10-30T09:18:43.715Z,1014.33
2017-10-30T09:19:24.222Z,1014.4
2017-10-30T09:20:04.745Z,1014.4
2017-10-30T09:20:45.231Z,1014.41
2017-10-30T09:21:25.723Z,1014.45
2017-10-30T09:22:06.282Z,1014.42
2017-10-30T09:22:46.795Z,1014.45
2017-10-30T09:23:27.305Z,1014.45