createdAt,value
2023-03-22T00:00:41.870Z,98025.62
2023-03-22T00:03:13.637Z,98025.60
2023-03-22T00:05:44.072Z,98025.71
2023-03-22T00:08:15.447Z,98022.22
2023-03-22T00:10:46.147Z,98022.14
2023-03-22T00:13:17.936Z,98022.59
2023-03-22T00:15:49.952Z,98024.39
2023-03-22T00:18:20.341Z,98019.30
2023-03-22T00:20:50.939Z,98017.53
2023-03-22T00:23:21.993Z,98016.94
2023-03-22T00:25:53.959Z,98013.44
2023-03-22T00:28:25.447Z,98009.08
2023-03-22T00:30:56.002Z,98010.05
2023-03-22T00:33:29.116Z,98007.27
2023-03-22T00:36:00.947Z,97999.99
2023-03-22T00:38:42.605Z,97996.68
2023-03-22T00:41:14.026Z,97993.86
2023-03-22T00:43:47.012Z,97994.12
2023-03-22T00:46:18.016Z,97992.33
2023-03-22T00:53:32.943Z,97988.71
2023-03-22T00:56:02.119Z,97985.29
2023-03-22T00:58:33.912Z,97983.74
2023-03-22T01:01:02.859Z,97978.57
2023-03-22T01:03:33.214Z,97976.48
2023-03-22T01:12:02.786Z,97971.26
2023-03-22T01:14:32.481Z,97968.55
2023-03-22T01:17:01.280Z,97967.88
2023-03-22T01:19:30.096Z,97966.55
2023-03-22T01:21:58.892Z,97963.70
2023-03-22T01:24:27.845Z,97962.23
2023-03-22T01:26:57.380Z,97964.73
2023-03-22T01:29:26.885Z,97961.89
2023-03-22T01:31:56.084Z,97962.45
2023-03-22T01:34:26.813Z,97958.84
2023-03-22T01:36:56.433Z,97959.00
2023-03-22T01:39:26.253Z,97957.92
2023-03-22T01:41:58.103Z,97951.00
2023-03-22T01:44:30.368Z,97953.14
2023-03-22T01:46:59.537Z,97945.48
2023-03-22T01:49:31.255Z,97943.37
2023-03-22T01:52:01.398Z,97941.96
2023-03-22T01:54:49.094Z,97939.04
2023-03-22T01:57:33.637Z,97937.33
2023-03-22T02:00:04.598Z,97932.36
2023-03-22T02:02:44.687Z,97931.54
2023-03-22T02:05:23.278Z,97927.42
2023-03-22T02:07:52.365Z,97920.73
2023-03-22T02:16:14.933Z,97915.77
2023-03-22T02:18:54.708Z,97916.23
2023-03-22T02:21:28.100Z,97914.04
2023-03-22T02:24:13.658Z,97917.38
2023-03-22T02:26:59.323Z,97912.98
2023-03-22T02:29:30.859Z,97908.91
2023-03-22T02:32:13.333Z,97910.00
2023-03-22T02:34:57.406Z,97908.70
2023-03-22T02:37:40.479Z,97907.05
2023-03-22T02:40:10.526Z,97910.73
2023-03-22T02:42:42.196Z,97908.08
2023-03-22T02:45:12.025Z,97909.55
2023-03-22T02:47:41.516Z,97904.48
2023-03-22T02:50:12.406Z,97910.41
2023-03-22T02:52:44.074Z,97904.44
2023-03-22T02:55:14.190Z,97909.96
2023-03-22T02:57:43.553Z,97908.96
2023-03-22T03:00:14.619Z,97906.24
2023-03-22T03:02:45.204Z,97905.92
2023-03-22T03:05:13.965Z,97910.59
2023-03-22T03:07:43.232Z,97909.26
2023-03-22T03:10:12.556Z,97906.39
2023-03-22T03:12:41.322Z,97900.58
2023-03-22T03:15:13.667Z,97899.89
2023-03-22T03:17:45.445Z,97893.87
2023-03-22T03:20:18.756Z,97897.67
2023-03-22T03:22:50.552Z,97897.36
2023-03-22T03:25:21.700Z,97899.28
2023-03-22T03:27:51.268Z,97904.14
2023-03-22T03:30:21.873Z,97907.30
2023-03-22T03:32:52.461Z,97904.27
2023-03-22T03:35:23.272Z,97902.27
2023-03-22T03:37:53.790Z,97895.30
2023-03-22T03:40:24.163Z,97894.17
2023-03-22T03:42:53.881Z,97893.39
2023-03-22T03:45:23.148Z,97892.78
2023-03-22T03:47:56.874Z,97885.48
2023-03-22T03:50:26.156Z,97883.97
2023-03-22T03:52:55.903Z,97891.21
2023-03-22T03:55:25.240Z,97893.98
2023-03-22T03:57:54.191Z,97892.14
2023-03-22T04:00:23.188Z,97892.66
2023-03-22T04:03:30.725Z,97890.27
2023-03-22T04:06:28.772Z,97887.73
2023-03-22T04:09:01.728Z,97886.03
2023-03-22T04:11:32.705Z,97885.01
2023-03-22T04:14:03.082Z,97884.17
2023-03-22T04:16:31.856Z,97881.45
2023-03-22T04:19:00.876Z,97878.02
2023-03-22T04:21:30.154Z,97875.98
2023-03-22T04:24:00.456Z,97877.01
2023-03-22T04:26:31.699Z,97871.70
2023-03-22T04:29:26.726Z,97866.03
2023-03-22T04:31:59.800Z,97866.71
2023-03-22T04:34:38.271Z,97863.09
2023-03-22T04:37:12.781Z,97862.40
2023-03-22T04:39:53.735Z,97863.40
2023-03-22T04:42:32.570Z,97863.21
2023-03-22T04:45:29.274Z,97860.95
2023-03-22T04:48:00.757Z,97856.46
2023-03-22T04:50:30.549Z,97856.45
2023-03-22T04:53:01.943Z,97851.13
2023-03-22T04:55:31.338Z,97850.09
2023-03-22T04:58:00.761Z,97851.45
2023-03-22T05:06:27.285Z,97850.61
2023-03-22T05:09:05.983Z,97849.23
2023-03-22T05:11:34.702Z,97851.79
2023-03-22T05:14:16.013Z,97856.91
2023-03-22T05:16:45.149Z,97852.08
2023-03-22T05:19:14.632Z,97854.64
2023-03-22T05:21:46.753Z,97848.45
2023-03-22T05:24:15.532Z,97845.35
2023-03-22T05:26:47.269Z,97848.58
2023-03-22T05:29:16.267Z,97855.94
2023-03-22T05:31:59.768Z,97853.13
2023-03-22T05:34:35.390Z,97857.20
2023-03-22T05:37:11.478Z,97855.77
2023-03-22T05:39:51.618Z,97857.77
2023-03-22T05:42:20.919Z,97861.50
2023-03-22T05:44:50.045Z,97859.19
2023-03-22T05:47:19.018Z,97863.17
2023-03-22T05:49:55.227Z,97864.02
2023-03-22T05:52:25.505Z,97861.34
2023-03-22T05:55:06.763Z,97864.67
2023-03-22T05:57:35.627Z,97854.14
2023-03-22T06:00:13.165Z,97857.60
2023-03-22T06:02:44.566Z,97852.91
2023-03-22T06:05:14.001Z,97850.75
2023-03-22T06:07:44.022Z,97845.02
2023-03-22T06:10:20.443Z,97841.35
2023-03-22T06:12:49.464Z,97840.59
2023-03-22T06:15:25.171Z,97840.04
2023-03-22T06:18:08.407Z,97837.13
2023-03-22T06:20:40.915Z,97847.08
2023-03-22T06:23:15.372Z,97853.90
2023-03-22T06:25:46.186Z,97849.40
2023-03-22T06:28:15.392Z,97855.67
2023-03-22T06:30:50.699Z,97855.96
2023-03-22T06:33:30.848Z,97858.59
2023-03-22T06:36:03.986Z,97861.55
2023-03-22T06:38:44.697Z,97864.63
2023-03-22T06:41:13.478Z,97872.48
2023-03-22T06:43:42.377Z,97875.80
2023-03-22T06:46:30.198Z,97876.99
2023-03-22T06:49:06.108Z,97875.86
2023-03-22T06:51:36.258Z,97879.81
2023-03-22T06:54:05.506Z,97878.17
2023-03-22T06:56:34.279Z,97882.59
2023-03-22T06:59:03.387Z,97884.39
2023-03-22T07:01:32.173Z,97889.23
2023-03-22T07:04:01.131Z,97885.84
2023-03-22T07:06:30.599Z,97885.95
2023-03-22T07:08:59.531Z,97888.60
2023-03-22T07:11:31.663Z,97886.11
2023-03-22T07:14:01.961Z,97890.76
2023-03-22T07:16:43.355Z,97885.67
2023-03-22T07:19:12.624Z,97886.56
2023-03-22T07:21:41.437Z,97885.08
2023-03-22T07:24:13.647Z,97883.82
2023-03-22T07:26:42.539Z,97879.73
2023-03-22T07:29:12.394Z,97877.30
2023-03-22T07:31:42.655Z,97875.77
2023-03-22T07:34:14.155Z,97870.90
2023-03-22T07:37:03.075Z,97868.98
2023-03-22T07:39:32.255Z,97862.11
2023-03-22T07:42:01.147Z,97855.60
2023-03-22T07:45:08.647Z,97853.11
2023-03-22T07:47:46.109Z,97849.77
2023-03-22T07:50:20.522Z,97845.85
2023-03-22T07:52:53.252Z,97850.05
2023-03-22T07:55:22.097Z,97852.30
2023-03-22T07:57:51.123Z,97847.67
2023-03-22T08:00:20.464Z,97846.18
2023-03-22T08:02:56.226Z,97851.82
2023-03-22T08:05:42.418Z,97851.23
2023-03-22T08:08:14.188Z,97850.14
2023-03-22T08:10:43.579Z,97852.82
2023-03-22T08:13:12.400Z,97853.27
2023-03-22T08:15:43.147Z,97855.80
2023-03-22T08:18:12.525Z,97860.23
2023-03-22T08:20:44.028Z,97864.31
2023-03-22T08:23:26.354Z,97865.58
2023-03-22T08:26:18.788Z,97856.27
2023-03-22T08:28:47.958Z,97851.86
2023-03-22T08:31:17.637Z,97847.89
2023-03-22T08:33:47.748Z,97850.84
2023-03-22T08:36:17.526Z,97848.05
2023-03-22T08:38:55.561Z,97853.02
2023-03-22T08:41:30.680Z,97841.77
2023-03-22T08:43:59.605Z,97842.53
2023-03-22T08:46:28.369Z,97843.01
2023-03-22T08:49:00.322Z,97839.53
2023-03-22T08:51:35.626Z,97834.13
2023-03-22T08:54:14.582Z,97828.98
2023-03-22T08:56:55.254Z,97838.30
2023-03-22T08:59:42.203Z,97835.52
2023-03-22T09:02:33.609Z,97836.77
2023-03-22T09:05:02.635Z,97835.89
2023-03-22T09:07:32.368Z,97835.33
2023-03-22T09:10:08.296Z,97841.90
2023-03-22T09:12:38.874Z,97846.48
2023-03-22T09:15:09.128Z,97838.78
2023-03-22T09:17:40.040Z,97833.80
2023-03-22T09:20:12.933Z,97834.50
2023-03-22T09:22:44.159Z,97830.50
2023-03-22T09:25:14.000Z,97834.42
2023-03-22T09:27:44.902Z,97830.94
2023-03-22T09:30:14.708Z,97828.78
2023-03-22T09:32:43.605Z,97821.63
2023-03-22T09:35:13.748Z,97812.39
2023-03-22T09:37:53.222Z,97807.98
2023-03-22T09:40:25.185Z,97806.89
2023-03-22T09:42:55.255Z,97804.66
2023-03-22T09:45:29.896Z,97802.33
2023-03-22T09:47:58.692Z,97801.80
2023-03-22T09:50:28.232Z,97794.05
2023-03-22T09:52:57.041Z,97793.04
2023-03-22T09:55:26.688Z,97794.44
2023-03-22T09:57:58.157Z,97786.73
2023-03-22T10:00:28.191Z,97781.88
2023-03-22T10:02:58.771Z,97789.60
2023-03-22T10:05:30.107Z,97791.77
2023-03-22T10:08:15.412Z,97779.05
2023-03-22T10:10:44.213Z,97773.45
2023-03-22T10:13:16.449Z,97777.64
2023-03-22T10:15:46.141Z,97781.69
2023-03-22T10:18:17.446Z,97780.16
2023-03-22T10:20:51.621Z,97779.48
2023-03-22T10:23:21.547Z,97779.51
2023-03-22T10:25:50.456Z,97778.51
2023-03-22T10:28:19.812Z,97773.71
2023-03-22T10:30:51.520Z,97772.13
2023-03-22T10:33:22.481Z,97764.04
2023-03-22T10:35:51.345Z,97770.06
2023-03-22T10:38:21.032Z,97767.83
2023-03-22T10:40:50.493Z,97770.21
2023-03-22T10:43:21.742Z,97768.96
2023-03-22T10:45:53.377Z,97771.16
2023-03-22T10:48:24.849Z,97766.27
2023-03-22T10:50:53.658Z,97770.60
2023-03-22T10:53:24.648Z,97770.19
2023-03-22T10:55:53.622Z,97772.06
2023-03-22T10:58:22.882Z,97771.02
2023-03-22T11:00:52.541Z,97766.38
2023-03-22T11:03:27.084Z,97766.81
2023-03-22T11:06:06.273Z,97761.58
2023-03-22T11:08:40.631Z,97757.73
2023-03-22T11:11:09.355Z,97749.64
2023-03-22T11:13:38.114Z,97746.23
2023-03-22T11:16:07.512Z,97745.41
2023-03-22T11:18:36.305Z,97739.77
2023-03-22T11:21:07.285Z,97741.23
2023-03-22T11:23:36.255Z,97745.50
2023-03-22T11:26:08.133Z,97745.48
2023-03-22T11:28:37.506Z,97741.67
2023-03-22T11:31:07.658Z,97740.44
2023-03-22T11:33:36.698Z,97739.33
2023-03-22T11:36:07.275Z,97733.58
2023-03-22T11:38:37.937Z,97732.95
2023-03-22T11:41:08.027Z,97730.73
2023-03-22T11:43:37.467Z,97726.27
2023-03-22T11:46:07.862Z,97727.08
2023-03-22T11:48:36.705Z,97723.51
2023-03-22T11:51:07.557Z,97720.63
2023-03-22T11:53:37.967Z,97717.70
2023-03-22T11:56:07.597Z,97715.98
2023-03-22T11:58:48.986Z,97712.96
2023-03-22T12:01:19.581Z,97715.66
2023-03-22T12:03:50.023Z,97709.11
2023-03-22T12:06:29.934Z,97705.67
2023-03-22T12:09:08.216Z,97703.26
2023-03-22T12:15:09.149Z,97702.48
2023-03-22T12:17:38.928Z,97703.36
2023-03-22T12:20:12.204Z,97702.81
2023-03-22T12:22:43.504Z,97709.63
2023-03-22T12:25:14.910Z,97703.83
2023-03-22T12:27:44.975Z,97705.43
2023-03-22T12:30:15.874Z,97697.70
2023-03-22T12:32:45.988Z,97693.11
2023-03-22T12:35:17.611Z,97692.50
2023-03-22T12:37:47.214Z,97680.85
2023-03-22T12:40:19.192Z,97684.49
2023-03-22T12:42:51.799Z,97681.48
2023-03-22T12:45:23.857Z,97676.71
2023-03-22T12:47:54.469Z,97668.52
2023-03-22T12:50:24.996Z,97657.04
2023-03-22T12:52:57.120Z,97659.04
2023-03-22T12:55:29.976Z,97650.54
2023-03-22T12:57:59.877Z,97654.20
2023-03-22T13:00:30.810Z,97645.31
2023-03-22T13:03:02.351Z,97644.05
2023-03-22T13:05:33.425Z,97644.25
2023-03-22T13:08:05.653Z,97648.11
2023-03-22T13:10:51.956Z,97645.77
2023-03-22T13:13:35.252Z,97644.55
2023-03-22T13:16:15.038Z,97643.25
2023-03-22T13:18:59.975Z,97635.87
2023-03-22T13:21:31.971Z,97637.12
2023-03-22T13:24:05.045Z,97636.35
2023-03-22T13:26:37.786Z,97628.95
2023-03-22T13:29:10.953Z,97631.43
2023-03-22T13:31:45.100Z,97628.98
2023-03-22T13:34:16.980Z,97629.19
2023-03-22T13:36:54.758Z,97632.06
2023-03-22T13:39:26.554Z,97628.73
2023-03-22T13:42:19.643Z,97627.92
2023-03-22T13:44:57.526Z,97627.12
2023-03-22T13:55:48.300Z,97615.50
2023-03-22T13:58:30.900Z,97629.62
2023-03-22T14:00:59.854Z,97631.66
2023-03-22T14:03:29.874Z,97627.30
2023-03-22T14:06:05.819Z,97624.48
2023-03-22T14:08:34.606Z,97630.00
2023-03-22T14:11:17.988Z,97617.17
2023-03-22T14:13:47.408Z,97621.31
2023-03-22T14:16:16.765Z,97617.10
2023-03-22T14:18:45.802Z,97622.22
2023-03-22T14:21:17.122Z,97625.41
