createdAt,value
2017-02-14T00:00:53.809Z,15.41
2017-02-14T00:02:04.038Z,15.41
2017-02-14T00:03:13.944Z,15.46
2017-02-14T00:04:23.714Z,15.43
2017-02-14T00:05:34.341Z,15.41
2017-02-14T00:06:44.545Z,15.46
2017-02-14T00:07:54.322Z,15.47
2017-02-14T00:09:04.124Z,15.34
2017-02-14T00:10:14.739Z,15.41
2017-02-14T00:11:24.050Z,15.34
2017-02-14T00:12:33.819Z,15.35
2017-02-14T00:13:44.044Z,15.36
2017-02-14T00:14:54.297Z,15.32
2017-02-14T00:16:04.072Z,15.31
2017-02-14T00:17:14.264Z,15.28
2017-02-14T00:18:23.608Z,15.29
2017-02-14T00:19:33.356Z,15.28
2017-02-14T00:20:43.602Z,15.32
2017-02-14T00:21:53.809Z,15.29
2017-02-14T00:23:03.564Z,15.27
2017-02-14T00:24:12.897Z,15.27
2017-02-14T00:25:22.651Z,15.31
2017-02-14T00:26:32.013Z,15.21
2017-02-14T00:27:41.318Z,15.29
2017-02-14T00:28:51.062Z,15.29
2017-02-14T00:30:00.831Z,15.23
2017-02-14T00:31:10.569Z,15.21
2017-02-14T00:32:20.854Z,15.25
2017-02-14T00:33:30.617Z,15.28
2017-02-14T00:34:40.377Z,15.21
2017-02-14T00:35:50.138Z,15.2
2017-02-14T00:36:59.935Z,15.13
2017-02-14T00:38:10.618Z,15.2
2017-02-14T00:39:21.254Z,15.23
2017-02-14T00:40:30.602Z,15.13
2017-02-14T00:41:39.923Z,15.2
2017-02-14T00:42:49.685Z,15.23
2017-02-14T00:43:59.038Z,15.14
2017-02-14T00:45:09.227Z,15.11
2017-02-14T00:46:18.980Z,15.19
2017-02-14T00:47:28.741Z,15.16
2017-02-14T00:48:39.392Z,15.17
2017-02-14T00:49:49.210Z,15.19
2017-02-14T00:51:00.287Z,15.17
2017-02-14T00:52:10.042Z,15.17
2017-02-14T00:53:20.242Z,15.16
2017-02-14T00:54:30.427Z,15.16
2017-02-14T00:55:41.564Z,15.13
2017-02-14T00:56:52.198Z,15.14
2017-02-14T00:58:02.019Z,15.1
2017-02-14T00:59:11.775Z,15.19
2017-02-14T01:00:21.978Z,15.19
2017-02-14T01:01:32.281Z,15.16
2017-02-14T01:02:42.469Z,15.09
2017-02-14T01:03:52.205Z,15.07
2017-02-14T01:05:01.513Z,15.09
2017-02-14T01:06:11.268Z,15.07
2017-02-14T01:07:21.509Z,15.03
2017-02-14T01:08:31.717Z,15.1
2017-02-14T01:09:41.918Z,15.07
2017-02-14T01:10:52.562Z,14.98
2017-02-14T01:12:01.898Z,15.01
2017-02-14T01:13:11.275Z,15.09
2017-02-14T01:14:21.052Z,15.03
2017-02-14T01:15:31.269Z,14.98
2017-02-14T01:16:41.022Z,14.96
2017-02-14T01:17:51.219Z,14.92
2017-02-14T01:19:01.169Z,15.01
2017-02-14T01:20:10.481Z,15.02
2017-02-14T01:21:21.119Z,14.99
2017-02-14T01:22:30.465Z,14.92
2017-02-14T01:23:40.652Z,14.95
2017-02-14T01:24:51.362Z,14.92
2017-02-14T01:26:01.125Z,14.98
2017-02-14T01:27:10.881Z,14.94
2017-02-14T01:28:20.651Z,14.99
2017-02-14T01:29:29.983Z,14.98
2017-02-14T01:30:39.788Z,14.88
2017-02-14T01:31:49.576Z,14.86
2017-02-14T01:32:59.778Z,14.86
2017-02-14T01:34:10.420Z,14.89
2017-02-14T01:35:20.191Z,14.88
2017-02-14T01:36:30.439Z,14.89
2017-02-14T01:37:40.632Z,14.91
2017-02-14T01:38:50.442Z,14.75
2017-02-14T01:40:00.625Z,14.86
2017-02-14T01:41:11.259Z,14.75
2017-02-14T01:42:21.064Z,14.72
2017-02-14T01:43:30.840Z,14.8
2017-02-14T01:44:41.478Z,14.75
2017-02-14T01:45:52.104Z,14.83
2017-02-14T01:47:01.862Z,14.8
2017-02-14T01:48:11.238Z,14.72
2017-02-14T01:49:20.564Z,14.77
2017-02-14T01:50:30.759Z,14.75
2017-02-14T01:51:41.003Z,14.8
2017-02-14T01:52:50.310Z,14.64
2017-02-14T01:54:00.565Z,14.81
2017-02-14T01:55:10.352Z,14.68
2017-02-14T01:56:20.995Z,14.75
2017-02-14T01:57:30.324Z,14.72
2017-02-14T01:58:40.073Z,14.81
2017-02-14T01:59:49.875Z,14.68
2017-02-14T02:00:59.658Z,14.65
2017-02-14T02:02:09.893Z,14.68
2017-02-14T02:03:19.644Z,14.7
2017-02-14T02:04:29.851Z,14.69
2017-02-14T02:05:39.215Z,14.72
2017-02-14T02:06:48.985Z,14.62
2017-02-14T02:07:59.237Z,14.69
2017-02-14T02:09:09.420Z,14.64
2017-02-14T02:10:19.617Z,14.72
2017-02-14T02:11:29.030Z,14.69
2017-02-14T02:12:39.227Z,14.6
2017-02-14T02:13:48.984Z,14.72
2017-02-14T02:14:58.737Z,14.65
2017-02-14T02:16:08.070Z,14.73
2017-02-14T02:17:17.916Z,14.7
2017-02-14T02:18:28.113Z,14.65
2017-02-14T02:19:38.775Z,14.62
2017-02-14T02:20:48.528Z,14.62
2017-02-14T02:21:58.733Z,14.69
2017-02-14T02:23:09.407Z,14.6
2017-02-14T02:24:19.161Z,14.7
2017-02-14T02:25:29.391Z,14.64
2017-02-14T02:26:39.138Z,14.62
2017-02-14T02:27:49.326Z,14.61
2017-02-14T02:28:58.691Z,14.7
2017-02-14T02:30:08.003Z,14.55
2017-02-14T02:31:17.766Z,14.58
2017-02-14T02:32:27.971Z,14.65
2017-02-14T02:33:37.307Z,14.61
2017-02-14T02:34:47.550Z,14.6
2017-02-14T02:35:57.314Z,14.61
2017-02-14T02:37:06.664Z,14.58
2017-02-14T02:38:16.421Z,14.55
2017-02-14T02:39:26.178Z,14.52
2017-02-14T02:40:35.980Z,14.62
2017-02-14T02:41:45.745Z,14.52
2017-02-14T02:42:55.948Z,14.6
2017-02-14T02:44:05.698Z,14.57
2017-02-14T02:45:15.476Z,14.55
2017-02-14T02:46:25.441Z,14.5
2017-02-14T02:47:35.196Z,14.46
2017-02-14T02:48:44.964Z,14.46
2017-02-14T02:49:54.721Z,14.5
2017-02-14T02:51:04.495Z,14.47
2017-02-14T02:52:14.319Z,14.4
2017-02-14T02:53:24.528Z,14.45
2017-02-14T02:54:34.297Z,14.39
2017-02-14T02:55:44.498Z,14.43
2017-02-14T02:56:54.319Z,14.5
2017-02-14T02:58:04.577Z,14.42
2017-02-14T02:59:14.362Z,14.43
2017-02-14T03:00:24.567Z,14.39
2017-02-14T03:01:34.329Z,14.43
2017-02-14T03:02:43.646Z,14.37
2017-02-14T03:03:53.455Z,14.45
2017-02-14T03:05:03.659Z,14.45
2017-02-14T03:06:13.441Z,14.45
2017-02-14T03:07:23.651Z,14.4
2017-02-14T03:08:32.978Z,14.42
2017-02-14T03:09:43.260Z,14.39
2017-02-14T03:10:53.918Z,14.36
2017-02-14T03:12:03.683Z,14.4
2017-02-14T03:13:13.444Z,14.37
2017-02-14T03:14:22.765Z,14.39
2017-02-14T03:15:32.137Z,14.43
2017-02-14T03:16:41.939Z,14.27
2017-02-14T03:17:51.703Z,14.27
2017-02-14T03:19:01.478Z,14.39
2017-02-14T03:20:11.698Z,14.29
2017-02-14T03:21:21.079Z,14.35
2017-02-14T03:22:30.837Z,14.29
2017-02-14T03:23:40.598Z,14.29
2017-02-14T03:24:50.388Z,14.28
2017-02-14T03:26:00.175Z,14.36
2017-02-14T03:27:10.445Z,14.29
2017-02-14T03:28:20.211Z,14.33
2017-02-14T03:29:30.004Z,14.29
2017-02-14T03:30:39.785Z,14.29
2017-02-14T03:31:49.557Z,14.27
2017-02-14T03:32:59.417Z,14.32
2017-02-14T03:34:09.181Z,14.28
2017-02-14T03:35:18.952Z,14.29
2017-02-14T03:36:29.599Z,14.35
2017-02-14T03:37:39.367Z,14.25
2017-02-14T03:38:49.212Z,14.28
2017-02-14T03:39:59.843Z,14.29
2017-02-14T03:41:09.614Z,14.25
2017-02-14T03:42:19.829Z,14.25
2017-02-14T03:43:29.166Z,14.27
2017-02-14T03:44:39.415Z,14.28
2017-02-14T03:45:49.184Z,14.27
2017-02-14T03:46:58.540Z,14.17
2017-02-14T03:48:08.746Z,14.18
2017-02-14T03:49:18.552Z,14.14
2017-02-14T03:50:28.093Z,14.18
2017-02-14T03:51:37.475Z,14.14
2017-02-14T03:52:47.265Z,14.25
2017-02-14T03:53:57.477Z,14.15
2017-02-14T03:55:07.242Z,14.2
2017-02-14T03:56:17.511Z,14.17
2017-02-14T03:57:27.738Z,14.2
2017-02-14T03:58:37.946Z,14.18
2017-02-14T03:59:48.141Z,14.15
2017-02-14T04:00:58.343Z,14.18
2017-02-14T04:02:08.585Z,14.17
2017-02-14T04:03:18.346Z,14.15
2017-02-14T04:04:28.124Z,14.17
2017-02-14T04:05:37.892Z,14.15
2017-02-14T04:06:47.674Z,14.14
2017-02-14T04:07:57.495Z,14.18
2017-02-14T04:09:07.305Z,14.15
2017-02-14T04:10:16.623Z,14.12
2017-02-14T04:11:27.294Z,14.04
2017-02-14T04:12:37.108Z,14.14
2017-02-14T04:13:47.353Z,14.15
2017-02-14T04:14:57.106Z,14.18
2017-02-14T04:16:06.879Z,14.14
2017-02-14T04:17:17.075Z,14.14
2017-02-14T04:18:27.708Z,14.17
2017-02-14T04:19:37.637Z,14.07
2017-02-14T04:20:47.387Z,13.99
2017-02-14T04:21:57.177Z,14.12
2017-02-14T04:23:06.954Z,14.1
2017-02-14T04:24:16.714Z,14.06
2017-02-14T04:25:26.539Z,14.14
2017-02-14T04:26:36.318Z,14.07
2017-02-14T04:27:46.538Z,14.12
2017-02-14T04:28:56.764Z,14.14
2017-02-14T04:30:06.525Z,14
2017-02-14T04:31:16.487Z,14.12
2017-02-14T04:32:26.264Z,14.09
2017-02-14T04:33:35.576Z,13.99
2017-02-14T04:34:45.346Z,13.96
2017-02-14T04:35:55.103Z,14.02
2017-02-14T04:37:05.374Z,14.03
2017-02-14T04:38:15.126Z,14.03
2017-02-14T04:39:25.331Z,14.03
2017-02-14T04:40:35.088Z,14.03
2017-02-14T04:41:45.341Z,14.03
2017-02-14T04:42:55.618Z,14.02
2017-02-14T04:44:05.399Z,14.02
2017-02-14T04:45:14.713Z,14
2017-02-14T04:46:24.470Z,14.02
2017-02-14T04:47:34.681Z,13.99
2017-02-14T04:48:44.491Z,13.99
2017-02-14T04:49:54.689Z,14.02
2017-02-14T04:51:04.478Z,14.02
2017-02-14T04:52:14.248Z,13.99
2017-02-14T04:53:24.001Z,14
2017-02-14T04:54:34.270Z,13.99
2017-02-14T04:55:44.040Z,14
2017-02-14T04:56:54.229Z,14.03
2017-02-14T04:58:04.015Z,13.99
2017-02-14T04:59:13.763Z,13.91
2017-02-14T05:00:23.582Z,13.88
2017-02-14T05:01:33.371Z,13.92
2017-02-14T05:02:43.177Z,14.04
2017-02-14T05:03:53.827Z,13.87
2017-02-14T05:05:03.585Z,13.95
2017-02-14T05:06:13.406Z,13.92
2017-02-14T05:07:23.207Z,13.91
2017-02-14T05:08:32.997Z,13.92
2017-02-14T05:09:42.313Z,13.91
2017-02-14T05:10:52.074Z,13.92
2017-02-14T05:12:01.900Z,13.99
2017-02-14T05:13:11.669Z,13.92
2017-02-14T05:14:21.429Z,13.92
2017-02-14T05:15:31.643Z,13.87
2017-02-14T05:16:41.428Z,13.89
2017-02-14T05:17:51.673Z,13.84
2017-02-14T05:19:00.992Z,13.91
2017-02-14T05:20:11.209Z,13.84
2017-02-14T05:21:20.989Z,13.88
2017-02-14T05:22:31.193Z,13.89
2017-02-14T05:23:40.576Z,13.85
2017-02-14T05:24:50.325Z,13.85
2017-02-14T05:26:00.098Z,13.88
2017-02-14T05:27:09.859Z,13.95
2017-02-14T05:28:19.631Z,13.99
2017-02-14T05:29:29.996Z,13.95
2017-02-14T05:30:40.217Z,13.91
2017-02-14T05:31:50.000Z,13.95
2017-02-14T05:32:59.776Z,13.96
2017-02-14T05:34:09.963Z,13.88
2017-02-14T05:35:19.765Z,13.85
2017-02-14T05:36:29.097Z,13.89
2017-02-14T05:37:38.854Z,13.85
2017-02-14T05:38:48.657Z,13.84
2017-02-14T05:39:58.863Z,13.91
2017-02-14T05:41:09.561Z,13.88
2017-02-14T05:42:18.890Z,13.85
2017-02-14T05:43:30.008Z,13.95
2017-02-14T05:44:39.776Z,13.88
2017-02-14T05:45:49.978Z,13.84
2017-02-14T05:47:00.236Z,13.81
2017-02-14T05:48:09.989Z,13.85
2017-02-14T05:49:19.770Z,13.85
2017-02-14T05:50:29.525Z,13.79
2017-02-14T05:51:38.853Z,13.71
2017-02-14T05:52:48.675Z,13.75
2017-02-14T05:53:58.475Z,13.89
2017-02-14T05:55:07.775Z,13.81
2017-02-14T05:56:17.550Z,13.81
2017-02-14T05:57:27.311Z,13.75
2017-02-14T05:58:37.571Z,13.79
2017-02-14T05:59:46.882Z,13.73
2017-02-14T06:00:56.646Z,13.75
2017-02-14T06:02:06.423Z,13.87
2017-02-14T06:03:16.176Z,13.82
2017-02-14T06:04:25.644Z,13.97
2017-02-14T06:05:35.422Z,13.92
2017-02-14T06:06:45.624Z,13.91
2017-02-14T06:07:55.383Z,13.87
2017-02-14T06:09:05.577Z,14.06
2017-02-14T06:10:15.376Z,13.99
2017-02-14T06:11:25.152Z,14.1
2017-02-14T06:12:34.925Z,14.15
2017-02-14T06:13:44.679Z,14.15
2017-02-14T06:14:54.888Z,14.2
2017-02-14T06:16:04.857Z,14.29
2017-02-14T06:17:14.186Z,14.32
2017-02-14T06:18:23.500Z,14.42
2017-02-14T06:19:33.293Z,14.4
2017-02-14T06:20:43.054Z,14.45
2017-02-14T06:21:52.451Z,14.46
2017-02-14T06:23:02.229Z,14.51
2017-02-14T06:24:12.006Z,14.57
2017-02-14T06:25:22.242Z,14.64
2017-02-14T06:26:32.492Z,14.69
2017-02-14T06:27:42.305Z,14.62
2017-02-14T06:28:52.512Z,14.7
2017-02-14T06:30:02.709Z,14.69
2017-02-14T06:31:12.459Z,14.68
2017-02-14T06:32:22.218Z,14.69
2017-02-14T06:33:32.023Z,14.77
2017-02-14T06:34:42.251Z,14.65
2017-02-14T06:35:52.457Z,14.8
2017-02-14T06:37:02.657Z,14.64
2017-02-14T06:38:12.859Z,14.7
2017-02-14T06:39:22.669Z,14.72
2017-02-14T06:40:32.890Z,14.69
2017-02-14T06:41:43.095Z,14.68
2017-02-14T06:42:52.857Z,14.73
2017-02-14T06:44:02.195Z,14.65
2017-02-14T06:45:12.470Z,14.77
2017-02-14T06:46:22.233Z,14.72
2017-02-14T06:47:32.444Z,14.77
2017-02-14T06:48:42.211Z,14.78
2017-02-14T06:49:51.980Z,14.8
2017-02-14T06:51:01.805Z,14.77
2017-02-14T06:52:11.576Z,14.77
2017-02-14T06:53:21.334Z,14.75
2017-02-14T06:54:31.546Z,14.77
2017-02-14T06:55:41.756Z,14.83
2017-02-14T06:56:52.476Z,14.64
2017-02-14T06:58:03.168Z,14.75
2017-02-14T06:59:12.938Z,14.8
2017-02-14T07:00:22.702Z,14.77
2017-02-14T07:01:32.914Z,14.8
2017-02-14T07:02:42.296Z,14.83
2017-02-14T07:03:52.512Z,14.81
2017-02-14T07:05:02.280Z,14.75
2017-02-14T07:06:12.064Z,14.68
2017-02-14T07:07:22.277Z,14.68
2017-02-14T07:08:32.090Z,14.73
2017-02-14T07:09:41.867Z,14.77
2017-02-14T07:10:52.119Z,14.73
2017-02-14T07:12:01.881Z,14.81
2017-02-14T07:13:11.637Z,14.77
2017-02-14T07:14:22.341Z,14.75
2017-02-14T07:15:32.126Z,14.77
2017-02-14T07:16:41.902Z,14.7
2017-02-14T07:17:52.106Z,14.69
2017-02-14T07:19:02.313Z,14.69
2017-02-14T07:20:12.123Z,14.73
2017-02-14T07:21:21.887Z,14.75
2017-02-14T07:22:32.116Z,14.7
2017-02-14T07:23:41.455Z,14.78
2017-02-14T07:24:51.661Z,14.73
2017-02-14T07:26:01.472Z,14.72
2017-02-14T07:27:10.791Z,14.69
2017-02-14T07:28:20.541Z,14.69
2017-02-14T07:29:30.315Z,14.7
2017-02-14T07:30:40.082Z,14.69
2017-02-14T07:31:50.341Z,14.8
2017-02-14T07:33:00.115Z,14.69
2017-02-14T07:34:09.464Z,14.7
2017-02-14T07:35:19.245Z,14.73
2017-02-14T07:36:29.027Z,14.69
2017-02-14T07:37:39.280Z,14.64
2017-02-14T07:38:48.601Z,14.69
2017-02-14T07:39:58.388Z,14.68
2017-02-14T07:41:08.572Z,14.78
2017-02-14T07:42:18.344Z,14.69
2017-02-14T07:43:28.175Z,14.73
2017-02-14T07:44:38.399Z,14.69
2017-02-14T07:45:48.200Z,14.75
2017-02-14T07:46:57.988Z,14.69
2017-02-14T07:48:07.737Z,14.75
2017-02-14T07:49:17.572Z,14.65
2017-02-14T07:50:27.786Z,14.69
2017-02-14T07:51:38.870Z,14.72
2017-02-14T07:52:48.639Z,14.69
2017-02-14T07:53:58.427Z,14.69
2017-02-14T07:55:07.952Z,14.78
2017-02-14T07:56:18.181Z,14.8
2017-02-14T07:57:28.384Z,14.8
2017-02-14T07:58:38.147Z,14.65
2017-02-14T07:59:48.358Z,14.8
2017-02-14T08:00:58.167Z,14.75
2017-02-14T08:02:07.930Z,14.73
2017-02-14T08:03:18.575Z,14.73
2017-02-14T08:04:28.342Z,14.77
2017-02-14T08:05:38.555Z,14.73
2017-02-14T08:06:48.385Z,14.77
2017-02-14T08:07:58.174Z,14.65
2017-02-14T08:09:07.937Z,14.72
2017-02-14T08:10:17.715Z,14.75
2017-02-14T08:11:27.917Z,14.7
2017-02-14T08:12:37.743Z,14.7
2017-02-14T08:13:47.512Z,14.69
2017-02-14T08:14:57.288Z,14.7
2017-02-14T08:16:07.941Z,14.77
2017-02-14T08:17:17.698Z,14.72
2017-02-14T08:18:27.501Z,14.6
2017-02-14T08:19:37.281Z,14.65
2017-02-14T08:20:47.046Z,14.61
2017-02-14T08:21:57.259Z,14.72
2017-02-14T08:23:07.016Z,14.65
2017-02-14T08:24:17.262Z,14.62
2017-02-14T08:25:27.060Z,14.69
2017-02-14T08:26:37.267Z,14.7
2017-02-14T08:27:47.910Z,14.62
2017-02-14T08:28:58.131Z,14.6
2017-02-14T08:30:07.978Z,14.72
2017-02-14T08:31:17.776Z,14.64
2017-02-14T08:32:27.531Z,14.68
2017-02-14T08:33:37.319Z,14.7
2017-02-14T08:34:46.661Z,14.69
2017-02-14T08:35:56.489Z,14.65
2017-02-14T08:37:06.255Z,14.69
2017-02-14T08:38:16.036Z,14.68
2017-02-14T08:39:25.806Z,14.69
2017-02-14T08:40:35.574Z,14.69
2017-02-14T08:41:45.383Z,14.7
2017-02-14T08:42:55.144Z,14.68
2017-02-14T08:44:05.374Z,14.6
2017-02-14T08:45:15.144Z,14.68
2017-02-14T08:46:24.949Z,14.65
2017-02-14T08:47:34.777Z,14.68
2017-02-14T08:48:44.099Z,14.7
2017-02-14T08:49:54.327Z,14.64
2017-02-14T08:51:04.977Z,14.7
2017-02-14T08:52:14.733Z,14.62
2017-02-14T08:53:25.422Z,14.72
2017-02-14T08:54:36.507Z,14.69
2017-02-14T08:55:46.266Z,14.72
2017-02-14T08:56:56.927Z,14.7
2017-02-14T08:58:06.680Z,14.62
2017-02-14T08:59:16.485Z,14.68
2017-02-14T09:00:26.271Z,14.73
2017-02-14T09:01:36.072Z,14.7
2017-02-14T09:02:45.855Z,14.7
2017-02-14T09:03:56.514Z,14.72
2017-02-14T09:05:06.327Z,14.68
2017-02-14T09:06:16.975Z,14.7
2017-02-14T09:07:26.289Z,14.7
2017-02-14T09:08:36.051Z,14.73
2017-02-14T09:09:46.267Z,14.75
2017-02-14T09:10:56.573Z,14.72
2017-02-14T09:12:06.342Z,14.69
2017-02-14T09:13:15.672Z,14.75
2017-02-14T09:14:26.325Z,14.81
2017-02-14T09:15:36.085Z,14.8
2017-02-14T09:16:45.891Z,14.73
2017-02-14T09:17:56.576Z,14.84
2017-02-14T09:19:07.227Z,14.77
2017-02-14T09:20:16.552Z,14.77
2017-02-14T09:21:27.203Z,14.88
2017-02-14T09:22:37.105Z,14.89
2017-02-14T09:23:46.858Z,14.88
2017-02-14T09:24:56.175Z,14.91
2017-02-14T09:26:06.828Z,14.92
2017-02-14T09:27:16.612Z,14.96
2017-02-14T09:28:26.438Z,14.92
2017-02-14T09:29:36.236Z,14.89
2017-02-14T09:30:46.469Z,14.94
2017-02-14T09:31:55.786Z,15.01
2017-02-14T09:33:05.555Z,15.09
2017-02-14T09:34:15.431Z,15.07
2017-02-14T09:35:25.624Z,15.07
2017-02-14T09:36:34.933Z,15.06
2017-02-14T09:37:45.131Z,15.1
2017-02-14T09:38:54.904Z,15.14
2017-02-14T09:40:05.166Z,15.19
2017-02-14T09:41:14.927Z,15.1
2017-02-14T09:42:24.748Z,15.19
2017-02-14T09:43:34.506Z,15.17
2017-02-14T09:44:44.275Z,15.14
2017-02-14T09:45:54.085Z,15.23
2017-02-14T09:47:03.845Z,15.28
2017-02-14T09:48:14.499Z,15.21
2017-02-14T09:49:24.748Z,15.31
2017-02-14T09:50:34.513Z,15.29
2017-02-14T09:51:44.347Z,15.21
2017-02-14T09:52:54.135Z,15.32
2017-02-14T09:54:03.893Z,15.44
2017-02-14T09:55:13.662Z,15.41
2017-02-14T09:56:23.886Z,15.41
2017-02-14T09:57:33.708Z,15.38
2017-02-14T09:58:43.490Z,15.54
2017-02-14T09:59:53.707Z,15.54
2017-02-14T10:01:03.916Z,15.62
2017-02-14T10:02:13.673Z,15.67
2017-02-14T10:03:23.491Z,15.68
2017-02-14T10:04:33.690Z,15.68
2017-02-14T10:05:43.921Z,15.74
2017-02-14T10:06:53.703Z,15.8
2017-02-14T10:08:03.479Z,15.74
2017-02-14T10:09:13.763Z,15.83
2017-02-14T10:10:23.975Z,15.87
2017-02-14T10:11:33.731Z,16.01
2017-02-14T10:12:43.960Z,15.94
2017-02-14T10:13:53.751Z,16.02
2017-02-14T10:15:04.021Z,16.12
2017-02-14T10:16:13.371Z,16.14
2017-02-14T10:17:23.592Z,16.11
2017-02-14T10:18:32.917Z,16.15
2017-02-14T10:19:43.133Z,16.28
2017-02-14T10:20:52.935Z,16.33
2017-02-14T10:22:02.708Z,16.33
2017-02-14T10:23:12.534Z,16.35
2017-02-14T10:24:22.303Z,16.41
2017-02-14T10:25:32.512Z,16.41
2017-02-14T10:26:42.318Z,16.52
2017-02-14T10:27:52.541Z,16.49
2017-02-14T10:29:02.300Z,16.53
2017-02-14T10:30:12.505Z,16.6
2017-02-14T10:31:22.257Z,16.64
2017-02-14T10:32:32.520Z,16.71
2017-02-14T10:33:42.284Z,16.81
2017-02-14T10:34:52.042Z,16.83
2017-02-14T10:36:02.707Z,16.88
2017-02-14T10:37:12.907Z,16.86
2017-02-14T10:38:22.746Z,16.96
2017-02-14T10:39:32.521Z,17.06
2017-02-14T10:40:43.164Z,17.04
2017-02-14T10:41:53.361Z,17.11
2017-02-14T10:43:02.679Z,17.12
2017-02-14T10:44:12.076Z,17.19
2017-02-14T10:45:21.837Z,17.22
2017-02-14T10:46:31.590Z,17.25
2017-02-14T10:47:41.354Z,17.33
2017-02-14T10:48:51.575Z,17.31
2017-02-14T10:50:01.870Z,17.44
2017-02-14T10:51:11.677Z,17.52
2017-02-14T10:52:21.459Z,17.49
2017-02-14T10:53:33.016Z,17.55
2017-02-14T10:54:42.785Z,17.62
2017-02-14T10:55:52.256Z,17.66
2017-02-14T10:57:02.467Z,17.72
2017-02-14T10:58:12.688Z,17.71
2017-02-14T10:59:22.891Z,17.81
2017-02-14T11:00:32.697Z,17.82
2017-02-14T11:01:42.957Z,17.81
2017-02-14T11:02:52.715Z,17.95
2017-02-14T11:04:02.473Z,17.95
2017-02-14T11:05:11.779Z,17.97
2017-02-14T11:06:22.429Z,18
2017-02-14T11:07:33.130Z,18.02
2017-02-14T11:08:43.351Z,18.07
2017-02-14T11:09:54.057Z,18.12
2017-02-14T11:11:04.292Z,18.17
2017-02-14T11:12:14.705Z,18.21
2017-02-14T11:13:24.543Z,18.2
2017-02-14T11:14:35.197Z,18.21
2017-02-14T11:15:44.970Z,18.35
2017-02-14T11:16:55.173Z,18.33
2017-02-14T11:18:05.393Z,18.36
2017-02-14T11:19:15.664Z,18.42
2017-02-14T11:20:25.420Z,18.41
2017-02-14T11:21:35.630Z,18.5
2017-02-14T11:22:45.403Z,18.5
2017-02-14T11:23:55.196Z,18.54
2017-02-14T11:25:05.002Z,18.5
2017-02-14T11:26:14.786Z,18.57
2017-02-14T11:27:24.132Z,18.57
2017-02-14T11:28:33.905Z,18.54
2017-02-14T11:29:43.663Z,18.73
2017-02-14T11:30:53.899Z,18.67
2017-02-14T11:32:03.220Z,18.67
2017-02-14T11:33:13.438Z,18.78
2017-02-14T11:34:23.218Z,18.84
2017-02-14T11:35:32.536Z,18.78
2017-02-14T11:36:42.806Z,18.8
2017-02-14T11:37:53.025Z,18.88
2017-02-14T11:39:03.236Z,18.88
2017-02-14T11:40:12.571Z,18.94
2017-02-14T11:41:22.788Z,18.98
2017-02-14T11:42:32.601Z,19
2017-02-14T11:43:43.243Z,19.06
2017-02-14T11:44:53.446Z,18.99
2017-02-14T11:46:03.236Z,19.02
2017-02-14T11:47:13.464Z,19.02
2017-02-14T11:48:23.288Z,19.13
2017-02-14T11:49:33.046Z,19.1
2017-02-14T11:50:42.814Z,19.21
2017-02-14T11:51:52.572Z,19.18
2017-02-14T11:53:02.346Z,19.18
2017-02-14T11:54:12.163Z,19.25
2017-02-14T11:55:21.931Z,19.32
2017-02-14T11:56:31.692Z,19.32
2017-02-14T11:57:42.358Z,19.26
2017-02-14T11:58:52.140Z,19.36
2017-02-14T12:00:01.541Z,19.26
2017-02-14T12:01:11.302Z,19.22
2017-02-14T12:02:21.067Z,19.4
2017-02-14T12:03:30.844Z,19.39
2017-02-14T12:04:40.189Z,19.39
2017-02-14T12:05:49.990Z,19.37
2017-02-14T12:06:59.772Z,19.48
2017-02-14T12:08:09.533Z,19.5
2017-02-14T12:09:19.309Z,19.48
2017-02-14T12:10:29.515Z,19.5
2017-02-14T12:11:40.245Z,19.47
2017-02-14T12:12:50.016Z,19.58
2017-02-14T12:13:59.775Z,19.56
2017-02-14T12:15:09.540Z,19.58
2017-02-14T12:16:19.301Z,19.58
2017-02-14T12:17:30.101Z,19.63
2017-02-14T12:18:39.887Z,19.66
2017-02-14T12:19:50.101Z,19.59
2017-02-14T12:20:59.895Z,19.62
2017-02-14T12:22:09.660Z,19.73
2017-02-14T12:23:19.952Z,19.68
2017-02-14T12:24:29.726Z,19.73
2017-02-14T12:25:39.049Z,19.71
2017-02-14T12:26:49.294Z,19.74
2017-02-14T12:27:59.496Z,19.76
2017-02-14T12:29:09.328Z,19.73
2017-02-14T12:30:19.102Z,19.71
2017-02-14T12:31:29.743Z,19.71
2017-02-14T12:32:39.496Z,19.71
2017-02-14T12:33:49.251Z,19.77
2017-02-14T12:34:59.060Z,19.71
2017-02-14T12:36:08.832Z,19.8
2017-02-14T12:37:19.061Z,19.8
2017-02-14T12:38:29.271Z,19.77
2017-02-14T12:39:39.947Z,19.81
2017-02-14T12:40:50.746Z,19.83
2017-02-14T12:42:00.543Z,19.81
2017-02-14T12:43:10.318Z,19.78
2017-02-14T12:44:20.561Z,19.8
2017-02-14T12:45:30.765Z,19.88
2017-02-14T12:46:40.584Z,19.84
2017-02-14T12:47:50.348Z,19.78
2017-02-14T12:49:00.574Z,19.84
2017-02-14T12:50:11.209Z,19.8
2017-02-14T12:51:20.980Z,19.81
2017-02-14T12:52:30.784Z,19.84
2017-02-14T12:53:40.582Z,19.81
2017-02-14T12:54:50.351Z,19.81
2017-02-14T12:56:00.109Z,19.8
2017-02-14T12:57:10.338Z,19.81
2017-02-14T12:58:20.595Z,19.88
2017-02-14T12:59:30.382Z,19.86
2017-02-14T13:00:40.586Z,19.86
2017-02-14T13:01:50.378Z,19.83
2017-02-14T13:03:00.580Z,19.77
2017-02-14T13:04:10.828Z,19.86
2017-02-14T13:05:20.602Z,19.81
2017-02-14T13:06:30.407Z,19.81
2017-02-14T13:07:40.200Z,19.8
2017-02-14T13:08:49.969Z,19.77
2017-02-14T13:09:59.790Z,19.81
2017-02-14T13:11:09.571Z,19.8
2017-02-14T13:12:19.351Z,19.76
2017-02-14T13:13:29.573Z,19.81
2017-02-14T13:14:38.907Z,19.86
2017-02-14T13:15:48.761Z,19.69
2017-02-14T13:16:58.989Z,19.73
2017-02-14T13:18:08.759Z,19.73
2017-02-14T13:19:18.971Z,19.73
2017-02-14T13:20:28.291Z,19.73
2017-02-14T13:21:38.537Z,19.69
2017-02-14T13:22:48.294Z,19.71
2017-02-14T13:23:58.502Z,19.74
2017-02-14T13:25:08.749Z,19.74
2017-02-14T13:26:18.955Z,19.73
2017-02-14T13:27:28.758Z,19.73
2017-02-14T13:28:38.533Z,19.74
2017-02-14T13:29:48.292Z,19.69
2017-02-14T13:30:58.054Z,19.69
2017-02-14T13:32:07.830Z,19.74
2017-02-14T13:33:17.629Z,19.71
2017-02-14T13:34:26.959Z,19.69
2017-02-14T13:35:36.708Z,19.68
2017-02-14T13:36:46.485Z,19.74
2017-02-14T13:37:56.265Z,19.65
2017-02-14T13:39:06.528Z,19.69
2017-02-14T13:40:16.304Z,19.66
2017-02-14T13:41:26.058Z,19.68
2017-02-14T13:42:36.267Z,19.62
2017-02-14T13:43:46.036Z,19.63
2017-02-14T13:44:55.853Z,19.63
2017-02-14T13:46:05.639Z,19.65
2017-02-14T13:47:15.411Z,19.63
2017-02-14T13:48:25.620Z,19.59
2017-02-14T13:49:35.385Z,19.51
2017-02-14T13:50:45.332Z,19.56
2017-02-14T13:51:54.683Z,19.54
2017-02-14T13:53:04.458Z,19.58
2017-02-14T13:54:14.243Z,19.5
2017-02-14T13:55:24.040Z,19.56
2017-02-14T13:56:34.324Z,19.47
2017-02-14T13:57:44.995Z,19.46
2017-02-14T13:58:54.771Z,19.55
2017-02-14T14:00:04.561Z,19.51
2017-02-14T14:01:14.338Z,19.55
2017-02-14T14:02:24.172Z,19.5
2017-02-14T14:03:33.950Z,19.5
2017-02-14T14:04:44.180Z,19.44
2017-02-14T14:05:55.275Z,19.44
2017-02-14T14:07:04.640Z,19.43
2017-02-14T14:08:14.464Z,19.36
2017-02-14T14:09:25.105Z,19.28
2017-02-14T14:10:34.887Z,19.28
2017-02-14T14:11:44.670Z,19.31
2017-02-14T14:12:54.899Z,19.28
2017-02-14T14:14:05.174Z,19.22
2017-02-14T14:15:15.393Z,19.11
2017-02-14T14:16:25.170Z,19.08
2017-02-14T14:17:35.811Z,19.11
2017-02-14T14:18:46.451Z,19.04
2017-02-14T14:19:56.265Z,18.95
2017-02-14T14:21:06.488Z,19.04
2017-02-14T14:22:16.263Z,18.94
2017-02-14T14:23:26.057Z,18.92
2017-02-14T14:24:35.822Z,18.82
2017-02-14T14:25:45.652Z,18.81
2017-02-14T14:26:55.429Z,18.84
2017-02-14T14:28:05.640Z,18.75
2017-02-14T14:29:15.412Z,18.75
2017-02-14T14:30:25.171Z,18.73
2017-02-14T14:31:35.864Z,18.73
2017-02-14T14:32:46.077Z,18.66
2017-02-14T14:33:56.291Z,18.72
2017-02-14T14:35:06.076Z,18.78
2017-02-14T14:36:16.738Z,18.75
2017-02-14T14:37:26.993Z,18.8
2017-02-14T14:38:37.207Z,18.81
2017-02-14T14:39:47.433Z,18.81
2017-02-14T14:40:56.768Z,18.75
2017-02-14T14:42:06.995Z,18.81
2017-02-14T14:43:17.268Z,18.85
2017-02-14T14:44:27.927Z,18.8
2017-02-14T14:45:38.160Z,18.84
2017-02-14T14:46:48.394Z,18.87
2017-02-14T14:47:58.198Z,18.87
2017-02-14T14:49:08.476Z,18.88
2017-02-14T14:50:18.284Z,18.91
2017-02-14T14:51:28.078Z,18.88
2017-02-14T14:52:38.317Z,18.8
2017-02-14T14:53:48.984Z,18.92
2017-02-14T14:54:59.705Z,18.94
2017-02-14T14:56:09.507Z,18.88
2017-02-14T14:57:19.276Z,18.82
2017-02-14T14:58:29.057Z,18.82
2017-02-14T14:59:38.830Z,18.85
2017-02-14T15:00:49.124Z,18.85
2017-02-14T15:01:58.916Z,18.9
2017-02-14T15:03:09.118Z,18.9
2017-02-14T15:04:19.761Z,18.82
2017-02-14T15:05:30.875Z,18.8