createdAt,value
2019-03-01T00:01:01.652Z,21.20
2019-03-01T00:04:20.518Z,21.30
2019-03-01T00:07:53.235Z,21.30
2019-03-01T00:11:51.481Z,21.20
2019-03-01T00:15:33.984Z,21.20
2019-03-01T00:18:40.880Z,21.20
2019-03-01T00:22:00.961Z,21.20
2019-03-01T00:25:29.484Z,21.20
2019-03-01T00:28:31.207Z,21.20
2019-03-01T00:31:44.232Z,21.20
2019-03-01T00:35:12.328Z,21.30
2019-03-01T00:38:35.797Z,21.20
2019-03-01T00:42:04.802Z,21.30
2019-03-01T00:44:51.235Z,21.30
2019-03-01T00:47:39.479Z,21.30
2019-03-01T00:50:25.453Z,21.30
2019-03-01T00:53:11.884Z,21.30
2019-03-01T00:55:58.103Z,21.30
2019-03-01T00:58:44.521Z,21.30
2019-03-01T01:01:32.481Z,21.30
2019-03-01T01:04:20.308Z,21.30
2019-03-01T01:07:08.316Z,21.30
2019-03-01T01:09:56.532Z,21.30
2019-03-01T01:12:44.523Z,21.30
2019-03-01T01:15:32.938Z,21.30
2019-03-01T01:18:20.869Z,21.30
2019-03-01T01:21:07.168Z,21.30
2019-03-01T01:23:55.352Z,21.30
2019-03-01T01:26:43.775Z,21.30
2019-03-01T01:29:31.739Z,21.40
2019-03-01T01:32:19.607Z,21.30
2019-03-01T01:35:07.825Z,21.40
2019-03-01T01:37:54.160Z,21.40
2019-03-01T01:40:40.221Z,21.40
2019-03-01T01:43:28.132Z,21.40
2019-03-01T01:46:16.582Z,21.40
2019-03-01T01:49:02.813Z,21.40
2019-03-01T01:51:50.629Z,21.40
2019-03-01T01:54:38.572Z,21.40
2019-03-01T01:57:24.855Z,21.40
2019-03-01T02:00:11.631Z,21.50
2019-03-01T02:02:59.159Z,21.40
2019-03-01T02:05:47.739Z,21.40
2019-03-01T02:08:35.068Z,21.40
2019-03-01T02:11:21.424Z,21.40
2019-03-01T02:14:09.625Z,21.40
2019-03-01T02:16:57.435Z,21.40
2019-03-01T02:19:45.183Z,21.40
2019-03-01T02:22:31.067Z,21.40
2019-03-01T02:25:18.940Z,21.40
2019-03-01T02:28:07.175Z,21.40
2019-03-01T02:30:56.116Z,21.40
2019-03-01T02:33:43.954Z,21.40
2019-03-01T02:36:30.476Z,21.40
2019-03-01T02:39:16.748Z,21.40
2019-03-01T02:42:04.842Z,21.40
2019-03-01T02:44:52.800Z,21.40
2019-03-01T02:47:39.062Z,21.40
2019-03-01T02:50:27.313Z,21.40
2019-03-01T02:53:16.088Z,21.40
2019-03-01T02:56:04.235Z,21.40
2019-03-01T02:58:52.000Z,21.40
2019-03-01T03:01:40.281Z,21.50
2019-03-01T03:04:28.155Z,21.40
2019-03-01T03:07:19.564Z,21.50
2019-03-01T03:10:07.865Z,21.40
2019-03-01T03:13:01.919Z,21.50
2019-03-01T03:15:49.836Z,21.40
2019-03-01T03:18:37.857Z,21.40
2019-03-01T03:21:25.880Z,21.50
2019-03-01T03:24:13.770Z,21.50
2019-03-01T03:27:02.188Z,21.40
2019-03-01T03:29:48.499Z,21.40
2019-03-01T03:32:36.961Z,21.50
2019-03-01T03:35:24.852Z,21.50
2019-03-01T03:38:13.356Z,21.50
2019-03-01T03:41:01.707Z,21.50
2019-03-01T03:43:49.729Z,21.50
2019-03-01T03:46:37.636Z,21.50
2019-03-01T03:49:25.071Z,21.50
2019-03-01T03:52:11.328Z,21.50
2019-03-01T03:54:59.229Z,21.50
2019-03-01T03:57:47.852Z,21.50
2019-03-01T04:00:35.523Z,21.50
2019-03-01T04:03:22.188Z,21.50
2019-03-01T04:06:10.382Z,21.50
2019-03-01T04:08:58.844Z,21.50
2019-03-01T04:11:47.150Z,21.50
2019-03-01T04:14:35.388Z,21.50
2019-03-01T04:17:21.709Z,21.50
2019-03-01T04:20:12.240Z,21.50
2019-03-01T04:22:58.615Z,21.50
2019-03-01T04:25:44.881Z,21.50
2019-03-01T04:28:32.923Z,21.50
2019-03-01T04:31:20.753Z,21.50
2019-03-01T04:34:08.613Z,21.50
2019-03-01T04:36:54.832Z,21.50
2019-03-01T04:39:42.800Z,21.50
2019-03-01T04:42:31.064Z,21.50
2019-03-01T04:45:19.260Z,21.50
2019-03-01T04:48:07.118Z,21.50
2019-03-01T04:50:53.650Z,21.50
2019-03-01T04:53:39.915Z,21.50
2019-03-01T04:56:28.130Z,21.50
2019-03-01T04:59:16.245Z,21.50
2019-03-01T05:02:04.739Z,21.50
2019-03-01T05:04:52.397Z,21.50
2019-03-01T05:07:40.772Z,21.50
2019-03-01T05:10:28.627Z,21.50
2019-03-01T05:13:16.917Z,21.50
2019-03-01T05:16:05.099Z,21.50
2019-03-01T05:18:51.336Z,21.50
2019-03-01T05:21:39.338Z,21.50
2019-03-01T05:24:28.032Z,21.50
2019-03-01T05:27:16.011Z,21.50
2019-03-01T05:30:04.633Z,21.50
2019-03-01T05:32:51.965Z,21.50
2019-03-01T05:35:40.620Z,21.50
2019-03-01T05:38:28.390Z,21.50
2019-03-01T05:41:14.768Z,21.50
2019-03-01T05:44:02.950Z,21.50
2019-03-01T05:46:51.557Z,21.50
2019-03-01T05:49:37.908Z,21.50
2019-03-01T05:52:24.227Z,21.60
2019-03-01T05:55:12.461Z,21.60
2019-03-01T05:58:28.614Z,21.60
2019-03-01T06:01:35.953Z,21.60
2019-03-01T06:04:37.800Z,21.60
2019-03-01T06:07:59.747Z,21.60
2019-03-01T06:11:02.709Z,21.60
2019-03-01T06:14:15.473Z,21.50
2019-03-01T06:18:03.685Z,21.50
2019-03-01T06:21:12.240Z,21.50
2019-03-01T06:24:22.995Z,21.50
2019-03-01T06:27:36.608Z,21.50
2019-03-01T06:31:09.280Z,21.50
2019-03-01T06:34:44.180Z,21.60
2019-03-01T06:38:16.163Z,21.60
2019-03-01T06:41:31.635Z,21.70
2019-03-01T06:44:49.273Z,21.90
2019-03-01T06:47:42.197Z,22.10
2019-03-01T06:50:37.921Z,22.20
2019-03-01T06:53:23.631Z,22.30
2019-03-01T06:56:11.968Z,22.40
2019-03-01T06:59:02.453Z,22.40
2019-03-01T07:01:51.005Z,22.40
2019-03-01T07:04:37.268Z,22.50
2019-03-01T07:07:25.785Z,22.60
2019-03-01T07:10:13.933Z,22.60
2019-03-01T07:13:00.590Z,22.60
2019-03-01T07:15:48.472Z,22.60
2019-03-01T07:18:35.145Z,22.60
2019-03-01T07:21:23.545Z,22.60
2019-03-01T07:24:11.597Z,22.60
2019-03-01T07:26:59.925Z,22.60
2019-03-01T07:29:46.505Z,22.60
2019-03-01T07:32:34.719Z,22.60
2019-03-01T07:35:23.070Z,22.60
2019-03-01T07:38:10.921Z,22.60
2019-03-01T07:40:59.091Z,22.60
2019-03-01T07:43:45.376Z,22.70
2019-03-01T07:46:33.668Z,22.70
2019-03-01T07:49:22.083Z,22.80
2019-03-01T07:52:10.024Z,22.80
2019-03-01T07:54:58.084Z,22.90
2019-03-01T07:57:46.627Z,22.90
2019-03-01T08:00:36.011Z,22.90
2019-03-01T08:03:22.891Z,23.00
2019-03-01T08:06:13.033Z,23.00
2019-03-01T08:08:59.541Z,23.00
2019-03-01T08:11:47.357Z,23.00
2019-03-01T08:14:33.789Z,23.10
2019-03-01T08:17:22.318Z,23.20
2019-03-01T08:20:12.752Z,23.20
2019-03-01T08:22:59.837Z,23.30
2019-03-01T08:25:49.040Z,23.20
2019-03-01T08:28:37.214Z,23.30
2019-03-01T08:31:25.637Z,23.40
2019-03-01T08:34:14.444Z,23.60
2019-03-01T08:37:01.281Z,23.80
2019-03-01T08:39:49.746Z,23.80
2019-03-01T08:42:38.296Z,23.90
2019-03-01T08:45:26.109Z,24.00
2019-03-01T08:48:14.599Z,24.10
2019-03-01T08:51:02.541Z,24.30
2019-03-01T08:53:51.057Z,24.30
2019-03-01T08:56:37.407Z,24.40
2019-03-01T08:59:23.804Z,24.50
2019-03-01T09:02:11.877Z,24.70
2019-03-01T09:04:58.059Z,24.90
2019-03-01T09:07:44.391Z,25.00
2019-03-01T09:10:32.491Z,25.10
2019-03-01T09:13:18.815Z,25.20
2019-03-01T09:16:05.284Z,25.30
2019-03-01T09:18:51.604Z,25.40
2019-03-01T09:21:39.484Z,25.40
2019-03-01T09:24:28.878Z,25.40
2019-03-01T09:27:14.063Z,25.40
2019-03-01T09:30:03.348Z,25.40
2019-03-01T09:32:47.500Z,25.40
2019-03-01T09:35:39.691Z,25.40
2019-03-01T09:38:26.307Z,25.40
2019-03-01T09:41:12.668Z,25.40
2019-03-01T09:44:03.052Z,25.40
2019-03-01T09:46:47.908Z,25.50
2019-03-01T09:49:34.696Z,25.50
2019-03-01T09:52:23.608Z,25.50
2019-03-01T09:55:10.840Z,25.50
2019-03-01T09:57:57.111Z,25.40
2019-03-01T10:00:55.629Z,25.40
2019-03-01T10:03:34.209Z,25.20
2019-03-01T10:06:20.461Z,25.20
2019-03-01T10:09:10.329Z,25.20
2019-03-01T10:11:56.936Z,25.00
2019-03-01T10:14:43.301Z,24.90
2019-03-01T10:17:29.704Z,24.90
2019-03-01T10:20:18.160Z,24.90
2019-03-01T10:23:04.616Z,24.80
2019-03-01T10:25:52.812Z,24.80
2019-03-01T10:28:40.736Z,24.80
2019-03-01T10:31:28.618Z,24.70
2019-03-01T10:34:16.931Z,24.70
2019-03-01T10:37:04.560Z,24.70
2019-03-01T10:39:55.556Z,24.60
2019-03-01T10:42:42.584Z,24.60
2019-03-01T10:45:30.619Z,24.60
2019-03-01T10:48:16.699Z,24.50
2019-03-01T10:51:04.417Z,24.50
2019-03-01T10:53:52.895Z,24.40
2019-03-01T10:56:40.981Z,24.40
2019-03-01T10:59:29.267Z,24.30
2019-03-01T11:02:17.272Z,24.30
2019-03-01T11:05:05.796Z,24.20
2019-03-01T11:07:54.675Z,24.20
2019-03-01T11:10:42.715Z,24.10
2019-03-01T11:13:29.068Z,24.10
2019-03-01T11:16:17.027Z,24.00
2019-03-01T11:19:05.072Z,24.00
2019-03-01T11:21:51.527Z,23.90
2019-03-01T11:24:39.532Z,23.90
2019-03-01T11:27:25.747Z,23.80
2019-03-01T11:30:16.089Z,23.80
2019-03-01T11:33:02.585Z,23.80
2019-03-01T11:35:50.600Z,23.70
2019-03-01T11:38:38.389Z,23.70
2019-03-01T11:41:26.248Z,23.70
2019-03-01T11:44:14.176Z,23.60
2019-03-01T11:47:00.824Z,23.60
2019-03-01T11:49:50.048Z,23.60
2019-03-01T11:52:37.132Z,23.60
2019-03-01T11:55:26.355Z,23.60
2019-03-01T11:58:14.916Z,23.50
2019-03-01T12:01:03.103Z,23.50
2019-03-01T12:03:51.500Z,23.40
2019-03-01T12:06:39.320Z,23.40
2019-03-01T12:09:27.590Z,23.40
2019-03-01T12:12:16.060Z,23.30
2019-03-01T12:15:02.769Z,23.30
2019-03-01T12:17:50.559Z,23.20
2019-03-01T12:20:38.616Z,23.20
2019-03-01T12:23:24.928Z,23.20
2019-03-01T12:26:13.523Z,23.20
2019-03-01T12:29:01.207Z,23.10
2019-03-01T12:31:49.460Z,23.10
2019-03-01T12:34:37.311Z,23.10
2019-03-01T12:37:25.428Z,23.10
2019-03-01T12:40:19.939Z,23.10
2019-03-01T12:43:07.050Z,23.00
2019-03-01T12:45:55.107Z,23.00
2019-03-01T12:48:41.707Z,23.00
2019-03-01T12:51:27.948Z,23.00
2019-03-01T12:54:15.961Z,22.90
2019-03-01T12:57:03.963Z,22.90
2019-03-01T12:59:52.012Z,22.90
2019-03-01T13:02:39.827Z,22.90
2019-03-01T13:05:29.218Z,22.80
2019-03-01T13:08:18.434Z,22.80
2019-03-01T13:11:06.878Z,22.80
2019-03-01T13:13:55.084Z,22.80
2019-03-01T13:16:41.491Z,22.70
2019-03-01T13:19:27.744Z,22.70
2019-03-01T13:22:14.176Z,22.70
2019-03-01T13:25:00.595Z,22.70
2019-03-01T13:27:48.685Z,22.70
2019-03-01T13:30:36.678Z,22.60
2019-03-01T13:33:25.028Z,22.60
2019-03-01T13:36:13.350Z,22.60
2019-03-01T13:39:00.055Z,22.60
2019-03-01T13:41:48.309Z,22.50
2019-03-01T13:44:39.863Z,22.50
2019-03-01T13:47:26.519Z,22.50
2019-03-01T13:50:14.680Z,22.50
2019-03-01T13:53:00.991Z,22.50
2019-03-01T13:55:49.179Z,22.40
2019-03-01T13:58:35.589Z,22.40
2019-03-01T14:01:26.843Z,22.40
2019-03-01T14:04:11.387Z,22.40
2019-03-01T14:06:59.584Z,22.30
2019-03-01T14:09:47.343Z,22.30
2019-03-01T14:12:37.310Z,22.30
2019-03-01T14:15:23.556Z,22.30
2019-03-01T14:18:09.851Z,22.30
2019-03-01T14:20:59.035Z,22.30
2019-03-01T14:23:47.599Z,22.20
2019-03-01T14:26:35.836Z,22.20
2019-03-01T14:29:24.157Z,22.20
2019-03-01T14:32:15.327Z,22.20
2019-03-01T14:35:02.363Z,22.20
2019-03-01T14:37:53.992Z,22.20
2019-03-01T14:40:39.153Z,22.20
2019-03-01T14:43:27.375Z,22.10
2019-03-01T14:46:17.663Z,22.10
2019-03-01T14:49:05.463Z,22.10
2019-03-01T14:51:53.659Z,22.10
2019-03-01T14:54:41.816Z,22.10
2019-03-01T14:57:38.110Z,22.10
2019-03-01T15:00:31.427Z,22.00
2019-03-01T15:03:33.624Z,22.00
2019-03-01T15:06:20.147Z,22.00
2019-03-01T15:09:09.248Z,22.00
2019-03-01T15:11:57.272Z,22.00
2019-03-01T15:14:49.521Z,22.00
2019-03-01T15:17:33.876Z,22.00
2019-03-01T15:20:24.340Z,22.00
2019-03-01T15:23:14.995Z,22.00
2019-03-01T15:26:03.467Z,22.00
2019-03-01T15:28:55.235Z,22.00
2019-03-01T15:31:44.330Z,22.00
2019-03-01T15:34:32.120Z,22.00
2019-03-01T15:37:18.359Z,22.00
2019-03-01T15:40:07.326Z,22.00
2019-03-01T15:42:54.709Z,22.00
2019-03-01T15:45:43.443Z,21.90
2019-03-01T15:48:34.490Z,21.90
2019-03-01T15:51:21.290Z,21.90
2019-03-01T15:54:09.575Z,21.90
2019-03-01T15:56:57.479Z,21.90
2019-03-01T15:59:47.759Z,21.90
2019-03-01T16:02:37.485Z,21.90
2019-03-01T16:05:23.707Z,21.90
2019-03-01T16:08:09.924Z,21.90
2019-03-01T16:10:56.187Z,21.80
2019-03-01T16:13:47.741Z,21.80
2019-03-01T16:16:34.221Z,21.80
2019-03-01T16:19:22.811Z,21.80
2019-03-01T16:22:11.189Z,21.80
2019-03-01T16:24:57.532Z,21.80
2019-03-01T16:27:45.485Z,21.80
2019-03-01T16:30:33.959Z,21.70
2019-03-01T16:33:25.661Z,21.70
2019-03-01T16:36:18.276Z,21.70
2019-03-01T16:39:10.593Z,21.70
2019-03-01T16:41:57.312Z,21.70
2019-03-01T16:44:44.799Z,21.70
2019-03-01T16:47:33.453Z,21.70
2019-03-01T16:50:21.785Z,21.70
2019-03-01T16:53:10.257Z,21.70
2019-03-01T16:55:59.270Z,21.70
2019-03-01T16:58:48.101Z,21.70
2019-03-01T17:01:36.387Z,21.70
2019-03-01T17:04:27.122Z,21.70
2019-03-01T17:07:12.520Z,21.70
2019-03-01T17:10:00.881Z,21.70
2019-03-01T17:12:52.057Z,21.70
2019-03-01T17:15:39.117Z,21.70
2019-03-01T17:18:25.437Z,21.70
2019-03-01T17:21:15.724Z,21.60
2019-03-01T17:24:03.736Z,21.70
2019-03-01T17:26:50.155Z,21.70
2019-03-01T17:29:39.227Z,21.70
2019-03-01T17:32:24.219Z,21.60
2019-03-01T17:35:11.504Z,21.60
2019-03-01T17:37:57.761Z,21.60
2019-03-01T17:40:44.039Z,21.70
2019-03-01T17:43:32.717Z,21.60
2019-03-01T17:46:19.418Z,21.60
2019-03-01T17:49:05.697Z,21.60
2019-03-01T17:51:53.415Z,21.60
2019-03-01T17:54:40.174Z,21.60
2019-03-01T17:57:29.164Z,21.60
2019-03-01T18:00:21.661Z,21.60
2019-03-01T18:03:07.905Z,21.60
2019-03-01T18:05:54.285Z,21.60
2019-03-01T18:08:41.101Z,21.50
2019-03-01T18:11:27.576Z,21.60
2019-03-01T18:14:14.459Z,21.60
2019-03-01T18:17:01.256Z,21.60
2019-03-01T18:19:49.599Z,21.60
2019-03-01T18:22:35.996Z,21.60
2019-03-01T18:25:22.874Z,21.50
2019-03-01T18:28:09.935Z,21.50
2019-03-01T18:30:56.374Z,21.50
2019-03-01T18:33:42.746Z,21.50
2019-03-01T18:36:31.546Z,21.50
2019-03-01T18:39:17.381Z,21.50
2019-03-01T18:42:03.963Z,21.50
2019-03-01T18:44:50.221Z,21.50
2019-03-01T18:47:37.126Z,21.50
2019-03-01T18:50:27.739Z,21.50
2019-03-01T18:53:13.234Z,21.50
2019-03-01T18:55:59.578Z,21.50
2019-03-01T18:58:49.075Z,21.40
2019-03-01T19:01:34.167Z,21.50
2019-03-01T19:04:29.533Z,21.50
2019-03-01T19:07:09.324Z,21.50
2019-03-01T19:09:55.210Z,21.40
2019-03-01T19:12:44.952Z,21.50
2019-03-01T19:15:30.943Z,21.50
2019-03-01T19:18:17.711Z,21.50
2019-03-01T19:21:03.744Z,21.50
2019-03-01T19:23:51.013Z,21.60
2019-03-01T19:26:37.700Z,21.60
2019-03-01T19:29:23.933Z,21.50
2019-03-01T19:32:11.032Z,21.50
2019-03-01T19:34:59.020Z,21.50
2019-03-01T19:37:49.325Z,21.60
2019-03-01T19:40:33.692Z,21.60
2019-03-01T19:43:20.036Z,21.60
2019-03-01T19:46:06.368Z,21.60
2019-03-01T19:48:52.928Z,21.60
2019-03-01T19:51:39.019Z,21.60
2019-03-01T19:54:25.204Z,21.60
2019-03-01T19:57:11.452Z,21.60
2019-03-01T19:59:58.191Z,21.60
2019-03-01T20:02:44.475Z,21.60
2019-03-01T20:05:31.968Z,21.70
2019-03-01T20:08:18.921Z,21.60
2019-03-01T20:11:05.168Z,21.60
2019-03-01T20:13:53.782Z,21.60
2019-03-01T20:16:39.570Z,21.70
2019-03-01T20:19:25.850Z,21.70
2019-03-01T20:22:12.287Z,21.70
2019-03-01T20:24:58.655Z,21.70
2019-03-01T20:27:45.424Z,21.70
2019-03-01T20:30:31.850Z,21.70
2019-03-01T20:33:18.308Z,21.70
2019-03-01T20:36:04.482Z,21.70
2019-03-01T20:38:51.441Z,21.70
2019-03-01T20:41:39.521Z,21.70
2019-03-01T20:44:25.675Z,21.70
2019-03-01T20:47:11.376Z,21.70
2019-03-01T20:49:57.964Z,21.70
2019-03-01T20:52:44.207Z,21.70
2019-03-01T20:55:33.254Z,21.70
2019-03-01T20:58:18.672Z,21.70
2019-03-01T21:01:04.895Z,21.70
2019-03-01T21:03:51.283Z,21.70
2019-03-01T21:06:40.608Z,21.70
2019-03-01T21:09:26.130Z,21.70
2019-03-01T21:12:12.895Z,21.70
2019-03-01T21:15:01.969Z,21.70
2019-03-01T21:17:47.436Z,21.70
2019-03-01T21:20:33.808Z,21.70
2019-03-01T21:23:19.652Z,21.70
2019-03-01T21:26:06.098Z,21.70
2019-03-01T21:28:53.431Z,21.70
2019-03-01T21:31:39.667Z,21.70
2019-03-01T21:34:26.457Z,21.70
2019-03-01T21:37:12.834Z,21.70
2019-03-01T21:40:00.394Z,21.70
2019-03-01T21:42:46.715Z,21.70
2019-03-01T21:45:32.991Z,21.70
2019-03-01T21:48:22.037Z,21.70
2019-03-01T21:51:07.407Z,21.70
2019-03-01T21:53:53.652Z,21.70
2019-03-01T21:56:55.537Z,21.70
2019-03-01T21:59:28.067Z,21.70
2019-03-01T22:02:16.973Z,21.70
2019-03-01T22:05:02.468Z,21.70
2019-03-01T22:07:49.860Z,21.70
2019-03-01T22:10:38.861Z,21.70
2019-03-01T22:13:23.637Z,21.70
2019-03-01T22:16:10.059Z,21.70
2019-03-01T22:18:58.641Z,21.70
2019-03-01T22:21:44.172Z,21.70
2019-03-01T22:24:30.635Z,21.70
2019-03-01T22:27:16.807Z,21.70
2019-03-01T22:30:03.121Z,21.60
2019-03-01T22:32:50.452Z,21.70
2019-03-01T22:35:36.796Z,21.70
2019-03-01T22:38:23.112Z,21.70
2019-03-01T22:41:10.256Z,21.70
2019-03-01T22:43:58.372Z,21.70
2019-03-01T22:46:44.329Z,21.70
2019-03-01T22:49:31.824Z,21.70
2019-03-01T22:52:18.956Z,21.60
2019-03-01T22:55:06.171Z,21.70
2019-03-01T22:57:52.227Z,21.70
2019-03-01T23:01:15.832Z,21.70
2019-03-01T23:04:04.168Z,21.70
2019-03-01T23:06:51.464Z,21.70
2019-03-01T23:09:38.387Z,21.70
2019-03-01T23:12:25.136Z,21.70
2019-03-01T23:15:11.671Z,21.70
2019-03-01T23:17:58.017Z,21.70
2019-03-01T23:20:44.535Z,21.70
2019-03-01T23:23:31.840Z,21.70
2019-03-01T23:26:18.595Z,21.70
2019-03-01T23:29:06.832Z,21.70
2019-03-01T23:31:53.253Z,21.70
2019-03-01T23:34:42.558Z,21.70
2019-03-01T23:37:29.522Z,21.70
2019-03-01T23:40:16.093Z,21.70
2019-03-01T23:43:02.277Z,21.70
2019-03-01T23:45:50.022Z,21.70
2019-03-01T23:48:36.534Z,21.70
2019-03-01T23:51:22.774Z,21.70
2019-03-01T23:54:10.002Z,21.70
2019-03-01T23:56:56.464Z,21.70
2019-03-01T23:59:42.820Z,21.70
