createdAt,value
2023-02-09T00:01:32.260Z,3.20
2023-02-09T00:04:02.740Z,3.20
2023-02-09T00:06:33.803Z,3.10
2023-02-09T00:09:01.639Z,3.10
2023-02-09T00:11:52.007Z,3.10
2023-02-09T00:14:22.109Z,3.10
2023-02-09T00:16:51.407Z,3.10
2023-02-09T00:19:22.569Z,3.00
2023-02-09T00:21:52.673Z,3.10
2023-02-09T00:24:20.025Z,3.10
2023-02-09T00:26:48.210Z,3.10
2023-02-09T00:29:17.009Z,3.10
2023-02-09T00:31:44.661Z,3.10
2023-02-09T00:34:11.964Z,3.10
2023-02-09T00:36:39.440Z,3.10
2023-02-09T00:39:07.220Z,3.10
2023-02-09T00:41:52.953Z,3.10
2023-02-09T00:44:20.467Z,3.10
2023-02-09T00:46:49.706Z,3.10
2023-02-09T00:49:17.101Z,3.00
2023-02-09T00:51:44.898Z,3.00
2023-02-09T00:54:13.662Z,3.00
2023-02-09T00:56:41.116Z,3.00
2023-02-09T00:59:08.764Z,3.00
2023-02-09T01:01:36.444Z,2.90
2023-02-09T01:04:04.988Z,2.90
2023-02-09T01:06:32.762Z,2.90
2023-02-09T01:09:00.356Z,2.80
2023-02-09T01:11:30.423Z,2.80
2023-02-09T01:14:00.514Z,2.80
2023-02-09T01:16:31.934Z,2.70
2023-02-09T01:19:02.213Z,2.70
2023-02-09T01:21:31.288Z,2.60
2023-02-09T01:24:36.650Z,2.60
2023-02-09T01:27:04.440Z,2.50
2023-02-09T01:29:31.803Z,2.50
2023-02-09T01:31:59.376Z,2.50
2023-02-09T01:34:26.897Z,2.40
2023-02-09T01:36:54.066Z,2.30
2023-02-09T01:39:21.561Z,2.30
2023-02-09T01:41:49.418Z,2.20
2023-02-09T01:44:16.580Z,2.10
2023-02-09T01:46:44.857Z,2.00
2023-02-09T01:49:15.778Z,1.90
2023-02-09T01:51:56.020Z,1.90
2023-02-09T01:54:58.408Z,1.70
2023-02-09T01:57:43.108Z,1.60
2023-02-09T02:00:19.766Z,1.60
2023-02-09T02:03:00.021Z,1.50
2023-02-09T02:05:29.156Z,1.40
2023-02-09T02:08:24.779Z,1.30
2023-02-09T02:10:55.056Z,1.20
2023-02-09T02:13:22.580Z,1.00
2023-02-09T02:16:42.590Z,1.00
2023-02-09T02:19:51.899Z,0.90
2023-02-09T02:22:40.573Z,0.80
2023-02-09T02:25:33.780Z,0.70
2023-02-09T02:28:43.008Z,0.60
2023-02-09T02:31:31.842Z,0.60
2023-02-09T02:34:26.710Z,0.50
2023-02-09T02:36:56.919Z,0.50
2023-02-09T02:39:37.735Z,0.50
2023-02-09T02:42:45.473Z,0.50
2023-02-09T02:45:45.025Z,0.50
2023-02-09T02:48:58.639Z,0.50
2023-02-09T02:51:47.374Z,0.50
2023-02-09T02:54:27.847Z,0.50
2023-02-09T02:57:12.974Z,0.50
2023-02-09T02:59:51.525Z,0.50
2023-02-09T03:02:26.515Z,0.60
2023-02-09T03:04:57.818Z,0.60
2023-02-09T03:07:25.261Z,0.60
2023-02-09T03:09:57.730Z,0.60
2023-02-09T03:12:30.940Z,0.70
2023-02-09T03:15:35.696Z,0.60
2023-02-09T03:18:32.164Z,0.60
2023-02-09T03:21:19.442Z,0.60
2023-02-09T03:24:03.786Z,0.60
2023-02-09T03:26:47.464Z,0.60
2023-02-09T03:29:17.835Z,0.60
2023-02-09T03:31:46.783Z,0.60
2023-02-09T03:34:14.481Z,0.60
2023-02-09T03:36:43.508Z,0.70
2023-02-09T03:39:11.290Z,0.60
2023-02-09T03:41:38.948Z,0.60
2023-02-09T03:44:24.718Z,0.60
2023-02-09T03:46:52.324Z,0.60
2023-02-09T03:49:20.114Z,0.60
2023-02-09T03:51:47.514Z,0.60
2023-02-09T03:54:15.214Z,0.60
2023-02-09T03:56:42.737Z,0.60
2023-02-09T03:59:10.407Z,0.60
2023-02-09T04:01:38.039Z,0.60
2023-02-09T04:04:06.380Z,0.60
2023-02-09T04:06:35.296Z,0.60
2023-02-09T04:09:06.186Z,0.60
2023-02-09T04:11:33.695Z,0.60
2023-02-09T04:14:01.210Z,0.60
2023-02-09T04:16:28.543Z,0.60
2023-02-09T04:18:56.082Z,0.60
2023-02-09T04:21:23.861Z,0.60
2023-02-09T04:23:51.272Z,0.60
2023-02-09T04:26:18.638Z,0.60
2023-02-09T04:28:46.194Z,0.60
2023-02-09T04:31:15.666Z,0.50
2023-02-09T04:33:42.954Z,0.50
2023-02-09T04:36:10.491Z,0.50
2023-02-09T04:38:37.959Z,0.50
2023-02-09T04:41:06.146Z,0.40
2023-02-09T04:43:34.828Z,0.40
2023-02-09T04:46:02.775Z,0.40
2023-02-09T04:48:31.170Z,0.30
2023-02-09T04:50:58.524Z,0.30
2023-02-09T04:53:26.374Z,0.30
2023-02-09T04:55:56.047Z,0.20
2023-02-09T04:58:41.842Z,0.20
2023-02-09T05:01:15.396Z,0.10
2023-02-09T05:03:42.884Z,0.10
2023-02-09T05:06:10.240Z,0.00
2023-02-09T05:08:37.680Z,-0.10
2023-02-09T05:11:05.196Z,-0.10
2023-02-09T05:13:32.665Z,-0.10
2023-02-09T05:15:59.967Z,-0.10
2023-02-09T05:18:27.571Z,-0.10
2023-02-09T05:20:54.926Z,-0.10
2023-02-09T05:23:22.464Z,-0.10
2023-02-09T05:25:49.878Z,0.00
2023-02-09T05:28:17.300Z,-0.10
2023-02-09T05:30:45.172Z,-0.10
2023-02-09T05:33:12.790Z,0.00
2023-02-09T05:35:40.064Z,0.00
2023-02-09T05:38:07.373Z,-0.10
2023-02-09T05:40:34.776Z,0.00
2023-02-09T05:43:03.501Z,0.00
2023-02-09T05:45:30.935Z,0.00
2023-02-09T05:47:58.410Z,0.00
2023-02-09T05:50:25.958Z,0.00
2023-02-09T05:52:53.353Z,0.00
2023-02-09T05:55:20.966Z,0.00
2023-02-09T05:57:48.444Z,0.00
2023-02-09T06:00:16.492Z,-0.10
2023-02-09T06:02:44.118Z,-0.10
2023-02-09T06:05:11.582Z,-0.10
2023-02-09T06:07:38.876Z,-0.20
2023-02-09T06:10:06.647Z,-0.20
2023-02-09T06:12:33.886Z,-0.20
2023-02-09T06:15:01.481Z,-0.30
2023-02-09T06:17:29.169Z,-0.30
2023-02-09T06:19:56.643Z,-0.30
2023-02-09T06:22:24.301Z,-0.40
2023-02-09T06:24:51.926Z,-0.40
2023-02-09T06:27:19.291Z,-0.40
2023-02-09T06:29:46.684Z,-0.40
2023-02-09T06:32:14.117Z,-0.40
2023-02-09T06:34:41.517Z,-0.40
2023-02-09T06:37:08.889Z,-0.50
2023-02-09T06:39:36.670Z,-0.50
2023-02-09T06:42:04.153Z,-0.50
2023-02-09T06:44:31.939Z,-0.60
2023-02-09T06:46:59.781Z,-0.60
2023-02-09T06:49:27.318Z,-0.60
2023-02-09T06:51:55.298Z,-0.70
2023-02-09T06:54:23.140Z,-0.70
2023-02-09T06:56:51.067Z,-0.70
2023-02-09T06:59:18.523Z,-0.70
2023-02-09T07:01:46.103Z,-0.80
2023-02-09T07:04:13.482Z,-0.80
2023-02-09T07:06:40.925Z,-0.80
2023-02-09T07:09:08.579Z,-0.80
2023-02-09T07:11:36.072Z,-0.80
2023-02-09T07:14:03.528Z,-0.80
2023-02-09T07:16:31.380Z,-0.80
2023-02-09T07:19:00.771Z,-0.80
2023-02-09T07:21:28.832Z,-0.80
2023-02-09T07:23:56.689Z,-0.80
2023-02-09T07:26:24.216Z,-0.70
2023-02-09T07:28:51.455Z,-0.70
2023-02-09T07:31:19.003Z,-0.60
2023-02-09T07:33:47.255Z,-0.60
2023-02-09T07:36:17.160Z,-0.60
2023-02-09T07:38:45.065Z,-0.50
2023-02-09T07:41:20.698Z,-0.40
2023-02-09T07:43:48.788Z,-0.40
2023-02-09T07:46:20.372Z,-0.30
2023-02-09T07:48:48.506Z,-0.20
2023-02-09T07:51:20.370Z,-0.10
2023-02-09T07:53:48.538Z,-0.10
2023-02-09T07:56:16.096Z,0.00
2023-02-09T07:58:43.970Z,0.00
2023-02-09T08:01:13.868Z,0.10
2023-02-09T08:03:45.018Z,0.20
2023-02-09T08:06:42.908Z,0.30
2023-02-09T08:09:14.440Z,0.30
2023-02-09T08:11:53.776Z,0.50
2023-02-09T08:14:43.417Z,0.50
2023-02-09T08:17:23.560Z,0.70
2023-02-09T08:20:03.751Z,0.70
2023-02-09T08:22:42.281Z,0.90
2023-02-09T08:25:10.724Z,1.00
2023-02-09T08:27:43.406Z,1.10
2023-02-09T08:30:14.885Z,1.20
2023-02-09T08:32:43.421Z,1.30
2023-02-09T08:35:11.410Z,1.40
2023-02-09T08:37:39.153Z,1.50
2023-02-09T08:40:07.301Z,1.60
2023-02-09T08:42:34.757Z,1.80
2023-02-09T08:45:02.634Z,1.90
2023-02-09T08:47:30.160Z,2.00
2023-02-09T08:49:58.567Z,2.10
2023-02-09T08:52:26.552Z,2.20
2023-02-09T08:54:54.084Z,2.30
2023-02-09T08:57:23.105Z,2.40
2023-02-09T08:59:51.851Z,2.50
2023-02-09T09:02:19.590Z,2.60
2023-02-09T09:04:47.366Z,2.60
2023-02-09T09:07:15.582Z,2.70
2023-02-09T09:09:43.156Z,2.80
2023-02-09T09:12:10.965Z,2.90
2023-02-09T09:14:41.442Z,2.90
2023-02-09T09:17:08.758Z,3.00
2023-02-09T09:19:36.444Z,3.00
2023-02-09T09:22:04.158Z,3.10
2023-02-09T09:24:32.414Z,3.20
2023-02-09T09:26:59.875Z,3.20
2023-02-09T09:29:30.529Z,3.30
2023-02-09T09:31:58.137Z,3.40
2023-02-09T09:34:25.691Z,3.40
2023-02-09T09:36:53.566Z,3.50
2023-02-09T09:39:21.234Z,3.50
2023-02-09T09:41:53.683Z,3.60
2023-02-09T09:44:46.224Z,3.70
2023-02-09T09:47:22.568Z,3.80
2023-02-09T09:49:50.540Z,3.80
2023-02-09T09:52:33.899Z,3.90
2023-02-09T09:55:03.395Z,4.00
2023-02-09T09:57:33.668Z,4.10
2023-02-09T10:00:05.302Z,4.20
2023-02-09T10:02:35.009Z,4.30
2023-02-09T10:05:20.334Z,4.40
2023-02-09T10:07:58.308Z,4.50
2023-02-09T10:10:42.006Z,4.60
2023-02-09T10:13:37.384Z,4.70
2023-02-09T10:16:27.039Z,4.80
2023-02-09T10:18:57.712Z,4.90
2023-02-09T10:21:36.702Z,5.00
2023-02-09T10:24:14.812Z,5.20
2023-02-09T10:26:43.285Z,5.20
2023-02-09T10:29:13.518Z,5.40
2023-02-09T10:32:39.475Z,5.50
2023-02-09T10:35:45.366Z,5.60
2023-02-09T10:38:20.664Z,5.70
2023-02-09T10:40:49.228Z,5.80
2023-02-09T10:43:34.034Z,6.00
2023-02-09T10:46:18.115Z,6.20
2023-02-09T10:48:48.456Z,6.40
2023-02-09T10:51:29.302Z,6.60
2023-02-09T10:54:00.563Z,6.70
2023-02-09T10:56:47.062Z,6.90
2023-02-09T10:59:22.608Z,7.10
2023-02-09T11:02:03.472Z,7.30
2023-02-09T11:04:40.305Z,7.40
2023-02-09T11:07:20.623Z,7.60
2023-02-09T11:09:52.075Z,7.80
2023-02-09T11:12:23.268Z,7.90
2023-02-09T11:14:50.891Z,8.10
2023-02-09T11:17:36.784Z,8.20
2023-02-09T11:20:26.025Z,8.40
2023-02-09T11:23:41.934Z,8.60
2023-02-09T11:26:38.434Z,8.70
2023-02-09T11:29:37.985Z,8.80
2023-02-09T11:32:21.123Z,8.90
2023-02-09T11:35:11.477Z,9.10
2023-02-09T11:38:05.559Z,9.20
2023-02-09T11:40:48.368Z,9.30
2023-02-09T11:43:39.700Z,9.40
2023-02-09T11:46:22.466Z,9.50
2023-02-09T11:49:03.690Z,9.50
2023-02-09T11:51:37.628Z,9.60
2023-02-09T11:54:25.429Z,9.70
2023-02-09T11:57:03.751Z,9.80
2023-02-09T11:59:41.976Z,9.80
2023-02-09T12:02:33.797Z,9.90
2023-02-09T12:05:03.277Z,10.00
2023-02-09T12:08:02.631Z,10.10
2023-02-09T12:10:42.824Z,10.20
2023-02-09T12:13:41.226Z,10.40
2023-02-09T12:16:18.610Z,10.60
2023-02-09T12:18:47.444Z,10.90
2023-02-09T12:21:32.741Z,11.10
2023-02-09T12:24:01.834Z,11.30
2023-02-09T12:26:43.517Z,11.40
2023-02-09T12:29:35.658Z,11.60
2023-02-09T12:32:09.363Z,11.70
2023-02-09T12:34:55.196Z,11.90
2023-02-09T12:37:29.947Z,11.90
2023-02-09T12:40:12.945Z,12.00
2023-02-09T12:42:45.300Z,12.00
2023-02-09T12:45:44.320Z,12.00
2023-02-09T12:48:20.266Z,12.10
2023-02-09T12:50:54.018Z,12.10
2023-02-09T12:53:35.925Z,12.20
2023-02-09T12:56:09.387Z,12.20
2023-02-09T12:58:47.530Z,12.30
2023-02-09T13:01:16.777Z,12.30
2023-02-09T13:04:06.177Z,12.40
2023-02-09T13:06:47.075Z,12.40
2023-02-09T13:09:27.310Z,12.40
2023-02-09T13:12:22.738Z,12.40
2023-02-09T13:14:51.727Z,12.40
2023-02-09T13:17:41.999Z,12.50
2023-02-09T13:20:31.321Z,12.50
2023-02-09T13:23:18.090Z,12.50
2023-02-09T13:25:47.533Z,12.60
2023-02-09T13:28:27.335Z,12.70
2023-02-09T13:30:55.120Z,12.80
2023-02-09T13:34:01.682Z,12.80
2023-02-09T13:36:58.802Z,12.90
2023-02-09T13:39:32.078Z,13.00
2023-02-09T13:42:02.058Z,13.00
2023-02-09T13:44:33.243Z,13.00
2023-02-09T13:47:02.740Z,12.90
2023-02-09T13:49:31.743Z,12.90
2023-02-09T13:52:24.140Z,12.80
2023-02-09T13:54:53.481Z,12.70
2023-02-09T13:57:38.843Z,12.60
2023-02-09T14:00:49.082Z,12.50
2023-02-09T14:03:26.562Z,12.50
2023-02-09T14:06:09.233Z,12.40
2023-02-09T14:08:41.208Z,12.30
2023-02-09T14:11:45.913Z,12.30
2023-02-09T14:15:03.235Z,12.20
2023-02-09T14:17:35.964Z,12.10
2023-02-09T14:20:04.314Z,12.00
2023-02-09T14:22:37.017Z,11.90
2023-02-09T14:25:24.020Z,11.80
2023-02-09T14:27:51.911Z,11.70
2023-02-09T14:30:26.417Z,11.60
2023-02-09T14:32:57.503Z,11.50
2023-02-09T14:35:33.971Z,11.40
2023-02-09T14:38:04.001Z,11.30
2023-02-09T14:40:35.309Z,11.20
2023-02-09T14:43:14.722Z,11.20
2023-02-09T14:45:44.776Z,11.10
2023-02-09T14:48:25.180Z,11.00
2023-02-09T14:51:17.858Z,10.90
2023-02-09T14:53:45.529Z,10.90
2023-02-09T14:56:40.260Z,10.80
2023-02-09T14:59:17.265Z,10.80
2023-02-09T15:01:46.663Z,10.70
2023-02-09T15:04:14.524Z,10.70
2023-02-09T15:06:46.414Z,10.60
2023-02-09T15:09:37.482Z,10.50
2023-02-09T15:12:07.808Z,10.40
2023-02-09T15:14:47.829Z,10.30
2023-02-09T15:17:29.114Z,10.20
2023-02-09T15:19:58.527Z,10.20
2023-02-09T15:22:27.224Z,10.10
2023-02-09T15:24:54.980Z,10.00
2023-02-09T15:27:52.750Z,10.00
2023-02-09T15:30:50.186Z,9.90
2023-02-09T15:33:18.126Z,9.80
2023-02-09T15:35:46.467Z,9.70
2023-02-09T15:38:17.113Z,9.70
2023-02-09T15:41:09.274Z,9.70
2023-02-09T15:43:55.704Z,9.60
2023-02-09T15:46:41.707Z,9.60
2023-02-09T15:49:10.018Z,9.60
2023-02-09T15:51:40.277Z,9.50
2023-02-09T15:54:23.564Z,9.50
2023-02-09T15:56:54.259Z,9.40
2023-02-09T15:59:24.001Z,9.40
2023-02-09T16:01:52.845Z,9.40
2023-02-09T16:04:20.601Z,9.30
2023-02-09T16:06:54.993Z,9.30
2023-02-09T16:09:28.196Z,9.30
2023-02-09T16:11:56.169Z,9.30
2023-02-09T16:14:27.557Z,9.30
2023-02-09T16:16:55.896Z,9.30
2023-02-09T16:19:23.957Z,9.30
2023-02-09T16:21:59.401Z,9.20
2023-02-09T16:24:44.908Z,9.20
2023-02-09T16:27:28.293Z,9.20
2023-02-09T16:29:58.436Z,9.20
2023-02-09T16:32:28.923Z,9.10
2023-02-09T16:35:07.339Z,9.10
2023-02-09T16:37:45.660Z,9.10
2023-02-09T16:40:33.272Z,9.00
2023-02-09T16:43:02.353Z,9.00
2023-02-09T16:45:34.911Z,9.00
2023-02-09T16:48:03.095Z,8.90
2023-02-09T16:50:36.035Z,8.90
2023-02-09T16:53:18.302Z,8.90
2023-02-09T16:55:48.925Z,8.80
2023-02-09T16:58:18.779Z,8.80
2023-02-09T17:00:46.851Z,8.80
2023-02-09T17:03:23.547Z,8.80
2023-02-09T17:05:54.623Z,8.80
2023-02-09T17:08:32.932Z,8.80
2023-02-09T17:11:04.787Z,8.80
2023-02-09T17:13:32.845Z,8.70
2023-02-09T17:16:07.038Z,8.70
2023-02-09T17:18:44.310Z,8.70
2023-02-09T17:21:40.117Z,8.70
2023-02-09T17:24:17.333Z,8.70
2023-02-09T17:26:45.628Z,8.70
2023-02-09T17:29:13.263Z,8.70
2023-02-09T17:31:52.930Z,8.70
2023-02-09T17:34:27.390Z,8.70
2023-02-09T17:36:59.607Z,8.70
2023-02-09T17:39:29.991Z,8.60
2023-02-09T17:42:00.139Z,8.60
2023-02-09T17:44:44.622Z,8.70
2023-02-09T17:47:20.554Z,8.60
2023-02-09T17:49:48.407Z,8.60
2023-02-09T17:52:18.694Z,8.60
2023-02-09T17:54:47.298Z,8.60
2023-02-09T17:57:17.684Z,8.60
2023-02-09T17:59:47.128Z,8.60
2023-02-09T18:02:18.498Z,8.60
2023-02-09T18:04:47.264Z,8.60
2023-02-09T18:07:20.810Z,8.60
2023-02-09T18:09:50.865Z,8.60
2023-02-09T18:12:25.426Z,8.60
2023-02-09T18:14:53.565Z,8.60
2023-02-09T18:17:21.067Z,8.60
2023-02-09T18:19:48.617Z,8.60
2023-02-09T18:22:17.619Z,8.60
2023-02-09T18:24:45.637Z,8.60
2023-02-09T18:27:21.338Z,8.60
2023-02-09T18:29:49.125Z,8.60
2023-02-09T18:32:17.410Z,8.60
2023-02-09T18:34:45.060Z,8.60
2023-02-09T18:37:15.792Z,8.60
2023-02-09T18:39:47.120Z,8.60
2023-02-09T18:42:16.688Z,8.60
2023-02-09T18:44:44.489Z,8.60
2023-02-09T18:47:15.257Z,8.60
2023-02-09T18:49:43.052Z,8.60
2023-02-09T18:52:11.203Z,8.60
2023-02-09T18:54:38.744Z,8.60
2023-02-09T18:57:06.121Z,8.60
2023-02-09T18:59:33.771Z,8.60
2023-02-09T19:02:01.585Z,8.60
2023-02-09T19:04:29.407Z,8.50
2023-02-09T19:06:57.666Z,8.60
2023-02-09T19:09:25.584Z,8.60
2023-02-09T19:11:53.134Z,8.50
2023-02-09T19:14:39.204Z,8.50
2023-02-09T19:17:10.357Z,8.60
2023-02-09T19:19:39.179Z,8.50
2023-02-09T19:22:09.623Z,8.50
2023-02-09T19:24:37.263Z,8.50
2023-02-09T19:27:07.127Z,8.60
2023-02-09T19:29:35.709Z,8.60
2023-02-09T19:32:03.371Z,8.50
2023-02-09T19:34:38.890Z,8.50
2023-02-09T19:37:08.496Z,8.60
2023-02-09T19:39:38.608Z,8.50
2023-02-09T19:42:06.667Z,8.50
2023-02-09T19:44:35.538Z,8.50
2023-02-09T19:47:03.027Z,8.50
2023-02-09T19:49:32.785Z,8.50
2023-02-09T19:52:01.561Z,8.40
2023-02-09T19:54:29.052Z,8.40
2023-02-09T19:56:56.768Z,8.40
2023-02-09T19:59:24.247Z,8.40
2023-02-09T20:01:51.737Z,8.40
2023-02-09T20:04:19.378Z,8.30
2023-02-09T20:06:46.716Z,8.30
2023-02-09T20:09:14.192Z,8.30
2023-02-09T20:11:41.791Z,8.30
2023-02-09T20:14:09.415Z,8.30
2023-02-09T20:16:36.913Z,8.30
2023-02-09T20:19:07.428Z,8.30
2023-02-09T20:21:36.019Z,8.30
2023-02-09T20:24:09.626Z,8.30
2023-02-09T20:26:37.067Z,8.30
2023-02-09T20:29:06.128Z,8.30
2023-02-09T20:31:39.900Z,8.30
2023-02-09T20:34:12.517Z,8.30
2023-02-09T20:36:43.163Z,8.30
2023-02-09T20:39:16.258Z,8.30
2023-02-09T20:42:06.236Z,8.30
2023-02-09T20:44:53.950Z,8.30
2023-02-09T20:47:21.501Z,8.30
2023-02-09T20:49:49.165Z,8.30
2023-02-09T20:52:16.584Z,8.30
2023-02-09T20:54:43.999Z,8.30
2023-02-09T20:57:11.391Z,8.20
2023-02-09T20:59:38.967Z,8.20
2023-02-09T21:02:06.885Z,8.20
2023-02-09T21:04:34.473Z,8.30
2023-02-09T21:07:04.364Z,8.20
2023-02-09T21:09:31.830Z,8.20
2023-02-09T21:11:59.287Z,8.20
2023-02-09T21:14:38.097Z,8.20
2023-02-09T21:17:09.048Z,8.20
2023-02-09T21:19:36.813Z,8.20
2023-02-09T21:22:04.589Z,8.20
2023-02-09T21:24:32.113Z,8.20
2023-02-09T21:27:01.061Z,8.20
2023-02-09T21:29:29.490Z,8.20
2023-02-09T21:32:10.342Z,8.20
2023-02-09T21:34:38.524Z,8.20
2023-02-09T21:37:09.289Z,8.20
2023-02-09T21:40:21.633Z,8.20
2023-02-09T21:43:27.865Z,8.10
2023-02-09T21:46:11.779Z,8.20
2023-02-09T21:49:08.752Z,8.20
2023-02-09T21:51:56.341Z,8.20
2023-02-09T21:54:26.518Z,8.20
2023-02-09T21:56:54.920Z,8.20
2023-02-09T21:59:23.372Z,8.20
2023-02-09T22:01:50.681Z,8.20
2023-02-09T22:04:21.453Z,8.20
2023-02-09T22:06:48.805Z,8.20
2023-02-09T22:10:14.444Z,8.20
2023-02-09T22:12:42.156Z,8.20
2023-02-09T22:15:10.290Z,8.20
2023-02-09T22:17:39.184Z,8.20
2023-02-09T22:20:07.194Z,8.10
2023-02-09T22:22:34.850Z,8.20
2023-02-09T22:25:02.415Z,8.10
2023-02-09T22:27:29.849Z,8.10
2023-02-09T22:29:57.268Z,8.20
2023-02-09T22:32:24.913Z,8.20
2023-02-09T22:34:52.276Z,8.10
2023-02-09T22:37:19.768Z,8.10
2023-02-09T22:39:48.010Z,8.20
2023-02-09T22:42:15.477Z,8.10
2023-02-09T22:44:43.695Z,8.20
2023-02-09T22:47:10.928Z,8.20
2023-02-09T22:49:40.562Z,8.20
2023-02-09T22:52:09.173Z,8.20
2023-02-09T22:54:36.770Z,8.20
2023-02-09T22:57:04.202Z,8.20
2023-02-09T22:59:32.023Z,8.20
2023-02-09T23:01:59.215Z,8.20
2023-02-09T23:04:26.655Z,8.20
2023-02-09T23:06:54.058Z,8.20
2023-02-09T23:09:21.563Z,8.20
2023-02-09T23:11:49.124Z,8.20
2023-02-09T23:14:16.855Z,8.20
2023-02-09T23:16:46.357Z,8.10
2023-02-09T23:19:17.323Z,8.10
2023-02-09T23:21:48.890Z,8.20
2023-02-09T23:24:21.995Z,8.20
2023-02-09T23:26:50.061Z,8.10
2023-02-09T23:29:19.598Z,8.10
2023-02-09T23:31:48.736Z,8.20
2023-02-09T23:34:23.048Z,8.10
2023-02-09T23:36:51.105Z,8.10
2023-02-09T23:39:23.560Z,8.10
2023-02-09T23:41:50.995Z,8.10
2023-02-09T23:44:18.775Z,8.10
2023-02-09T23:46:46.523Z,8.10
2023-02-09T23:49:14.140Z,8.10
2023-02-09T23:51:41.789Z,8.10
2023-02-09T23:54:11.014Z,8.10
2023-02-09T23:56:39.273Z,8.10
2023-02-09T23:59:11.701Z,8.20
