createdAt,value
2018-07-25T00:00:17.667Z,99.90
2018-07-25T00:02:46.037Z,99.90
2018-07-25T00:05:14.787Z,99.90
2018-07-25T00:07:43.282Z,99.90
2018-07-25T00:10:11.923Z,99.90
2018-07-25T00:12:40.598Z,99.90
2018-07-25T00:15:09.271Z,99.90
2018-07-25T00:17:37.715Z,99.90
2018-07-25T00:20:06.082Z,99.90
2018-07-25T00:22:34.466Z,99.90
2018-07-25T00:25:03.883Z,99.90
2018-07-25T00:27:32.640Z,99.90
2018-07-25T00:30:01.747Z,99.90
2018-07-25T00:32:30.755Z,99.90
2018-07-25T00:34:59.451Z,99.90
2018-07-25T00:37:28.130Z,99.90
2018-07-25T00:39:57.100Z,99.90
2018-07-25T00:42:25.844Z,99.90
2018-07-25T00:44:54.239Z,99.90
2018-07-25T00:47:22.615Z,99.90
2018-07-25T00:49:51.530Z,99.90
2018-07-25T00:52:19.890Z,99.90
2018-07-25T00:54:48.259Z,99.90
2018-07-25T00:57:16.730Z,99.90
2018-07-25T00:59:45.095Z,99.90
2018-07-25T01:02:14.039Z,99.90
2018-07-25T01:04:42.723Z,99.90
2018-07-25T01:07:11.352Z,99.90
2018-07-25T01:09:39.694Z,99.90
2018-07-25T01:12:08.104Z,99.90
2018-07-25T01:14:36.746Z,99.90
2018-07-25T01:17:05.162Z,99.90
2018-07-25T01:19:34.027Z,99.90
2018-07-25T01:22:02.370Z,99.90
2018-07-25T01:24:30.742Z,99.90
2018-07-25T01:26:59.166Z,99.90
2018-07-25T01:29:27.555Z,99.90
2018-07-25T01:31:55.900Z,99.90
2018-07-25T01:34:24.798Z,99.90
2018-07-25T01:36:53.690Z,99.90
2018-07-25T01:39:22.582Z,99.90
2018-07-25T01:41:51.263Z,99.90
2018-07-25T01:44:20.203Z,99.90
2018-07-25T01:46:48.847Z,99.90
2018-07-25T01:49:17.523Z,99.90
2018-07-25T01:51:46.229Z,99.90
2018-07-25T01:54:14.894Z,99.90
2018-07-25T01:56:43.583Z,99.90
2018-07-25T01:59:12.509Z,99.90
2018-07-25T02:01:41.895Z,99.90
2018-07-25T02:04:10.966Z,99.90
2018-07-25T02:06:39.626Z,99.90
2018-07-25T02:09:09.694Z,99.90
2018-07-25T02:11:38.326Z,99.90
2018-07-25T02:14:07.016Z,99.90
2018-07-25T02:16:35.383Z,99.90
2018-07-25T02:19:04.028Z,99.90
2018-07-25T02:21:32.447Z,99.90
2018-07-25T02:24:00.811Z,99.90
2018-07-25T02:26:30.669Z,99.90
2018-07-25T02:28:59.058Z,99.90
2018-07-25T02:31:27.715Z,99.90
2018-07-25T02:34:01.475Z,99.90
2018-07-25T02:36:30.118Z,99.90
2018-07-25T02:38:58.943Z,99.90
2018-07-25T02:41:27.567Z,99.90
2018-07-25T02:43:55.936Z,99.90
2018-07-25T02:46:24.599Z,99.90
2018-07-25T02:48:53.207Z,99.90
2018-07-25T02:51:21.571Z,99.90
2018-07-25T02:53:50.207Z,99.90
2018-07-25T02:56:18.570Z,99.90
2018-07-25T02:58:47.190Z,99.90
2018-07-25T03:01:15.572Z,99.90
2018-07-25T03:03:44.240Z,99.90
2018-07-25T03:06:12.611Z,99.90
2018-07-25T03:08:42.723Z,99.90
2018-07-25T03:11:12.983Z,99.90
2018-07-25T03:13:41.638Z,99.90
2018-07-25T03:16:10.282Z,99.90
2018-07-25T03:21:06.915Z,99.90
2018-07-25T03:23:36.683Z,99.90
2018-07-25T03:26:05.075Z,99.90
2018-07-25T03:28:33.442Z,99.90
2018-07-25T03:31:02.071Z,99.90
2018-07-25T03:33:30.454Z,99.90
2018-07-25T03:36:00.051Z,99.90
2018-07-25T03:38:29.015Z,99.90
2018-07-25T03:40:57.398Z,99.90
2018-07-25T03:43:25.783Z,99.90
2018-07-25T03:45:54.446Z,99.90
2018-07-25T03:48:23.655Z,99.90
2018-07-25T03:50:52.328Z,99.90
2018-07-25T03:53:21.003Z,99.90
2018-07-25T03:55:49.355Z,99.90
2018-07-25T03:58:18.055Z,99.90
2018-07-25T04:00:46.707Z,99.90
2018-07-25T04:03:15.071Z,99.90
2018-07-25T04:05:43.434Z,99.90
2018-07-25T04:08:12.061Z,99.90
2018-07-25T04:10:42.071Z,99.90
2018-07-25T04:13:10.719Z,99.90
2018-07-25T04:15:39.410Z,99.90
2018-07-25T04:18:07.902Z,99.90
2018-07-25T04:20:36.242Z,99.90
2018-07-25T04:23:04.958Z,99.90
2018-07-25T04:25:33.303Z,99.90
2018-07-25T04:28:01.727Z,99.90
2018-07-25T04:30:30.099Z,99.90
2018-07-25T04:32:58.467Z,99.90
2018-07-25T04:35:26.912Z,99.90
2018-07-25T04:37:55.303Z,99.90
2018-07-25T04:40:23.654Z,99.90
2018-07-25T04:42:52.080Z,99.90
2018-07-25T04:45:20.775Z,99.90
2018-07-25T04:47:49.151Z,99.90
2018-07-25T04:50:17.503Z,99.90
2018-07-25T04:52:45.923Z,99.90
2018-07-25T04:55:14.312Z,99.90
2018-07-25T04:57:42.643Z,99.90
2018-07-25T05:00:11.055Z,99.90
2018-07-25T05:02:39.718Z,99.90
2018-07-25T05:05:08.071Z,99.90
2018-07-25T05:07:36.783Z,99.90
2018-07-25T05:10:05.231Z,99.90
2018-07-25T05:12:33.707Z,99.90
2018-07-25T05:15:02.076Z,99.90
2018-07-25T05:17:30.721Z,99.90
2018-07-25T05:19:59.078Z,99.90
2018-07-25T05:22:27.611Z,99.90
2018-07-25T05:24:56.539Z,99.90
2018-07-25T05:27:25.175Z,99.90
2018-07-25T05:29:53.539Z,99.90
2018-07-25T05:32:21.915Z,99.90
2018-07-25T05:34:50.270Z,99.90
2018-07-25T05:37:18.627Z,99.90
2018-07-25T05:39:47.218Z,99.90
2018-07-25T05:42:15.586Z,99.90
2018-07-25T05:44:43.963Z,99.90
2018-07-25T05:47:12.358Z,99.90
2018-07-25T05:49:40.731Z,99.90
2018-07-25T05:52:09.223Z,99.90
2018-07-25T05:54:37.895Z,99.90
2018-07-25T05:57:06.635Z,99.90
2018-07-25T05:59:35.625Z,99.90
2018-07-25T06:02:04.067Z,99.90
2018-07-25T06:04:32.943Z,99.90
2018-07-25T06:07:01.663Z,99.90
2018-07-25T06:09:30.343Z,99.90
2018-07-25T06:11:58.730Z,99.90
2018-07-25T06:14:27.379Z,99.90
2018-07-25T06:16:55.779Z,99.90
2018-07-25T06:19:24.361Z,99.90
2018-07-25T06:21:52.723Z,99.90
2018-07-25T06:24:21.404Z,99.90
2018-07-25T06:26:50.409Z,99.90
2018-07-25T06:29:18.771Z,99.90
2018-07-25T06:31:47.564Z,99.90
2018-07-25T06:34:15.921Z,99.90
2018-07-25T06:36:44.301Z,99.90
2018-07-25T06:39:14.028Z,99.90
2018-07-25T06:41:42.732Z,99.90
2018-07-25T06:44:11.084Z,99.90
2018-07-25T06:46:39.502Z,99.90
2018-07-25T06:49:08.803Z,99.90
2018-07-25T06:51:37.203Z,99.90
2018-07-25T06:54:05.726Z,99.90
2018-07-25T06:56:34.352Z,99.90
2018-07-25T06:59:02.723Z,99.90
2018-07-25T07:01:31.095Z,99.90
2018-07-25T07:03:59.443Z,99.90
2018-07-25T07:06:27.803Z,99.90
2018-07-25T07:08:56.617Z,99.90
2018-07-25T07:11:25.071Z,99.90
2018-07-25T07:13:53.443Z,99.90
2018-07-25T07:16:22.062Z,99.90
2018-07-25T07:18:51.178Z,99.90
2018-07-25T07:21:19.671Z,99.90
2018-07-25T07:23:48.263Z,99.90
2018-07-25T07:26:16.652Z,99.90
2018-07-25T07:28:45.011Z,99.90
2018-07-25T07:31:13.779Z,99.90
2018-07-25T07:33:42.393Z,99.90
2018-07-25T07:36:11.147Z,99.90
2018-07-25T07:38:40.130Z,99.90
2018-07-25T07:41:08.518Z,99.90
2018-07-25T07:43:37.117Z,99.70
2018-07-25T07:46:05.936Z,99.90
2018-07-25T07:48:34.367Z,99.80
2018-07-25T07:51:03.041Z,99.90
2018-07-25T07:53:32.119Z,99.80
2018-07-25T07:56:00.575Z,99.50
2018-07-25T07:58:29.175Z,98.90
2018-07-25T08:00:57.538Z,98.40
2018-07-25T08:05:54.842Z,96.90
2018-07-25T08:08:23.206Z,96.40
2018-07-25T08:10:51.583Z,96.10
2018-07-25T08:13:20.055Z,95.70
2018-07-25T08:15:48.448Z,94.50
2018-07-25T08:18:17.170Z,92.90
2018-07-25T08:20:46.050Z,93.90
2018-07-25T08:23:14.418Z,93.20
2018-07-25T08:25:42.833Z,92.90
2018-07-25T08:28:11.159Z,92.60
2018-07-25T08:30:40.059Z,92.00
2018-07-25T08:33:08.692Z,91.90
2018-07-25T08:35:37.387Z,90.90
2018-07-25T08:38:06.011Z,92.40
2018-07-25T08:40:34.691Z,90.30
2018-07-25T08:43:03.615Z,91.40
2018-07-25T08:48:00.344Z,91.60
2018-07-25T08:50:28.723Z,90.70
2018-07-25T08:52:57.330Z,90.10
2018-07-25T08:55:26.203Z,86.60
2018-07-25T08:57:54.811Z,85.70
2018-07-25T09:00:23.206Z,90.20
2018-07-25T09:02:51.576Z,84.40
2018-07-25T09:05:19.968Z,80.60
2018-07-25T09:07:48.387Z,86.10
2018-07-25T09:10:16.749Z,84.80
2018-07-25T09:12:45.493Z,79.90
2018-07-25T09:15:14.060Z,80.50
2018-07-25T09:17:42.551Z,1.00
2018-07-25T09:20:10.959Z,1.00
2018-07-25T09:25:07.719Z,1.00
2018-07-25T09:27:36.118Z,1.00
2018-07-25T09:30:05.416Z,99.90
2018-07-25T09:32:34.082Z,99.90
2018-07-25T09:35:02.781Z,99.90
2018-07-25T09:37:31.226Z,99.90
2018-07-25T09:39:59.611Z,99.90
2018-07-25T09:42:28.000Z,99.90
2018-07-25T09:44:56.951Z,99.90
2018-07-25T09:47:25.428Z,99.90
2018-07-25T09:49:54.547Z,99.90
2018-07-25T09:52:22.923Z,99.90
2018-07-25T09:54:51.599Z,99.90
2018-07-25T09:57:20.288Z,99.90
2018-07-25T09:59:48.655Z,99.90
2018-07-25T10:02:17.051Z,99.90
2018-07-25T10:07:14.126Z,99.90
2018-07-25T10:09:43.049Z,99.90
2018-07-25T10:12:11.875Z,99.90
2018-07-25T10:14:40.493Z,99.90
2018-07-25T10:17:08.851Z,99.90
2018-07-25T10:24:34.166Z,99.90
2018-07-25T10:27:02.827Z,99.90
2018-07-25T10:29:31.734Z,99.90
2018-07-25T10:32:00.143Z,99.90
2018-07-25T10:34:28.548Z,99.90
2018-07-25T10:36:57.179Z,99.90
2018-07-25T10:39:25.539Z,99.90
2018-07-25T10:41:54.202Z,99.90
2018-07-25T10:44:22.594Z,99.90
2018-07-25T10:46:51.204Z,99.90
2018-07-25T10:49:20.195Z,99.90
2018-07-25T10:51:48.575Z,99.90
2018-07-25T10:54:16.951Z,99.90
2018-07-25T10:56:45.327Z,99.90
2018-07-25T10:59:13.927Z,99.90
2018-07-25T11:01:42.839Z,99.90
2018-07-25T11:04:11.272Z,99.90
2018-07-25T11:06:39.681Z,99.90
2018-07-25T11:09:09.051Z,99.90
2018-07-25T11:11:37.423Z,99.90
2018-07-25T11:14:06.479Z,99.90
2018-07-25T11:16:35.074Z,99.90
2018-07-25T11:19:03.323Z,99.90
2018-07-25T11:21:31.721Z,99.90
2018-07-25T11:24:00.248Z,99.90
2018-07-25T11:26:28.859Z,99.90
2018-07-25T11:28:57.223Z,99.90
2018-07-25T11:31:25.895Z,99.90
2018-07-25T11:33:54.587Z,99.90
2018-07-25T11:36:22.995Z,99.90
2018-07-25T11:38:51.350Z,99.90
2018-07-25T11:41:19.747Z,99.90
2018-07-25T11:43:48.123Z,99.90
2018-07-25T11:46:17.013Z,99.90
2018-07-25T11:48:45.379Z,99.90
2018-07-25T11:51:13.759Z,99.90
2018-07-25T11:53:42.140Z,99.90
2018-07-25T11:56:10.815Z,99.90
2018-07-25T11:58:39.416Z,99.90
2018-07-25T12:01:08.148Z,99.90
2018-07-25T12:03:36.763Z,99.90
2018-07-25T12:06:05.217Z,99.90
2018-07-25T12:08:33.587Z,99.90
2018-07-25T12:11:02.012Z,99.90
2018-07-25T12:13:30.796Z,99.90
2018-07-25T12:15:59.187Z,99.90
2018-07-25T12:18:28.111Z,99.90
2018-07-25T12:20:56.496Z,99.90
2018-07-25T12:23:24.879Z,99.90
2018-07-25T12:25:53.499Z,99.90
2018-07-25T12:28:21.931Z,99.90
2018-07-25T12:30:50.326Z,99.90
2018-07-25T12:33:18.742Z,99.90
2018-07-25T12:35:47.421Z,99.90
2018-07-25T12:38:16.119Z,99.90
2018-07-25T12:40:45.096Z,99.90
2018-07-25T12:43:13.771Z,99.90
2018-07-25T12:45:42.420Z,99.90
2018-07-25T12:48:11.004Z,99.90
2018-07-25T12:50:39.742Z,99.90
2018-07-25T12:53:08.904Z,99.90
2018-07-25T12:58:06.444Z,99.90
2018-07-25T13:00:35.529Z,99.90
2018-07-25T13:03:04.319Z,99.90
2018-07-25T13:05:32.723Z,99.90
2018-07-25T13:08:01.103Z,99.90
2018-07-25T13:10:29.809Z,99.90
2018-07-25T13:12:58.762Z,99.90
2018-07-25T13:15:27.422Z,99.90
2018-07-25T13:17:55.843Z,99.90
2018-07-25T13:20:24.247Z,99.90
2018-07-25T13:22:52.964Z,99.90
2018-07-25T13:25:21.947Z,99.90
2018-07-25T13:27:50.574Z,99.90
2018-07-25T13:30:19.242Z,99.90
2018-07-25T13:32:47.615Z,99.90
2018-07-25T13:35:16.303Z,99.90
2018-07-25T13:37:44.760Z,99.90
2018-07-25T13:40:13.372Z,99.90
2018-07-25T13:42:42.166Z,99.90
2018-07-25T13:45:12.359Z,99.90
2018-07-25T13:47:40.831Z,99.90
2018-07-25T13:50:10.207Z,99.90
2018-07-25T13:52:38.907Z,99.90
2018-07-25T13:55:10.341Z,99.90
2018-07-25T13:57:39.055Z,99.90
2018-07-25T14:00:10.378Z,99.90
2018-07-25T14:02:41.366Z,99.90
2018-07-25T14:05:09.770Z,99.90
2018-07-25T14:07:38.167Z,99.90
2018-07-25T14:10:06.719Z,99.90
2018-07-25T14:12:35.363Z,99.90
2018-07-25T14:15:04.563Z,99.90
2018-07-25T14:17:32.980Z,99.90
2018-07-25T14:20:01.623Z,99.90
2018-07-25T14:22:30.057Z,99.90
2018-07-25T14:27:26.771Z,99.90
2018-07-25T14:29:55.161Z,99.90
2018-07-25T14:32:23.831Z,99.90
2018-07-25T14:34:52.521Z,99.90
2018-07-25T14:37:21.326Z,99.90
2018-07-25T14:39:50.110Z,99.90
2018-07-25T14:42:18.670Z,99.90
2018-07-25T14:44:47.563Z,99.90
2018-07-25T14:47:16.113Z,99.90
2018-07-25T14:49:45.090Z,99.90
2018-07-25T14:52:13.518Z,99.90
2018-07-25T14:54:41.895Z,99.90
2018-07-25T14:57:10.345Z,99.90
2018-07-25T14:59:38.746Z,99.90
2018-07-25T15:02:07.178Z,99.90
2018-07-25T15:04:35.917Z,99.90
2018-07-25T15:07:05.315Z,99.90
2018-07-25T15:09:33.922Z,99.90
2018-07-25T15:12:02.336Z,99.90
2018-07-25T15:14:31.010Z,99.90
2018-07-25T15:16:59.676Z,99.90
2018-07-25T15:19:28.343Z,99.90
2018-07-25T15:21:57.018Z,99.90
2018-07-25T15:24:25.680Z,99.90
2018-07-25T15:26:54.395Z,99.90
2018-07-25T15:29:23.142Z,99.90
2018-07-25T15:31:51.524Z,99.90
2018-07-25T15:34:19.919Z,99.90
2018-07-25T15:36:50.053Z,99.90
2018-07-25T15:39:19.803Z,99.90
2018-07-25T15:41:49.194Z,99.90
2018-07-25T15:44:18.909Z,99.90
2018-07-25T15:46:47.347Z,99.90
2018-07-25T15:49:16.036Z,99.90
2018-07-25T15:51:44.433Z,99.90
2018-07-25T15:54:13.158Z,99.90
2018-07-25T15:56:42.096Z,99.90
2018-07-25T15:59:10.503Z,99.90
2018-07-25T16:01:38.937Z,99.90
2018-07-25T16:04:07.627Z,99.90
2018-07-25T16:06:36.015Z,99.90
2018-07-25T16:09:07.587Z,99.90
2018-07-25T16:11:36.263Z,99.90
2018-07-25T16:14:04.711Z,99.90
2018-07-25T16:16:33.116Z,99.90
2018-07-25T16:19:01.506Z,99.90
2018-07-25T16:21:30.174Z,99.90
2018-07-25T16:23:58.585Z,99.90
2018-07-25T16:26:27.546Z,99.90
2018-07-25T16:28:56.003Z,99.90
2018-07-25T16:31:24.719Z,99.90
2018-07-25T16:33:53.122Z,99.90
2018-07-25T16:36:21.516Z,99.90
2018-07-25T16:38:49.882Z,99.90
2018-07-25T16:41:18.339Z,99.90
2018-07-25T16:43:46.747Z,99.90
2018-07-25T16:46:15.395Z,99.90
2018-07-25T16:48:43.840Z,99.90
2018-07-25T16:51:12.259Z,99.90
2018-07-25T16:53:40.923Z,99.90
2018-07-25T16:56:10.032Z,99.90
2018-07-25T16:58:38.416Z,99.90
2018-07-25T17:01:07.099Z,99.90
2018-07-25T17:03:35.807Z,99.90
2018-07-25T17:06:04.578Z,99.90
2018-07-25T17:08:32.963Z,99.90
2018-07-25T17:11:01.378Z,99.90
2018-07-25T17:15:58.182Z,99.90
2018-07-25T17:18:26.552Z,99.90
2018-07-25T17:20:55.259Z,99.90
2018-07-25T17:23:23.651Z,99.90
2018-07-25T17:25:52.046Z,99.90
2018-07-25T17:28:20.423Z,99.90
2018-07-25T17:30:49.151Z,99.90
2018-07-25T17:33:18.387Z,99.90
2018-07-25T17:35:46.791Z,99.90
2018-07-25T17:38:15.786Z,99.90
2018-07-25T17:40:44.203Z,99.90
2018-07-25T17:43:12.591Z,99.90
2018-07-25T17:45:40.986Z,99.90
2018-07-25T17:48:10.512Z,99.90
2018-07-25T17:50:39.504Z,99.90
2018-07-25T17:53:07.970Z,99.90
2018-07-25T17:55:36.388Z,99.90
2018-07-25T17:58:05.422Z,99.90
2018-07-25T18:00:34.415Z,99.90
2018-07-25T18:03:03.334Z,99.90
2018-07-25T18:05:32.023Z,99.90
2018-07-25T18:08:00.675Z,99.90
2018-07-25T18:10:29.311Z,99.90
2018-07-25T18:13:03.394Z,99.90
2018-07-25T18:15:32.103Z,99.90
2018-07-25T18:18:01.051Z,99.90
2018-07-25T18:20:29.455Z,99.90
2018-07-25T18:22:57.859Z,99.90
2018-07-25T18:25:26.515Z,99.90
2018-07-25T18:27:55.179Z,99.90
2018-07-25T18:30:23.575Z,99.90
2018-07-25T18:32:51.975Z,99.90
2018-07-25T18:35:20.627Z,99.90
2018-07-25T18:37:49.275Z,99.90
2018-07-25T18:40:18.067Z,99.90
2018-07-25T18:42:46.705Z,99.90
2018-07-25T18:45:15.403Z,99.90
2018-07-25T18:47:44.050Z,99.90
2018-07-25T18:50:12.435Z,99.90
2018-07-25T18:52:40.819Z,99.90
2018-07-25T18:55:09.714Z,99.90
2018-07-25T18:57:38.107Z,99.90
2018-07-25T19:00:07.072Z,99.90
2018-07-25T19:02:35.423Z,99.90
2018-07-25T19:05:04.132Z,99.90
2018-07-25T19:07:32.552Z,99.90
2018-07-25T19:10:00.875Z,99.90
2018-07-25T19:12:29.673Z,99.90
2018-07-25T19:15:03.278Z,99.90
2018-07-25T19:17:31.698Z,99.90
2018-07-25T19:20:00.638Z,99.90
2018-07-25T19:22:29.088Z,99.90
2018-07-25T19:24:57.495Z,99.90
2018-07-25T19:27:26.391Z,99.90
2018-07-25T19:29:54.796Z,99.90
2018-07-25T19:32:23.492Z,99.90
2018-07-25T19:34:52.267Z,99.90
2018-07-25T19:37:20.647Z,99.90
2018-07-25T19:39:49.519Z,99.90
2018-07-25T19:42:17.904Z,99.90
2018-07-25T19:44:46.262Z,99.90
2018-07-25T19:47:14.623Z,99.90
2018-07-25T19:49:43.251Z,99.90
2018-07-25T19:52:11.895Z,99.90
2018-07-25T19:54:40.324Z,99.90
2018-07-25T19:57:08.911Z,99.90
2018-07-25T19:59:37.334Z,99.90
2018-07-25T20:02:06.070Z,99.90
2018-07-25T20:04:34.831Z,99.90
2018-07-25T20:07:03.526Z,99.90
2018-07-25T20:09:31.908Z,99.90
2018-07-25T20:12:00.600Z,99.90
2018-07-25T20:14:35.100Z,99.90
2018-07-25T20:17:03.556Z,99.90
2018-07-25T20:19:31.924Z,99.90
2018-07-25T20:22:00.491Z,99.90
2018-07-25T20:24:28.864Z,99.90
2018-07-25T20:26:57.235Z,99.90
2018-07-25T20:29:25.939Z,1.00
2018-07-25T20:31:54.563Z,1.00
2018-07-25T20:34:23.247Z,1.00
2018-07-25T20:36:51.932Z,1.00
2018-07-25T20:39:20.314Z,1.00
2018-07-25T20:41:48.671Z,1.00
2018-07-25T20:44:17.288Z,1.00
2018-07-25T20:46:45.907Z,1.00
2018-07-25T20:49:14.578Z,1.00
2018-07-25T20:51:42.943Z,22.00
2018-07-25T20:54:11.351Z,19.80
2018-07-25T20:56:39.982Z,1.00
2018-07-25T20:59:08.361Z,1.00
2018-07-25T21:01:37.030Z,1.00
2018-07-25T21:04:05.423Z,1.00
2018-07-25T21:06:33.804Z,1.00
2018-07-25T21:09:02.467Z,1.00
2018-07-25T21:11:30.855Z,1.00
2018-07-25T21:13:59.194Z,83.40
2018-07-25T21:16:27.563Z,1.00
2018-07-25T21:18:55.943Z,99.90
2018-07-25T21:21:24.301Z,99.90
2018-07-25T21:23:53.007Z,1.00
2018-07-25T21:26:21.655Z,1.00
2018-07-25T21:28:50.565Z,1.00
2018-07-25T21:31:18.935Z,1.00
2018-07-25T21:33:47.310Z,1.00
2018-07-25T21:36:15.706Z,1.00
2018-07-25T21:38:44.064Z,1.00
2018-07-25T21:41:12.759Z,99.90
2018-07-25T21:43:41.458Z,1.00
2018-07-25T21:46:09.814Z,1.00
2018-07-25T21:48:38.491Z,1.00
2018-07-25T21:51:07.190Z,99.90
2018-07-25T21:53:35.857Z,99.90
2018-07-25T21:56:04.247Z,99.90
2018-07-25T21:58:32.619Z,99.90
2018-07-25T22:01:05.240Z,99.90
2018-07-25T22:06:02.304Z,99.90
2018-07-25T22:08:30.667Z,99.90
2018-07-25T22:10:59.323Z,99.90
2018-07-25T22:13:28.023Z,99.90
2018-07-25T22:15:56.503Z,99.90
2018-07-25T22:18:24.898Z,99.90
2018-07-25T22:20:53.509Z,99.90
2018-07-25T22:23:22.547Z,99.90
2018-07-25T22:25:50.928Z,99.90
2018-07-25T22:28:19.295Z,99.90
2018-07-25T22:30:47.664Z,99.90
2018-07-25T22:33:16.020Z,99.90
2018-07-25T22:35:44.987Z,99.90
2018-07-25T22:38:13.351Z,99.90
2018-07-25T22:40:41.718Z,99.90
2018-07-25T22:43:10.443Z,99.90
2018-07-25T22:45:38.806Z,99.90
2018-07-25T22:48:07.778Z,99.90
2018-07-25T22:50:36.391Z,99.90
2018-07-25T22:53:04.750Z,99.90
2018-07-25T22:55:33.141Z,99.90
2018-07-25T22:58:01.737Z,99.90
2018-07-25T23:02:58.168Z,99.90
2018-07-25T23:05:26.806Z,99.90
2018-07-25T23:07:55.527Z,99.90
2018-07-25T23:10:24.278Z,99.90
2018-07-25T23:12:52.759Z,99.90
2018-07-25T23:15:21.760Z,99.90
2018-07-25T23:17:50.375Z,99.90
2018-07-25T23:20:18.722Z,99.90
2018-07-25T23:22:56.173Z,99.90
2018-07-25T23:25:26.738Z,99.90
2018-07-25T23:27:56.383Z,99.90
2018-07-25T23:30:25.752Z,99.90
2018-07-25T23:32:54.115Z,99.90
2018-07-25T23:35:22.564Z,99.90
2018-07-25T23:40:20.610Z,99.90
2018-07-25T23:42:49.698Z,99.90
2018-07-25T23:45:18.405Z,99.90
2018-07-25T23:47:47.363Z,99.90
2018-07-25T23:50:15.714Z,99.90
2018-07-25T23:52:44.752Z,99.90
2018-07-25T23:55:13.451Z,99.90
2018-07-25T23:57:41.839Z,99.90
