createdAt,value
2023-03-13T00:11:30.321Z,7.56
2023-03-13T00:26:35.365Z,7.81
2023-03-13T00:41:40.314Z,7.75
2023-03-13T00:56:45.347Z,8.06
2023-03-13T01:11:50.332Z,7.81
2023-03-13T01:26:55.360Z,7.68
2023-03-13T01:42:00.350Z,7.56
2023-03-13T01:57:05.333Z,7.43
2023-03-13T02:12:10.343Z,7.25
2023-03-13T02:27:15.361Z,7.31
2023-03-13T02:57:25.352Z,7.56
2023-03-13T03:12:30.376Z,7.68
2023-03-13T03:27:35.346Z,7.62
2023-03-13T03:42:40.376Z,7.75
2023-03-13T03:57:45.357Z,8.06
2023-03-13T04:12:50.324Z,8
2023-03-13T04:27:55.348Z,8.18
2023-03-13T04:43:00.403Z,8.12
2023-03-13T04:58:05.377Z,8.31
2023-03-13T05:13:10.350Z,8.68
2023-03-13T05:28:15.339Z,8.5
2023-03-13T05:43:20.350Z,8.81
2023-03-13T05:58:25.338Z,9.06
2023-03-13T06:13:30.329Z,9.18
2023-03-13T06:43:40.332Z,9.62
2023-03-13T07:13:50.337Z,10.18
2023-03-13T07:28:53.351Z,10.5
2023-03-13T07:44:05.893Z,10.68
2023-03-13T07:59:17.334Z,10.62
2023-03-13T08:14:29.330Z,10.68
2023-03-13T08:29:41.311Z,10.81
2023-03-13T08:44:53.308Z,11.06
2023-03-13T09:00:12.321Z,11.06
2023-03-13T09:15:15.308Z,11
2023-03-13T09:30:20.325Z,11.56
2023-03-13T10:00:30.337Z,11.62
2023-03-13T10:15:35.319Z,11.81
2023-03-13T10:30:40.337Z,12.31
2023-03-13T10:45:45.278Z,12.5
2023-03-13T11:00:50.314Z,12.62
2023-03-13T11:15:55.305Z,12.81
2023-03-13T11:31:00.322Z,13
2023-03-13T11:46:05.446Z,13
2023-03-13T12:01:10.389Z,13.25
2023-03-13T12:16:15.259Z,13.37
2023-03-13T12:31:20.350Z,13.18
2023-03-13T12:46:25.356Z,13.62
2023-03-13T13:01:30.359Z,13.37
2023-03-13T13:16:35.235Z,13.37
2023-03-13T13:31:40.416Z,13.5
2023-03-13T13:46:45.466Z,13.25
2023-03-13T14:01:50.289Z,13.43
2023-03-13T14:16:55.255Z,13.37
2023-03-13T14:32:00.273Z,13.25
2023-03-13T14:47:05.328Z,13.37
2023-03-13T15:02:10.246Z,13.31
2023-03-13T15:17:15.239Z,13.12
2023-03-13T15:32:20.275Z,13
2023-03-13T15:47:25.225Z,13.12
2023-03-13T16:02:30.217Z,13.25
2023-03-13T16:17:35.198Z,13.18
2023-03-13T16:32:40.255Z,12.87
2023-03-13T16:47:45.339Z,12.25
2023-03-13T17:02:50.264Z,12.12
2023-03-13T17:17:55.196Z,11.93
2023-03-13T17:33:00.237Z,11.68
2023-03-13T17:48:05.188Z,11.62
2023-03-13T18:03:10.269Z,11.43
2023-03-13T18:18:15.241Z,11.31
2023-03-13T18:33:20.181Z,11
2023-03-13T18:48:25.168Z,11
2023-03-13T19:03:30.186Z,11.12
2023-03-13T19:18:35.218Z,11.12
2023-03-13T19:33:40.184Z,10.87
2023-03-13T19:48:45.152Z,10.81
2023-03-13T20:03:50.157Z,10.62
2023-03-13T20:18:55.199Z,10.43
2023-03-13T20:34:00.171Z,10.31
2023-03-13T20:49:05.143Z,10.12
2023-03-13T21:04:10.157Z,10.18
2023-03-13T21:19:15.149Z,10.06
2023-03-13T21:34:20.153Z,9.93
2023-03-13T21:49:25.134Z,9.87
2023-03-13T22:04:30.221Z,9.81
2023-03-13T22:34:40.148Z,9.68
2023-03-13T22:49:45.117Z,9.81
2023-03-13T23:04:50.162Z,9.43
2023-03-13T23:19:55.128Z,9.43
2023-03-13T23:35:00.172Z,9.43
