createdAt,value
2018-07-08T00:03:51.781Z,18.10
2018-07-08T00:13:54.810Z,18.00
2018-07-08T00:23:57.874Z,17.90
2018-07-08T00:34:00.948Z,17.80
2018-07-08T00:44:03.989Z,17.90
2018-07-08T00:54:07.174Z,17.90
2018-07-08T01:04:10.230Z,17.90
2018-07-08T01:14:13.419Z,18.00
2018-07-08T01:24:16.462Z,17.90
2018-07-08T01:34:19.494Z,18.00
2018-07-08T01:44:22.620Z,17.70
2018-07-08T01:54:25.650Z,17.50
2018-07-08T02:04:28.670Z,17.50
2018-07-08T02:14:31.789Z,17.50
2018-07-08T02:24:34.844Z,17.40
2018-07-08T02:34:37.882Z,17.40
2018-07-08T02:44:40.944Z,17.40
2018-07-08T02:54:44.999Z,17.30
2018-07-08T03:04:48.050Z,17.00
2018-07-08T03:14:51.117Z,17.00
2018-07-08T03:24:54.215Z,17.00
2018-07-08T03:45:00.105Z,16.70
2018-07-08T03:55:03.219Z,16.50
2018-07-08T04:05:06.274Z,16.50
2018-07-08T04:15:09.383Z,16.30
2018-07-08T04:25:12.351Z,16.20
2018-07-08T04:35:15.359Z,15.90
2018-07-08T04:45:18.358Z,15.80
2018-07-08T04:55:21.383Z,15.80
2018-07-08T05:05:24.422Z,15.80
2018-07-08T05:15:27.469Z,15.90
2018-07-08T05:25:30.510Z,15.90
2018-07-08T05:35:33.627Z,16.20
2018-07-08T05:45:36.640Z,16.40
2018-07-08T05:55:39.661Z,16.50
2018-07-08T06:05:42.727Z,16.80
2018-07-08T06:15:45.798Z,17.10
2018-07-08T06:25:48.848Z,17.30
2018-07-08T06:35:51.907Z,17.40
2018-07-08T06:45:54.960Z,17.60
2018-07-08T06:55:57.991Z,17.80
2018-07-08T07:06:01.147Z,17.90
2018-07-08T07:16:04.410Z,18.10
2018-07-08T07:26:07.457Z,18.30
2018-07-08T07:36:10.570Z,18.50
2018-07-08T07:46:13.731Z,18.80
2018-07-08T07:56:16.746Z,19.00
2018-07-08T08:06:19.774Z,19.10
2018-07-08T08:16:22.838Z,19.10
2018-07-08T08:26:26.359Z,19.50
2018-07-08T08:36:29.478Z,19.80
2018-07-08T08:46:32.539Z,19.90
2018-07-08T08:56:35.582Z,20.10
2018-07-08T09:06:38.841Z,20.20
2018-07-08T09:16:42.079Z,20.20
2018-07-08T09:26:45.116Z,20.10
2018-07-08T09:36:48.180Z,20.10
2018-07-08T09:46:51.255Z,20.10
2018-07-08T10:06:57.140Z,20.10
2018-07-08T10:17:00.294Z,20.10
2018-07-08T10:27:27.340Z,20.00
2018-07-08T10:37:30.382Z,19.80
2018-07-08T10:47:33.414Z,19.70
2018-07-08T10:57:36.466Z,20.40
2018-07-08T11:07:39.626Z,21.70
2018-07-08T11:17:42.650Z,22.40
2018-07-08T11:27:45.720Z,23.10
2018-07-08T11:37:49.834Z,23.10
2018-07-08T11:47:52.959Z,23.20
2018-07-08T11:57:56.039Z,23.40
2018-07-08T12:08:01.125Z,24.00
2018-07-08T12:18:04.167Z,24.70
2018-07-08T12:28:07.269Z,25.00
2018-07-08T12:38:10.290Z,25.60
2018-07-08T12:48:13.429Z,25.50
2018-07-08T12:58:16.466Z,25.20
2018-07-08T13:08:19.518Z,26.00
2018-07-08T13:18:22.559Z,26.60
2018-07-08T13:28:25.649Z,26.60
2018-07-08T13:38:28.683Z,26.70
2018-07-08T13:48:31.698Z,27.00
2018-07-08T13:58:34.761Z,27.50
2018-07-08T14:08:37.813Z,27.30
2018-07-08T14:18:40.838Z,26.60
2018-07-08T14:38:46.878Z,27.10
2018-07-08T14:48:49.906Z,27.00
2018-07-08T14:58:53.071Z,27.00
2018-07-08T15:08:56.140Z,26.80
2018-07-08T15:18:59.203Z,27.40
2018-07-08T15:29:02.243Z,28.00
2018-07-08T15:39:07.038Z,27.50
2018-07-08T15:49:10.057Z,27.40
2018-07-08T15:59:13.152Z,27.50
2018-07-08T16:09:16.211Z,27.30
2018-07-08T16:19:19.276Z,27.10
2018-07-08T16:29:22.315Z,26.80
2018-07-08T16:39:25.387Z,26.50
2018-07-08T16:49:28.518Z,26.50
2018-07-08T16:59:31.542Z,26.30
2018-07-08T17:09:34.550Z,26.00
2018-07-08T17:19:37.537Z,25.90
2018-07-08T17:29:40.629Z,25.80
2018-07-08T17:39:43.761Z,25.60
2018-07-08T17:49:46.859Z,25.50
2018-07-08T17:59:50.870Z,25.30
2018-07-08T18:09:53.920Z,25.00
2018-07-08T18:19:56.976Z,24.80
2018-07-08T18:29:59.990Z,24.60
2018-07-08T18:40:03.066Z,24.40
2018-07-08T18:50:06.138Z,24.10
2018-07-08T19:00:09.169Z,23.80
2018-07-08T19:10:12.259Z,23.50
2018-07-08T19:20:15.446Z,23.20
2018-07-08T19:30:18.498Z,23.00
2018-07-08T19:40:21.590Z,22.80
2018-07-08T19:50:24.640Z,22.50
2018-07-08T20:00:27.694Z,22.20
2018-07-08T20:10:30.778Z,22.10
2018-07-08T20:20:35.957Z,22.10
2018-07-08T20:30:39.011Z,22.30
2018-07-08T20:40:47.164Z,22.30
2018-07-08T20:50:50.575Z,21.80
2018-07-08T21:00:53.682Z,21.80
2018-07-08T21:10:57.627Z,22.00
2018-07-08T21:21:00.659Z,22.00
2018-07-08T21:31:03.686Z,22.00
2018-07-08T21:41:07.770Z,21.90
2018-07-08T21:51:10.774Z,21.70
2018-07-08T22:01:16.630Z,21.60
2018-07-08T22:11:19.692Z,21.40
2018-07-08T22:21:22.707Z,21.30
2018-07-08T22:31:25.747Z,21.10
2018-07-08T22:41:28.826Z,20.70
2018-07-08T22:51:32.015Z,20.20
2018-07-08T23:11:43.650Z,20.00
2018-07-08T23:21:46.686Z,19.60
2018-07-08T23:31:49.793Z,18.80
2018-07-08T23:41:58.397Z,18.40
