createdAt,value
2023-03-16T00:00:46.002Z,894.00
2023-03-16T00:01:45.987Z,891.00
2023-03-16T00:02:46.066Z,889.00
2023-03-16T00:03:45.939Z,887.00
2023-03-16T00:04:45.949Z,887.00
2023-03-16T00:05:46.180Z,884.00
2023-03-16T00:06:45.919Z,880.00
2023-03-16T00:07:45.897Z,880.00
2023-03-16T00:08:46.016Z,878.00
2023-03-16T00:09:45.870Z,876.00
2023-03-16T00:10:45.863Z,875.00
2023-03-16T00:11:46.089Z,875.00
2023-03-16T00:12:45.857Z,872.00
2023-03-16T00:13:45.841Z,868.00
2023-03-16T00:14:45.927Z,866.00
2023-03-16T00:15:45.815Z,865.00
2023-03-16T00:16:45.870Z,862.00
2023-03-16T00:17:45.845Z,859.00
2023-03-16T00:18:45.778Z,856.00
2023-03-16T00:19:45.778Z,852.00
2023-03-16T00:20:45.865Z,851.00
2023-03-16T00:21:45.758Z,852.00
2023-03-16T00:22:45.759Z,852.00
2023-03-16T00:23:45.778Z,852.00
2023-03-16T00:24:45.778Z,847.00
2023-03-16T00:25:45.747Z,844.00
2023-03-16T00:26:45.709Z,846.00
2023-03-16T00:27:45.722Z,846.00
2023-03-16T00:28:45.692Z,846.00
2023-03-16T00:29:45.967Z,846.00
2023-03-16T00:30:45.699Z,843.00
2023-03-16T00:31:45.748Z,838.00
2023-03-16T00:32:45.688Z,835.00
2023-03-16T00:33:45.656Z,832.00
2023-03-16T00:34:45.650Z,834.00
2023-03-16T00:35:45.772Z,831.00
2023-03-16T00:36:45.594Z,830.00
2023-03-16T00:37:45.629Z,832.00
2023-03-16T00:38:45.704Z,831.00
2023-03-16T00:39:45.555Z,830.00
2023-03-16T00:40:45.581Z,831.00
2023-03-16T00:41:45.567Z,829.00
2023-03-16T00:42:45.523Z,828.00
2023-03-16T00:44:57.478Z,808.00
2023-03-16T00:45:58.431Z,814.00
2023-03-16T00:46:58.395Z,813.00
2023-03-16T00:47:58.339Z,812.00
2023-03-16T00:48:58.316Z,815.00
2023-03-16T00:49:58.312Z,813.00
2023-03-16T00:50:58.295Z,813.00
2023-03-16T00:51:58.289Z,816.00
2023-03-16T00:52:58.411Z,816.00
2023-03-16T00:53:58.273Z,816.00
2023-03-16T00:54:58.264Z,814.00
2023-03-16T00:55:58.253Z,813.00
2023-03-16T00:56:58.234Z,811.00
2023-03-16T00:57:58.226Z,809.00
2023-03-16T00:58:58.286Z,810.00
2023-03-16T00:59:58.205Z,812.00
2023-03-16T01:00:58.250Z,807.00
2023-03-16T01:01:58.189Z,805.00
2023-03-16T01:02:58.252Z,803.00
2023-03-16T01:03:58.168Z,799.00
2023-03-16T01:04:58.301Z,796.00
2023-03-16T01:05:58.144Z,794.00
2023-03-16T01:06:58.129Z,792.00
2023-03-16T01:07:58.120Z,790.00
2023-03-16T01:08:58.124Z,791.00
2023-03-16T01:09:58.106Z,792.00
2023-03-16T01:10:58.233Z,791.00
2023-03-16T01:11:58.141Z,790.00
2023-03-16T01:12:58.073Z,788.00
2023-03-16T01:13:58.064Z,788.00
2023-03-16T01:14:58.045Z,787.00
2023-03-16T01:15:58.047Z,787.00
2023-03-16T01:16:58.270Z,787.00
2023-03-16T01:17:58.028Z,788.00
2023-03-16T01:18:58.008Z,785.00
2023-03-16T01:19:58.007Z,784.00
2023-03-16T01:20:57.990Z,782.00
2023-03-16T01:21:58.002Z,778.00
2023-03-16T01:22:58.017Z,774.00
2023-03-16T01:23:57.955Z,771.00
2023-03-16T01:24:57.951Z,768.00
2023-03-16T01:25:57.940Z,768.00
2023-03-16T01:26:57.935Z,768.00
2023-03-16T01:27:57.924Z,766.00
2023-03-16T01:28:57.944Z,766.00
2023-03-16T01:29:57.904Z,765.00
2023-03-16T01:30:57.977Z,764.00
2023-03-16T01:31:57.883Z,763.00
2023-03-16T01:32:57.933Z,765.00
2023-03-16T01:33:57.855Z,763.00
2023-03-16T01:34:58.155Z,763.00
2023-03-16T01:35:57.939Z,761.00
2023-03-16T01:36:57.833Z,758.00
2023-03-16T01:37:57.817Z,757.00
2023-03-16T01:38:57.798Z,756.00
2023-03-16T01:39:57.797Z,754.00
2023-03-16T01:40:57.825Z,751.00
2023-03-16T01:41:57.781Z,750.00
2023-03-16T01:42:57.766Z,747.00
2023-03-16T01:44:05.186Z,746.00
2023-03-16T01:44:57.763Z,744.00
2023-03-16T01:45:57.757Z,743.00
2023-03-16T01:46:57.890Z,743.00
2023-03-16T01:47:57.717Z,741.00
2023-03-16T01:48:57.701Z,741.00
2023-03-16T01:49:57.692Z,741.00
2023-03-16T01:50:57.698Z,739.00
2023-03-16T01:51:57.676Z,740.00
2023-03-16T01:52:57.864Z,740.00
2023-03-16T01:53:57.679Z,738.00
2023-03-16T01:54:57.635Z,737.00
2023-03-16T01:55:57.632Z,734.00
2023-03-16T01:56:57.648Z,730.00
2023-03-16T01:57:57.653Z,729.00
2023-03-16T01:58:57.771Z,729.00
2023-03-16T01:59:57.607Z,729.00
2023-03-16T02:00:57.589Z,729.00
2023-03-16T02:01:57.565Z,728.00
2023-03-16T02:02:57.559Z,728.00
2023-03-16T02:03:57.619Z,725.00
2023-03-16T02:04:57.574Z,723.00
2023-03-16T02:05:57.542Z,719.00
2023-03-16T02:06:57.520Z,720.00
2023-03-16T02:07:57.509Z,718.00
2023-03-16T02:08:57.491Z,719.00
2023-03-16T02:09:57.497Z,720.00
2023-03-16T02:10:57.622Z,720.00
2023-03-16T02:11:57.479Z,719.00
2023-03-16T02:12:57.453Z,719.00
2023-03-16T02:13:57.455Z,713.00
2023-03-16T02:14:57.433Z,713.00
2023-03-16T02:15:57.461Z,713.00
2023-03-16T02:16:57.573Z,715.00
2023-03-16T02:17:57.401Z,711.00
2023-03-16T02:18:57.398Z,710.00
2023-03-16T02:19:57.385Z,710.00
2023-03-16T02:20:57.377Z,709.00
2023-03-16T02:21:57.406Z,708.00
2023-03-16T02:22:57.384Z,707.00
2023-03-16T02:23:57.340Z,704.00
2023-03-16T02:24:57.346Z,703.00
2023-03-16T02:25:57.329Z,703.00
2023-03-16T02:26:57.308Z,700.00
2023-03-16T02:27:57.320Z,703.00
2023-03-16T02:28:57.427Z,703.00
2023-03-16T02:29:57.284Z,702.00
2023-03-16T02:30:57.361Z,700.00
2023-03-16T02:31:57.254Z,701.00
2023-03-16T02:32:57.318Z,701.00
2023-03-16T02:33:57.253Z,699.00
2023-03-16T02:34:57.404Z,697.00
2023-03-16T02:35:57.291Z,693.00
2023-03-16T02:36:57.214Z,693.00
2023-03-16T02:37:57.220Z,695.00
2023-03-16T02:38:57.183Z,693.00
2023-03-16T02:39:57.183Z,691.00
2023-03-16T02:40:57.436Z,690.00
2023-03-16T02:41:57.172Z,688.00
2023-03-16T02:42:57.156Z,688.00
2023-03-16T02:43:57.165Z,690.00
2023-03-16T02:44:57.144Z,691.00
2023-03-16T02:45:57.118Z,690.00
2023-03-16T02:46:57.285Z,693.00
2023-03-16T02:47:57.101Z,692.00
2023-03-16T02:48:57.093Z,693.00
2023-03-16T02:49:57.073Z,692.00
2023-03-16T02:50:57.072Z,691.00
2023-03-16T02:51:57.051Z,688.00
2023-03-16T02:52:57.176Z,690.00
2023-03-16T02:53:57.033Z,690.00
2023-03-16T02:54:57.014Z,690.00
2023-03-16T02:55:57.023Z,690.00
2023-03-16T02:56:57.000Z,688.00
2023-03-16T02:57:56.996Z,686.00
2023-03-16T02:58:57.000Z,681.00
2023-03-16T02:59:57.090Z,680.00
2023-03-16T03:00:56.959Z,679.00
2023-03-16T03:01:56.957Z,676.00
2023-03-16T03:02:56.989Z,673.00
2023-03-16T03:03:56.951Z,674.00
2023-03-16T03:04:56.970Z,674.00
2023-03-16T03:05:56.915Z,673.00
2023-03-16T03:06:56.892Z,672.00
2023-03-16T03:07:56.948Z,671.00
2023-03-16T03:08:56.876Z,673.00
2023-03-16T03:09:56.880Z,673.00
2023-03-16T03:10:57.033Z,671.00
2023-03-16T03:11:56.845Z,671.00
2023-03-16T03:12:56.841Z,671.00
2023-03-16T03:13:56.838Z,669.00
2023-03-16T03:14:56.832Z,671.00
2023-03-16T03:15:56.840Z,670.00
2023-03-16T03:16:56.961Z,670.00
2023-03-16T03:17:56.782Z,670.00
2023-03-16T03:18:56.784Z,670.00
2023-03-16T03:19:56.766Z,670.00
2023-03-16T03:20:56.749Z,670.00
2023-03-16T03:21:56.840Z,667.00
2023-03-16T03:22:56.896Z,669.00
2023-03-16T03:23:56.734Z,668.00
2023-03-16T03:24:56.702Z,669.00
2023-03-16T03:25:56.709Z,667.00
2023-03-16T03:26:56.690Z,667.00
2023-03-16T03:27:56.747Z,668.00
2023-03-16T03:28:56.819Z,669.00
2023-03-16T03:29:56.658Z,670.00
2023-03-16T03:30:56.651Z,667.00
2023-03-16T03:31:56.695Z,665.00
2023-03-16T03:32:56.711Z,664.00
2023-03-16T03:33:56.626Z,664.00
2023-03-16T03:34:56.790Z,664.00
2023-03-16T03:35:56.628Z,665.00
2023-03-16T03:36:56.580Z,663.00
2023-03-16T03:37:56.577Z,661.00
2023-03-16T03:38:56.570Z,659.00
2023-03-16T03:39:56.577Z,657.00
2023-03-16T03:40:56.715Z,656.00
2023-03-16T03:41:56.559Z,656.00
2023-03-16T03:42:56.518Z,657.00
2023-03-16T03:44:04.702Z,657.00
2023-03-16T03:44:56.517Z,656.00
2023-03-16T03:45:56.623Z,656.00
2023-03-16T03:46:56.677Z,654.00
2023-03-16T03:47:56.486Z,655.00
2023-03-16T03:48:56.460Z,654.00
2023-03-16T03:49:56.457Z,655.00
2023-03-16T03:50:56.435Z,655.00
2023-03-16T03:51:56.430Z,657.00
2023-03-16T03:52:56.459Z,658.00
2023-03-16T03:53:56.419Z,655.00
2023-03-16T03:54:56.405Z,654.00
2023-03-16T03:55:56.386Z,654.00
2023-03-16T03:56:56.375Z,653.00
2023-03-16T03:57:56.366Z,655.00
2023-03-16T03:58:56.414Z,652.00
2023-03-16T03:59:56.369Z,651.00
2023-03-16T04:00:56.339Z,650.00
2023-03-16T04:01:56.335Z,651.00
2023-03-16T04:02:56.387Z,651.00
2023-03-16T04:03:56.307Z,649.00
2023-03-16T04:04:56.449Z,648.00
2023-03-16T04:05:56.291Z,646.00
2023-03-16T04:06:56.277Z,646.00
2023-03-16T04:07:56.265Z,647.00
2023-03-16T04:08:56.250Z,648.00
2023-03-16T04:09:56.261Z,647.00
2023-03-16T04:10:56.385Z,650.00
2023-03-16T04:11:56.221Z,650.00
2023-03-16T04:12:56.205Z,650.00
2023-03-16T04:13:56.199Z,649.00
2023-03-16T04:14:56.189Z,647.00
2023-03-16T04:15:56.181Z,646.00
2023-03-16T04:16:56.222Z,646.00
2023-03-16T04:17:56.158Z,643.00
2023-03-16T04:18:56.144Z,646.00
2023-03-16T04:19:56.135Z,645.00
2023-03-16T04:20:56.121Z,646.00
2023-03-16T04:21:56.115Z,645.00
2023-03-16T04:22:56.246Z,647.00
2023-03-16T04:23:56.126Z,647.00
2023-03-16T04:24:56.088Z,647.00
2023-03-16T04:25:56.080Z,646.00
2023-03-16T04:26:56.066Z,644.00
2023-03-16T04:27:56.058Z,642.00
2023-03-16T04:28:56.196Z,642.00
2023-03-16T04:29:56.047Z,641.00
2023-03-16T04:30:56.066Z,640.00
2023-03-16T04:31:56.035Z,642.00
2023-03-16T04:32:56.056Z,642.00
2023-03-16T04:33:55.985Z,641.00
2023-03-16T04:34:56.126Z,641.00
2023-03-16T04:35:56.048Z,639.00
2023-03-16T04:36:55.980Z,637.00
2023-03-16T04:37:55.952Z,637.00
2023-03-16T04:38:55.938Z,635.00
2023-03-16T04:39:55.927Z,635.00
2023-03-16T04:40:56.064Z,638.00
2023-03-16T04:41:55.916Z,640.00
2023-03-16T04:42:55.900Z,641.00
2023-03-16T04:43:55.889Z,641.00
2023-03-16T04:44:55.883Z,644.00
2023-03-16T04:45:55.892Z,645.00
2023-03-16T04:46:56.131Z,644.00
2023-03-16T04:47:55.843Z,644.00
2023-03-16T04:48:55.836Z,643.00
2023-03-16T04:49:55.826Z,640.00
2023-03-16T04:50:55.821Z,640.00
2023-03-16T04:51:55.805Z,640.00
2023-03-16T04:52:55.942Z,639.00
2023-03-16T04:53:55.789Z,639.00
2023-03-16T04:54:55.774Z,637.00
2023-03-16T04:55:55.766Z,638.00
2023-03-16T04:56:55.756Z,638.00
2023-03-16T04:57:55.759Z,637.00
2023-03-16T04:58:55.819Z,635.00
2023-03-16T04:59:55.730Z,636.00
2023-03-16T05:00:55.678Z,635.00
2023-03-16T05:01:55.701Z,637.00
2023-03-16T05:02:55.645Z,637.00
2023-03-16T05:03:56.735Z,640.00
2023-03-16T05:04:55.663Z,641.00
2023-03-16T05:05:55.696Z,642.00
2023-03-16T05:06:55.670Z,645.00
2023-03-16T05:07:55.648Z,649.00
2023-03-16T05:08:55.592Z,653.00
2023-03-16T05:09:55.577Z,657.00
2023-03-16T05:10:55.659Z,660.00
2023-03-16T05:11:55.564Z,663.00
2023-03-16T05:12:55.540Z,664.00
2023-03-16T05:13:55.533Z,662.00
2023-03-16T05:14:55.534Z,657.00
2023-03-16T05:15:55.570Z,654.00
2023-03-16T05:16:55.695Z,650.00
2023-03-16T05:17:55.475Z,648.00
2023-03-16T05:18:55.471Z,647.00
2023-03-16T05:19:55.474Z,645.00
2023-03-16T05:20:55.469Z,644.00
2023-03-16T05:21:55.438Z,644.00
2023-03-16T05:22:55.573Z,644.00
2023-03-16T05:23:55.424Z,646.00
2023-03-16T05:24:55.416Z,645.00
2023-03-16T05:25:55.405Z,647.00
2023-03-16T05:26:55.387Z,647.00
2023-03-16T05:27:55.390Z,648.00
2023-03-16T05:28:55.412Z,651.00
2023-03-16T05:29:55.353Z,651.00
2023-03-16T05:30:55.388Z,653.00
2023-03-16T05:31:55.336Z,653.00
2023-03-16T05:32:55.364Z,656.00
2023-03-16T05:33:55.327Z,660.00
2023-03-16T05:34:55.444Z,666.00
2023-03-16T05:35:55.347Z,670.00
2023-03-16T05:36:55.365Z,673.00
2023-03-16T05:37:55.273Z,674.00
2023-03-16T05:38:55.602Z,671.00
2023-03-16T05:39:55.254Z,672.00
2023-03-16T05:40:55.392Z,673.00
2023-03-16T05:41:55.254Z,671.00
2023-03-16T05:42:55.268Z,673.00
2023-03-16T05:44:02.765Z,673.00
2023-03-16T05:44:55.217Z,674.00
2023-03-16T05:45:55.205Z,678.00
2023-03-16T05:46:55.385Z,679.00
2023-03-16T05:47:55.178Z,680.00
2023-03-16T05:48:55.166Z,681.00
2023-03-16T05:49:55.155Z,683.00
2023-03-16T05:50:55.159Z,685.00
2023-03-16T05:51:55.153Z,688.00
2023-03-16T05:52:55.180Z,687.00
2023-03-16T05:53:55.134Z,687.00
2023-03-16T05:54:55.106Z,689.00
2023-03-16T05:55:55.089Z,687.00
2023-03-16T05:56:55.087Z,689.00
2023-03-16T05:57:55.069Z,694.00
2023-03-16T05:58:55.388Z,694.00
2023-03-16T05:59:55.052Z,693.00
2023-03-16T06:00:55.044Z,692.00
2023-03-16T06:01:55.036Z,692.00
2023-03-16T06:02:55.092Z,692.00
2023-03-16T06:03:55.057Z,692.00
2023-03-16T06:04:55.037Z,692.00
2023-03-16T06:05:54.986Z,689.00
2023-03-16T06:06:54.980Z,689.00
2023-03-16T06:07:55.775Z,690.00
2023-03-16T06:08:55.030Z,692.00
2023-03-16T06:09:54.981Z,693.00
2023-03-16T06:10:55.111Z,692.00
2023-03-16T06:11:54.931Z,694.00
2023-03-16T06:12:54.920Z,699.00
2023-03-16T06:13:54.927Z,703.00
2023-03-16T06:14:54.900Z,704.00
2023-03-16T06:15:54.955Z,708.00
2023-03-16T06:16:54.941Z,710.00
2023-03-16T06:17:54.888Z,715.00
2023-03-16T06:18:54.851Z,722.00
2023-03-16T06:19:54.841Z,728.00
2023-03-16T06:20:54.840Z,739.00
2023-03-16T06:21:54.945Z,744.00
2023-03-16T06:22:54.861Z,746.00
2023-03-16T06:23:54.798Z,747.00
2023-03-16T06:24:54.797Z,748.00
2023-03-16T06:25:54.782Z,746.00
2023-03-16T06:26:54.777Z,745.00
2023-03-16T06:27:54.756Z,742.00
2023-03-16T06:28:54.802Z,737.00
2023-03-16T06:29:54.748Z,732.00
2023-03-16T06:30:54.753Z,730.00
2023-03-16T06:31:54.954Z,725.00
2023-03-16T06:32:54.769Z,723.00
2023-03-16T06:33:54.737Z,722.00
2023-03-16T06:34:54.851Z,720.00
2023-03-16T06:35:54.762Z,720.00
2023-03-16T06:36:54.686Z,720.00
2023-03-16T06:37:54.667Z,720.00
2023-03-16T06:38:54.654Z,723.00
2023-03-16T06:39:54.668Z,726.00
2023-03-16T06:40:54.772Z,730.00
2023-03-16T06:41:54.646Z,734.00
2023-03-16T06:42:54.645Z,733.00
2023-03-16T06:44:04.061Z,734.00
2023-03-16T06:44:54.852Z,737.00
2023-03-16T06:45:54.917Z,743.00
2023-03-16T06:46:54.793Z,749.00
2023-03-16T06:47:54.765Z,752.00
2023-03-16T06:48:54.776Z,757.00
2023-03-16T06:49:54.781Z,758.00
2023-03-16T06:50:54.992Z,759.00
2023-03-16T06:51:54.691Z,755.00
2023-03-16T06:52:55.317Z,666.00
2023-03-16T06:53:54.705Z,661.00
2023-03-16T06:54:55.022Z,668.00
2023-03-16T06:55:54.622Z,674.00
2023-03-16T06:56:55.185Z,684.00
2023-03-16T06:57:54.536Z,693.00
2023-03-16T06:58:54.852Z,701.00
2023-03-16T06:59:54.563Z,711.00
2023-03-16T07:00:55.148Z,716.00
2023-03-16T07:01:54.663Z,719.00
2023-03-16T07:02:54.603Z,722.00
2023-03-16T07:03:54.669Z,725.00
2023-03-16T07:04:55.812Z,727.00
2023-03-16T07:05:54.594Z,731.00
2023-03-16T07:06:54.557Z,729.00
2023-03-16T07:07:54.600Z,729.00
2023-03-16T07:08:54.617Z,728.00
2023-03-16T07:09:54.617Z,729.00
2023-03-16T07:10:54.831Z,729.00
2023-03-16T07:11:54.631Z,730.00
2023-03-16T07:12:54.528Z,735.00
2023-03-16T07:13:54.449Z,738.00
2023-03-16T07:14:54.486Z,734.00
2023-03-16T07:15:54.660Z,733.00
2023-03-16T07:16:55.285Z,731.00
2023-03-16T07:17:54.365Z,731.00
2023-03-16T07:18:54.440Z,731.00
2023-03-16T07:19:54.884Z,732.00
2023-03-16T07:20:54.379Z,731.00
2023-03-16T07:21:54.385Z,735.00
2023-03-16T07:22:54.816Z,734.00
2023-03-16T07:23:54.652Z,735.00
2023-03-16T07:24:54.413Z,735.00
2023-03-16T07:25:54.317Z,737.00
2023-03-16T07:26:54.351Z,735.00
2023-03-16T07:27:54.227Z,735.00
2023-03-16T07:28:56.928Z,736.00
2023-03-16T07:29:54.339Z,739.00
2023-03-16T07:31:03.412Z,740.00
2023-03-16T07:31:54.411Z,742.00
2023-03-16T07:32:54.498Z,745.00
2023-03-16T07:33:54.268Z,748.00
2023-03-16T07:34:54.579Z,748.00
2023-03-16T07:35:54.418Z,745.00
2023-03-16T07:36:54.598Z,743.00
2023-03-16T07:37:54.196Z,739.00
2023-03-16T07:38:54.402Z,738.00
2023-03-16T07:39:54.110Z,737.00
2023-03-16T07:40:54.518Z,736.00
2023-03-16T07:41:54.426Z,737.00
2023-03-16T07:42:54.324Z,739.00
2023-03-16T07:45:12.064Z,751.00
2023-03-16T07:46:12.394Z,740.00
2023-03-16T07:47:12.202Z,740.00
2023-03-16T07:48:12.496Z,741.00
2023-03-16T07:49:12.000Z,745.00
2023-03-16T07:50:12.201Z,748.00
2023-03-16T07:51:12.315Z,749.00
2023-03-16T07:52:12.386Z,751.00
2023-03-16T07:53:12.364Z,751.00
2023-03-16T07:54:12.236Z,753.00
2023-03-16T07:55:12.024Z,754.00
2023-03-16T07:56:12.136Z,753.00
2023-03-16T07:57:11.947Z,753.00
2023-03-16T07:58:12.148Z,757.00
2023-03-16T07:59:12.063Z,759.00
2023-03-16T08:00:11.958Z,759.00
2023-03-16T08:01:11.869Z,759.00
2023-03-16T08:02:12.123Z,760.00
2023-03-16T08:03:12.113Z,759.00
2023-03-16T08:04:12.649Z,759.00
2023-03-16T08:05:11.858Z,759.00
2023-03-16T08:06:11.900Z,761.00
2023-03-16T08:07:11.976Z,762.00
2023-03-16T08:08:12.016Z,761.00
2023-03-16T08:09:11.940Z,759.00
2023-03-16T08:10:12.242Z,759.00
2023-03-16T08:11:11.930Z,760.00
2023-03-16T08:12:11.968Z,757.00
2023-03-16T08:13:11.750Z,759.00
2023-03-16T08:14:11.955Z,759.00
2023-03-16T08:15:11.880Z,761.00
2023-03-16T08:16:12.195Z,761.00
2023-03-16T08:17:11.673Z,761.00
2023-03-16T08:18:11.780Z,764.00
2023-03-16T08:19:11.865Z,764.00
2023-03-16T08:20:11.902Z,767.00
2023-03-16T08:21:11.908Z,766.00
2023-03-16T08:22:11.917Z,766.00
2023-03-16T08:23:11.714Z,767.00
2023-03-16T08:24:11.731Z,768.00
2023-03-16T08:25:11.634Z,766.00
2023-03-16T08:26:11.945Z,766.00
2023-03-16T08:27:11.741Z,768.00
2023-03-16T08:28:11.753Z,768.00
2023-03-16T08:29:11.848Z,768.00
2023-03-16T08:30:11.860Z,766.00
2023-03-16T08:31:11.780Z,767.00
2023-03-16T08:32:11.956Z,769.00
2023-03-16T08:33:11.796Z,768.00
2023-03-16T08:34:11.797Z,767.00
2023-03-16T08:35:11.594Z,767.00
2023-03-16T08:36:11.540Z,769.00
2023-03-16T08:37:11.613Z,769.00
2023-03-16T08:38:11.632Z,775.00
2023-03-16T08:39:12.193Z,777.00
2023-03-16T08:40:11.833Z,774.00
2023-03-16T08:41:11.440Z,772.00
2023-03-16T08:42:11.548Z,771.00
2023-03-16T08:43:11.551Z,774.00
2023-03-16T08:44:18.860Z,771.00
2023-03-16T08:45:14.198Z,772.00
2023-03-16T08:46:11.655Z,775.00
2023-03-16T08:47:11.559Z,774.00
2023-03-16T08:48:11.686Z,774.00
2023-03-16T08:49:12.012Z,774.00
2023-03-16T08:50:11.514Z,776.00
2023-03-16T08:51:11.513Z,776.00
2023-03-16T08:52:11.750Z,776.00
2023-03-16T08:53:11.311Z,776.00
2023-03-16T08:54:11.426Z,774.00
2023-03-16T08:55:11.434Z,773.00
2023-03-16T08:56:11.445Z,774.00
2023-03-16T08:57:11.235Z,773.00
2023-03-16T08:58:11.446Z,771.00
2023-03-16T08:59:23.658Z,772.00
2023-03-16T09:00:11.357Z,775.00
2023-03-16T09:01:11.366Z,774.00
2023-03-16T09:02:11.454Z,775.00
2023-03-16T09:03:11.276Z,775.00
2023-03-16T09:04:11.598Z,775.00
2023-03-16T09:05:11.204Z,777.00
2023-03-16T09:06:11.398Z,775.00
2023-03-16T09:07:11.208Z,777.00
2023-03-16T09:08:11.421Z,777.00
2023-03-16T09:09:11.118Z,778.00
2023-03-16T09:10:11.531Z,780.00
2023-03-16T09:11:11.238Z,779.00
2023-03-16T09:12:11.446Z,779.00
2023-03-16T09:13:11.248Z,781.00
2023-03-16T09:14:11.475Z,778.00
2023-03-16T09:15:11.166Z,777.00
2023-03-16T09:16:11.827Z,778.00
2023-03-16T09:17:11.166Z,774.00
2023-03-16T09:18:11.386Z,773.00
2023-03-16T09:19:11.511Z,772.00
2023-03-16T09:20:21.771Z,773.00
2023-03-16T09:21:11.120Z,775.00
2023-03-16T09:22:11.205Z,774.00
2023-03-16T09:23:11.107Z,777.00
2023-03-16T09:24:11.124Z,779.00
2023-03-16T09:25:11.280Z,782.00
2023-03-16T09:26:10.928Z,784.00
2023-03-16T09:27:11.405Z,786.00
2023-03-16T09:28:11.054Z,787.00
2023-03-16T09:29:11.283Z,786.00
2023-03-16T09:30:11.160Z,785.00
2023-03-16T09:31:11.061Z,783.00
2023-03-16T09:32:10.988Z,780.00
2023-03-16T09:33:10.966Z,778.00
2023-03-16T09:34:11.096Z,779.00
2023-03-16T09:35:11.296Z,778.00
2023-03-16T09:36:11.180Z,779.00
2023-03-16T09:37:10.905Z,779.00
2023-03-16T09:38:10.914Z,778.00
2023-03-16T09:39:10.925Z,776.00
2023-03-16T09:40:12.144Z,773.00
2023-03-16T09:41:10.938Z,774.00
2023-03-16T09:42:10.837Z,773.00
2023-03-16T09:43:10.924Z,772.00
2023-03-16T09:44:18.100Z,776.00
2023-03-16T09:45:10.651Z,776.00
2023-03-16T09:46:10.823Z,776.00
2023-03-16T09:47:10.623Z,778.00
2023-03-16T09:48:10.622Z,779.00
2023-03-16T09:49:10.690Z,779.00
2023-03-16T09:50:10.608Z,778.00
2023-03-16T09:51:10.681Z,778.00
2023-03-16T09:52:10.631Z,777.00
2023-03-16T09:53:10.579Z,777.00
2023-03-16T09:54:10.558Z,774.00
2023-03-16T09:55:10.555Z,775.00
2023-03-16T09:56:10.528Z,776.00
2023-03-16T09:57:10.547Z,775.00
2023-03-16T09:58:10.584Z,774.00
2023-03-16T09:59:10.494Z,773.00
2023-03-16T10:00:10.499Z,773.00
2023-03-16T10:01:10.559Z,775.00
2023-03-16T10:02:10.484Z,781.00
2023-03-16T10:03:10.452Z,781.00
2023-03-16T10:04:10.634Z,780.00
2023-03-16T10:05:10.444Z,780.00
2023-03-16T10:06:10.437Z,779.00
2023-03-16T10:07:10.409Z,777.00
2023-03-16T10:08:10.434Z,776.00
2023-03-16T10:09:10.393Z,778.00
2023-03-16T10:10:10.415Z,778.00
2023-03-16T10:11:10.391Z,778.00
2023-03-16T10:12:10.354Z,782.00
2023-03-16T10:13:10.347Z,785.00
2023-03-16T10:14:10.341Z,783.00
2023-03-16T10:15:10.434Z,783.00
2023-03-16T10:16:10.382Z,786.00
2023-03-16T10:17:10.307Z,785.00
2023-03-16T10:18:12.362Z,787.00
2023-03-16T10:19:10.277Z,787.00
2023-03-16T10:20:10.285Z,788.00
2023-03-16T10:21:10.269Z,789.00
2023-03-16T10:22:10.322Z,788.00
2023-03-16T10:23:10.237Z,791.00
2023-03-16T10:24:10.243Z,789.00
2023-03-16T10:25:10.235Z,790.00
2023-03-16T10:26:10.208Z,790.00
2023-03-16T10:27:10.192Z,787.00
2023-03-16T10:28:10.271Z,787.00
2023-03-16T10:29:10.176Z,786.00
2023-03-16T10:30:10.188Z,788.00
2023-03-16T10:31:10.159Z,788.00
2023-03-16T10:32:10.151Z,789.00
2023-03-16T10:33:10.420Z,789.00
2023-03-16T10:34:10.316Z,788.00
2023-03-16T10:35:10.104Z,785.00
2023-03-16T10:36:10.177Z,789.00
2023-03-16T10:37:10.100Z,792.00
2023-03-16T10:38:10.104Z,790.00
2023-03-16T10:39:10.080Z,789.00
2023-03-16T10:40:10.294Z,789.00
2023-03-16T10:41:10.053Z,790.00
2023-03-16T10:42:10.773Z,794.00
2023-03-16T10:43:10.034Z,797.00
2023-03-16T10:44:10.037Z,799.00
2023-03-16T10:45:10.030Z,803.00
2023-03-16T10:46:10.248Z,802.00
2023-03-16T10:47:10.056Z,801.00
2023-03-16T10:48:09.985Z,798.00
2023-03-16T10:49:09.962Z,795.00
2023-03-16T10:50:09.957Z,794.00
2023-03-16T10:51:09.950Z,794.00
2023-03-16T10:52:10.254Z,792.00
2023-03-16T10:53:09.951Z,789.00
2023-03-16T10:54:09.936Z,789.00
2023-03-16T10:55:09.975Z,788.00
2023-03-16T10:56:09.895Z,789.00
2023-03-16T10:57:10.876Z,789.00
2023-03-16T10:58:10.249Z,784.00
2023-03-16T10:59:09.958Z,780.00
2023-03-16T11:00:10.142Z,778.00
2023-03-16T11:01:09.910Z,779.00
2023-03-16T11:02:09.920Z,780.00
2023-03-16T11:03:09.829Z,781.00
2023-03-16T11:04:09.984Z,782.00
2023-03-16T11:05:09.807Z,782.00
2023-03-16T11:06:09.797Z,782.00
2023-03-16T11:07:10.595Z,783.00
2023-03-16T11:08:09.774Z,785.00
2023-03-16T11:09:09.786Z,785.00
2023-03-16T11:10:10.146Z,783.00
2023-03-16T11:11:09.816Z,781.00
2023-03-16T11:12:10.427Z,782.00
2023-03-16T11:13:09.710Z,782.00
2023-03-16T11:14:09.809Z,777.00
2023-03-16T11:15:20.151Z,776.00
2023-03-16T11:16:09.840Z,775.00
2023-03-16T11:17:09.701Z,774.00
2023-03-16T11:18:09.660Z,774.00
2023-03-16T11:19:09.657Z,777.00
2023-03-16T11:20:09.643Z,778.00
2023-03-16T11:21:09.629Z,777.00
2023-03-16T11:22:09.686Z,776.00
2023-03-16T11:23:09.618Z,775.00
2023-03-16T11:24:09.605Z,774.00
2023-03-16T11:25:09.606Z,777.00
2023-03-16T11:26:09.580Z,775.00
2023-03-16T11:27:09.576Z,777.00
2023-03-16T11:28:09.620Z,774.00
2023-03-16T11:29:09.542Z,771.00
2023-03-16T11:30:09.559Z,770.00
2023-03-16T11:31:09.603Z,769.00
2023-03-16T11:32:09.523Z,768.00
2023-03-16T11:33:09.610Z,769.00
2023-03-16T11:34:09.664Z,769.00
2023-03-16T11:35:09.507Z,767.00
2023-03-16T11:36:09.516Z,763.00
2023-03-16T11:37:09.478Z,762.00
2023-03-16T11:38:09.463Z,764.00
2023-03-16T11:39:09.452Z,764.00
2023-03-16T11:40:09.586Z,763.00
2023-03-16T11:41:09.423Z,764.00
2023-03-16T11:42:09.418Z,764.00
2023-03-16T11:43:09.407Z,763.00
2023-03-16T11:44:17.646Z,762.00
2023-03-16T11:45:09.372Z,761.00
2023-03-16T11:46:09.547Z,760.00
2023-03-16T11:47:09.371Z,761.00
2023-03-16T11:48:09.353Z,764.00
2023-03-16T11:49:09.354Z,766.00
2023-03-16T11:50:09.336Z,768.00
2023-03-16T11:51:09.312Z,769.00
2023-03-16T11:52:09.374Z,771.00
2023-03-16T11:53:09.294Z,770.00
2023-03-16T11:54:09.289Z,769.00
2023-03-16T11:55:09.294Z,768.00
2023-03-16T11:56:09.274Z,766.00
2023-03-16T11:57:09.256Z,763.00
2023-03-16T11:58:09.301Z,760.00
2023-03-16T11:59:09.224Z,761.00
2023-03-16T12:00:09.232Z,761.00
2023-03-16T12:01:09.210Z,762.00
2023-03-16T12:02:09.265Z,763.00
2023-03-16T12:03:09.258Z,760.00
2023-03-16T12:04:09.372Z,758.00
2023-03-16T12:05:09.164Z,760.00
2023-03-16T12:06:22.128Z,761.00
2023-03-16T12:07:09.157Z,762.00
2023-03-16T12:08:09.133Z,763.00
2023-03-16T12:09:09.118Z,763.00
2023-03-16T12:10:09.274Z,763.00
2023-03-16T12:11:09.096Z,763.00
2023-03-16T12:12:09.089Z,761.00
2023-03-16T12:13:09.095Z,762.00
2023-03-16T12:14:09.078Z,760.00
2023-03-16T12:15:09.051Z,761.00
2023-03-16T12:16:09.272Z,760.00
2023-03-16T12:17:09.026Z,760.00
2023-03-16T12:18:09.026Z,760.00
2023-03-16T12:19:09.007Z,760.00
2023-03-16T12:20:09.011Z,762.00
2023-03-16T12:21:09.004Z,763.00
2023-03-16T12:22:09.133Z,763.00
2023-03-16T12:23:08.979Z,761.00
2023-03-16T12:24:08.964Z,762.00
2023-03-16T12:25:08.942Z,760.00
2023-03-16T12:26:08.992Z,763.00
2023-03-16T12:27:08.925Z,762.00
2023-03-16T12:28:08.974Z,761.00
2023-03-16T12:29:08.901Z,761.00
2023-03-16T12:30:08.896Z,761.00
2023-03-16T12:31:08.958Z,766.00