createdAt,value
2022-10-07T00:00:29.369Z,71.57
2022-10-07T00:02:55.933Z,72.68
2022-10-07T00:05:22.512Z,71.91
2022-10-07T00:07:49.048Z,72.42
2022-10-07T00:10:15.690Z,71.85
2022-10-07T00:12:42.409Z,72.18
2022-10-07T00:15:09.577Z,71.68
2022-10-07T00:17:36.788Z,72.62
2022-10-07T00:20:03.604Z,72.57
2022-10-07T00:22:31.175Z,72.29
2022-10-07T00:24:57.748Z,71.86
2022-10-07T00:27:24.366Z,72.62
2022-10-07T00:29:50.969Z,72.48
2022-10-07T00:32:17.521Z,72.66
2022-10-07T00:34:44.101Z,73.14
2022-10-07T00:37:10.606Z,72.86
2022-10-07T00:39:37.363Z,71.63
2022-10-07T00:42:03.957Z,71.62
2022-10-07T00:46:59.345Z,71.65
2022-10-07T00:49:27.395Z,72.33
2022-10-07T00:51:53.969Z,72.66
2022-10-07T00:54:20.939Z,72.23
2022-10-07T00:56:49.596Z,72.37
2022-10-07T00:59:16.934Z,72.92
2022-10-07T01:01:43.497Z,73.11
2022-10-07T01:04:11.400Z,72.97
2022-10-07T01:06:39.270Z,72.02
2022-10-07T01:09:07.703Z,72.71
2022-10-07T01:12:00.145Z,72.45
2022-10-07T01:14:35.912Z,71.57
2022-10-07T01:17:11.268Z,72.58
2022-10-07T01:20:16.884Z,72.37
2022-10-07T01:22:52.158Z,71.34
2022-10-07T01:25:39.103Z,72.00
2022-10-07T01:28:08.324Z,72.53
2022-10-07T01:30:37.542Z,72.85
2022-10-07T01:33:05.325Z,72.99
2022-10-07T01:35:35.162Z,73.17
2022-10-07T01:38:07.156Z,72.31
2022-10-07T01:40:37.383Z,72.59
2022-10-07T01:43:04.342Z,73.31
2022-10-07T01:45:31.194Z,73.26
2022-10-07T01:47:59.067Z,72.95
2022-10-07T01:50:28.016Z,72.80
2022-10-07T01:53:06.485Z,72.81
2022-10-07T01:55:45.404Z,72.09
2022-10-07T01:58:27.044Z,73.43
2022-10-07T02:01:27.169Z,72.30
2022-10-07T02:04:35.112Z,71.88
2022-10-07T02:07:15.001Z,73.00
2022-10-07T02:09:49.497Z,73.13
2022-10-07T02:12:40.237Z,72.79
2022-10-07T02:15:17.113Z,72.93
2022-10-07T02:17:48.926Z,72.32
2022-10-07T02:20:16.521Z,73.70
2022-10-07T02:22:44.714Z,72.75
2022-10-07T02:25:12.422Z,73.11
2022-10-07T02:27:39.400Z,73.47
2022-10-07T02:30:10.216Z,72.49
2022-10-07T02:32:40.869Z,72.36
2022-10-07T02:35:16.360Z,73.14
2022-10-07T02:37:44.010Z,72.35
2022-10-07T02:40:12.372Z,72.99
2022-10-07T02:42:59.077Z,72.67
2022-10-07T02:45:27.084Z,72.19
2022-10-07T02:48:04.268Z,72.05
2022-10-07T02:50:37.749Z,72.84
2022-10-07T02:53:05.347Z,74.01
2022-10-07T02:55:32.184Z,73.54
2022-10-07T02:58:01.026Z,72.41
2022-10-07T03:00:29.688Z,72.67
2022-10-07T03:02:58.563Z,72.79
2022-10-07T03:05:26.179Z,73.11
2022-10-07T03:07:56.132Z,73.30
2022-10-07T03:10:22.763Z,73.05
2022-10-07T03:12:50.252Z,72.92
2022-10-07T03:15:16.859Z,73.33
2022-10-07T03:17:43.639Z,73.53
2022-10-07T03:20:10.349Z,73.96
2022-10-07T03:22:36.856Z,73.90
2022-10-07T03:25:03.799Z,72.90
2022-10-07T03:27:30.267Z,73.28
2022-10-07T03:29:58.552Z,73.01
2022-10-07T03:32:27.250Z,73.28
2022-10-07T03:34:54.878Z,74.23
2022-10-07T03:37:22.520Z,74.55
2022-10-07T03:39:49.192Z,73.03
2022-10-07T03:42:16.258Z,72.90
2022-10-07T03:44:42.757Z,73.28
2022-10-07T03:47:10.932Z,72.82
2022-10-07T03:49:39.037Z,73.75
2022-10-07T03:52:06.319Z,72.94
2022-10-07T03:54:33.756Z,73.02
2022-10-07T03:57:00.884Z,74.28
2022-10-07T03:59:27.621Z,72.81
2022-10-07T04:01:54.293Z,73.63
2022-10-07T04:04:20.766Z,74.18
2022-10-07T04:06:47.205Z,73.54
2022-10-07T04:09:14.178Z,73.29
2022-10-07T04:11:41.732Z,73.31
2022-10-07T04:14:08.325Z,72.73
2022-10-07T04:16:37.999Z,72.72
2022-10-07T04:19:06.008Z,73.49
2022-10-07T04:21:32.572Z,73.36
2022-10-07T04:23:59.202Z,72.25
2022-10-07T04:26:25.682Z,71.87
2022-10-07T04:28:52.141Z,71.95
2022-10-07T04:31:18.684Z,72.45
2022-10-07T04:33:46.397Z,72.12
2022-10-07T04:36:12.953Z,72.29
2022-10-07T04:38:39.791Z,72.36
2022-10-07T04:41:07.462Z,72.51
2022-10-07T04:43:34.448Z,71.65
2022-10-07T04:46:06.409Z,71.67
2022-10-07T04:48:33.090Z,72.14
2022-10-07T04:51:04.192Z,72.25
2022-10-07T04:53:31.899Z,71.85
2022-10-07T04:55:59.298Z,72.04
2022-10-07T04:58:27.206Z,72.06
2022-10-07T05:00:54.722Z,72.66
2022-10-07T05:03:22.436Z,70.42
2022-10-07T05:05:54.790Z,70.89
2022-10-07T05:08:24.762Z,71.83
2022-10-07T05:10:56.099Z,72.97
2022-10-07T05:13:24.371Z,72.23
2022-10-07T05:15:53.083Z,71.79
2022-10-07T05:18:20.215Z,71.74
2022-10-07T05:20:48.303Z,71.67
2022-10-07T05:23:16.027Z,71.73
2022-10-07T05:25:43.939Z,71.88
2022-10-07T05:28:15.478Z,71.21
2022-10-07T05:30:42.233Z,71.82
2022-10-07T05:33:10.044Z,71.12
2022-10-07T05:35:36.521Z,71.38
2022-10-07T05:38:03.035Z,71.07
2022-10-07T05:40:29.485Z,70.61
2022-10-07T05:42:55.954Z,70.82
2022-10-07T05:45:22.508Z,70.27
2022-10-07T05:47:49.086Z,71.27
2022-10-07T05:50:15.812Z,71.38
2022-10-07T05:52:45.196Z,72.12
2022-10-07T05:55:12.064Z,72.00
2022-10-07T05:57:39.235Z,72.31
2022-10-07T06:00:07.208Z,71.01
2022-10-07T06:02:33.909Z,70.98
2022-10-07T06:05:01.181Z,70.92
2022-10-07T06:07:29.696Z,72.57
2022-10-07T06:10:14.912Z,71.25
2022-10-07T06:12:59.901Z,71.29
2022-10-07T06:15:26.436Z,70.47
2022-10-07T06:17:52.893Z,71.83
2022-10-07T06:20:19.366Z,71.40
2022-10-07T06:22:45.844Z,71.02
2022-10-07T06:25:12.296Z,71.46
2022-10-07T06:27:38.753Z,71.51
2022-10-07T06:30:05.805Z,72.15
2022-10-07T06:32:32.754Z,70.52
2022-10-07T06:34:59.220Z,70.39
2022-10-07T06:37:25.821Z,71.30
2022-10-07T06:39:55.250Z,71.64
2022-10-07T06:42:23.916Z,70.77
2022-10-07T06:44:53.745Z,71.59
2022-10-07T06:47:21.095Z,71.11
2022-10-07T06:49:47.644Z,71.82
2022-10-07T06:52:14.131Z,71.18
2022-10-07T06:54:40.591Z,70.38
2022-10-07T06:57:26.261Z,71.44
2022-10-07T06:59:55.037Z,71.97
2022-10-07T07:02:21.546Z,69.38
2022-10-07T07:04:48.102Z,69.12
2022-10-07T07:07:14.613Z,70.28
2022-10-07T07:09:41.070Z,70.78
2022-10-07T07:12:07.498Z,70.64
2022-10-07T07:14:35.785Z,70.31
2022-10-07T07:17:02.352Z,69.94
2022-10-07T07:19:28.932Z,70.18
2022-10-07T07:21:55.479Z,69.77
2022-10-07T07:24:21.964Z,70.10
2022-10-07T07:26:48.557Z,69.52
2022-10-07T07:29:16.494Z,69.08
2022-10-07T07:31:43.099Z,69.25
2022-10-07T07:34:11.937Z,68.74
2022-10-07T07:36:42.806Z,68.72
2022-10-07T07:39:11.400Z,68.94
2022-10-07T07:41:41.303Z,68.35
2022-10-07T07:44:11.189Z,68.20
2022-10-07T07:46:41.848Z,67.25
2022-10-07T07:49:10.509Z,67.33
2022-10-07T07:51:37.637Z,67.09
2022-10-07T07:54:04.586Z,66.49
2022-10-07T07:56:33.880Z,66.36
2022-10-07T07:59:01.230Z,66.09
2022-10-07T08:01:32.012Z,66.91
2022-10-07T08:03:59.557Z,66.98
2022-10-07T08:06:28.009Z,66.34
2022-10-07T08:08:57.393Z,65.54
2022-10-07T08:11:24.389Z,65.14
2022-10-07T08:13:51.632Z,64.73
2022-10-07T08:16:20.325Z,64.14
2022-10-07T08:18:48.740Z,64.85
2022-10-07T08:21:18.397Z,64.70
2022-10-07T08:23:45.027Z,64.40
2022-10-07T08:26:11.490Z,63.65
2022-10-07T08:28:39.150Z,64.59
2022-10-07T08:31:08.237Z,64.59
2022-10-07T08:33:36.872Z,64.78
2022-10-07T08:36:05.238Z,64.89
2022-10-07T08:38:33.057Z,65.48
2022-10-07T08:41:32.086Z,65.23
2022-10-07T08:44:01.098Z,66.47
2022-10-07T08:46:31.317Z,67.20
2022-10-07T08:49:04.722Z,67.37
2022-10-07T08:51:34.284Z,66.07
2022-10-07T08:54:00.713Z,65.39
2022-10-07T08:56:29.301Z,66.76
2022-10-07T08:59:16.533Z,64.90
2022-10-07T09:01:54.753Z,65.01
2022-10-07T09:04:42.537Z,65.30
2022-10-07T09:07:13.041Z,64.23
2022-10-07T09:09:44.267Z,63.62
2022-10-07T09:12:17.450Z,64.50
2022-10-07T09:14:47.026Z,66.14
2022-10-07T09:17:34.995Z,65.72
2022-10-07T09:20:19.001Z,64.23
2022-10-07T09:22:57.204Z,63.54
2022-10-07T09:25:25.716Z,63.95
2022-10-07T09:27:54.435Z,64.53
2022-10-07T09:30:22.885Z,64.09
2022-10-07T09:32:51.328Z,64.55
2022-10-07T09:35:23.736Z,65.17
2022-10-07T09:38:10.410Z,62.77
2022-10-07T09:41:02.461Z,63.82
2022-10-07T09:43:30.299Z,63.69
2022-10-07T09:45:57.463Z,64.00
2022-10-07T09:48:26.324Z,63.89
2022-10-07T09:51:11.980Z,64.66
2022-10-07T09:53:54.784Z,64.71
2022-10-07T09:56:35.198Z,64.27
2022-10-07T09:59:16.824Z,63.33
2022-10-07T10:01:50.365Z,63.25
2022-10-07T10:04:22.549Z,62.54
2022-10-07T10:06:50.401Z,62.66
2022-10-07T10:09:22.067Z,60.50
2022-10-07T10:12:12.681Z,62.14
2022-10-07T10:14:55.273Z,63.09
2022-10-07T10:17:21.683Z,62.03
2022-10-07T10:19:48.247Z,62.16
2022-10-07T10:22:30.041Z,62.89
2022-10-07T10:25:15.662Z,62.41
2022-10-07T10:27:59.960Z,61.26
2022-10-07T10:30:26.883Z,59.60
2022-10-07T10:33:04.575Z,58.48
2022-10-07T10:36:06.091Z,59.77
2022-10-07T10:38:51.285Z,60.30
2022-10-07T10:41:26.588Z,59.64
2022-10-07T10:43:59.081Z,59.54
2022-10-07T10:46:43.297Z,59.32
2022-10-07T10:49:20.862Z,59.32
2022-10-07T10:52:08.633Z,60.28
2022-10-07T10:54:52.645Z,59.64
2022-10-07T10:57:35.120Z,58.92
2022-10-07T11:00:08.320Z,58.84
2022-10-07T11:03:12.365Z,58.47
2022-10-07T11:05:40.404Z,57.80
2022-10-07T11:08:17.416Z,58.89
2022-10-07T11:10:51.732Z,58.44
2022-10-07T11:13:24.321Z,59.41
2022-10-07T11:15:57.081Z,59.41
2022-10-07T11:18:39.439Z,59.65
2022-10-07T11:21:10.678Z,59.24
2022-10-07T11:23:46.396Z,59.72
2022-10-07T11:26:24.091Z,60.73
2022-10-07T11:28:51.228Z,61.79
2022-10-07T11:31:37.793Z,61.07
2022-10-07T11:34:14.068Z,60.90
2022-10-07T11:36:52.808Z,60.74
2022-10-07T11:39:19.361Z,59.85
2022-10-07T11:42:09.443Z,59.78
2022-10-07T11:44:52.173Z,60.95
2022-10-07T11:47:25.941Z,61.23
2022-10-07T11:50:09.189Z,61.30
2022-10-07T11:52:41.272Z,61.10
2022-10-07T11:55:10.368Z,61.00
2022-10-07T11:57:38.788Z,58.39
2022-10-07T12:00:22.451Z,56.60
2022-10-07T12:02:49.615Z,57.07
2022-10-07T12:05:36.471Z,57.28
2022-10-07T12:08:43.449Z,56.43
2022-10-07T12:11:12.958Z,56.25
2022-10-07T12:13:40.709Z,57.13
2022-10-07T12:16:30.283Z,59.61
2022-10-07T12:19:10.466Z,58.80
2022-10-07T12:22:02.993Z,58.90
2022-10-07T12:24:31.744Z,59.04
2022-10-07T12:27:14.637Z,58.30
2022-10-07T12:29:49.155Z,57.15
2022-10-07T12:32:42.537Z,57.49
2022-10-07T12:35:36.967Z,57.29
2022-10-07T12:38:14.315Z,56.88
2022-10-07T12:40:43.263Z,56.10
2022-10-07T12:43:34.451Z,55.80
2022-10-07T12:46:05.231Z,55.39
2022-10-07T12:48:37.590Z,56.27
2022-10-07T12:51:05.914Z,57.57
2022-10-07T12:53:41.675Z,56.88
2022-10-07T12:56:09.040Z,57.88
2022-10-07T12:59:00.297Z,58.04
2022-10-07T13:01:48.445Z,57.66
2022-10-07T13:04:16.662Z,57.13
2022-10-07T13:06:55.323Z,57.52
2022-10-07T13:09:51.423Z,56.92
2022-10-07T13:12:46.932Z,55.99
2022-10-07T13:15:28.772Z,56.89
2022-10-07T13:18:31.078Z,57.29
2022-10-07T13:21:06.512Z,57.18
2022-10-07T13:23:34.123Z,54.57
2022-10-07T13:26:03.495Z,56.58
2022-10-07T13:28:47.771Z,56.79
2022-10-07T13:31:21.089Z,56.58
2022-10-07T13:33:48.699Z,56.48
2022-10-07T13:36:18.123Z,56.33
2022-10-07T13:38:46.361Z,56.87
2022-10-07T13:41:22.101Z,56.29
2022-10-07T13:43:54.174Z,55.89
2022-10-07T13:46:23.839Z,56.85
2022-10-07T13:48:50.945Z,56.60
2022-10-07T13:51:32.593Z,55.54
2022-10-07T13:54:01.063Z,56.30
2022-10-07T13:56:36.023Z,56.16
2022-10-07T13:59:02.801Z,55.44
2022-10-07T14:01:30.872Z,55.32
2022-10-07T14:04:19.986Z,55.95
2022-10-07T14:06:53.749Z,56.00
2022-10-07T14:09:47.959Z,57.50
2022-10-07T14:12:38.674Z,56.10
2022-10-07T14:15:13.768Z,55.88
2022-10-07T14:17:47.534Z,57.30
2022-10-07T14:20:43.824Z,57.24
2022-10-07T14:23:31.076Z,56.67
2022-10-07T14:26:04.203Z,57.36
2022-10-07T14:28:32.826Z,58.38
2022-10-07T14:31:28.437Z,57.85
2022-10-07T14:34:35.657Z,58.64
2022-10-07T14:37:09.142Z,58.06
2022-10-07T14:39:35.629Z,58.22
2022-10-07T14:42:03.484Z,56.67
2022-10-07T14:44:30.204Z,58.80
2022-10-07T14:47:24.801Z,57.23
2022-10-07T14:49:55.153Z,57.37
2022-10-07T14:52:43.528Z,58.29
2022-10-07T14:55:32.592Z,58.68
2022-10-07T14:57:59.034Z,58.27
2022-10-07T15:00:28.455Z,58.35
2022-10-07T15:02:56.878Z,57.85
2022-10-07T15:05:24.029Z,57.33
2022-10-07T15:07:51.211Z,58.78
2022-10-07T15:10:23.238Z,58.44
2022-10-07T15:12:50.156Z,58.88
2022-10-07T15:15:17.017Z,58.26
2022-10-07T15:17:44.384Z,58.20
2022-10-07T15:20:14.023Z,58.75
2022-10-07T15:22:40.890Z,58.74
2022-10-07T15:25:09.558Z,58.49
2022-10-07T15:27:36.502Z,59.39
2022-10-07T15:30:03.204Z,58.37
2022-10-07T15:32:30.219Z,59.35
2022-10-07T15:34:58.140Z,58.70
2022-10-07T15:37:27.465Z,57.75
2022-10-07T15:39:54.485Z,57.26
2022-10-07T15:42:23.804Z,58.62
2022-10-07T15:44:50.476Z,58.13
2022-10-07T15:47:17.122Z,58.97
2022-10-07T15:49:43.895Z,58.12
2022-10-07T15:52:12.137Z,58.67
2022-10-07T15:54:39.005Z,59.13
2022-10-07T15:57:05.745Z,58.46
2022-10-07T15:59:32.261Z,60.04
2022-10-07T16:01:58.802Z,59.20
2022-10-07T16:04:25.709Z,59.22
2022-10-07T16:06:52.297Z,60.11
2022-10-07T16:09:20.012Z,59.75
2022-10-07T16:11:47.221Z,58.61
2022-10-07T16:14:14.129Z,58.95
2022-10-07T16:16:41.247Z,59.77
2022-10-07T16:19:08.082Z,59.10
2022-10-07T16:21:36.870Z,60.06
2022-10-07T16:24:17.258Z,60.36
2022-10-07T16:26:44.627Z,59.98
2022-10-07T16:29:36.536Z,59.82
2022-10-07T16:32:03.918Z,60.53
2022-10-07T16:34:30.450Z,60.30
2022-10-07T16:36:57.938Z,60.77
2022-10-07T16:39:24.805Z,60.35
2022-10-07T16:41:52.382Z,60.87
2022-10-07T16:44:19.439Z,60.39
2022-10-07T16:46:46.186Z,60.92
2022-10-07T16:49:15.291Z,60.54
2022-10-07T16:51:41.971Z,60.31
2022-10-07T16:54:13.391Z,60.81
2022-10-07T16:56:41.617Z,60.89
2022-10-07T16:59:10.154Z,60.41
2022-10-07T17:01:39.277Z,60.74
2022-10-07T17:04:06.071Z,59.96
2022-10-07T17:06:33.216Z,59.87
2022-10-07T17:09:04.216Z,60.14
2022-10-07T17:11:33.328Z,59.39
2022-10-07T17:14:15.512Z,60.66
2022-10-07T17:16:47.449Z,61.12
2022-10-07T17:19:22.041Z,60.93
2022-10-07T17:21:49.164Z,60.75
2022-10-07T17:24:16.794Z,60.31
2022-10-07T17:26:44.697Z,60.40
2022-10-07T17:29:13.204Z,60.84
2022-10-07T17:31:43.628Z,61.49
2022-10-07T17:34:11.699Z,61.04
2022-10-07T17:36:39.883Z,61.68
2022-10-07T17:39:06.622Z,61.81
2022-10-07T17:41:35.077Z,61.77
2022-10-07T17:44:03.394Z,61.59
2022-10-07T17:46:32.688Z,61.35
2022-10-07T17:49:00.777Z,60.87
2022-10-07T17:51:28.973Z,61.65
2022-10-07T17:53:56.499Z,61.85
2022-10-07T17:56:23.251Z,62.20
2022-10-07T17:58:50.666Z,61.27
2022-10-07T18:01:23.976Z,61.98
2022-10-07T18:03:52.963Z,62.45
2022-10-07T18:06:20.298Z,61.37
2022-10-07T18:08:48.124Z,61.82
2022-10-07T18:11:15.842Z,61.95
2022-10-07T18:14:04.077Z,60.83
2022-10-07T18:16:34.816Z,62.09
2022-10-07T18:19:02.316Z,61.11
2022-10-07T18:21:32.163Z,60.90
2022-10-07T18:23:58.866Z,61.67
2022-10-07T18:26:25.535Z,62.16
2022-10-07T18:28:53.084Z,62.00
2022-10-07T18:31:20.555Z,61.48
2022-10-07T18:33:47.218Z,61.32
2022-10-07T18:36:16.500Z,60.88
2022-10-07T18:38:44.295Z,59.97
2022-10-07T18:41:13.685Z,61.04
2022-10-07T18:43:41.276Z,60.93
2022-10-07T18:46:10.957Z,61.44
2022-10-07T18:48:39.375Z,60.95
2022-10-07T18:51:06.935Z,60.36
2022-10-07T18:53:36.428Z,60.62
2022-10-07T18:56:05.149Z,61.38
2022-10-07T18:58:36.180Z,61.33
2022-10-07T19:01:10.461Z,61.63
2022-10-07T19:03:37.059Z,61.41
2022-10-07T19:06:10.988Z,60.74
2022-10-07T19:08:37.576Z,60.64
2022-10-07T19:11:06.017Z,59.87
2022-10-07T19:13:48.800Z,60.48
2022-10-07T19:16:36.261Z,60.73
2022-10-07T19:19:05.911Z,60.12
2022-10-07T19:21:32.866Z,60.55
2022-10-07T19:24:01.657Z,60.47
2022-10-07T19:26:36.601Z,61.26
2022-10-07T19:29:04.343Z,61.36
2022-10-07T19:31:35.072Z,60.49
2022-10-07T19:34:04.814Z,61.39
2022-10-07T19:36:34.047Z,60.75
2022-10-07T19:39:02.115Z,60.82
2022-10-07T19:41:30.250Z,60.15
2022-10-07T19:43:57.520Z,61.05
2022-10-07T19:46:26.346Z,60.30
2022-10-07T19:48:56.892Z,60.12
2022-10-07T19:51:24.205Z,60.47
2022-10-07T19:53:51.371Z,59.87
2022-10-07T19:56:20.537Z,60.04
2022-10-07T19:58:48.888Z,60.21
2022-10-07T20:01:18.563Z,60.01
2022-10-07T20:03:45.226Z,60.64
2022-10-07T20:06:13.062Z,60.45
2022-10-07T20:08:41.643Z,61.07
2022-10-07T20:11:09.110Z,61.58
2022-10-07T20:13:36.172Z,60.39
2022-10-07T20:16:10.792Z,60.92
2022-10-07T20:18:37.941Z,61.31
2022-10-07T20:21:11.138Z,59.92
2022-10-07T20:23:40.224Z,61.46
2022-10-07T20:26:08.637Z,60.60
2022-10-07T20:28:37.909Z,60.44
2022-10-07T20:31:06.011Z,60.18
2022-10-07T20:33:39.584Z,60.91
2022-10-07T20:36:06.875Z,60.74
2022-10-07T20:38:52.088Z,60.45
2022-10-07T20:41:37.182Z,60.79
2022-10-07T20:44:03.773Z,60.49
2022-10-07T20:46:30.250Z,60.73
2022-10-07T20:48:56.737Z,61.25
2022-10-07T20:51:23.265Z,60.60
2022-10-07T20:53:51.518Z,61.21
2022-10-07T20:56:18.501Z,60.27
2022-10-07T20:58:47.817Z,60.87
2022-10-07T21:01:14.571Z,60.94
2022-10-07T21:03:41.117Z,61.32
2022-10-07T21:06:07.907Z,60.89
2022-10-07T21:08:34.358Z,60.99
2022-10-07T21:11:04.821Z,60.42
2022-10-07T21:13:32.232Z,61.91
2022-10-07T21:16:02.493Z,60.12
2022-10-07T21:18:29.868Z,60.75
2022-10-07T21:20:57.115Z,60.95
2022-10-07T21:23:24.186Z,60.87
2022-10-07T21:25:51.842Z,59.87
2022-10-07T21:28:19.042Z,60.76
2022-10-07T21:30:55.033Z,60.68
2022-10-07T21:33:21.613Z,60.44
2022-10-07T21:35:48.055Z,60.92
2022-10-07T21:38:14.725Z,61.21
2022-10-07T21:40:41.162Z,60.66
2022-10-07T21:43:07.617Z,60.86
2022-10-07T21:45:34.137Z,61.92
2022-10-07T21:48:01.602Z,61.45
2022-10-07T21:50:28.038Z,61.15
2022-10-07T21:52:54.481Z,61.58
2022-10-07T21:55:20.916Z,62.55
2022-10-07T21:57:47.340Z,62.15
2022-10-07T22:00:15.945Z,62.41
2022-10-07T22:02:42.585Z,62.04
2022-10-07T22:05:11.401Z,63.11
2022-10-07T22:07:56.664Z,63.24
2022-10-07T22:10:23.089Z,62.84
2022-10-07T22:12:49.761Z,63.17
2022-10-07T22:15:17.056Z,63.03
2022-10-07T22:17:43.481Z,62.71
2022-10-07T22:20:10.040Z,63.50
2022-10-07T22:22:36.453Z,63.01
2022-10-07T22:25:03.113Z,63.88
2022-10-07T22:27:29.557Z,63.50
2022-10-07T22:29:55.997Z,62.75
2022-10-07T22:32:22.447Z,63.91
2022-10-07T22:35:07.623Z,65.00
2022-10-07T22:37:34.066Z,64.29
2022-10-07T22:40:00.539Z,63.69
2022-10-07T22:42:26.978Z,64.52
2022-10-07T22:44:53.458Z,65.64
2022-10-07T22:47:19.928Z,63.96
2022-10-07T22:49:46.439Z,64.48
2022-10-07T22:52:12.875Z,64.58
2022-10-07T22:54:40.378Z,64.44
2022-10-07T22:57:07.237Z,65.26
2022-10-07T22:59:34.353Z,65.13
2022-10-07T23:02:02.117Z,64.31
2022-10-07T23:04:28.586Z,63.95
2022-10-07T23:06:55.029Z,65.43
2022-10-07T23:09:21.533Z,65.79
2022-10-07T23:11:47.963Z,64.88
2022-10-07T23:14:14.845Z,64.75
2022-10-07T23:16:41.957Z,65.63
2022-10-07T23:19:09.214Z,65.21
2022-10-07T23:21:35.714Z,65.30
2022-10-07T23:24:07.322Z,65.66
2022-10-07T23:26:34.439Z,64.90
2022-10-07T23:29:01.054Z,64.67
2022-10-07T23:31:28.882Z,64.82
2022-10-07T23:33:56.507Z,65.26
2022-10-07T23:36:23.945Z,65.61
2022-10-07T23:38:51.146Z,64.86
2022-10-07T23:41:20.190Z,64.32
2022-10-07T23:43:54.605Z,65.12
2022-10-07T23:46:22.700Z,65.32
2022-10-07T23:48:49.684Z,65.42
2022-10-07T23:51:19.273Z,64.03
2022-10-07T23:53:46.229Z,65.13
2022-10-07T23:56:13.036Z,64.59
2022-10-07T23:58:39.717Z,66.03
