createdAt,value
2019-03-08T00:02:32.751Z,94699.91
2019-03-08T00:05:06.846Z,94702.92
2019-03-08T00:07:39.906Z,94701.69
2019-03-08T00:10:12.971Z,94698.16
2019-03-08T00:12:45.963Z,94701.88
2019-03-08T00:15:19.161Z,94700.62
2019-03-08T00:17:52.126Z,94706.30
2019-03-08T00:20:26.119Z,94709.23
2019-03-08T00:22:59.118Z,94714.86
2019-03-08T00:25:32.182Z,94721.97
2019-03-08T00:28:05.122Z,94724.73
2019-03-08T00:30:38.128Z,94735.94
2019-03-08T00:33:11.149Z,94737.40
2019-03-08T00:35:44.087Z,94735.87
2019-03-08T00:38:17.066Z,94743.34
2019-03-08T00:40:49.761Z,94743.58
2019-03-08T00:43:22.819Z,94744.05
2019-03-08T00:45:55.811Z,94749.08
2019-03-08T00:48:28.789Z,94754.40
2019-03-08T00:51:03.872Z,94746.62
2019-03-08T00:53:36.778Z,94748.55
2019-03-08T00:56:09.743Z,94746.59
2019-03-08T00:58:42.589Z,94744.75
2019-03-08T01:01:15.600Z,94755.58
2019-03-08T01:03:48.536Z,94760.44
2019-03-08T01:06:20.577Z,94758.72
2019-03-08T01:08:53.451Z,94762.03
2019-03-08T01:11:26.347Z,94757.30
2019-03-08T01:13:59.453Z,94763.92
2019-03-08T01:16:32.507Z,94764.16
2019-03-08T01:19:05.310Z,94778.27
2019-03-08T01:21:38.178Z,94772.59
2019-03-08T01:24:11.419Z,94761.91
2019-03-08T01:26:43.636Z,94752.41
2019-03-08T01:29:16.585Z,94763.02
2019-03-08T01:31:49.506Z,94773.41
2019-03-08T01:34:22.511Z,94768.12
2019-03-08T01:36:55.075Z,94762.38
2019-03-08T01:39:28.051Z,94768.05
2019-03-08T01:42:00.984Z,94762.66
2019-03-08T01:44:33.956Z,94766.85
2019-03-08T01:47:07.355Z,94776.36
2019-03-08T01:49:40.426Z,94769.27
2019-03-08T01:52:13.463Z,94780.16
2019-03-08T01:54:46.345Z,94780.98
2019-03-08T01:57:19.544Z,94783.85
2019-03-08T01:59:52.174Z,94784.81
2019-03-08T02:02:25.050Z,94784.25
2019-03-08T02:04:58.043Z,94785.06
2019-03-08T02:07:30.903Z,94783.09
2019-03-08T02:10:04.064Z,94787.41
2019-03-08T02:12:36.887Z,94792.27
2019-03-08T02:15:11.750Z,94785.55
2019-03-08T02:17:45.596Z,94799.95
2019-03-08T02:20:20.682Z,94791.61
2019-03-08T02:22:53.809Z,94796.50
2019-03-08T02:25:26.726Z,94793.77
2019-03-08T02:27:59.620Z,94798.91
2019-03-08T02:30:32.317Z,94799.39
2019-03-08T02:33:05.151Z,94805.14
2019-03-08T02:35:38.278Z,94808.27
2019-03-08T02:38:11.335Z,94806.78
2019-03-08T02:40:44.301Z,94806.48
2019-03-08T02:43:19.283Z,94820.42
2019-03-08T02:45:52.247Z,94823.89
2019-03-08T02:48:25.136Z,94836.32
2019-03-08T02:50:58.119Z,94835.08
2019-03-08T02:53:30.992Z,94839.78
2019-03-08T02:56:03.901Z,94838.73
2019-03-08T02:58:36.956Z,94833.41
2019-03-08T03:01:09.831Z,94842.00
2019-03-08T03:03:42.753Z,94845.84
2019-03-08T03:06:15.597Z,94848.57
2019-03-08T03:08:48.606Z,94848.19
2019-03-08T03:11:21.463Z,94851.34
2019-03-08T03:13:54.680Z,94861.58
2019-03-08T03:16:27.513Z,94862.39
2019-03-08T03:19:00.453Z,94868.86
2019-03-08T03:21:33.308Z,94873.66
2019-03-08T03:24:06.343Z,94876.84
2019-03-08T03:26:39.202Z,94880.00
2019-03-08T03:29:12.045Z,94882.27
2019-03-08T03:31:45.009Z,94889.63
2019-03-08T03:34:18.034Z,94888.75
2019-03-08T03:36:50.979Z,94886.08
2019-03-08T03:39:23.903Z,94892.44
2019-03-08T03:41:56.879Z,94893.28
2019-03-08T03:44:29.775Z,94902.75
2019-03-08T03:47:02.908Z,94911.91
2019-03-08T03:49:35.754Z,94904.06
2019-03-08T03:52:08.805Z,94907.61
2019-03-08T03:54:41.714Z,94919.55
2019-03-08T03:57:14.880Z,94916.43
2019-03-08T03:59:47.745Z,94914.24
2019-03-08T04:02:22.139Z,94914.14
2019-03-08T04:04:55.342Z,94913.20
2019-03-08T04:07:28.228Z,94910.45
2019-03-08T04:10:01.320Z,94920.67
2019-03-08T04:12:34.182Z,94923.51
2019-03-08T04:15:08.985Z,94909.97
2019-03-08T04:17:41.984Z,94917.95
2019-03-08T04:20:16.310Z,94917.33
2019-03-08T04:22:49.310Z,94912.98
2019-03-08T04:25:22.270Z,94918.68
2019-03-08T04:27:55.192Z,94929.80
2019-03-08T04:30:28.229Z,94925.31
2019-03-08T04:33:01.188Z,94929.86
2019-03-08T04:35:34.211Z,94935.97
2019-03-08T04:38:07.168Z,94939.84
2019-03-08T04:40:40.005Z,94942.31
2019-03-08T04:43:12.881Z,94945.07
2019-03-08T04:45:45.821Z,94945.25
2019-03-08T04:48:18.853Z,94948.31
2019-03-08T04:50:51.895Z,94950.24
2019-03-08T04:53:24.941Z,94946.54
2019-03-08T04:55:57.934Z,94950.77
2019-03-08T04:58:30.884Z,94952.09
2019-03-08T05:01:03.932Z,94952.70
2019-03-08T05:03:37.084Z,94949.35
2019-03-08T05:06:10.161Z,94946.95
2019-03-08T05:08:43.098Z,94949.23
2019-03-08T05:11:16.032Z,94949.88
2019-03-08T05:13:48.938Z,94944.41
2019-03-08T05:16:21.825Z,94944.92
2019-03-08T05:18:54.698Z,94951.55
2019-03-08T05:21:27.601Z,94956.85
2019-03-08T05:24:00.454Z,94957.53
2019-03-08T05:26:33.332Z,94960.12
2019-03-08T05:29:06.517Z,94966.41
2019-03-08T05:31:40.759Z,94967.56
2019-03-08T05:34:13.811Z,94970.75
2019-03-08T05:36:46.933Z,94968.69
2019-03-08T05:39:19.842Z,94977.55
2019-03-08T05:41:52.885Z,94975.14
2019-03-08T05:44:25.863Z,94974.83
2019-03-08T05:46:58.726Z,94977.25
2019-03-08T05:49:31.578Z,94992.73
2019-03-08T05:52:04.536Z,94987.91
2019-03-08T05:54:37.583Z,94992.57
2019-03-08T05:57:10.557Z,95000.80
2019-03-08T05:59:45.427Z,95008.06
2019-03-08T06:02:18.593Z,95006.94
2019-03-08T06:04:51.629Z,95020.16
2019-03-08T06:07:24.623Z,95019.52
2019-03-08T06:09:57.882Z,95024.02
2019-03-08T06:12:30.818Z,95028.06
2019-03-08T06:15:03.703Z,95030.44
2019-03-08T06:17:36.607Z,95033.36
2019-03-08T06:20:09.706Z,95035.44
2019-03-08T06:22:42.652Z,95036.22
2019-03-08T06:25:16.042Z,95032.17
2019-03-08T06:27:48.944Z,95043.97
2019-03-08T06:30:21.895Z,95042.81
2019-03-08T06:32:55.463Z,95050.39
2019-03-08T06:35:28.310Z,95054.74
2019-03-08T06:38:03.368Z,95052.47
2019-03-08T06:40:37.358Z,95053.92
2019-03-08T06:43:10.231Z,95055.48
2019-03-08T06:45:43.093Z,95056.25
2019-03-08T06:48:16.022Z,95065.59
2019-03-08T06:50:49.016Z,95063.77
2019-03-08T06:53:21.899Z,95066.14
2019-03-08T06:55:55.226Z,95065.66
2019-03-08T06:58:51.180Z,95070.83
2019-03-08T07:01:27.447Z,95073.25
2019-03-08T07:04:00.276Z,95077.42
2019-03-08T07:06:33.168Z,95082.76
2019-03-08T07:09:08.450Z,95085.47
2019-03-08T07:11:41.500Z,95088.98
2019-03-08T07:14:14.593Z,95092.39
2019-03-08T07:16:47.524Z,95093.45
2019-03-08T07:19:20.441Z,95101.52
2019-03-08T07:22:00.205Z,95103.38
2019-03-08T07:25:07.246Z,95107.92
2019-03-08T07:27:57.823Z,95108.03
2019-03-08T07:30:54.866Z,95118.77
2019-03-08T07:33:52.727Z,95117.29
2019-03-08T07:36:37.659Z,95123.86
2019-03-08T07:39:35.614Z,95131.28
2019-03-08T07:42:21.884Z,95140.16
2019-03-08T07:45:24.695Z,95142.22
2019-03-08T07:48:16.484Z,95147.60
2019-03-08T07:51:07.633Z,95153.06
2019-03-08T07:53:53.387Z,95158.23
2019-03-08T07:56:41.361Z,95171.21
2019-03-08T07:59:53.710Z,95180.74
2019-03-08T08:02:41.830Z,95195.59
2019-03-08T08:05:32.724Z,95194.32
2019-03-08T08:08:13.937Z,95205.69
2019-03-08T08:11:09.765Z,95208.86
2019-03-08T08:14:01.519Z,95212.62
2019-03-08T08:16:52.104Z,95219.77
2019-03-08T08:19:43.894Z,95229.02
2019-03-08T08:22:35.379Z,95234.98
2019-03-08T08:25:25.746Z,95237.70
2019-03-08T08:28:26.205Z,95240.30
2019-03-08T08:31:33.199Z,95243.89
2019-03-08T08:34:21.978Z,95249.14
2019-03-08T08:37:00.382Z,95257.20
2019-03-08T08:39:55.329Z,95255.70
2019-03-08T08:42:40.430Z,95267.92
2019-03-08T08:45:47.673Z,95263.79
2019-03-08T08:48:30.265Z,95280.45
2019-03-08T08:51:10.286Z,95282.05
2019-03-08T08:54:10.264Z,95281.69
2019-03-08T08:57:05.041Z,95280.20
2019-03-08T09:00:06.414Z,95281.72
2019-03-08T09:03:10.371Z,95278.72
2019-03-08T09:06:05.155Z,95292.83
2019-03-08T09:08:51.349Z,95296.48
2019-03-08T09:11:48.563Z,95295.94
2019-03-08T09:14:20.746Z,95303.64
2019-03-08T09:17:01.797Z,95305.25
2019-03-08T09:20:08.615Z,95309.14
2019-03-08T09:22:48.439Z,95315.60
2019-03-08T09:25:29.146Z,95308.97
2019-03-08T09:28:08.265Z,95313.35
2019-03-08T09:31:00.020Z,95311.02
2019-03-08T09:33:46.791Z,95323.25
2019-03-08T09:36:37.303Z,95326.20
2019-03-08T09:39:41.763Z,95323.89
2019-03-08T09:42:37.143Z,95331.67
2019-03-08T09:45:28.748Z,95335.41
2019-03-08T09:48:17.791Z,95330.56
2019-03-08T09:51:15.498Z,95332.56
2019-03-08T09:54:10.424Z,95325.77
2019-03-08T09:57:04.337Z,95335.71
2019-03-08T10:00:01.925Z,95334.09
2019-03-08T10:02:59.433Z,95336.95
2019-03-08T10:05:39.733Z,95343.61
2019-03-08T10:08:46.835Z,95350.45
2019-03-08T10:11:24.295Z,95350.16
2019-03-08T10:14:21.901Z,95346.18
2019-03-08T10:17:19.818Z,95351.87
2019-03-08T10:20:13.888Z,95357.00
2019-03-08T10:23:05.796Z,95352.08
2019-03-08T10:25:57.367Z,95353.52
2019-03-08T10:28:58.213Z,95357.94
2019-03-08T10:32:08.196Z,95363.55
2019-03-08T10:35:05.723Z,95371.10
2019-03-08T10:37:57.860Z,95377.45
2019-03-08T10:40:39.945Z,95375.48
2019-03-08T10:43:35.262Z,95382.22
2019-03-08T10:46:26.664Z,95377.34
2019-03-08T10:49:25.431Z,95379.91
2019-03-08T10:52:20.427Z,95380.92
2019-03-08T10:55:12.177Z,95378.54
2019-03-08T10:57:55.363Z,95382.34
2019-03-08T11:00:47.174Z,95382.22
2019-03-08T11:03:32.419Z,95387.34
2019-03-08T11:06:16.745Z,95386.34
2019-03-08T11:09:11.745Z,95400.05
2019-03-08T11:12:09.334Z,95397.27
2019-03-08T11:14:59.582Z,95399.30
2019-03-08T11:17:57.413Z,95399.61
2019-03-08T11:21:04.699Z,95391.32
2019-03-08T11:23:47.485Z,95396.14
2019-03-08T11:26:30.872Z,95394.31
2019-03-08T11:29:21.817Z,95392.66
2019-03-08T11:32:12.188Z,95397.02
2019-03-08T11:35:09.861Z,95388.97
2019-03-08T11:37:52.110Z,95383.05
2019-03-08T11:40:42.918Z,95391.83
2019-03-08T11:43:23.680Z,95393.97
2019-03-08T11:46:07.886Z,95393.18
2019-03-08T11:48:58.317Z,95377.83
2019-03-08T11:51:53.338Z,95385.45
2019-03-08T11:54:51.203Z,95382.77
2019-03-08T11:57:41.753Z,95380.33
2019-03-08T12:00:33.229Z,95375.70
2019-03-08T12:03:38.853Z,95371.11
2019-03-08T12:06:34.916Z,95372.08
2019-03-08T12:09:30.633Z,95376.50
2019-03-08T12:12:22.456Z,95375.63
2019-03-08T12:15:17.071Z,95374.16
2019-03-08T12:18:01.659Z,95379.59
2019-03-08T12:20:59.325Z,95380.56
2019-03-08T12:23:54.322Z,95373.55
2019-03-08T12:26:50.454Z,95372.18
2019-03-08T12:29:41.033Z,95376.34
2019-03-08T12:32:48.111Z,95377.59
2019-03-08T12:35:48.587Z,95369.94
2019-03-08T12:38:49.530Z,95370.36
2019-03-08T12:41:29.113Z,95378.09
2019-03-08T12:44:26.102Z,95370.29
2019-03-08T12:47:30.076Z,95371.38
2019-03-08T12:50:22.132Z,95373.66
2019-03-08T12:53:32.384Z,95365.30
2019-03-08T12:56:24.131Z,95367.27
2019-03-08T12:59:09.510Z,95364.78
2019-03-08T13:02:01.214Z,95360.25
2019-03-08T13:04:42.312Z,95360.47
2019-03-08T13:07:28.556Z,95354.84
2019-03-08T13:10:13.580Z,95359.72
2019-03-08T13:12:46.940Z,95357.41
2019-03-08T13:15:22.507Z,95364.75
2019-03-08T13:17:55.522Z,95360.13
2019-03-08T13:20:27.787Z,95362.87
2019-03-08T13:23:00.771Z,95361.24
2019-03-08T13:25:33.735Z,95353.63
2019-03-08T13:28:06.813Z,95354.44
2019-03-08T13:30:39.793Z,95356.55
2019-03-08T13:33:12.888Z,95354.55
2019-03-08T13:35:45.925Z,95350.95
2019-03-08T13:38:19.069Z,95352.41
2019-03-08T13:40:52.194Z,95351.37
2019-03-08T13:43:25.214Z,95360.70
2019-03-08T13:45:58.365Z,95361.02
2019-03-08T13:48:31.356Z,95361.64
2019-03-08T13:51:04.442Z,95363.38
2019-03-08T13:53:37.563Z,95358.34
2019-03-08T13:56:10.757Z,95370.61
2019-03-08T13:58:44.249Z,95377.95
2019-03-08T14:01:17.297Z,95372.66
2019-03-08T14:03:52.721Z,95370.77
2019-03-08T14:06:25.749Z,95369.86
2019-03-08T14:09:16.885Z,95376.67
2019-03-08T14:43:01.597Z,95380.84
2019-03-08T14:45:40.597Z,95374.16
2019-03-08T14:48:14.254Z,95381.98
2019-03-08T14:50:47.275Z,95383.77
2019-03-08T14:53:21.172Z,95387.02
2019-03-08T14:55:55.145Z,95403.13
2019-03-08T14:58:32.556Z,95403.56
2019-03-08T15:01:06.195Z,95398.20
2019-03-08T15:03:43.880Z,95401.62
2019-03-08T15:06:16.970Z,95405.77
2019-03-08T15:08:51.286Z,95409.88
2019-03-08T15:11:24.811Z,95398.13
2019-03-08T15:13:58.959Z,95391.13
2019-03-08T15:16:35.288Z,95395.33
2019-03-08T15:19:07.172Z,95387.42
2019-03-08T15:21:48.144Z,95387.55
2019-03-08T15:24:15.028Z,95374.55
2019-03-08T15:26:47.976Z,95379.97
2019-03-08T15:29:20.943Z,95376.17
2019-03-08T15:31:54.006Z,95366.11
2019-03-08T15:34:27.103Z,95371.53
2019-03-08T15:37:00.088Z,95377.88
2019-03-08T15:39:33.278Z,95373.52
2019-03-08T15:42:06.541Z,95376.88
2019-03-08T15:44:39.574Z,95379.68
2019-03-08T15:47:23.011Z,95377.70
2019-03-08T15:49:46.883Z,95380.41
2019-03-08T15:52:19.826Z,95384.41
2019-03-08T15:54:52.900Z,95385.87
2019-03-08T15:57:25.952Z,95377.80
2019-03-08T15:59:59.086Z,95374.80
2019-03-08T16:02:32.162Z,95374.08
2019-03-08T16:05:05.426Z,95387.73
2019-03-08T16:07:38.493Z,95379.30
2019-03-08T16:10:13.096Z,95377.02
2019-03-08T16:12:46.657Z,95387.03
2019-03-08T16:15:19.894Z,95382.39
2019-03-08T16:17:52.988Z,95390.58
2019-03-08T16:20:26.068Z,95384.77
2019-03-08T16:23:02.614Z,95380.48
2019-03-08T16:25:34.064Z,95378.88
2019-03-08T16:28:10.882Z,95372.53
2019-03-08T16:30:47.454Z,95373.92
2019-03-08T16:33:24.287Z,95370.17
2019-03-08T16:36:05.120Z,95386.42
2019-03-08T16:39:02.039Z,95387.78
2019-03-08T16:41:54.546Z,95379.73
2019-03-08T16:44:52.174Z,95387.52
2019-03-08T16:47:45.023Z,95385.03
2019-03-08T16:50:34.954Z,95390.31
2019-03-08T16:53:13.814Z,95401.08
2019-03-08T16:56:11.333Z,95405.07
2019-03-08T16:59:07.556Z,95401.95
2019-03-08T17:02:02.333Z,95406.95
2019-03-08T17:04:53.954Z,95414.05
2019-03-08T17:07:48.729Z,95413.74
2019-03-08T17:10:46.438Z,95423.33
2019-03-08T17:13:27.279Z,95429.23
2019-03-08T17:16:17.762Z,95442.40
2019-03-08T17:18:56.404Z,95443.39
2019-03-08T17:21:47.045Z,95448.48
2019-03-08T17:24:50.811Z,95446.64
2019-03-08T17:27:51.712Z,95454.03
2019-03-08T17:30:31.701Z,95457.90
2019-03-08T17:33:21.022Z,95459.25
2019-03-08T17:36:21.766Z,95453.25
2019-03-08T17:39:14.014Z,95458.06
2019-03-08T17:42:12.197Z,95465.03
2019-03-08T17:45:11.680Z,95467.28
2019-03-08T17:47:59.565Z,95463.26
2019-03-08T17:50:43.043Z,95475.64
2019-03-08T17:53:43.926Z,95474.36
2019-03-08T17:56:38.470Z,95483.58
2019-03-08T17:59:29.192Z,95483.23
2019-03-08T18:02:15.375Z,95490.66
2019-03-08T18:05:22.234Z,95499.18
2019-03-08T18:08:05.129Z,95492.56
2019-03-08T18:10:55.699Z,95480.91
2019-03-08T18:13:47.429Z,95489.47
2019-03-08T18:16:42.286Z,95497.58
2019-03-08T18:19:37.725Z,95493.70
2019-03-08T18:22:41.509Z,95495.61
2019-03-08T18:25:22.526Z,95501.59
2019-03-08T18:28:13.395Z,95504.86
2019-03-08T18:31:07.953Z,95499.38
2019-03-08T18:33:48.557Z,95500.81
2019-03-08T18:36:38.861Z,95501.33
2019-03-08T18:39:25.032Z,95506.32
2019-03-08T18:42:16.840Z,95513.25
2019-03-08T18:45:06.806Z,95516.19
2019-03-08T18:47:56.750Z,95518.05
2019-03-08T18:50:37.204Z,95523.48
2019-03-08T18:53:32.089Z,95516.81
2019-03-08T18:56:20.775Z,95515.77
2019-03-08T18:59:24.979Z,95516.59
2019-03-08T19:02:19.290Z,95519.84
2019-03-08T19:05:26.510Z,95518.16
2019-03-08T19:08:16.937Z,95517.27
2019-03-08T19:11:08.244Z,95531.79
2019-03-08T19:13:52.151Z,95522.33
2019-03-08T19:16:40.574Z,95521.91
2019-03-08T19:19:47.304Z,95521.59
2019-03-08T19:22:27.922Z,95516.31
2019-03-08T19:25:31.800Z,95522.58
2019-03-08T19:28:31.034Z,95531.20
2019-03-08T19:31:25.623Z,95533.98
2019-03-08T19:34:23.484Z,95524.12
2019-03-08T19:37:21.124Z,95524.12
2019-03-08T19:40:01.141Z,95521.59
2019-03-08T19:42:48.903Z,95528.48
2019-03-08T19:45:39.712Z,95531.73
2019-03-08T19:48:23.313Z,95528.28
2019-03-08T19:51:20.455Z,95535.05
2019-03-08T19:54:06.713Z,95534.66
2019-03-08T19:56:45.877Z,95527.80
2019-03-08T19:59:52.878Z,95536.47
2019-03-08T20:02:42.433Z,95533.73
2019-03-08T20:05:49.337Z,95544.34
2019-03-08T20:08:39.775Z,95548.32
2019-03-08T20:11:27.668Z,95551.70
2019-03-08T20:14:22.294Z,95555.70
2019-03-08T20:17:29.347Z,95558.95
2019-03-08T20:20:27.478Z,95559.45
2019-03-08T20:23:18.103Z,95564.81
2019-03-08T20:26:00.304Z,95571.30
2019-03-08T20:28:57.212Z,95563.86
2019-03-08T20:31:48.972Z,95572.46
2019-03-08T20:34:55.857Z,95570.38
2019-03-08T20:37:47.659Z,95571.72
2019-03-08T20:40:38.491Z,95572.89
2019-03-08T20:43:25.244Z,95564.59
2019-03-08T20:46:03.232Z,95568.13
2019-03-08T20:48:36.230Z,95568.92
2019-03-08T20:51:09.228Z,95572.96
2019-03-08T20:53:42.197Z,95569.41
2019-03-08T20:56:15.294Z,95572.96
2019-03-08T20:58:47.854Z,95575.36
2019-03-08T21:01:20.921Z,95575.36
2019-03-08T21:03:53.857Z,95575.15
2019-03-08T21:06:26.852Z,95576.66
2019-03-08T21:08:59.827Z,95567.45
2019-03-08T21:11:32.726Z,95558.08
2019-03-08T21:14:05.739Z,95564.07
2019-03-08T21:16:38.794Z,95557.11
2019-03-08T21:19:11.855Z,95562.56
2019-03-08T21:21:44.659Z,95560.59
2019-03-08T21:24:17.425Z,95569.12
2019-03-08T21:26:50.338Z,95574.08
2019-03-08T21:29:23.257Z,95570.72
2019-03-08T21:31:56.173Z,95568.64
2019-03-08T21:34:29.084Z,95571.72
2019-03-08T21:37:01.931Z,95560.38
2019-03-08T21:39:34.778Z,95569.42
2019-03-08T21:42:07.826Z,95562.45
2019-03-08T21:44:40.764Z,95558.45
2019-03-08T21:47:13.732Z,95556.81
2019-03-08T21:49:46.651Z,95553.55
2019-03-08T21:52:19.502Z,95560.48
2019-03-08T21:54:52.468Z,95556.68
2019-03-08T21:57:25.401Z,95558.55
2019-03-08T21:59:58.331Z,95555.31
2019-03-08T22:02:31.244Z,95555.70
2019-03-08T22:05:04.627Z,95550.67
2019-03-08T22:07:37.713Z,95540.17
2019-03-08T22:10:27.841Z,95543.76
2019-03-08T22:13:00.405Z,95553.62
2019-03-08T22:15:33.226Z,95547.60
2019-03-08T22:18:06.097Z,95546.22
2019-03-08T22:20:38.959Z,95563.69
2019-03-08T22:23:12.256Z,95547.95
2019-03-08T22:25:44.354Z,95539.83
2019-03-08T22:28:17.243Z,95532.52
2019-03-08T22:30:50.117Z,95532.91
2019-03-08T22:33:23.386Z,95526.37
2019-03-08T22:35:56.219Z,95529.14
2019-03-08T22:38:29.183Z,95526.41
2019-03-08T22:41:02.090Z,95537.41
2019-03-08T22:43:35.335Z,95536.19
2019-03-08T22:46:08.643Z,95543.34
2019-03-08T22:48:44.381Z,95543.69
2019-03-08T22:51:17.434Z,95544.53
2019-03-08T22:53:50.560Z,95546.59
2019-03-08T22:56:23.464Z,95546.79
2019-03-08T22:58:56.364Z,95541.29
2019-03-08T23:01:41.820Z,95549.37
2019-03-08T23:04:14.722Z,95539.31
2019-03-08T23:06:47.642Z,95547.94
2019-03-08T23:09:21.297Z,95546.47
2019-03-08T23:11:54.413Z,95545.80
2019-03-08T23:14:27.398Z,95545.60
2019-03-08T23:17:00.260Z,95548.39
2019-03-08T23:19:33.095Z,95539.94
2019-03-08T23:22:06.072Z,95534.72
2019-03-08T23:24:39.054Z,95537.31
2019-03-08T23:27:28.782Z,95533.72
2019-03-08T23:30:06.627Z,95538.57
2019-03-08T23:32:42.934Z,95554.03
2019-03-08T23:35:15.912Z,95543.34
2019-03-08T23:37:48.943Z,95539.29
2019-03-08T23:40:21.997Z,95553.52
2019-03-08T23:42:54.937Z,95555.30
2019-03-08T23:45:28.049Z,95547.17
2019-03-08T23:48:00.898Z,95555.81
2019-03-08T23:50:34.427Z,95556.14
2019-03-08T23:53:07.362Z,95562.48
2019-03-08T23:55:40.320Z,95559.55
2019-03-08T23:58:13.580Z,95556.83
