createdAt,value
2022-11-21T00:01:03.144Z,95.40
2022-11-21T00:03:52.599Z,95.49
2022-11-21T00:09:33.627Z,96.98
2022-11-21T00:15:07.020Z,99.95
2022-11-21T00:17:55.271Z,100.00
2022-11-21T00:20:44.250Z,99.53
2022-11-21T00:26:22.971Z,99.41
2022-11-21T00:34:47.821Z,99.69
2022-11-21T00:40:21.302Z,98.78
2022-11-21T00:46:17.385Z,97.55
2022-11-21T00:51:53.057Z,94.28
2022-11-21T00:54:41.862Z,93.80
2022-11-21T00:57:29.701Z,95.28
2022-11-21T01:03:08.138Z,93.66
2022-11-21T01:08:45.695Z,95.08
2022-11-21T01:14:22.868Z,94.65
2022-11-21T01:19:58.164Z,92.27
2022-11-21T01:25:36.795Z,93.28
2022-11-21T01:34:04.664Z,92.63
2022-11-21T01:39:42.893Z,90.89
2022-11-21T01:45:56.942Z,90.13
2022-11-21T01:48:50.184Z,89.20
2022-11-21T01:51:41.768Z,88.89
2022-11-21T01:57:18.293Z,86.85
2022-11-21T02:00:10.104Z,86.85
2022-11-21T02:08:29.876Z,86.86
2022-11-21T02:14:07.026Z,87.28
2022-11-21T02:19:46.845Z,86.16
2022-11-21T02:22:39.476Z,85.46
2022-11-21T02:28:17.209Z,85.52
2022-11-21T02:31:05.437Z,85.38
2022-11-21T02:33:53.831Z,85.18
2022-11-21T02:39:31.248Z,86.25
2022-11-21T02:45:07.597Z,85.62
2022-11-21T02:50:51.391Z,85.08
2022-11-21T02:53:39.918Z,85.33
2022-11-21T02:56:30.083Z,85.53
2022-11-21T03:02:01.013Z,84.27
2022-11-21T03:07:39.138Z,85.08
2022-11-21T03:10:27.662Z,84.77
2022-11-21T03:16:28.093Z,86.03
2022-11-21T03:19:18.990Z,87.97
2022-11-21T03:22:07.565Z,88.75
2022-11-21T03:27:43.157Z,89.31
2022-11-21T03:33:15.859Z,88.31
2022-11-21T03:38:54.097Z,89.45
2022-11-21T03:44:30.124Z,90.92
2022-11-21T03:50:00.277Z,91.61
2022-11-21T03:52:48.512Z,92.43
2022-11-21T03:58:23.578Z,92.14
2022-11-21T04:03:54.390Z,94.00
2022-11-21T04:09:30.815Z,94.06
2022-11-21T04:12:18.879Z,94.57
2022-11-21T04:15:13.449Z,96.58
2022-11-21T04:17:58.088Z,94.85
2022-11-21T04:20:47.244Z,94.78
2022-11-21T04:26:22.945Z,94.46
2022-11-21T04:31:59.335Z,95.88
2022-11-21T04:34:49.254Z,95.65
2022-11-21T04:37:37.628Z,96.83
2022-11-21T04:43:36.278Z,95.14
2022-11-21T04:49:13.168Z,94.66
2022-11-21T04:54:49.393Z,94.39
2022-11-21T04:57:37.944Z,94.01
2022-11-21T05:00:25.967Z,93.83
2022-11-21T05:05:57.828Z,93.33
2022-11-21T05:11:52.388Z,92.64
2022-11-21T05:14:40.702Z,92.14
2022-11-21T05:20:14.831Z,91.31
2022-11-21T05:23:02.858Z,91.35
2022-11-21T05:28:39.637Z,91.09
2022-11-21T05:34:23.013Z,90.42
2022-11-21T05:40:02.204Z,91.37
2022-11-21T05:45:54.197Z,91.47
2022-11-21T05:51:28.700Z,92.03
2022-11-21T05:54:17.704Z,93.14
2022-11-21T05:59:52.751Z,92.39
2022-11-21T06:02:58.438Z,92.38
2022-11-21T06:05:47.233Z,92.68
2022-11-21T06:08:37.631Z,93.15
2022-11-21T06:11:31.448Z,92.42
2022-11-21T06:14:19.603Z,91.49
2022-11-21T06:19:56.967Z,91.10
2022-11-21T06:25:31.281Z,90.80
2022-11-21T06:31:00.708Z,90.20
2022-11-21T06:33:50.703Z,88.01
2022-11-21T06:39:27.104Z,88.09
2022-11-21T06:44:59.698Z,87.70
2022-11-21T06:50:31.283Z,87.95
2022-11-21T06:56:04.574Z,86.36
2022-11-21T06:58:52.744Z,85.45
2022-11-21T07:04:26.676Z,87.01
2022-11-21T07:10:01.180Z,86.97
2022-11-21T07:15:31.655Z,86.86
2022-11-21T07:21:03.124Z,86.25
2022-11-21T07:23:51.828Z,85.58
2022-11-21T07:29:27.636Z,84.09
2022-11-21T07:32:17.832Z,83.91
2022-11-21T07:37:53.078Z,83.19
2022-11-21T07:43:22.723Z,82.30
2022-11-21T07:46:11.164Z,82.60
2022-11-21T07:54:25.555Z,81.90
2022-11-21T08:02:49.271Z,80.42
2022-11-21T08:08:23.427Z,80.62
2022-11-21T08:11:11.977Z,80.64
2022-11-21T08:16:42.196Z,81.13
2022-11-21T08:22:15.226Z,80.37
2022-11-21T08:27:45.109Z,79.21
2022-11-21T08:33:20.621Z,78.65
2022-11-21T08:38:56.353Z,78.84
2022-11-21T08:44:27.048Z,79.32
2022-11-21T08:47:16.912Z,79.55
2022-11-21T08:52:54.577Z,78.50
2022-11-21T08:55:45.368Z,78.47
2022-11-21T09:01:27.710Z,78.90
2022-11-21T09:07:04.247Z,76.60
2022-11-21T09:12:38.078Z,75.64
2022-11-21T09:18:08.486Z,75.43
2022-11-21T09:23:41.588Z,75.22
2022-11-21T09:29:17.759Z,74.87
2022-11-21T09:34:56.392Z,74.77
2022-11-21T09:40:33.184Z,72.82
2022-11-21T09:49:13.517Z,70.53
2022-11-21T09:54:50.804Z,69.51
2022-11-21T10:00:22.622Z,69.99
2022-11-21T10:03:16.592Z,69.36
2022-11-21T10:08:48.073Z,69.84
2022-11-21T10:14:24.790Z,68.63
2022-11-21T10:23:25.605Z,67.00
2022-11-21T10:29:21.629Z,65.04
2022-11-21T10:35:17.556Z,62.58
2022-11-21T10:41:00.132Z,60.66
2022-11-21T10:47:00.515Z,61.13
2022-11-21T10:49:49.224Z,62.15
2022-11-21T10:55:22.576Z,62.36
2022-11-21T10:58:20.137Z,61.98
2022-11-21T11:01:35.772Z,61.26
2022-11-21T11:04:28.150Z,61.46
2022-11-21T11:13:45.185Z,60.82
2022-11-21T11:19:04.404Z,59.80
2022-11-21T11:24:33.620Z,60.29
2022-11-21T11:30:11.556Z,59.18
2022-11-21T11:35:47.238Z,58.08
2022-11-21T11:38:36.186Z,57.00
2022-11-21T11:42:16.995Z,56.67
2022-11-21T11:47:59.806Z,56.86
2022-11-21T11:50:50.328Z,56.22
2022-11-21T11:59:23.957Z,56.72
2022-11-21T12:05:05.874Z,57.51
2022-11-21T12:11:08.844Z,57.86
2022-11-21T12:13:58.355Z,59.22
2022-11-21T12:19:35.163Z,59.49
2022-11-21T12:25:28.235Z,59.79
2022-11-21T12:31:12.647Z,59.26
2022-11-21T12:40:11.996Z,59.41
2022-11-21T12:48:58.309Z,59.68
2022-11-21T12:52:16.429Z,60.67
2022-11-21T12:58:13.747Z,64.18
2022-11-21T13:04:02.711Z,61.86
2022-11-21T13:09:42.978Z,60.28
2022-11-21T13:15:21.576Z,60.01
2022-11-21T13:21:05.743Z,59.43
2022-11-21T13:26:54.084Z,60.04
2022-11-21T13:32:46.578Z,60.21
2022-11-21T13:42:34.120Z,59.94
2022-11-21T13:45:43.935Z,60.35
2022-11-21T13:51:31.692Z,60.97
2022-11-21T13:57:55.159Z,61.32
2022-11-21T14:03:40.238Z,62.59
2022-11-21T14:12:32.858Z,63.24
2022-11-21T14:23:59.022Z,64.60
2022-11-21T14:26:50.288Z,64.18
2022-11-21T14:29:42.184Z,65.07
2022-11-21T14:32:32.194Z,64.79
2022-11-21T14:38:09.928Z,66.26
2022-11-21T14:44:21.051Z,64.94
2022-11-21T14:50:06.906Z,65.05
2022-11-21T14:52:54.113Z,65.63
2022-11-21T14:58:27.691Z,65.93
2022-11-21T15:01:26.467Z,64.55
2022-11-21T15:07:05.218Z,65.83
2022-11-21T15:12:45.779Z,64.75
2022-11-21T15:39:24.652Z,68.05
2022-11-21T15:51:43.909Z,68.91
2022-11-21T15:56:59.287Z,70.54
2022-11-21T15:57:15.400Z,66.74
2022-11-21T15:59:48.000Z,70.73
2022-11-21T16:05:25.740Z,72.50
2022-11-21T16:10:58.871Z,73.56
2022-11-21T16:16:43.229Z,74.76
2022-11-21T16:22:16.914Z,75.45
2022-11-21T16:27:54.038Z,77.12
2022-11-21T16:33:34.767Z,77.88
2022-11-21T16:39:29.670Z,79.58
2022-11-21T16:44:44.456Z,79.92
2022-11-21T16:50:17.556Z,81.32
2022-11-21T16:56:02.605Z,81.19
2022-11-21T16:58:51.106Z,81.31
2022-11-21T17:04:27.640Z,81.21
2022-11-21T17:07:16.824Z,81.48
2022-11-21T17:12:53.243Z,81.75
2022-11-21T17:15:41.475Z,81.92
2022-11-21T17:18:36.406Z,81.50
2022-11-21T17:24:08.317Z,81.32
2022-11-21T17:26:58.051Z,81.02
2022-11-21T17:32:29.505Z,81.25
2022-11-21T17:35:17.998Z,81.04
2022-11-21T17:40:48.482Z,80.18
2022-11-21T17:46:25.938Z,81.31
2022-11-21T17:49:15.031Z,81.88
2022-11-21T17:54:51.502Z,83.50
2022-11-21T18:00:33.547Z,82.30
2022-11-21T18:06:03.388Z,81.86
2022-11-21T18:08:52.485Z,81.87
2022-11-21T18:14:24.125Z,81.61
2022-11-21T18:19:52.087Z,82.32
2022-11-21T18:22:40.903Z,81.84
2022-11-21T18:25:29.991Z,81.90
2022-11-21T18:31:08.612Z,82.09
2022-11-21T18:33:58.207Z,82.48
2022-11-21T18:39:31.783Z,82.51
2022-11-21T18:45:02.508Z,81.73
2022-11-21T18:50:38.656Z,79.77
2022-11-21T18:56:17.377Z,80.93
2022-11-21T18:59:06.988Z,81.18
2022-11-21T19:01:55.674Z,81.32
2022-11-21T19:10:41.831Z,81.06
2022-11-21T19:15:52.905Z,80.37
2022-11-21T19:21:30.088Z,80.21
2022-11-21T19:24:19.472Z,79.92
2022-11-21T19:32:45.736Z,77.19
2022-11-21T19:41:19.832Z,76.17
2022-11-21T19:44:09.183Z,75.37
2022-11-21T19:49:46.661Z,72.90
2022-11-21T19:52:34.981Z,72.47
2022-11-21T19:58:08.810Z,75.14
2022-11-21T20:03:55.504Z,74.69
2022-11-21T20:09:30.573Z,75.50
2022-11-21T20:12:16.631Z,77.80
2022-11-21T20:17:52.121Z,81.19
2022-11-21T20:23:25.685Z,81.70
2022-11-21T20:31:42.163Z,82.97
2022-11-21T20:37:19.485Z,80.71
2022-11-21T20:42:53.964Z,84.50
2022-11-21T20:48:25.108Z,85.70
2022-11-21T20:56:45.387Z,86.16
2022-11-21T21:02:19.388Z,86.76
2022-11-21T21:08:02.375Z,87.02
2022-11-21T21:29:41.158Z,91.40
2022-11-21T21:35:19.716Z,91.08
2022-11-21T21:44:06.946Z,89.99
2022-11-21T22:03:15.309Z,94.89
2022-11-21T22:06:07.063Z,95.58
2022-11-21T22:08:56.508Z,95.89
2022-11-21T22:11:46.971Z,95.79
2022-11-21T22:14:37.334Z,96.09
2022-11-21T22:20:19.377Z,96.20
2022-11-21T22:25:56.413Z,97.99
2022-11-21T22:28:47.072Z,96.41
2022-11-21T22:34:24.811Z,98.08
2022-11-21T22:39:57.652Z,98.39
2022-11-21T22:45:36.015Z,98.25
2022-11-21T22:48:24.604Z,97.97
2022-11-21T22:54:02.333Z,96.67
2022-11-21T22:56:51.284Z,97.81
2022-11-21T22:59:39.648Z,98.34
2022-11-21T23:05:16.936Z,97.99
2022-11-21T23:10:49.201Z,96.87
2022-11-21T23:13:37.891Z,96.71
2022-11-21T23:21:47.622Z,96.25
2022-11-21T23:24:35.958Z,96.82
2022-11-21T23:30:13.002Z,95.51
2022-11-21T23:35:54.610Z,95.79
2022-11-21T23:38:42.935Z,97.02
2022-11-21T23:41:34.829Z,96.99
2022-11-21T23:47:05.754Z,95.22
2022-11-21T23:52:36.672Z,94.58
2022-11-21T23:58:11.690Z,93.82
