createdAt,value
2019-05-18T02:54:16.807Z,97.60
2019-05-18T02:56:50.273Z,96.80
2019-05-18T02:59:21.667Z,96.80
2019-05-18T03:01:52.704Z,96.70
2019-05-18T03:04:23.112Z,97.40
2019-05-18T03:06:53.778Z,97.00
2019-05-18T03:09:27.357Z,97.00
2019-05-18T03:11:57.942Z,97.30
2019-05-18T03:14:31.490Z,98.10
2019-05-18T03:17:04.268Z,97.90
2019-05-18T03:19:34.887Z,98.40
2019-05-18T03:22:05.720Z,99.40
2019-05-18T03:24:37.770Z,99.90
2019-05-18T03:27:10.666Z,99.90
2019-05-18T03:29:44.385Z,99.90
2019-05-18T03:32:14.807Z,99.90
2019-05-18T03:34:46.029Z,99.90
2019-05-18T03:37:16.631Z,98.50
2019-05-18T03:39:47.254Z,95.70
2019-05-18T03:42:17.654Z,93.50
2019-05-18T03:44:48.173Z,91.90
2019-05-18T03:47:18.537Z,90.70
2019-05-18T03:49:48.943Z,89.30
2019-05-18T03:52:19.274Z,89.60
2019-05-18T03:54:49.639Z,86.90
2019-05-18T03:57:20.565Z,88.70
2019-05-18T03:59:51.086Z,87.20
2019-05-18T04:02:26.322Z,86.00
2019-05-18T04:04:56.911Z,86.20
2019-05-18T04:07:27.444Z,84.60
2019-05-18T04:10:12.305Z,83.80
2019-05-18T04:12:45.119Z,83.40
2019-05-18T04:15:15.556Z,81.40
2019-05-18T04:17:46.050Z,81.10
2019-05-18T04:20:17.439Z,81.30
2019-05-18T04:22:47.896Z,83.10
2019-05-18T04:25:18.377Z,83.00
2019-05-18T06:18:43.677Z,80.20
2019-05-18T06:21:14.163Z,80.80
2019-05-18T06:23:44.747Z,79.60
2019-05-18T06:26:16.355Z,79.80
2019-05-18T06:28:47.063Z,79.00
2019-05-18T06:31:17.893Z,79.50
2019-05-18T06:33:48.620Z,78.80
2019-05-18T06:36:22.064Z,79.40
2019-05-18T06:38:56.998Z,78.50
2019-05-18T06:41:29.573Z,79.40
2019-05-18T06:47:00.000Z,80.60
2019-05-18T06:52:26.312Z,81.10
2019-05-18T06:55:00.090Z,80.00
2019-05-18T06:57:42.264Z,79.60
2019-05-18T07:00:16.120Z,79.10
2019-05-18T12:44:53.826Z,84.40
2019-05-18T16:04:42.580Z,84.70
2019-05-18T16:07:13.913Z,85.20
2019-05-18T16:09:46.047Z,85.30
2019-05-18T16:12:23.568Z,85.70
2019-05-18T16:15:03.566Z,85.40
2019-05-18T16:17:52.547Z,85.60
2019-05-18T16:20:24.831Z,85.40
2019-05-18T20:03:22.022Z,95.70
2019-05-18T20:37:26.480Z,96.00
2019-05-18T21:48:37.729Z,99.40
2019-05-18T21:51:14.975Z,99.60
2019-05-18T21:53:54.749Z,99.60
2019-05-18T21:56:30.408Z,99.60
2019-05-18T21:59:11.879Z,99.90
2019-05-18T22:01:44.020Z,99.90
2019-05-18T22:04:14.559Z,99.90
2019-05-18T22:07:04.227Z,99.90
2019-05-18T22:09:34.875Z,99.90
2019-05-18T22:12:07.984Z,99.90
2019-05-18T22:14:43.851Z,99.90
2019-05-18T22:17:15.347Z,99.90
2019-05-18T22:19:48.208Z,99.90
2019-05-18T22:22:20.119Z,99.90
2019-05-18T22:39:36.207Z,99.90
2019-05-18T22:42:09.801Z,99.90
2019-05-18T22:57:00.416Z,99.90
2019-05-18T23:03:16.235Z,99.90
2019-05-18T23:06:03.134Z,99.90
2019-05-18T23:08:33.799Z,99.90
2019-05-18T23:11:06.619Z,99.90
2019-05-18T23:13:40.525Z,99.90
2019-05-18T23:16:11.591Z,99.90
2019-05-18T23:18:57.018Z,99.90
2019-05-18T23:21:42.248Z,99.90
2019-05-18T23:24:16.245Z,99.90
2019-05-18T23:26:46.818Z,99.90
2019-05-18T23:29:17.288Z,99.90
2019-05-18T23:31:47.897Z,99.90
2019-05-18T23:34:18.765Z,99.90
2019-05-18T23:39:40.324Z,99.90
2019-05-18T23:42:12.004Z,99.90
2019-05-18T23:44:54.181Z,99.90
2019-05-18T23:47:25.073Z,99.90
2019-05-18T23:49:55.455Z,99.90
2019-05-18T23:55:19.838Z,99.90
2019-05-18T23:58:05.138Z,99.90
