createdAt,value
2022-11-10T00:00:50.037Z,90.20
2022-11-10T00:03:35.848Z,95.80
2022-11-10T00:06:19.532Z,87.50
2022-11-10T00:09:04.810Z,87.60
2022-11-10T00:11:48.760Z,100.10
2022-11-10T00:14:48.460Z,95.60
2022-11-10T00:17:35.265Z,95.50
2022-11-10T00:20:19.109Z,98.50
2022-11-10T00:25:47.392Z,112.30
2022-11-10T00:28:32.144Z,100.10
2022-11-10T00:31:16.815Z,98.10
2022-11-10T00:34:00.432Z,100.70
2022-11-10T00:36:44.608Z,95.70
2022-11-10T00:39:28.518Z,96.70
2022-11-10T00:42:12.404Z,87.90
2022-11-10T00:44:55.171Z,92.30
2022-11-10T00:47:39.848Z,86.80
2022-11-10T00:50:23.540Z,109.40
2022-11-10T00:53:07.259Z,102.00
2022-11-10T00:55:50.971Z,98.40
2022-11-10T00:58:34.671Z,103.90
2022-11-10T01:01:20.344Z,109.90
2022-11-10T01:04:03.428Z,102.10
2022-11-10T01:06:48.344Z,110.70
2022-11-10T01:09:32.106Z,95.40
2022-11-10T01:12:15.841Z,89.50
2022-11-10T01:14:59.505Z,103.40
2022-11-10T01:17:42.158Z,97.10
2022-11-10T01:20:25.924Z,91.50
2022-11-10T01:23:10.269Z,91.20
2022-11-10T01:26:02.037Z,101.60
2022-11-10T01:28:47.308Z,171.80
2022-11-10T01:31:31.000Z,109.50
2022-11-10T01:34:14.656Z,95.50
2022-11-10T01:36:58.497Z,90.60
2022-11-10T01:39:42.116Z,104.00
2022-11-10T01:42:28.542Z,100.70
2022-11-10T01:45:28.153Z,102.60
2022-11-10T01:48:34.076Z,106.40
2022-11-10T01:51:30.067Z,95.10
2022-11-10T01:54:21.255Z,97.30
2022-11-10T01:57:09.394Z,97.10
2022-11-10T01:59:53.351Z,100.90
2022-11-10T02:02:51.517Z,113.40
2022-11-10T02:05:36.595Z,86.10
2022-11-10T02:08:23.287Z,102.80
2022-11-10T02:11:06.883Z,93.80
2022-11-10T02:13:51.494Z,133.10
2022-11-10T02:16:36.600Z,99.90
2022-11-10T02:19:24.410Z,100.90
2022-11-10T02:22:08.063Z,93.90
2022-11-10T02:24:51.894Z,96.50
2022-11-10T02:27:35.901Z,97.60
2022-11-10T02:30:21.954Z,92.00
2022-11-10T02:33:07.902Z,88.30
2022-11-10T02:35:51.533Z,89.30
2022-11-10T02:38:35.513Z,95.60
2022-11-10T02:41:19.217Z,99.70
2022-11-10T02:44:05.750Z,116.00
2022-11-10T02:46:50.497Z,99.20
2022-11-10T02:49:34.299Z,89.10
2022-11-10T02:52:17.944Z,87.70
2022-11-10T02:55:01.669Z,90.10
2022-11-10T02:57:45.851Z,90.70
2022-11-10T03:00:30.162Z,89.70
2022-11-10T03:03:15.400Z,90.80
2022-11-10T03:05:59.447Z,88.40
2022-11-10T03:08:44.212Z,99.50
2022-11-10T03:11:32.173Z,85.00
2022-11-10T03:14:16.252Z,88.80
2022-11-10T03:16:59.895Z,91.20
2022-11-10T03:19:43.586Z,94.50
2022-11-10T03:22:27.262Z,84.40
2022-11-10T03:25:11.904Z,90.50
2022-11-10T03:27:56.067Z,84.30
2022-11-10T03:30:41.513Z,94.70
2022-11-10T03:33:25.575Z,103.10
2022-11-10T03:36:09.467Z,89.70
2022-11-10T03:38:53.149Z,95.00
2022-11-10T03:44:20.474Z,91.20
2022-11-10T03:47:04.305Z,94.30
2022-11-10T03:49:49.055Z,84.60
2022-11-10T03:52:33.532Z,96.30
2022-11-10T03:55:19.195Z,91.10
2022-11-10T03:58:05.334Z,79.60
2022-11-10T04:00:48.986Z,104.10
2022-11-10T04:03:32.893Z,89.80
2022-11-10T04:09:16.185Z,88.40
2022-11-10T04:12:19.495Z,99.60
2022-11-10T04:15:21.415Z,89.00
2022-11-10T04:18:21.027Z,85.80
2022-11-10T04:21:04.823Z,102.80
2022-11-10T04:23:48.484Z,87.40
2022-11-10T04:26:33.558Z,83.20
2022-11-10T04:29:19.345Z,79.50
2022-11-10T04:32:02.021Z,89.10
2022-11-10T04:34:45.665Z,78.50
2022-11-10T04:37:29.384Z,87.90
2022-11-10T04:40:13.026Z,80.20
2022-11-10T04:42:56.757Z,84.40
2022-11-10T04:45:40.531Z,83.10
2022-11-10T04:48:25.653Z,89.40
2022-11-10T04:51:09.961Z,83.30
2022-11-10T04:53:54.220Z,81.00
2022-11-10T04:56:37.911Z,76.40
2022-11-10T04:59:21.708Z,88.30
2022-11-10T05:04:49.059Z,79.40
2022-11-10T05:07:32.697Z,76.10
2022-11-10T05:10:16.428Z,80.50
2022-11-10T05:13:00.660Z,78.50
2022-11-10T05:15:45.464Z,76.30
2022-11-10T05:18:28.236Z,83.90
2022-11-10T05:23:56.634Z,81.90
2022-11-10T05:26:40.287Z,76.10
2022-11-10T05:29:23.029Z,81.70
2022-11-10T05:32:06.843Z,83.30
2022-11-10T05:34:50.508Z,75.60
2022-11-10T05:37:34.094Z,81.20
2022-11-10T05:40:18.027Z,92.80
2022-11-10T05:43:02.065Z,127.90
2022-11-10T05:45:45.868Z,102.20
2022-11-10T05:48:30.647Z,112.70
2022-11-10T05:53:57.863Z,83.70
2022-11-10T05:56:41.533Z,91.90
2022-11-10T05:59:25.161Z,92.40
2022-11-10T06:02:09.854Z,89.60
2022-11-10T06:04:53.528Z,80.10
2022-11-10T06:07:40.330Z,80.00
2022-11-10T06:10:23.086Z,84.60
2022-11-10T06:13:07.827Z,82.50
2022-11-10T06:15:51.649Z,80.50
2022-11-10T06:21:18.890Z,85.30
2022-11-10T06:24:02.604Z,86.00
2022-11-10T06:29:29.128Z,80.60
2022-11-10T06:32:12.826Z,75.80
2022-11-10T06:35:00.272Z,72.00
2022-11-10T06:37:44.538Z,70.70
2022-11-10T06:40:29.373Z,78.90
2022-11-10T06:43:13.399Z,71.80
2022-11-10T06:45:57.269Z,78.20
2022-11-10T06:48:40.252Z,75.30
2022-11-10T06:51:24.244Z,82.10
2022-11-10T06:54:09.143Z,71.10
2022-11-10T06:56:53.839Z,75.30
2022-11-10T06:59:37.505Z,73.50
2022-11-10T07:02:21.622Z,67.40
2022-11-10T07:05:05.788Z,69.20
2022-11-10T07:07:49.468Z,77.40
2022-11-10T07:13:19.005Z,73.70
2022-11-10T07:16:07.667Z,72.50
2022-11-10T07:18:51.391Z,74.70
2022-11-10T07:24:18.736Z,66.70
2022-11-10T07:27:02.419Z,59.50
2022-11-10T07:29:46.026Z,80.60
2022-11-10T07:32:29.769Z,63.70
2022-11-10T07:35:13.445Z,71.10
2022-11-10T07:38:03.026Z,66.80
2022-11-10T07:40:46.764Z,65.00
2022-11-10T07:43:31.654Z,66.00
2022-11-10T07:46:15.369Z,63.20
2022-11-10T07:48:59.094Z,68.30
2022-11-10T07:51:43.269Z,61.70
2022-11-10T07:54:26.920Z,60.10
2022-11-10T07:57:10.569Z,55.40
2022-11-10T07:59:57.952Z,53.40
2022-11-10T08:02:41.961Z,46.20
2022-11-10T08:05:25.629Z,57.50
2022-11-10T08:08:10.159Z,57.40
2022-11-10T11:27:45.463Z,12.20
2022-11-10T11:30:51.460Z,14.20
2022-11-10T11:33:38.162Z,16.30
2022-11-10T11:36:41.065Z,15.90
2022-11-10T11:39:51.780Z,17.50
2022-11-10T11:42:50.182Z,27.20
2022-11-10T11:45:52.658Z,19.80
2022-11-10T11:48:46.646Z,30.50
2022-11-10T11:51:49.183Z,9.90
2022-11-10T11:54:58.098Z,16.10
2022-11-10T11:58:04.059Z,11.80
2022-11-10T12:01:02.754Z,12.60
2022-11-10T12:04:05.109Z,13.50
2022-11-10T12:07:07.441Z,11.70
2022-11-10T12:10:04.583Z,17.70
2022-11-10T12:13:20.278Z,13.80
2022-11-10T12:18:51.498Z,17.10
2022-11-10T12:21:51.141Z,18.50
2022-11-10T12:24:56.667Z,17.50
2022-11-10T12:27:52.630Z,12.60
2022-11-10T12:30:39.039Z,18.90
2022-11-10T12:33:45.529Z,12.70
2022-11-10T12:36:31.391Z,15.30
2022-11-10T12:39:21.906Z,14.20
2022-11-10T12:42:12.881Z,14.40
2022-11-10T12:44:59.789Z,18.20
2022-11-10T12:47:45.726Z,9.90
2022-11-10T12:50:32.331Z,13.20
2022-11-10T12:53:32.139Z,12.80
2022-11-10T12:56:46.065Z,12.60
2022-11-10T12:59:29.801Z,12.40
2022-11-10T13:02:45.676Z,12.50
2022-11-10T13:05:36.255Z,17.70
2022-11-10T13:08:32.855Z,23.10
2022-11-10T13:11:16.503Z,10.90
2022-11-10T13:14:03.667Z,17.30
2022-11-10T13:16:51.976Z,35.90
2022-11-10T13:19:39.018Z,16.40
2022-11-10T13:22:45.119Z,11.40
2022-11-10T13:25:52.092Z,9.40
2022-11-10T13:28:55.659Z,14.10
2022-11-10T13:31:43.745Z,27.60
2022-11-10T13:34:35.557Z,14.40
2022-11-10T13:37:35.085Z,11.00
2022-11-10T13:40:30.906Z,21.90
2022-11-10T13:43:29.486Z,14.10
2022-11-10T13:46:13.975Z,10.80
2022-11-10T13:49:15.615Z,11.30
2022-11-10T13:52:22.155Z,13.50
2022-11-10T13:55:29.493Z,93.90
2022-11-10T13:58:33.179Z,10.00
2022-11-10T14:01:16.867Z,15.40
2022-11-10T14:04:02.738Z,27.60
2022-11-10T14:06:55.880Z,12.60
2022-11-10T14:09:43.302Z,14.10
2022-11-10T14:12:50.855Z,11.10
2022-11-10T14:15:59.606Z,8.20
2022-11-10T14:19:09.614Z,14.30
2022-11-10T14:22:02.859Z,15.40
2022-11-10T14:24:54.506Z,9.60
2022-11-10T14:27:40.723Z,13.00
2022-11-10T14:30:27.878Z,23.50
2022-11-10T14:33:14.212Z,18.40
2022-11-10T14:36:07.858Z,24.90
2022-11-10T14:38:52.954Z,17.80
2022-11-10T14:41:36.807Z,33.70
2022-11-10T14:47:27.048Z,16.80
2022-11-10T14:50:14.023Z,13.60
2022-11-10T14:53:03.159Z,18.10
2022-11-10T14:55:54.465Z,15.90
2022-11-10T14:58:42.397Z,22.10
2022-11-10T15:01:34.469Z,13.40
2022-11-10T15:04:19.299Z,10.50
2022-11-10T15:07:03.520Z,13.50
2022-11-10T15:10:06.467Z,15.50
2022-11-10T15:13:21.013Z,14.80
2022-11-10T15:16:20.922Z,29.90
2022-11-10T15:19:22.000Z,26.00
2022-11-10T15:22:12.616Z,20.50
2022-11-10T15:25:00.692Z,19.50
2022-11-10T15:27:58.091Z,15.00
2022-11-10T15:31:00.213Z,27.90
2022-11-10T15:33:52.639Z,31.60
2022-11-10T15:36:40.753Z,16.90
2022-11-10T15:39:26.948Z,18.40
2022-11-10T15:42:15.209Z,20.20
2022-11-10T15:44:58.931Z,22.80
2022-11-10T15:47:42.723Z,23.40
2022-11-10T15:50:28.356Z,27.60
2022-11-10T15:53:20.861Z,24.80
2022-11-10T15:56:04.701Z,29.40
2022-11-10T15:58:51.758Z,39.10
2022-11-10T16:01:53.656Z,37.10
2022-11-10T16:04:44.027Z,37.70
2022-11-10T16:07:31.982Z,26.00
2022-11-10T16:10:28.943Z,23.50
2022-11-10T16:13:32.902Z,28.90
2022-11-10T16:16:24.355Z,17.40
2022-11-10T16:22:51.527Z,21.60
2022-11-10T16:29:19.466Z,18.70
2022-11-10T16:32:26.521Z,25.00
2022-11-10T16:38:44.492Z,22.70
2022-11-10T16:41:55.054Z,25.40
2022-11-10T16:45:04.812Z,29.70
2022-11-10T16:48:14.765Z,31.20
2022-11-10T16:51:45.608Z,17.70
2022-11-10T16:54:37.885Z,42.30
2022-11-10T16:57:39.847Z,34.40
2022-11-10T17:00:30.491Z,32.00
2022-11-10T17:03:52.142Z,24.60
2022-11-10T17:07:04.512Z,24.50
2022-11-10T17:09:58.590Z,23.00
2022-11-10T17:12:52.539Z,26.60
2022-11-10T17:15:52.039Z,34.80
2022-11-10T17:18:38.091Z,26.10
2022-11-10T17:21:32.684Z,26.90
2022-11-10T17:30:58.663Z,23.90
2022-11-10T17:33:58.347Z,34.60
2022-11-10T17:37:04.589Z,27.30
2022-11-10T17:40:25.024Z,31.10
2022-11-10T17:43:31.712Z,41.70
2022-11-10T17:46:43.779Z,27.50
2022-11-10T17:49:58.563Z,32.30
2022-11-10T17:52:53.158Z,27.00
2022-11-10T17:56:03.644Z,43.40
2022-11-10T17:59:04.995Z,31.30
2022-11-10T18:02:16.645Z,35.60
2022-11-10T18:05:45.984Z,38.40
2022-11-10T18:12:20.898Z,40.40
2022-11-10T18:19:30.442Z,36.40
2022-11-10T18:22:56.265Z,49.00
2022-11-10T18:30:11.719Z,44.90
2022-11-10T18:33:09.927Z,37.40
2022-11-10T18:36:17.738Z,30.50
2022-11-10T18:39:26.292Z,31.30
2022-11-10T18:42:37.519Z,33.30
2022-11-10T18:46:00.617Z,29.60
2022-11-10T18:49:02.919Z,42.00
2022-11-10T18:51:55.176Z,32.20
2022-11-10T18:55:11.899Z,34.10
2022-11-10T18:58:40.212Z,34.20
2022-11-10T19:06:12.923Z,36.90
2022-11-10T19:58:11.073Z,33.10
2022-11-10T20:01:30.912Z,43.10
2022-11-10T20:05:31.025Z,42.00
2022-11-10T20:09:52.364Z,35.50
2022-11-10T20:13:22.597Z,40.40
2022-11-10T20:25:24.500Z,50.00
2022-11-10T23:11:57.569Z,28.60
2022-11-10T23:20:36.259Z,45.80
2022-11-10T23:31:58.472Z,56.20
