createdAt,value
2022-11-09T00:00:50.196Z,3.50
2022-11-09T00:03:18.628Z,3.67
2022-11-09T00:05:57.287Z,3.83
2022-11-09T00:08:25.839Z,3.30
2022-11-09T00:10:53.863Z,3.50
2022-11-09T00:13:22.801Z,3.73
2022-11-09T00:15:51.343Z,3.37
2022-11-09T00:18:19.381Z,3.63
2022-11-09T00:20:48.401Z,3.27
2022-11-09T00:23:18.648Z,3.20
2022-11-09T00:25:47.472Z,3.10
2022-11-09T00:28:15.814Z,4.43
2022-11-09T00:30:44.706Z,3.13
2022-11-09T00:33:12.729Z,4.03
2022-11-09T00:35:44.626Z,3.20
2022-11-09T00:38:12.686Z,3.77
2022-11-09T00:40:42.054Z,3.27
2022-11-09T00:43:10.402Z,3.07
2022-11-09T00:45:38.401Z,3.13
2022-11-09T00:48:06.537Z,2.97
2022-11-09T00:50:34.896Z,3.80
2022-11-09T00:53:03.036Z,3.20
2022-11-09T00:55:31.298Z,3.53
2022-11-09T00:58:00.658Z,3.30
2022-11-09T01:00:28.730Z,2.97
2022-11-09T01:02:56.738Z,3.83
2022-11-09T01:05:26.760Z,3.30
2022-11-09T01:07:54.796Z,3.10
2022-11-09T01:10:24.276Z,3.90
2022-11-09T01:12:55.053Z,3.40
2022-11-09T01:15:24.562Z,3.60
2022-11-09T01:17:52.836Z,3.50
2022-11-09T01:20:21.031Z,3.43
2022-11-09T01:22:49.142Z,3.83
2022-11-09T01:25:17.363Z,3.87
2022-11-09T01:27:45.364Z,4.27
2022-11-09T01:30:14.464Z,3.77
2022-11-09T01:32:43.802Z,4.00
2022-11-09T01:35:11.814Z,3.97
2022-11-09T01:37:39.795Z,3.90
2022-11-09T01:40:11.524Z,3.03
2022-11-09T01:42:40.561Z,4.30
2022-11-09T01:45:30.738Z,3.90
2022-11-09T01:48:05.407Z,3.47
2022-11-09T01:50:42.454Z,3.30
2022-11-09T01:53:15.814Z,4.37
2022-11-09T01:55:47.545Z,4.20
2022-11-09T01:58:23.298Z,3.73
2022-11-09T02:00:52.798Z,4.37
2022-11-09T02:03:26.324Z,4.40
2022-11-09T02:05:54.844Z,4.23
2022-11-09T02:08:26.119Z,4.30
2022-11-09T02:11:02.330Z,3.50
2022-11-09T02:13:34.016Z,4.13
2022-11-09T02:16:09.281Z,3.77
2022-11-09T02:18:42.223Z,4.27
2022-11-09T02:21:11.674Z,4.20
2022-11-09T02:23:39.817Z,4.07
2022-11-09T02:26:11.725Z,4.30
2022-11-09T02:28:40.684Z,4.40
2022-11-09T02:31:12.145Z,4.10
2022-11-09T02:33:45.229Z,4.70
2022-11-09T02:36:14.605Z,4.47
2022-11-09T02:38:42.663Z,3.57
2022-11-09T02:41:13.918Z,3.80
2022-11-09T02:43:42.035Z,4.10
2022-11-09T02:46:10.657Z,4.80
2022-11-09T02:48:38.864Z,4.83
2022-11-09T02:51:07.031Z,4.67
2022-11-09T02:53:36.471Z,4.97
2022-11-09T02:56:04.698Z,5.37
2022-11-09T02:58:32.826Z,5.37
2022-11-09T03:01:01.030Z,5.40
2022-11-09T03:03:29.275Z,5.60
2022-11-09T03:05:57.603Z,6.40
2022-11-09T03:08:25.909Z,5.87
2022-11-09T03:10:55.263Z,6.40
2022-11-09T03:13:23.401Z,6.23
2022-11-09T03:15:51.743Z,6.13
2022-11-09T03:18:19.755Z,6.70
2022-11-09T03:20:47.810Z,5.80
2022-11-09T03:23:18.230Z,7.30
2022-11-09T03:25:47.255Z,6.57
2022-11-09T03:28:17.336Z,7.10
2022-11-09T03:30:45.953Z,6.60
2022-11-09T03:33:14.452Z,7.33
2022-11-09T03:35:43.796Z,7.10
2022-11-09T03:38:13.833Z,6.10
2022-11-09T03:40:42.069Z,6.47
2022-11-09T03:43:10.185Z,7.10
2022-11-09T03:45:40.815Z,7.63
2022-11-09T03:48:08.869Z,7.17
2022-11-09T03:50:40.331Z,7.70
2022-11-09T03:53:09.540Z,6.37
2022-11-09T03:55:38.312Z,7.70
2022-11-09T03:58:07.959Z,5.70
2022-11-09T04:00:36.416Z,5.50
2022-11-09T04:03:05.782Z,5.40
2022-11-09T04:05:33.933Z,4.83
2022-11-09T04:08:02.007Z,4.40
2022-11-09T04:10:30.232Z,3.93
2022-11-09T04:12:58.471Z,5.20
2022-11-09T04:15:26.484Z,3.70
2022-11-09T04:17:59.281Z,4.50
2022-11-09T04:20:30.128Z,3.47
2022-11-09T04:22:59.953Z,4.10
2022-11-09T04:25:28.649Z,4.47
2022-11-09T04:27:57.491Z,2.97
2022-11-09T04:30:27.983Z,2.87
2022-11-09T04:32:56.222Z,3.47
2022-11-09T04:35:24.701Z,2.93
2022-11-09T04:37:57.954Z,2.80
2022-11-09T04:40:27.854Z,3.03
2022-11-09T04:42:56.512Z,3.30
2022-11-09T04:45:24.564Z,3.17
2022-11-09T04:47:52.606Z,3.40
2022-11-09T04:50:21.038Z,4.00
2022-11-09T04:52:52.905Z,3.87
2022-11-09T04:55:22.333Z,3.87
2022-11-09T04:57:50.341Z,3.70
2022-11-09T05:00:18.651Z,3.90
2022-11-09T05:02:46.642Z,3.80
2022-11-09T05:05:14.781Z,4.00
2022-11-09T05:07:42.765Z,4.00
2022-11-09T05:10:11.045Z,3.97
2022-11-09T05:12:45.739Z,4.37
2022-11-09T05:15:14.260Z,4.20
2022-11-09T05:17:42.303Z,4.40
2022-11-09T05:20:11.519Z,3.83
2022-11-09T05:23:00.501Z,3.60
2022-11-09T05:25:28.520Z,4.60
2022-11-09T05:27:57.845Z,4.97
2022-11-09T05:30:25.860Z,5.27
2022-11-09T05:32:53.863Z,5.60
2022-11-09T05:35:21.867Z,4.83
2022-11-09T05:37:50.737Z,4.77
2022-11-09T05:40:19.988Z,4.80
2022-11-09T05:42:48.523Z,4.87
2022-11-09T05:48:08.336Z,4.40
2022-11-09T05:50:36.676Z,4.37
2022-11-09T05:53:22.329Z,4.73
2022-11-09T05:55:50.988Z,3.80
2022-11-09T05:58:19.124Z,4.50
2022-11-09T06:00:48.511Z,4.67
2022-11-09T06:03:16.556Z,3.90
2022-11-09T06:05:44.615Z,5.40
2022-11-09T06:08:14.502Z,4.70
2022-11-09T06:10:43.322Z,4.30
2022-11-09T06:13:12.098Z,4.90
2022-11-09T06:15:40.154Z,4.53
2022-11-09T06:18:09.527Z,4.47
2022-11-09T06:20:37.518Z,5.43
2022-11-09T06:23:05.519Z,5.40
2022-11-09T06:25:34.141Z,5.53
2022-11-09T06:28:02.474Z,5.20
2022-11-09T06:30:30.803Z,6.30
2022-11-09T06:33:02.496Z,5.60
2022-11-09T06:35:31.855Z,5.73
2022-11-09T06:38:00.755Z,5.97
2022-11-09T06:40:29.054Z,6.10
2022-11-09T06:42:58.627Z,5.10
2022-11-09T06:45:27.688Z,6.17
2022-11-09T06:47:57.396Z,5.40
2022-11-09T06:50:25.728Z,4.67
2022-11-09T06:52:58.829Z,5.07
2022-11-09T06:55:28.385Z,5.20
2022-11-09T06:57:56.604Z,5.43
2022-11-09T07:00:25.356Z,5.70
2022-11-09T07:02:53.882Z,4.93
2022-11-09T07:05:22.340Z,5.70
2022-11-09T07:07:50.567Z,5.53
2022-11-09T07:10:20.305Z,6.70
2022-11-09T07:12:48.785Z,4.90
2022-11-09T07:15:18.386Z,6.37
2022-11-09T07:17:46.383Z,6.53
2022-11-09T07:20:15.059Z,5.30
2022-11-09T07:22:43.288Z,6.53
2022-11-09T07:25:13.030Z,6.20
2022-11-09T07:27:42.508Z,6.30
2022-11-09T07:30:11.720Z,6.83
2022-11-09T07:33:08.579Z,6.77
2022-11-09T07:35:29.031Z,6.17
2022-11-09T07:38:01.444Z,7.00
2022-11-09T07:40:30.125Z,7.43
2022-11-09T07:43:00.619Z,6.73
2022-11-09T07:45:29.288Z,7.23
2022-11-09T07:47:58.410Z,8.37
2022-11-09T07:50:27.443Z,8.20
2022-11-09T07:52:56.047Z,7.90
2022-11-09T07:55:24.286Z,7.40
2022-11-09T07:57:56.782Z,7.20
2022-11-09T08:00:26.297Z,6.90
2022-11-09T08:02:54.503Z,8.27
2022-11-09T08:05:23.039Z,7.50
2022-11-09T08:07:56.016Z,7.27
2022-11-09T08:10:24.482Z,7.00
2022-11-09T08:12:55.519Z,7.80
2022-11-09T08:15:23.945Z,6.83
2022-11-09T08:17:53.538Z,7.60
2022-11-09T08:20:21.945Z,7.70
2022-11-09T08:22:52.810Z,7.73
2022-11-09T08:25:21.291Z,7.57
2022-11-09T08:27:49.393Z,7.60
2022-11-09T08:30:20.207Z,6.03
2022-11-09T08:32:49.457Z,6.87
2022-11-09T08:35:21.708Z,7.50
2022-11-09T08:37:51.914Z,6.50
2022-11-09T08:40:21.967Z,6.90
2022-11-09T08:42:50.158Z,6.03
2022-11-09T08:45:18.879Z,6.63
2022-11-09T08:47:47.810Z,6.33
2022-11-09T08:50:18.239Z,6.30
2022-11-09T08:52:46.450Z,6.67
2022-11-09T08:55:14.641Z,6.20
2022-11-09T08:57:42.634Z,6.03
2022-11-09T09:00:11.500Z,6.50
2022-11-09T09:02:39.649Z,6.10
2022-11-09T09:05:08.364Z,5.20
2022-11-09T09:07:37.815Z,6.80
2022-11-09T09:10:06.703Z,4.80
2022-11-09T09:12:34.775Z,5.00
2022-11-09T09:15:03.065Z,4.10
2022-11-09T09:17:31.149Z,4.77
2022-11-09T09:19:59.173Z,4.70
2022-11-09T09:22:27.185Z,4.37
2022-11-09T09:24:56.559Z,3.63
2022-11-09T09:27:24.677Z,3.73
2022-11-09T09:29:52.674Z,3.60
2022-11-09T09:32:21.217Z,2.83
2022-11-09T09:34:49.402Z,3.20
2022-11-09T09:37:17.657Z,3.00
2022-11-09T09:39:45.899Z,2.70
2022-11-09T09:42:19.476Z,2.47
2022-11-09T09:45:01.534Z,2.70
2022-11-09T09:47:41.271Z,2.30
2022-11-09T09:50:14.623Z,2.40
2022-11-09T09:53:04.661Z,2.10
2022-11-09T09:55:39.531Z,2.53
2022-11-09T09:58:14.212Z,2.07
2022-11-09T10:00:43.537Z,1.80
2022-11-09T10:03:18.304Z,1.80
2022-11-09T10:05:54.231Z,1.93
2022-11-09T10:08:32.976Z,1.80
2022-11-09T10:11:17.793Z,2.30
2022-11-09T10:14:15.849Z,2.53
2022-11-09T10:16:52.522Z,1.63
2022-11-09T10:19:29.223Z,1.80
2022-11-09T10:22:09.076Z,1.80
2022-11-09T10:25:12.225Z,1.90
2022-11-09T10:27:36.978Z,1.90
2022-11-09T10:30:14.025Z,1.80
2022-11-09T10:32:44.254Z,1.87
2022-11-09T10:35:20.032Z,1.50
2022-11-09T10:37:50.054Z,1.67
2022-11-09T10:40:23.560Z,1.30
2022-11-09T10:43:12.210Z,1.67
2022-11-09T10:46:04.845Z,1.40
2022-11-09T10:48:51.854Z,1.53
2022-11-09T10:51:41.575Z,1.30
2022-11-09T10:54:32.500Z,1.20
2022-11-09T10:57:21.451Z,1.40
2022-11-09T11:00:16.157Z,1.47
2022-11-09T11:03:12.654Z,1.60
2022-11-09T11:06:00.981Z,1.10
2022-11-09T11:08:49.487Z,1.40
2022-11-09T11:11:37.820Z,1.70
2022-11-09T11:14:30.934Z,1.10
2022-11-09T11:17:25.709Z,1.20
2022-11-09T11:20:30.197Z,1.37
2022-11-09T11:23:19.268Z,1.50
2022-11-09T11:26:21.679Z,1.33
2022-11-09T11:29:27.468Z,1.50
2022-11-09T11:32:17.091Z,1.20
2022-11-09T11:35:06.769Z,1.43
2022-11-09T11:38:04.651Z,1.10
2022-11-09T11:41:02.314Z,1.00
2022-11-09T11:43:55.033Z,1.60
2022-11-09T11:46:46.533Z,1.00
2022-11-09T11:49:56.648Z,1.00
2022-11-09T11:52:56.298Z,1.20
2022-11-09T11:56:15.315Z,1.00
2022-11-09T11:59:19.850Z,1.10
2022-11-09T12:02:28.469Z,1.87
2022-11-09T12:05:48.144Z,1.20
2022-11-09T12:08:45.181Z,1.10
2022-11-09T12:11:44.636Z,0.90
2022-11-09T12:14:45.472Z,1.10
2022-11-09T12:17:42.740Z,1.10
2022-11-09T12:20:34.018Z,0.90
2022-11-09T12:23:36.936Z,0.87
2022-11-09T12:26:34.582Z,1.00
2022-11-09T12:29:23.497Z,0.83
2022-11-09T12:32:20.931Z,0.80
2022-11-09T12:35:23.058Z,0.80
2022-11-09T12:38:16.044Z,1.10
2022-11-09T12:41:09.175Z,1.00
2022-11-09T12:43:59.524Z,0.90
2022-11-09T12:46:50.277Z,1.00
2022-11-09T12:49:40.000Z,0.90
2022-11-09T12:52:29.984Z,1.10
2022-11-09T12:55:20.029Z,1.00
2022-11-09T12:58:06.901Z,0.87
2022-11-09T13:00:56.146Z,1.00
2022-11-09T13:03:55.127Z,0.90
2022-11-09T13:06:43.313Z,1.10
2022-11-09T13:09:44.114Z,1.00
2022-11-09T13:12:36.325Z,1.07
2022-11-09T13:15:26.003Z,0.90
2022-11-09T13:18:25.735Z,1.10
2022-11-09T13:21:50.862Z,0.90
2022-11-09T13:24:59.614Z,0.90
2022-11-09T13:27:47.334Z,0.80
2022-11-09T13:30:52.308Z,1.07
2022-11-09T13:33:40.294Z,0.80
2022-11-09T13:36:26.821Z,0.70
2022-11-09T13:39:31.739Z,0.80
2022-11-09T13:42:29.233Z,1.03
2022-11-09T13:45:27.846Z,0.87
2022-11-09T13:48:32.797Z,1.10
2022-11-09T13:51:23.171Z,0.80
2022-11-09T13:54:31.257Z,1.00
2022-11-09T13:57:17.971Z,1.30
2022-11-09T14:00:18.738Z,0.97
2022-11-09T14:03:19.198Z,1.00
2022-11-09T14:06:06.131Z,0.90
2022-11-09T14:08:53.210Z,1.00
2022-11-09T14:12:12.690Z,1.10
2022-11-09T14:15:25.245Z,0.70
2022-11-09T14:18:23.308Z,1.10
2022-11-09T14:21:21.444Z,1.10
2022-11-09T14:24:16.965Z,1.17
2022-11-09T14:27:13.225Z,0.80
2022-11-09T14:30:02.433Z,1.30
2022-11-09T14:32:54.050Z,0.80
2022-11-09T14:35:41.058Z,1.10
2022-11-09T14:38:31.036Z,0.90
2022-11-09T14:41:22.392Z,1.27
2022-11-09T14:44:17.387Z,0.90
2022-11-09T14:47:06.289Z,0.80
2022-11-09T14:49:54.501Z,1.00
2022-11-09T14:52:41.558Z,1.10
2022-11-09T14:55:28.879Z,1.10
2022-11-09T14:58:15.813Z,1.30
2022-11-09T15:01:10.896Z,1.20
2022-11-09T15:04:13.234Z,0.90
2022-11-09T15:07:03.827Z,1.20
2022-11-09T15:09:52.632Z,0.87
2022-11-09T15:12:45.365Z,2.07
2022-11-09T15:15:35.589Z,0.97
2022-11-09T15:18:29.060Z,0.70
2022-11-09T15:21:33.011Z,1.17
2022-11-09T15:24:22.197Z,0.90
2022-11-09T15:27:31.064Z,1.00
2022-11-09T15:30:36.289Z,1.27
2022-11-09T15:33:26.705Z,1.00
2022-11-09T15:36:35.474Z,1.10
2022-11-09T15:39:43.912Z,1.00
2022-11-09T15:42:30.663Z,0.90
2022-11-09T15:45:19.332Z,1.00
2022-11-09T15:48:05.757Z,0.83
2022-11-09T15:50:53.601Z,1.30
2022-11-09T15:53:40.943Z,1.10
2022-11-09T15:56:28.652Z,1.00
2022-11-09T15:59:20.497Z,1.10
2022-11-09T16:02:07.723Z,1.00
2022-11-09T16:04:54.622Z,1.20
2022-11-09T16:07:48.870Z,1.20
2022-11-09T16:10:37.558Z,1.40
2022-11-09T16:13:25.473Z,1.70
2022-11-09T16:16:13.668Z,1.33
2022-11-09T16:19:00.791Z,1.20
2022-11-09T16:21:47.678Z,1.10
2022-11-09T16:24:34.507Z,1.47
2022-11-09T16:27:48.585Z,1.03
2022-11-09T16:30:29.592Z,1.20
2022-11-09T16:33:16.490Z,1.37
2022-11-09T16:36:06.164Z,1.00
2022-11-09T16:38:55.070Z,1.23
2022-11-09T16:41:42.794Z,1.40
2022-11-09T16:44:34.958Z,1.20
2022-11-09T16:47:22.940Z,1.47
2022-11-09T16:50:09.938Z,1.63
2022-11-09T16:52:56.692Z,1.47
2022-11-09T16:55:43.462Z,1.33
2022-11-09T16:58:30.354Z,1.30
2022-11-09T17:01:22.077Z,1.70
2022-11-09T17:04:11.441Z,1.70
2022-11-09T17:06:58.063Z,1.60
2022-11-09T17:09:44.856Z,1.60
2022-11-09T17:12:31.912Z,1.50
2022-11-09T17:15:20.153Z,1.30
2022-11-09T17:18:09.329Z,1.60
2022-11-09T17:20:57.433Z,3.97
2022-11-09T17:23:44.254Z,3.93
2022-11-09T17:26:33.171Z,3.80
2022-11-09T17:29:20.165Z,2.93
2022-11-09T17:32:08.246Z,3.30
2022-11-09T17:34:55.229Z,3.20
2022-11-09T17:37:43.239Z,3.70
2022-11-09T17:40:31.134Z,3.40
2022-11-09T17:43:17.784Z,3.00
2022-11-09T17:46:05.275Z,3.00
2022-11-09T17:48:51.981Z,3.53
2022-11-09T17:51:38.928Z,3.43
2022-11-09T17:54:31.344Z,4.00
2022-11-09T17:57:20.627Z,2.80
2022-11-09T18:00:10.374Z,2.40
2022-11-09T18:02:56.903Z,2.60
2022-11-09T18:05:44.522Z,2.30
2022-11-09T18:08:31.351Z,1.87
2022-11-09T18:11:19.874Z,2.20
2022-11-09T18:14:06.841Z,1.80
2022-11-09T18:16:53.338Z,1.33
2022-11-09T18:19:40.475Z,1.63
2022-11-09T18:22:27.146Z,1.33
2022-11-09T18:25:13.983Z,1.40
2022-11-09T18:28:02.548Z,1.20
2022-11-09T18:30:48.983Z,1.30
2022-11-09T18:33:36.102Z,1.13
2022-11-09T18:36:23.490Z,1.50
2022-11-09T18:39:10.454Z,1.77
2022-11-09T18:42:00.212Z,1.50
2022-11-09T18:44:48.330Z,1.10
2022-11-09T18:47:35.088Z,1.30
2022-11-09T18:50:21.854Z,1.40
2022-11-09T18:53:08.604Z,1.83
2022-11-09T18:56:04.854Z,1.90
2022-11-09T18:58:54.630Z,2.23
2022-11-09T19:01:42.622Z,2.37
2022-11-09T19:04:29.360Z,1.90
2022-11-09T19:07:16.234Z,1.60
2022-11-09T19:10:03.037Z,2.37
2022-11-09T19:12:49.769Z,2.23
2022-11-09T19:15:43.094Z,2.00
2022-11-09T19:18:31.180Z,3.17
2022-11-09T19:21:33.506Z,2.00
2022-11-09T19:24:21.543Z,2.20
2022-11-09T19:27:08.314Z,1.90
2022-11-09T19:29:54.962Z,2.13
2022-11-09T19:32:41.879Z,1.80
2022-11-09T19:35:33.786Z,1.83
2022-11-09T19:38:21.404Z,1.77
2022-11-09T19:41:09.051Z,2.20
2022-11-09T19:43:58.508Z,1.63
2022-11-09T19:46:45.430Z,1.73
2022-11-09T19:49:32.226Z,1.97
2022-11-09T19:52:20.369Z,2.70
2022-11-09T19:55:08.342Z,3.13
2022-11-09T19:57:55.285Z,1.67
2022-11-09T20:00:41.836Z,1.63
2022-11-09T20:03:28.446Z,1.20
2022-11-09T20:06:15.162Z,2.80
2022-11-09T20:09:03.300Z,1.90
2022-11-09T20:12:07.496Z,1.87
2022-11-09T20:14:54.483Z,1.83
2022-11-09T20:17:41.313Z,3.80
2022-11-09T20:20:27.855Z,2.20
2022-11-09T20:23:19.039Z,1.90
2022-11-09T20:26:11.615Z,2.33
2022-11-09T20:28:58.470Z,1.90
2022-11-09T20:31:45.215Z,2.43
2022-11-09T20:34:31.950Z,1.57
2022-11-09T20:37:19.229Z,2.10
2022-11-09T20:40:07.963Z,1.90
2022-11-09T20:42:55.894Z,1.57
2022-11-09T20:45:42.580Z,1.63
2022-11-09T20:48:52.825Z,1.50
2022-11-09T20:51:37.680Z,1.40
2022-11-09T20:54:24.430Z,1.77
2022-11-09T20:57:11.125Z,8.63
2022-11-09T20:59:59.990Z,2.10
2022-11-09T21:02:46.956Z,1.20
2022-11-09T21:05:34.125Z,1.70
2022-11-09T21:08:21.146Z,1.53
2022-11-09T21:11:12.515Z,1.10
2022-11-09T21:13:59.257Z,1.47
2022-11-09T21:16:47.406Z,1.20
2022-11-09T21:19:34.117Z,1.00
2022-11-09T21:22:21.994Z,1.30
2022-11-09T21:25:26.543Z,1.50
2022-11-09T21:28:33.899Z,1.30
2022-11-09T21:31:20.692Z,1.50
2022-11-09T21:34:08.783Z,1.40
2022-11-09T21:36:55.859Z,1.23
2022-11-09T21:39:42.617Z,1.40
2022-11-09T21:42:29.315Z,1.40
2022-11-09T21:45:16.009Z,1.27
2022-11-09T21:48:02.419Z,1.03
2022-11-09T21:50:50.475Z,0.90
2022-11-09T21:53:37.601Z,0.93
2022-11-09T21:56:24.073Z,1.17
2022-11-09T21:59:10.848Z,1.03
2022-11-09T22:01:57.811Z,1.10
2022-11-09T22:04:44.562Z,1.00
2022-11-09T22:07:32.577Z,1.20
2022-11-09T22:10:19.006Z,1.10
2022-11-09T22:13:34.960Z,1.70
2022-11-09T22:16:23.193Z,1.53
2022-11-09T22:19:27.251Z,1.70
2022-11-09T22:22:14.942Z,0.90
2022-11-09T22:25:03.052Z,1.10
2022-11-09T22:27:49.654Z,1.97
2022-11-09T22:30:36.391Z,1.07
2022-11-09T22:33:27.321Z,1.50
2022-11-09T22:36:15.303Z,1.13
2022-11-09T22:39:02.052Z,1.10
2022-11-09T22:41:49.834Z,0.90
2022-11-09T22:44:36.510Z,1.10
2022-11-09T22:47:22.958Z,1.20
2022-11-09T22:50:09.819Z,1.37
2022-11-09T22:53:02.354Z,1.10
2022-11-09T22:55:53.848Z,1.00
2022-11-09T22:58:42.014Z,0.97
2022-11-09T23:01:28.806Z,0.80
2022-11-09T23:04:15.336Z,1.17
2022-11-09T23:07:02.182Z,0.70
2022-11-09T23:09:49.068Z,0.97
2022-11-09T23:12:35.935Z,1.30
2022-11-09T23:15:23.681Z,1.30
2022-11-09T23:18:28.035Z,2.17
2022-11-09T23:21:15.670Z,1.40
2022-11-09T23:24:04.042Z,1.63
2022-11-09T23:26:50.794Z,1.30
2022-11-09T23:29:37.316Z,1.33
2022-11-09T23:32:25.431Z,1.10
2022-11-09T23:35:11.979Z,1.73
2022-11-09T23:37:59.568Z,1.00
2022-11-09T23:40:46.150Z,1.30
2022-11-09T23:43:32.969Z,1.63
2022-11-09T23:46:19.348Z,1.40
2022-11-09T23:49:07.349Z,1.47
2022-11-09T23:51:54.050Z,1.90
2022-11-09T23:54:40.861Z,1.77
2022-11-09T23:57:28.651Z,1.47
