createdAt,value
2024-01-28T00:02:29.266Z,7.97
2024-01-28T00:05:01.930Z,7.78
2024-01-28T00:07:31.661Z,7.55
2024-01-28T00:10:02.132Z,7.70
2024-01-28T00:12:32.078Z,9.43
2024-01-28T00:15:02.399Z,9.82
2024-01-28T00:17:32.282Z,9.90
2024-01-28T00:20:06.913Z,8.80
2024-01-28T00:22:37.084Z,9.55
2024-01-28T00:25:07.490Z,9.88
2024-01-28T00:27:37.349Z,9.70
2024-01-28T00:30:10.430Z,10.25
2024-01-28T00:35:14.755Z,8.85
2024-01-28T00:37:44.797Z,9.27
2024-01-28T00:40:15.148Z,8.95
2024-01-28T00:42:45.160Z,10.88
2024-01-28T00:45:14.982Z,9.90
2024-01-28T00:47:46.312Z,10.70
2024-01-28T00:50:18.959Z,8.70
2024-01-28T00:55:19.070Z,8.57
2024-01-28T00:57:48.986Z,8.73
2024-01-28T01:00:19.539Z,8.98
2024-01-28T01:02:49.316Z,8.43
2024-01-28T01:05:22.120Z,8.45
2024-01-28T01:07:52.460Z,7.53
2024-01-28T01:10:27.207Z,8.35
2024-01-28T01:12:57.281Z,8.85
2024-01-28T01:15:27.135Z,7.80
2024-01-28T01:17:57.096Z,8.13
2024-01-28T01:20:29.726Z,8.23
2024-01-28T01:22:59.688Z,7.85
2024-01-28T01:25:30.038Z,7.60
2024-01-28T01:28:00.244Z,8.15
2024-01-28T01:30:30.217Z,7.78
2024-01-28T01:33:00.100Z,8.30
2024-01-28T01:35:32.857Z,9.63
2024-01-28T01:40:32.745Z,8.02
2024-01-28T01:43:04.614Z,8.65
2024-01-28T01:45:34.976Z,8.57
2024-01-28T01:48:04.874Z,8.77
2024-01-28T01:50:37.727Z,7.10
2024-01-28T01:53:08.449Z,7.72
2024-01-28T01:55:38.571Z,8.05
2024-01-28T01:58:09.297Z,6.55
2024-01-28T02:00:39.822Z,7.82
2024-01-28T02:03:09.737Z,6.82
2024-01-28T02:05:42.515Z,7.70
2024-01-28T02:10:42.668Z,7.18
2024-01-28T02:13:12.424Z,7.20
2024-01-28T02:15:42.788Z,7.47
2024-01-28T02:18:12.661Z,8.75
2024-01-28T02:20:45.730Z,8.02
2024-01-28T02:23:22.909Z,8.15
2024-01-28T02:25:53.144Z,8.60
2024-01-28T02:28:23.211Z,7.88
2024-01-28T02:30:53.385Z,8.57
2024-01-28T02:33:23.623Z,8.77
2024-01-28T02:35:53.499Z,8.27
2024-01-28T02:38:26.145Z,8.25
2024-01-28T02:40:56.872Z,7.90
2024-01-28T02:43:26.927Z,8.75
2024-01-28T02:45:56.813Z,7.97
2024-01-28T02:48:27.005Z,8.52
2024-01-28T02:50:56.920Z,8.13
2024-01-28T02:53:29.470Z,7.18
2024-01-28T02:56:01.540Z,8.23
2024-01-28T02:58:31.399Z,7.28
2024-01-28T03:01:01.268Z,8.65
2024-01-28T03:03:31.976Z,8.07
2024-01-28T03:06:01.864Z,7.72
2024-01-28T03:08:34.785Z,8.45
2024-01-28T03:11:04.894Z,8.13
2024-01-28T03:13:34.704Z,9.18
2024-01-28T03:16:04.750Z,9.07
2024-01-28T03:18:34.682Z,8.85
2024-01-28T03:21:04.583Z,8.82
2024-01-28T03:23:37.254Z,8.88
2024-01-28T03:26:07.072Z,8.23
2024-01-28T03:28:37.148Z,8.38
2024-01-28T03:31:07.847Z,7.95
2024-01-28T03:33:38.272Z,8.00
2024-01-28T03:36:09.281Z,8.15
2024-01-28T03:38:41.818Z,8.32
2024-01-28T03:41:11.677Z,7.65
2024-01-28T03:43:41.471Z,7.25
2024-01-28T03:46:11.883Z,7.82
2024-01-28T03:48:41.753Z,7.90
2024-01-28T03:51:11.873Z,8.75
2024-01-28T03:53:44.245Z,9.18
2024-01-28T03:56:14.454Z,9.15
2024-01-28T03:58:44.282Z,9.82
2024-01-28T04:01:14.423Z,10.27
2024-01-28T04:03:44.770Z,11.05
2024-01-28T04:06:14.748Z,10.90
2024-01-28T04:08:47.368Z,10.65
2024-01-28T04:11:17.165Z,10.20
2024-01-28T04:13:47.597Z,11.45
2024-01-28T04:16:17.394Z,10.05
2024-01-28T04:18:47.411Z,10.75
2024-01-28T04:21:17.293Z,10.95
2024-01-28T04:23:50.876Z,9.75
2024-01-28T04:26:20.667Z,10.05
2024-01-28T04:28:50.673Z,8.88
2024-01-28T04:31:21.273Z,9.10
2024-01-28T04:33:51.275Z,9.43
2024-01-28T04:36:21.306Z,9.05
2024-01-28T04:38:53.681Z,8.85
2024-01-28T04:41:23.516Z,9.82
2024-01-28T04:43:53.588Z,8.55
2024-01-28T04:46:23.324Z,9.20
2024-01-28T04:48:53.459Z,8.88
2024-01-28T04:51:23.398Z,9.25
2024-01-28T04:53:55.790Z,9.40
2024-01-28T04:56:25.604Z,8.40
2024-01-28T04:58:55.408Z,9.48
2024-01-28T05:01:25.324Z,9.70
2024-01-28T05:03:55.198Z,8.80
2024-01-28T05:06:25.223Z,9.27
2024-01-28T05:08:57.776Z,9.93
2024-01-28T05:11:27.544Z,10.30
2024-01-28T05:13:57.308Z,11.02
2024-01-28T05:16:27.240Z,10.02
2024-01-28T05:18:58.097Z,9.80
2024-01-28T05:21:28.032Z,9.55
2024-01-28T05:24:02.265Z,10.30
2024-01-28T05:26:33.004Z,10.10
2024-01-28T05:29:07.061Z,9.45
2024-01-28T05:31:37.502Z,9.48
2024-01-28T05:34:07.377Z,10.10
2024-01-28T05:36:37.565Z,9.35
2024-01-28T05:39:10.126Z,9.00
2024-01-28T05:41:40.246Z,9.10
2024-01-28T05:44:10.057Z,9.60
2024-01-28T05:46:40.116Z,10.18
2024-01-28T05:49:12.860Z,10.60
2024-01-28T05:51:43.471Z,10.15
2024-01-28T05:54:16.278Z,9.43
2024-01-28T05:56:46.601Z,11.10
2024-01-28T05:59:16.673Z,9.52
2024-01-28T06:01:46.539Z,11.68
2024-01-28T06:04:16.699Z,12.05
2024-01-28T06:06:46.577Z,12.20
2024-01-28T06:09:19.712Z,11.52
2024-01-28T06:11:49.816Z,10.15
2024-01-28T06:14:19.598Z,9.85
2024-01-28T06:16:49.411Z,9.55
2024-01-28T06:19:19.855Z,11.20
2024-01-28T06:21:50.466Z,10.80
2024-01-28T06:24:22.880Z,10.23
2024-01-28T06:26:54.931Z,9.80
2024-01-28T06:29:25.926Z,9.95
2024-01-28T06:31:55.713Z,8.98
2024-01-28T06:34:25.552Z,9.38
2024-01-28T06:36:55.463Z,11.82
2024-01-28T06:39:27.856Z,12.40
2024-01-28T06:41:57.981Z,12.07
2024-01-28T06:44:28.132Z,11.65
2024-01-28T06:46:58.314Z,12.15
2024-01-28T06:49:28.453Z,11.73
2024-01-28T06:51:58.300Z,12.52
2024-01-28T06:54:30.732Z,12.90
2024-01-28T06:57:00.548Z,12.00
2024-01-28T06:59:31.712Z,13.23
2024-01-28T07:02:01.731Z,16.48
2024-01-28T07:04:31.586Z,12.63
2024-01-28T07:07:01.552Z,12.35
2024-01-28T07:09:34.201Z,11.93
2024-01-28T07:12:04.394Z,12.68
2024-01-28T07:14:34.286Z,12.23
2024-01-28T07:17:04.357Z,12.20
2024-01-28T07:19:34.350Z,11.77
2024-01-28T07:22:04.644Z,12.70
2024-01-28T07:24:37.070Z,12.27
2024-01-28T07:27:07.353Z,12.73
2024-01-28T07:29:37.167Z,13.57
2024-01-28T07:32:07.457Z,16.90
2024-01-28T07:34:37.422Z,14.10
2024-01-28T07:37:07.694Z,13.30
2024-01-28T07:39:40.085Z,13.45
2024-01-28T07:42:10.043Z,14.57
2024-01-28T07:44:39.922Z,15.82
2024-01-28T07:47:09.902Z,12.70
2024-01-28T07:49:39.808Z,13.07
2024-01-28T07:52:09.732Z,12.00
2024-01-28T07:54:42.503Z,11.80
2024-01-28T07:59:42.136Z,10.77
2024-01-28T08:02:12.273Z,11.00
2024-01-28T08:04:42.376Z,10.82
2024-01-28T08:07:12.573Z,10.25
2024-01-28T08:09:45.138Z,9.68
2024-01-28T08:12:15.264Z,9.55
2024-01-28T08:14:45.042Z,10.32
2024-01-28T08:17:14.807Z,8.20
2024-01-28T08:19:44.818Z,9.30
2024-01-28T08:22:15.392Z,8.52
2024-01-28T08:24:48.354Z,11.55
2024-01-28T08:27:18.994Z,12.68
2024-01-28T08:29:51.552Z,13.10
2024-01-28T08:32:22.796Z,13.88
2024-01-28T08:34:53.299Z,13.18
2024-01-28T08:37:24.378Z,11.73
2024-01-28T08:39:56.876Z,13.18
2024-01-28T08:42:26.845Z,12.13
2024-01-28T08:44:56.874Z,11.98
2024-01-28T08:47:28.036Z,11.85
2024-01-28T08:49:58.846Z,11.60
2024-01-28T08:52:29.023Z,11.00
2024-01-28T08:55:01.835Z,11.45
2024-01-28T09:00:01.395Z,12.70
2024-01-28T09:02:32.900Z,12.27
2024-01-28T09:05:02.940Z,14.02
2024-01-28T09:07:33.703Z,11.43
2024-01-28T09:10:06.276Z,12.57
2024-01-28T09:12:36.121Z,11.23
2024-01-28T09:15:06.602Z,9.85
2024-01-28T09:17:36.667Z,11.65
2024-01-28T09:20:06.951Z,12.45
2024-01-28T09:22:37.495Z,12.38
2024-01-28T09:25:10.339Z,13.85
2024-01-28T09:30:10.324Z,12.80
2024-01-28T09:32:40.294Z,11.65
2024-01-28T09:35:10.550Z,12.98
2024-01-28T09:37:40.562Z,15.95
2024-01-28T09:40:15.282Z,18.45
2024-01-28T09:42:47.445Z,16.67
2024-01-28T09:45:17.673Z,19.35
2024-01-28T09:47:48.752Z,18.67
2024-01-28T09:50:18.825Z,25.65
2024-01-28T09:52:48.590Z,22.42
2024-01-28T09:55:21.204Z,20.33
2024-01-28T09:57:51.442Z,25.17
2024-01-28T10:00:22.860Z,24.92
2024-01-28T10:02:52.956Z,24.02
2024-01-28T10:05:22.995Z,29.55
2024-01-28T10:07:53.009Z,31.63
2024-01-28T10:10:25.977Z,28.75
2024-01-28T10:12:57.392Z,28.92
2024-01-28T10:15:28.209Z,26.90
2024-01-28T10:17:58.416Z,23.40
2024-01-28T10:20:29.869Z,20.67
2024-01-28T10:22:59.936Z,16.15
2024-01-28T10:25:34.216Z,12.48
2024-01-28T10:28:05.441Z,11.02
2024-01-28T10:30:36.880Z,11.40
2024-01-28T10:33:07.110Z,12.02
2024-01-28T10:35:37.038Z,20.02
2024-01-28T10:38:08.107Z,30.92
2024-01-28T10:40:43.333Z,28.77
2024-01-28T10:43:17.020Z,25.90
2024-01-28T10:45:47.479Z,24.05
2024-01-28T10:48:21.101Z,24.85
2024-01-28T10:50:52.107Z,24.42
2024-01-28T10:53:21.944Z,25.60
2024-01-28T10:55:54.850Z,24.27
2024-01-28T11:00:55.657Z,22.38
2024-01-28T11:03:25.778Z,28.23
2024-01-28T11:05:56.214Z,34.25
2024-01-28T11:08:25.986Z,36.05
2024-01-28T11:10:58.372Z,21.02
2024-01-28T11:13:28.515Z,17.25
2024-01-28T11:15:58.555Z,14.07
2024-01-28T11:18:31.736Z,13.73
2024-01-28T11:20:59.211Z,17.75
2024-01-28T11:23:32.399Z,19.30
2024-01-28T11:26:06.124Z,17.17
2024-01-28T11:28:36.078Z,14.93
2024-01-28T11:31:05.974Z,13.13
2024-01-28T11:33:38.498Z,12.80
2024-01-28T11:36:09.370Z,13.20
2024-01-28T11:38:43.264Z,16.25
2024-01-28T11:41:17.433Z,17.17
2024-01-28T11:43:47.423Z,17.17
2024-01-28T11:46:17.269Z,15.23
2024-01-28T11:48:47.575Z,14.32
2024-01-28T11:51:17.425Z,13.88
2024-01-28T11:53:48.112Z,17.13
2024-01-28T11:56:20.535Z,22.05
2024-01-28T11:58:50.930Z,12.45
2024-01-28T12:01:20.946Z,10.45
2024-01-28T12:03:51.225Z,10.18
2024-01-28T12:06:21.172Z,12.13
2024-01-28T12:08:51.512Z,11.13
2024-01-28T12:11:26.105Z,10.60
2024-01-28T12:13:56.178Z,11.55
2024-01-28T12:16:26.622Z,12.52
2024-01-28T12:18:57.506Z,11.07
2024-01-28T12:21:29.147Z,10.38
2024-01-28T12:24:01.105Z,14.00
2024-01-28T12:26:34.530Z,11.85
2024-01-28T12:29:04.948Z,15.68
2024-01-28T12:31:34.885Z,18.20
2024-01-28T12:34:04.815Z,14.57
2024-01-28T12:36:34.944Z,17.15
2024-01-28T12:39:05.356Z,20.73
2024-01-28T12:41:38.363Z,47.53
2024-01-28T12:46:37.910Z,22.42
2024-01-28T12:49:11.565Z,10.23
2024-01-28T12:51:42.698Z,9.95
2024-01-28T12:54:12.583Z,9.65
2024-01-28T12:56:45.092Z,9.75
2024-01-28T12:59:15.239Z,9.65
2024-01-28T13:01:45.869Z,11.77
2024-01-28T13:04:16.450Z,11.02
2024-01-28T13:06:46.453Z,9.40
2024-01-28T13:09:16.940Z,9.63
2024-01-28T13:11:49.296Z,9.05
2024-01-28T13:14:19.304Z,9.40
2024-01-28T13:16:50.632Z,9.57
2024-01-28T13:19:20.765Z,9.27
2024-01-28T13:21:50.642Z,9.07
2024-01-28T13:24:22.374Z,9.40
2024-01-28T13:26:56.324Z,9.15
2024-01-28T13:29:26.984Z,8.85
2024-01-28T13:31:56.932Z,9.18
2024-01-28T13:34:27.268Z,9.45
2024-01-28T13:36:57.509Z,8.77
2024-01-28T13:39:27.474Z,9.35
2024-01-28T13:42:00.005Z,9.20
2024-01-28T13:44:29.909Z,9.15
2024-01-28T13:47:00.938Z,13.07
2024-01-28T13:49:31.018Z,11.32
2024-01-28T13:52:01.262Z,10.48
2024-01-28T13:54:31.198Z,9.63
2024-01-28T13:57:04.571Z,9.82
2024-01-28T13:59:34.789Z,8.10
2024-01-28T14:02:06.786Z,7.35
2024-01-28T14:04:37.005Z,7.70
2024-01-28T14:07:07.884Z,7.78
2024-01-28T14:09:38.009Z,7.55
2024-01-28T14:12:11.231Z,9.18
2024-01-28T14:14:40.994Z,13.25
2024-01-28T14:17:11.007Z,8.30
2024-01-28T14:19:42.204Z,8.20
2024-01-28T14:22:12.135Z,7.90
2024-01-28T14:24:42.304Z,8.80
2024-01-28T14:27:14.933Z,8.18
2024-01-28T14:29:44.898Z,7.25
2024-01-28T14:32:14.720Z,7.00
2024-01-28T14:34:44.877Z,7.07
2024-01-28T14:37:14.800Z,6.93
2024-01-28T14:39:45.282Z,6.22
2024-01-28T14:42:18.761Z,7.68
2024-01-28T14:44:48.936Z,6.90
2024-01-28T14:47:18.696Z,8.35
2024-01-28T14:49:50.119Z,17.40
2024-01-28T14:52:19.901Z,14.35
2024-01-28T14:54:50.106Z,15.13
2024-01-28T14:57:23.031Z,15.65
2024-01-28T15:02:22.660Z,14.02
2024-01-28T15:04:52.594Z,13.35
2024-01-28T15:07:22.950Z,13.73
2024-01-28T15:09:52.859Z,15.27
2024-01-28T15:12:26.096Z,13.48
2024-01-28T15:14:56.103Z,13.00
2024-01-28T15:17:27.107Z,11.35
2024-01-28T15:19:57.201Z,14.07
2024-01-28T15:22:28.908Z,10.45
2024-01-28T15:25:00.373Z,11.18
2024-01-28T15:27:33.995Z,10.60
2024-01-28T15:30:03.822Z,15.98
2024-01-28T15:32:33.999Z,12.98
2024-01-28T15:35:03.996Z,12.85
2024-01-28T15:37:33.765Z,10.95
2024-01-28T15:40:09.306Z,11.18
2024-01-28T15:42:41.947Z,9.20
2024-01-28T15:45:12.829Z,10.02
2024-01-28T15:47:43.882Z,10.02
2024-01-28T15:50:13.852Z,8.95
2024-01-28T15:52:43.668Z,9.38
2024-01-28T15:55:19.732Z,9.57
2024-01-28T15:57:58.896Z,9.50
2024-01-28T16:00:28.759Z,9.32
2024-01-28T16:02:58.652Z,9.20
2024-01-28T16:05:28.567Z,11.60
2024-01-28T16:08:01.056Z,11.52
2024-01-28T16:10:32.382Z,10.32
2024-01-28T16:13:04.876Z,9.48
2024-01-28T16:15:35.096Z,8.05
2024-01-28T16:18:05.107Z,9.68
2024-01-28T16:20:34.921Z,9.57
2024-01-28T16:23:04.685Z,10.10
2024-01-28T16:25:34.858Z,7.70
2024-01-28T16:28:07.647Z,5.95
2024-01-28T16:30:39.495Z,7.70
2024-01-28T16:33:09.382Z,7.00
2024-01-28T16:35:40.404Z,6.82
2024-01-28T16:38:10.220Z,6.75
2024-01-28T16:40:40.081Z,8.10
2024-01-28T16:43:12.570Z,9.30
2024-01-28T16:45:42.659Z,10.90
2024-01-28T16:48:12.749Z,14.02
2024-01-28T16:50:42.610Z,13.27
2024-01-28T16:53:13.053Z,13.00
2024-01-28T16:55:42.786Z,12.45
2024-01-28T16:58:15.333Z,12.57
2024-01-28T17:00:45.262Z,13.65
2024-01-28T17:03:15.158Z,13.48
2024-01-28T17:05:44.993Z,12.25
2024-01-28T17:08:14.754Z,11.57
2024-01-28T17:10:45.491Z,9.18
2024-01-28T17:13:18.133Z,9.07
2024-01-28T17:15:48.037Z,9.63
2024-01-28T17:18:18.111Z,9.02
2024-01-28T17:20:48.196Z,11.30
2024-01-28T17:23:18.026Z,10.80
2024-01-28T17:25:47.900Z,10.93
2024-01-28T17:28:20.475Z,12.52
2024-01-28T17:30:50.978Z,12.13
2024-01-28T17:33:21.202Z,12.63
2024-01-28T17:35:51.378Z,12.07
2024-01-28T17:38:21.545Z,13.48
2024-01-28T17:40:54.176Z,11.25
2024-01-28T17:43:27.072Z,12.23
2024-01-28T17:48:26.864Z,13.43
2024-01-28T17:50:59.557Z,13.65
2024-01-28T17:53:29.703Z,13.07
2024-01-28T17:55:59.822Z,13.40
2024-01-28T17:58:32.290Z,12.60
2024-01-28T18:01:07.124Z,11.48
2024-01-28T18:03:38.553Z,10.40
2024-01-28T18:06:21.180Z,10.73
2024-01-28T18:08:51.549Z,12.15
2024-01-28T18:11:21.379Z,10.70
2024-01-28T18:13:54.048Z,11.75
2024-01-28T18:16:23.900Z,12.25
2024-01-28T18:18:53.781Z,12.70
2024-01-28T18:21:23.714Z,12.65
2024-01-28T18:23:53.621Z,13.40
2024-01-28T18:26:25.583Z,12.02
2024-01-28T18:28:58.034Z,11.43
2024-01-28T18:31:28.238Z,11.35
2024-01-28T18:33:58.100Z,12.23
2024-01-28T18:36:29.072Z,12.85
2024-01-28T18:39:02.778Z,12.65
2024-01-28T18:41:32.562Z,12.30
2024-01-28T18:44:06.549Z,15.15
2024-01-28T18:46:36.303Z,13.60
2024-01-28T18:49:06.222Z,14.93
2024-01-28T18:51:36.059Z,13.63
2024-01-28T18:54:05.964Z,14.80
2024-01-28T18:56:36.001Z,13.63
2024-01-28T18:59:10.371Z,13.60
2024-01-28T19:01:40.567Z,15.27
2024-01-28T19:04:10.355Z,15.52
2024-01-28T19:06:40.423Z,14.25
2024-01-28T19:09:10.453Z,14.93
2024-01-28T19:11:40.415Z,13.50
2024-01-28T19:14:15.886Z,14.90
2024-01-28T19:16:46.369Z,13.95
2024-01-28T19:19:17.307Z,13.02
2024-01-28T19:21:47.591Z,13.02
2024-01-28T19:24:17.433Z,13.95
2024-01-28T19:26:49.038Z,13.75
2024-01-28T19:29:21.436Z,14.40
2024-01-28T19:31:51.654Z,13.25
2024-01-28T19:34:22.396Z,13.77
2024-01-28T19:36:52.344Z,14.38
2024-01-28T19:39:29.304Z,14.52
2024-01-28T19:42:00.292Z,14.07
2024-01-28T19:44:32.886Z,15.02
2024-01-28T19:47:02.661Z,13.05
2024-01-28T19:49:33.247Z,14.38
2024-01-28T19:52:03.366Z,13.65
2024-01-28T19:54:33.562Z,12.80
2024-01-28T19:57:03.403Z,13.60
2024-01-28T19:59:35.751Z,14.50
2024-01-28T20:02:05.646Z,13.23
2024-01-28T20:04:35.913Z,12.98
2024-01-28T20:07:05.834Z,15.40
2024-01-28T20:09:35.932Z,15.45
2024-01-28T20:12:06.237Z,15.45
2024-01-28T20:14:39.335Z,14.93
2024-01-28T20:17:09.369Z,17.20
2024-01-28T20:19:39.386Z,18.23
2024-01-28T20:22:11.550Z,17.38
2024-01-28T20:24:43.880Z,17.90
2024-01-28T20:27:13.842Z,17.73
2024-01-28T20:29:46.261Z,16.50
2024-01-28T20:32:16.211Z,17.55
2024-01-28T20:34:46.802Z,16.55
2024-01-28T20:37:17.048Z,14.80
2024-01-28T20:39:47.161Z,15.40
2024-01-28T20:42:17.064Z,13.07
2024-01-28T20:44:50.009Z,11.80
2024-01-28T20:47:20.437Z,11.50
2024-01-28T20:49:50.679Z,10.43
2024-01-28T20:52:20.794Z,12.10
2024-01-28T20:54:50.613Z,13.15
2024-01-28T20:57:21.149Z,12.30
2024-01-28T20:59:54.633Z,12.82
2024-01-28T21:02:24.866Z,12.63
2024-01-28T21:04:55.022Z,12.77
2024-01-28T21:07:24.925Z,13.43
2024-01-28T21:09:54.823Z,13.07
2024-01-28T21:12:26.316Z,12.88
2024-01-28T21:14:59.078Z,13.25
2024-01-28T21:20:03.628Z,12.85
2024-01-28T21:22:33.541Z,13.07
2024-01-28T21:25:03.632Z,12.95
2024-01-28T21:27:35.093Z,13.20
2024-01-28T21:30:09.527Z,12.82
2024-01-28T21:32:39.492Z,13.57
2024-01-28T21:35:09.729Z,13.95
2024-01-28T21:37:39.847Z,12.40
2024-01-28T21:40:10.512Z,13.57
2024-01-28T21:42:40.547Z,14.40
2024-01-28T21:45:13.626Z,14.38
2024-01-28T21:47:43.675Z,15.35
2024-01-28T21:50:14.915Z,14.25
2024-01-28T21:52:45.017Z,13.73
2024-01-28T21:55:14.901Z,14.25
2024-01-28T21:57:45.804Z,14.88
2024-01-28T22:00:18.900Z,15.00
2024-01-28T22:02:48.829Z,14.48
2024-01-28T22:05:19.096Z,13.55
2024-01-28T22:07:48.914Z,12.13
2024-01-28T22:10:19.606Z,13.43
2024-01-28T22:12:49.888Z,12.02
2024-01-28T22:15:22.367Z,12.02
2024-01-28T22:17:52.678Z,14.20
2024-01-28T22:20:22.572Z,12.88
2024-01-28T22:22:52.669Z,12.32
2024-01-28T22:25:22.779Z,13.32
2024-01-28T22:27:52.549Z,13.73
2024-01-28T22:30:25.215Z,12.57
2024-01-28T22:32:55.138Z,13.60
2024-01-28T22:35:26.628Z,11.30
2024-01-28T22:37:58.270Z,12.05
2024-01-28T22:40:28.024Z,13.15
2024-01-28T22:42:58.175Z,13.20
2024-01-28T22:45:31.060Z,12.93
2024-01-28T22:48:01.227Z,12.63
2024-01-28T22:50:31.431Z,11.88
2024-01-28T22:53:01.584Z,13.23
2024-01-28T22:55:31.586Z,14.05
2024-01-28T22:58:01.456Z,14.63
2024-01-28T23:00:35.103Z,14.13
2024-01-28T23:03:05.017Z,16.00
2024-01-28T23:05:35.240Z,15.40
2024-01-28T23:08:05.056Z,15.32
2024-01-28T23:10:35.792Z,14.88
2024-01-28T23:13:06.936Z,15.18
2024-01-28T23:15:39.840Z,14.48
2024-01-28T23:20:39.825Z,13.52
2024-01-28T23:23:09.636Z,14.73
2024-01-28T23:25:39.424Z,13.38
2024-01-28T23:28:09.440Z,13.35
2024-01-28T23:30:41.961Z,14.15
2024-01-28T23:33:11.785Z,12.88
2024-01-28T23:35:43.330Z,11.27
2024-01-28T23:38:13.999Z,13.43
2024-01-28T23:40:44.278Z,13.55
2024-01-28T23:43:14.075Z,12.48
2024-01-28T23:45:46.642Z,12.60
2024-01-28T23:48:17.692Z,12.88
2024-01-28T23:50:47.699Z,13.20
2024-01-28T23:53:17.469Z,14.00
2024-01-28T23:55:47.616Z,14.20
2024-01-28T23:58:17.497Z,14.43
