createdAt,value
2023-02-11T00:00:46.193Z,-0.54
2023-02-11T00:04:28.897Z,-0.61
2023-02-11T00:08:16.943Z,-0.68
2023-02-11T00:12:00.963Z,-0.70
2023-02-11T00:15:43.623Z,-0.72
2023-02-11T00:19:26.274Z,-0.75
2023-02-11T00:23:11.889Z,-0.78
2023-02-11T00:26:54.591Z,-0.80
2023-02-11T00:30:39.210Z,-0.86
2023-02-11T00:34:21.958Z,-0.86
2023-02-11T00:38:04.669Z,-0.92
2023-02-11T00:41:47.327Z,-1.00
2023-02-11T00:45:32.952Z,-1.04
2023-02-11T00:49:17.187Z,-1.07
2023-02-11T00:52:59.921Z,-1.11
2023-02-11T00:56:42.607Z,-1.11
2023-02-11T01:00:25.326Z,-1.12
2023-02-11T01:04:08.129Z,-1.13
2023-02-11T01:07:52.454Z,-1.10
2023-02-11T01:11:35.073Z,-1.15
2023-02-11T01:15:19.581Z,-1.13
2023-02-11T01:19:02.278Z,-1.12
2023-02-11T01:22:44.901Z,-1.13
2023-02-11T01:26:29.045Z,-1.17
2023-02-11T01:30:14.161Z,-1.21
2023-02-11T01:33:56.848Z,-1.21
2023-02-11T01:37:39.492Z,-1.27
2023-02-11T01:41:22.616Z,-1.23
2023-02-11T01:45:38.477Z,-1.31
2023-02-11T01:49:24.747Z,-1.32
2023-02-11T01:53:21.820Z,-1.38
2023-02-11T01:57:24.900Z,-1.34
2023-02-11T02:01:11.707Z,-1.38
2023-02-11T02:05:01.351Z,-1.35
2023-02-11T02:08:47.051Z,-1.36
2023-02-11T02:12:29.691Z,-1.38
2023-02-11T02:16:14.047Z,-1.38
2023-02-11T02:20:42.942Z,-1.37
2023-02-11T02:24:36.363Z,-1.36
2023-02-11T02:28:36.201Z,-1.34
2023-02-11T02:32:32.194Z,-1.38
2023-02-11T02:36:19.488Z,-1.39
2023-02-11T02:40:05.892Z,-1.38
2023-02-11T02:43:50.367Z,-1.36
2023-02-11T02:47:34.502Z,-1.42
2023-02-11T02:51:39.942Z,-1.44
2023-02-11T02:55:36.590Z,-1.46
2023-02-11T02:59:40.337Z,-1.47
2023-02-11T03:03:30.087Z,-1.51
2023-02-11T03:07:18.509Z,-1.47
2023-02-11T03:11:02.582Z,-1.41
2023-02-11T03:14:45.888Z,-1.39
2023-02-11T03:18:30.747Z,-1.43
2023-02-11T03:22:18.690Z,-1.40
2023-02-11T03:26:05.838Z,-1.37
2023-02-11T03:29:54.607Z,-1.30
2023-02-11T03:33:41.965Z,-1.28
2023-02-11T03:37:28.528Z,-1.21
2023-02-11T03:41:11.548Z,-1.25
2023-02-11T03:44:57.748Z,-1.25
2023-02-11T03:48:43.548Z,-1.25
2023-02-11T03:52:27.145Z,-1.23
2023-02-11T03:56:11.923Z,-1.22
2023-02-11T03:59:56.138Z,-1.25
2023-02-11T04:03:39.164Z,-1.26
2023-02-11T04:07:23.295Z,-1.29
2023-02-11T04:11:05.953Z,-1.38
2023-02-11T04:14:51.390Z,-1.40
2023-02-11T04:18:34.034Z,-1.40
2023-02-11T04:22:16.758Z,-1.37
2023-02-11T04:26:00.739Z,-1.39
2023-02-11T04:29:43.551Z,-1.41
2023-02-11T04:33:26.206Z,-1.34
2023-02-11T04:37:09.493Z,-1.35
2023-02-11T04:40:52.181Z,-1.40
2023-02-11T04:44:36.413Z,-1.37
2023-02-11T04:48:19.010Z,-1.39
2023-02-11T04:52:01.695Z,-1.42
2023-02-11T04:55:44.348Z,-1.36
2023-02-11T04:59:27.045Z,-1.37
2023-02-11T05:03:11.164Z,-1.36
2023-02-11T05:06:53.857Z,-1.33
2023-02-11T05:10:36.683Z,-1.27
2023-02-11T05:14:19.309Z,-1.22
2023-02-11T05:18:02.012Z,-1.19
2023-02-11T05:22:01.361Z,-1.25
2023-02-11T05:25:45.036Z,-1.29
2023-02-11T05:29:27.686Z,-1.23
2023-02-11T05:33:10.348Z,-1.23
2023-02-11T05:36:54.450Z,-1.20
2023-02-11T05:40:37.301Z,-1.18
2023-02-11T05:44:19.955Z,-1.16
2023-02-11T05:48:03.926Z,-1.10
2023-02-11T05:51:46.731Z,-1.09
2023-02-11T05:55:30.987Z,-1.10
2023-02-11T05:59:14.570Z,-1.09
2023-02-11T06:02:57.359Z,-1.09
2023-02-11T06:06:40.089Z,-1.08
2023-02-11T06:10:23.234Z,-1.08
2023-02-11T06:14:07.937Z,-1.03
2023-02-11T06:17:50.609Z,-1.01
2023-02-11T06:21:43.459Z,-1.00
2023-02-11T06:25:26.990Z,-0.86
2023-02-11T06:29:11.100Z,-0.81
2023-02-11T06:32:54.772Z,-0.80
2023-02-11T06:36:38.090Z,-0.74
2023-02-11T06:40:20.902Z,-0.70
2023-02-11T06:44:03.577Z,-0.67
2023-02-11T06:47:47.820Z,-0.55
2023-02-11T06:51:30.570Z,-0.54
2023-02-11T06:55:13.247Z,-0.48
2023-02-11T06:58:56.627Z,-0.43
2023-02-11T07:02:39.461Z,-0.38
2023-02-11T07:06:27.191Z,-0.34
2023-02-11T07:10:10.264Z,-0.30
2023-02-11T07:13:54.483Z,-0.21
2023-02-11T07:17:37.460Z,-0.11
2023-02-11T07:21:24.286Z,0.05
2023-02-11T07:25:07.539Z,0.16
2023-02-11T07:28:50.450Z,0.17
2023-02-11T07:32:33.136Z,0.17
2023-02-11T07:36:16.924Z,0.23
2023-02-11T07:40:00.950Z,0.28
2023-02-11T07:43:43.874Z,0.29
2023-02-11T07:47:26.679Z,0.36
2023-02-11T07:51:11.202Z,0.45
2023-02-11T07:54:55.999Z,0.56
2023-02-11T07:58:43.286Z,0.67
2023-02-11T08:02:26.042Z,0.72
2023-02-11T08:06:10.797Z,0.82
2023-02-11T08:09:54.348Z,0.86
2023-02-11T08:13:37.310Z,0.94
2023-02-11T08:17:21.347Z,1.05
2023-02-11T08:21:08.455Z,1.13
2023-02-11T08:24:53.110Z,1.30
2023-02-11T08:28:38.368Z,1.40
2023-02-11T08:32:25.506Z,1.45
2023-02-11T08:36:10.049Z,1.52
2023-02-11T08:39:52.785Z,1.60
2023-02-11T08:43:35.531Z,1.82
2023-02-11T08:47:18.228Z,1.79
2023-02-11T08:51:07.274Z,1.93
2023-02-11T08:54:50.887Z,1.96
2023-02-11T08:58:33.642Z,2.08
2023-02-11T09:02:16.655Z,2.21
2023-02-11T09:05:59.411Z,2.30
2023-02-11T09:09:46.417Z,2.37
2023-02-11T09:13:29.575Z,2.49
2023-02-11T09:17:14.147Z,2.50
2023-02-11T09:21:03.467Z,2.62
2023-02-11T09:24:47.557Z,2.80
2023-02-11T09:28:30.304Z,2.91
2023-02-11T09:32:13.135Z,3.02
2023-02-11T09:35:55.935Z,3.04
2023-02-11T09:39:38.876Z,3.09
2023-02-11T09:43:24.322Z,3.00
2023-02-11T09:47:08.688Z,3.02
2023-02-11T09:50:53.043Z,3.03
2023-02-11T09:54:40.682Z,3.00
2023-02-11T09:58:27.929Z,3.18
2023-02-11T10:02:17.080Z,3.38
2023-02-11T10:06:16.611Z,3.74
2023-02-11T10:10:09.002Z,4.05
2023-02-11T10:13:58.951Z,4.04
2023-02-11T10:17:46.891Z,4.13
2023-02-11T10:21:34.014Z,4.24
2023-02-11T10:25:22.861Z,4.34
2023-02-11T10:29:28.899Z,4.41
2023-02-11T10:33:19.879Z,4.48
2023-02-11T10:37:02.572Z,4.52
2023-02-11T10:40:45.454Z,4.65
2023-02-11T10:44:33.325Z,4.78
2023-02-11T10:48:42.375Z,4.87
2023-02-11T10:52:26.976Z,4.90
2023-02-11T10:56:12.971Z,4.97
2023-02-11T11:00:00.898Z,5.05
2023-02-11T11:03:48.832Z,5.14
2023-02-11T11:07:32.983Z,5.29
2023-02-11T11:11:17.518Z,5.37
2023-02-11T11:15:03.591Z,5.33
2023-02-11T11:18:47.401Z,5.28
2023-02-11T11:22:30.078Z,5.33
2023-02-11T11:26:14.354Z,5.44
2023-02-11T11:29:57.983Z,5.44
2023-02-11T11:33:44.526Z,5.49
2023-02-11T11:37:29.294Z,5.50
2023-02-11T11:41:25.266Z,5.39
2023-02-11T11:45:26.935Z,5.49
2023-02-11T11:49:24.255Z,5.62
2023-02-11T11:53:11.167Z,5.76
2023-02-11T11:56:57.694Z,6.04
2023-02-11T12:00:45.499Z,6.18
2023-02-11T12:04:52.582Z,6.27
2023-02-11T12:08:43.658Z,6.23
2023-02-11T12:12:34.758Z,6.27
2023-02-11T12:16:25.047Z,6.24
2023-02-11T12:20:23.730Z,6.28
2023-02-11T12:24:24.034Z,6.17
2023-02-11T12:28:21.694Z,6.25
2023-02-11T12:32:12.211Z,6.41
2023-02-11T12:36:00.793Z,6.38
2023-02-11T12:39:46.185Z,6.48
2023-02-11T12:43:34.428Z,6.52
2023-02-11T12:47:22.422Z,6.50
2023-02-11T12:51:14.456Z,6.58
2023-02-11T12:54:59.627Z,6.48
2023-02-11T12:58:45.797Z,6.36
2023-02-11T13:02:35.466Z,6.39
2023-02-11T13:06:23.162Z,6.33
2023-02-11T13:10:21.528Z,6.33
2023-02-11T13:14:07.379Z,6.29
2023-02-11T13:18:03.364Z,6.34
2023-02-11T13:22:07.064Z,6.41
2023-02-11T13:25:53.118Z,6.68
2023-02-11T13:29:50.749Z,7.15
2023-02-11T13:33:35.658Z,7.53
2023-02-11T13:37:23.582Z,7.90
2023-02-11T13:41:09.472Z,8.15
2023-02-11T13:44:52.475Z,8.21
2023-02-11T13:48:37.336Z,8.39
2023-02-11T13:52:24.704Z,8.39
2023-02-11T13:56:09.385Z,8.41
2023-02-11T13:59:53.025Z,8.34
2023-02-11T14:03:55.788Z,8.25
2023-02-11T14:07:57.543Z,8.16
2023-02-11T14:11:48.845Z,8.08
2023-02-11T14:15:39.971Z,8.11
2023-02-11T14:19:32.917Z,7.89
2023-02-11T14:23:27.280Z,7.75
2023-02-11T14:27:12.211Z,7.64
2023-02-11T14:31:03.845Z,7.63
2023-02-11T14:34:53.035Z,7.53
2023-02-11T14:38:45.466Z,7.49
2023-02-11T14:42:29.428Z,7.46
2023-02-11T14:46:12.366Z,7.48
2023-02-11T14:49:55.948Z,7.39
2023-02-11T14:53:44.278Z,7.27
2023-02-11T14:57:27.790Z,7.28
2023-02-11T15:01:27.108Z,7.19
2023-02-11T15:05:18.972Z,7.13
2023-02-11T15:09:05.915Z,7.13
2023-02-11T15:12:49.996Z,7.12
2023-02-11T15:16:32.674Z,7.04
2023-02-11T15:20:21.099Z,7.04
2023-02-11T15:24:07.304Z,7.07
2023-02-11T15:27:51.509Z,6.93
2023-02-11T15:31:35.292Z,6.93
2023-02-11T15:35:18.439Z,6.92
2023-02-11T15:39:31.734Z,6.96
2023-02-11T15:43:18.927Z,7.02
2023-02-11T15:47:01.669Z,6.97
2023-02-11T15:50:50.831Z,6.94
2023-02-11T15:54:35.196Z,6.94
2023-02-11T15:58:17.923Z,6.78
2023-02-11T16:02:08.082Z,6.75
2023-02-11T16:05:51.237Z,6.67
2023-02-11T16:09:37.193Z,6.65
2023-02-11T16:13:23.662Z,6.58
2023-02-11T16:17:08.781Z,6.56
2023-02-11T16:20:51.788Z,6.49
2023-02-11T16:24:37.517Z,6.34
2023-02-11T16:28:20.974Z,6.32
2023-02-11T16:32:09.108Z,6.34
2023-02-11T16:35:51.791Z,6.34
2023-02-11T16:39:35.924Z,6.23
2023-02-11T16:43:20.181Z,6.18
2023-02-11T16:47:04.164Z,6.07
2023-02-11T16:50:51.504Z,6.14
2023-02-11T16:54:36.952Z,6.05
2023-02-11T16:58:19.884Z,6.01
2023-02-11T17:02:02.500Z,6.02
2023-02-11T17:05:55.067Z,6.07
2023-02-11T17:09:40.039Z,5.89
2023-02-11T17:13:22.690Z,5.85
2023-02-11T17:17:05.386Z,5.86
2023-02-11T17:20:48.105Z,5.82
2023-02-11T17:24:30.910Z,5.80
2023-02-11T17:28:15.013Z,5.73
2023-02-11T17:31:58.093Z,5.75
2023-02-11T17:35:41.619Z,5.77
2023-02-11T17:39:24.285Z,5.71
2023-02-11T17:43:07.028Z,5.73
2023-02-11T17:46:51.017Z,5.75
2023-02-11T17:50:36.709Z,5.71
2023-02-11T17:54:20.283Z,5.73
2023-02-11T17:58:03.018Z,5.63
2023-02-11T18:01:46.213Z,5.56
2023-02-11T18:05:34.946Z,5.50
2023-02-11T18:09:17.657Z,5.48
2023-02-11T18:13:00.562Z,5.46
2023-02-11T18:16:44.757Z,5.48
2023-02-11T18:20:27.517Z,5.51
2023-02-11T18:24:11.608Z,5.56
2023-02-11T18:27:54.251Z,5.59
2023-02-11T18:31:37.342Z,5.54
2023-02-11T18:35:20.115Z,5.54
2023-02-11T18:39:02.813Z,5.47
2023-02-11T18:42:47.895Z,5.32
2023-02-11T18:46:31.274Z,5.28
2023-02-11T18:50:15.651Z,5.25
2023-02-11T18:53:58.357Z,5.22
2023-02-11T18:57:41.192Z,5.23
2023-02-11T19:01:27.318Z,5.18
2023-02-11T19:05:11.352Z,5.17
2023-02-11T19:08:54.362Z,5.13
2023-02-11T19:12:39.206Z,5.07
2023-02-11T19:16:21.894Z,5.04
2023-02-11T19:20:07.196Z,4.97
2023-02-11T19:23:49.828Z,4.92
2023-02-11T19:27:32.539Z,4.87
2023-02-11T19:31:15.370Z,4.84
2023-02-11T19:34:58.034Z,4.76
2023-02-11T19:38:41.990Z,4.69
2023-02-11T19:42:27.584Z,4.62
2023-02-11T19:46:10.810Z,4.59
2023-02-11T19:49:53.471Z,4.54
2023-02-11T19:53:36.122Z,4.50
2023-02-11T19:57:20.137Z,4.48
2023-02-11T20:01:07.675Z,4.44
2023-02-11T20:04:50.389Z,4.39
2023-02-11T20:08:33.188Z,4.33
2023-02-11T20:12:15.842Z,4.31
2023-02-11T20:16:04.759Z,4.33
2023-02-11T20:19:47.486Z,4.34
2023-02-11T20:23:30.491Z,4.33
2023-02-11T20:27:13.288Z,4.33
2023-02-11T20:30:57.698Z,4.35
2023-02-11T20:34:41.821Z,4.33
2023-02-11T20:38:24.525Z,4.35
2023-02-11T20:42:07.340Z,4.37
2023-02-11T20:45:50.715Z,4.39
2023-02-11T20:49:33.698Z,4.53
2023-02-11T20:53:17.711Z,4.76
2023-02-11T20:57:00.460Z,4.92
2023-02-11T21:00:43.159Z,4.97
2023-02-11T21:04:27.033Z,4.90
2023-02-11T21:08:09.697Z,4.86
2023-02-11T21:11:54.426Z,4.86
2023-02-11T21:15:37.422Z,4.81
2023-02-11T21:19:20.342Z,4.76
2023-02-11T21:23:03.024Z,4.78
2023-02-11T21:26:45.739Z,4.84
2023-02-11T21:30:31.855Z,4.85
2023-02-11T21:34:16.075Z,4.82
2023-02-11T21:37:58.821Z,4.78
2023-02-11T21:41:41.705Z,4.76
2023-02-11T21:45:24.651Z,4.76
2023-02-11T21:49:08.682Z,4.68
2023-02-11T21:52:54.395Z,4.61
2023-02-11T21:56:37.355Z,4.56
2023-02-11T22:00:21.365Z,4.50
2023-02-11T22:04:04.322Z,4.46
2023-02-11T22:07:48.443Z,4.48
2023-02-11T22:11:31.266Z,4.44
2023-02-11T22:15:15.945Z,4.46
2023-02-11T22:18:59.360Z,4.56
2023-02-11T22:22:44.309Z,4.51
2023-02-11T22:26:29.137Z,4.42
2023-02-11T22:30:12.710Z,4.35
2023-02-11T22:33:55.979Z,4.34
2023-02-11T22:37:38.659Z,4.37
2023-02-11T22:41:22.260Z,4.43
2023-02-11T22:45:07.438Z,4.45
2023-02-11T22:48:50.702Z,4.50
2023-02-11T22:52:33.387Z,4.54
2023-02-11T22:56:16.712Z,4.55
2023-02-11T22:59:59.345Z,4.64
2023-02-11T23:03:43.426Z,4.61
2023-02-11T23:07:26.244Z,4.63
2023-02-11T23:11:10.975Z,4.74
2023-02-11T23:14:53.702Z,4.62
2023-02-11T23:18:39.404Z,4.62
2023-02-11T23:22:23.390Z,4.54
2023-02-11T23:26:10.798Z,4.56
2023-02-11T23:29:56.580Z,4.42
2023-02-11T23:33:39.261Z,4.40
2023-02-11T23:37:23.305Z,4.43
2023-02-11T23:41:06.199Z,4.49
2023-02-11T23:44:48.909Z,4.56
2023-02-11T23:48:31.583Z,4.58
2023-02-11T23:52:14.337Z,4.58
2023-02-11T23:55:58.403Z,4.61
2023-02-11T23:59:43.109Z,4.59
