createdAt,value
2023-04-03T00:00:40.327Z,101892.53
2023-04-03T00:03:08.026Z,101883.97
2023-04-03T00:05:36.484Z,101875.41
2023-04-03T00:08:05.543Z,101886.22
2023-04-03T00:10:34.857Z,101880.78
2023-04-03T00:13:03.252Z,101885.53
2023-04-03T00:15:31.097Z,101879.56
2023-04-03T00:17:59.078Z,101878.91
2023-04-03T00:20:27.464Z,101874.72
2023-04-03T00:22:55.674Z,101877.50
2023-04-03T00:25:24.201Z,101874.22
2023-04-03T00:27:53.929Z,101875.16
2023-04-03T00:30:23.671Z,101875.31
2023-04-03T00:32:52.573Z,101877.38
2023-04-03T00:35:22.754Z,101879.47
2023-04-03T00:37:52.808Z,101878.94
2023-04-03T00:40:21.486Z,101889.44
2023-04-03T00:42:51.608Z,101880.84
2023-04-03T00:45:31.314Z,101889.72
2023-04-03T00:50:48.528Z,101892.22
2023-04-03T00:53:20.019Z,101889.59
2023-04-03T00:55:50.211Z,101893.31
2023-04-03T00:58:20.796Z,101889.19
2023-04-03T01:00:58.836Z,101889.19
2023-04-03T01:03:26.725Z,101890.28
2023-04-03T01:05:54.522Z,101885.19
2023-04-03T01:08:22.945Z,101890.84
2023-04-03T01:10:50.720Z,101891.94
2023-04-03T01:13:26.201Z,101885.84
2023-04-03T01:15:56.008Z,101890.28
2023-04-03T01:18:24.838Z,101883.78
2023-04-03T01:21:25.554Z,101890.84
2023-04-03T01:24:03.141Z,101895.28
2023-04-03T01:26:32.097Z,101896.38
2023-04-03T01:29:01.563Z,101901.91
2023-04-03T01:31:34.309Z,101908.13
2023-04-03T01:34:03.643Z,101910.19
2023-04-03T01:36:33.465Z,101913.38
2023-04-03T01:39:02.608Z,101903.28
2023-04-03T01:41:30.775Z,101906.88
2023-04-03T01:43:58.455Z,101906.03
2023-04-03T01:46:26.548Z,101905.19
2023-04-03T01:48:55.599Z,101908.66
2023-04-03T01:51:24.660Z,101909.50
2023-04-03T01:53:52.927Z,101906.03
2023-04-03T01:56:21.116Z,101899.94
2023-04-03T01:58:48.859Z,101902.56
2023-04-03T02:01:17.796Z,101902.56
2023-04-03T02:03:45.619Z,101891.38
2023-04-03T02:06:13.303Z,101899.41
2023-04-03T02:08:43.142Z,101899.41
2023-04-03T02:11:10.939Z,101899.53
2023-04-03T02:13:38.603Z,101903.13
2023-04-03T02:16:11.606Z,101908.53
2023-04-03T02:18:39.354Z,101915.56
2023-04-03T02:21:07.283Z,101907.69
2023-04-03T02:23:37.658Z,101915.56
2023-04-03T02:26:08.808Z,101910.31
2023-04-03T02:28:36.786Z,101916.66
2023-04-03T02:31:05.566Z,101912.38
2023-04-03T02:33:33.228Z,101921.22
2023-04-03T02:36:01.380Z,101923.97
2023-04-03T02:38:29.281Z,101932.81
2023-04-03T02:41:02.310Z,101934.47
2023-04-03T02:43:31.918Z,101931.16
2023-04-03T02:45:59.464Z,101934.34
2023-04-03T02:48:27.478Z,101931.84
2023-04-03T02:50:55.774Z,101940.00
2023-04-03T02:53:23.968Z,101936.66
2023-04-03T02:55:51.759Z,101935.00
2023-04-03T02:58:20.040Z,101938.59
2023-04-03T03:00:49.089Z,101931.69
2023-04-03T03:03:16.762Z,101933.59
2023-04-03T03:05:44.999Z,101931.13
2023-04-03T03:08:12.670Z,101928.66
2023-04-03T03:10:40.370Z,101936.53
2023-04-03T03:13:08.607Z,101938.44
2023-04-03T03:15:36.288Z,101936.78
2023-04-03T03:18:05.790Z,101941.19
2023-04-03T03:20:34.390Z,101934.44
2023-04-03T03:23:02.235Z,101945.88
2023-04-03T03:25:29.912Z,101941.59
2023-04-03T03:27:58.116Z,101943.53
2023-04-03T03:30:26.102Z,101946.16
2023-04-03T03:32:53.860Z,101945.44
2023-04-03T03:35:23.509Z,101949.03
2023-04-03T03:37:51.010Z,101954.72
2023-04-03T03:40:19.458Z,101952.38
2023-04-03T03:42:47.642Z,101952.63
2023-04-03T03:45:15.512Z,101956.47
2023-04-03T03:47:43.410Z,101960.91
2023-04-03T03:50:12.237Z,101968.09
2023-04-03T03:52:41.448Z,101966.41
2023-04-03T03:55:09.728Z,101968.34
2023-04-03T03:57:38.011Z,101963.34
2023-04-03T04:00:08.074Z,101960.03
2023-04-03T04:02:35.867Z,101968.88
2023-04-03T04:05:04.439Z,101967.31
2023-04-03T04:07:32.202Z,101962.22
2023-04-03T04:10:01.503Z,101969.25
2023-04-03T04:12:29.769Z,101965.94
2023-04-03T04:14:57.418Z,101972.13
2023-04-03T04:17:25.173Z,101976.53
2023-04-03T04:19:53.668Z,101970.75
2023-04-03T04:22:21.357Z,101970.75
2023-04-03T04:24:49.024Z,101967.28
2023-04-03T04:27:18.578Z,101979.56
2023-04-03T04:29:46.254Z,101975.41
2023-04-03T04:32:13.925Z,101973.75
2023-04-03T04:34:42.207Z,101966.81
2023-04-03T04:37:09.909Z,101974.84
2023-04-03T04:39:37.642Z,101970.56
2023-04-03T04:42:06.170Z,101968.91
2023-04-03T04:44:35.444Z,101973.44
2023-04-03T04:47:03.126Z,101974.53
2023-04-03T04:49:31.334Z,101977.16
2023-04-03T04:51:59.013Z,101981.69
2023-04-03T04:54:26.708Z,101983.63
2023-04-03T04:56:55.009Z,101982.91
2023-04-03T04:59:22.694Z,101983.84
2023-04-03T05:01:51.832Z,101988.28
2023-04-03T05:04:20.190Z,101979.97
2023-04-03T05:06:47.952Z,101979.00
2023-04-03T05:09:16.035Z,101984.25
2023-04-03T05:11:44.517Z,101981.75
2023-04-03T05:14:12.214Z,101977.47
2023-04-03T05:16:39.994Z,101982.72
2023-04-03T05:19:09.056Z,101984.50
2023-04-03T05:21:36.722Z,101980.25
2023-04-03T05:24:04.689Z,101980.25
2023-04-03T05:26:33.807Z,101976.66
2023-04-03T05:29:01.487Z,101982.84
2023-04-03T05:31:30.348Z,101980.09
2023-04-03T05:33:59.179Z,101979.28
2023-04-03T05:36:28.447Z,101975.69
2023-04-03T05:38:57.264Z,101973.06
2023-04-03T05:41:26.327Z,101977.63
2023-04-03T05:43:54.070Z,102001.66
2023-04-03T05:46:23.144Z,102005.81
2023-04-03T05:48:51.922Z,101992.44
2023-04-03T05:51:21.266Z,101994.69
2023-04-03T05:53:54.923Z,101993.34
2023-04-03T05:56:22.598Z,101989.75
2023-04-03T05:58:50.280Z,102000.97
2023-04-03T06:01:18.642Z,101998.69
2023-04-03T06:03:46.549Z,101999.00
2023-04-03T06:06:15.460Z,101998.59
2023-04-03T06:08:45.137Z,102006.53
2023-04-03T06:11:14.003Z,101998.53
2023-04-03T06:13:41.728Z,102000.63
2023-04-03T06:16:11.853Z,101989.59
2023-04-03T06:18:39.533Z,101991.00
2023-04-03T06:21:08.722Z,101998.63
2023-04-03T06:23:37.114Z,101994.75
2023-04-03T06:26:05.075Z,101994.22
2023-04-03T06:28:34.296Z,102001.69
2023-04-03T06:31:02.479Z,102000.59
2023-04-03T06:33:30.184Z,101999.09
2023-04-03T06:35:59.958Z,101996.91
2023-04-03T06:38:28.600Z,101991.50
2023-04-03T06:40:56.989Z,101997.03
2023-04-03T06:43:25.348Z,102002.03
2023-04-03T06:45:55.953Z,102006.72
2023-04-03T06:48:23.962Z,102007.44
2023-04-03T06:50:51.672Z,102007.56
2023-04-03T06:53:19.754Z,102014.19
2023-04-03T06:55:47.937Z,102005.91
2023-04-03T06:58:16.166Z,102002.31
2023-04-03T07:00:44.449Z,102008.69
2023-04-03T07:03:13.492Z,102018.38
2023-04-03T07:05:41.597Z,102022.38
2023-04-03T07:08:09.825Z,102019.47
2023-04-03T07:10:37.526Z,102009.66
2023-04-03T07:13:05.371Z,102021.00
2023-04-03T07:15:35.496Z,102029.19
2023-04-03T07:18:03.219Z,102014.38
2023-04-03T07:20:32.336Z,102020.72
2023-04-03T07:23:02.768Z,102018.59
2023-04-03T07:25:31.212Z,102022.47
2023-04-03T07:27:58.881Z,102021.06
2023-04-03T07:30:27.114Z,102030.16
2023-04-03T07:32:54.846Z,102021.91
2023-04-03T07:35:22.536Z,102023.91
2023-04-03T07:37:52.113Z,102034.84
2023-04-03T07:40:20.860Z,102042.56
2023-04-03T07:42:48.619Z,102047.03
2023-04-03T07:45:16.921Z,102046.16
2023-04-03T07:47:44.656Z,102043.31
2023-04-03T07:50:12.627Z,102043.22
2023-04-03T07:52:40.876Z,102049.09
2023-04-03T07:55:11.201Z,102050.56
2023-04-03T07:57:38.948Z,102050.31
2023-04-03T08:00:08.677Z,102043.13
2023-04-03T08:02:36.311Z,102042.03
2023-04-03T08:05:04.224Z,102035.19
2023-04-03T08:07:32.421Z,102044.31
2023-04-03T08:10:00.386Z,102036.31
2023-04-03T08:12:30.798Z,102036.22
2023-04-03T08:14:59.042Z,102044.03
2023-04-03T08:17:27.854Z,102040.44
2023-04-03T08:19:55.570Z,102042.13
2023-04-03T08:22:23.686Z,102045.59
2023-04-03T08:24:58.461Z,102053.34
2023-04-03T08:27:28.259Z,102057.06
2023-04-03T08:29:57.854Z,102049.00
2023-04-03T08:32:26.576Z,102050.00
2023-04-03T08:34:54.771Z,102045.00
2023-04-03T08:37:22.449Z,102049.91
2023-04-03T08:39:50.112Z,102057.22
2023-04-03T08:42:29.096Z,102047.25
2023-04-03T08:45:04.203Z,102043.88
2023-04-03T08:47:41.574Z,102051.69
2023-04-03T08:50:14.757Z,102055.03
2023-04-03T08:52:46.817Z,102048.97
2023-04-03T08:55:24.695Z,102049.28
2023-04-03T08:58:01.148Z,102042.31
2023-04-03T09:00:35.036Z,102045.88
2023-04-03T09:03:03.579Z,102040.06
2023-04-03T09:05:41.410Z,102051.00
2023-04-03T09:08:17.240Z,102049.75
2023-04-03T09:10:45.337Z,102042.44
2023-04-03T09:13:27.565Z,102042.03
2023-04-03T09:15:57.697Z,102035.94
2023-04-03T09:18:31.565Z,102033.47
2023-04-03T09:21:09.981Z,102030.84
2023-04-03T09:23:46.455Z,102037.47
2023-04-03T09:26:18.730Z,102043.25
2023-04-03T09:28:50.466Z,102034.47
2023-04-03T09:31:24.541Z,102042.09
2023-04-03T09:33:56.866Z,102031.69
2023-04-03T09:36:41.369Z,102036.31
2023-04-03T09:39:14.038Z,102030.41
2023-04-03T09:41:41.732Z,102025.75
2023-04-03T09:44:23.920Z,102014.81
2023-04-03T09:46:53.376Z,102018.16
2023-04-03T09:49:23.002Z,102002.41
2023-04-03T09:51:51.666Z,102013.50
2023-04-03T09:54:43.126Z,102004.88
2023-04-03T09:57:14.740Z,102004.41
2023-04-03T09:59:46.669Z,102003.94
2023-04-03T10:02:40.874Z,101999.09
2023-04-03T10:05:32.992Z,101992.00
2023-04-03T10:08:13.421Z,101989.00
2023-04-03T10:10:41.973Z,101998.63
2023-04-03T10:13:20.156Z,101990.00
2023-04-03T10:15:53.699Z,101977.47
2023-04-03T10:18:35.349Z,101990.81
2023-04-03T10:21:14.512Z,101995.47
2023-04-03T10:23:52.546Z,101985.88
2023-04-03T10:26:34.830Z,101976.47
2023-04-03T10:29:11.719Z,101981.25
2023-04-03T10:31:48.051Z,101976.47
2023-04-03T10:34:25.959Z,101976.09
2023-04-03T10:37:01.604Z,101967.59
2023-04-03T10:39:38.787Z,101969.56
2023-04-03T10:42:17.288Z,101962.59
2023-04-03T10:45:00.127Z,101976.69
2023-04-03T10:47:37.211Z,101961.28
2023-04-03T10:50:25.225Z,101960.13
2023-04-03T10:52:59.504Z,101959.50
2023-04-03T10:55:38.216Z,101955.59
2023-04-03T10:58:08.042Z,101958.09
2023-04-03T11:00:44.097Z,101954.59
2023-04-03T11:03:16.926Z,101952.94
2023-04-03T11:05:48.303Z,101945.97
2023-04-03T11:08:28.312Z,101950.69
2023-04-03T11:11:00.291Z,101949.09
2023-04-03T11:13:33.385Z,101952.84
2023-04-03T11:16:01.902Z,101956.94
2023-04-03T11:18:37.335Z,101947.94
2023-04-03T11:21:12.435Z,101946.25
2023-04-03T11:23:49.586Z,101932.59
2023-04-03T11:26:22.412Z,101940.16
2023-04-03T11:28:55.909Z,101927.81
2023-04-03T11:31:44.989Z,101921.09
2023-04-03T11:34:28.924Z,101923.56
2023-04-03T11:37:02.041Z,101925.13
2023-04-03T11:39:34.669Z,101921.75
2023-04-03T11:42:17.779Z,101910.63
2023-04-03T11:44:45.724Z,101907.84
2023-04-03T11:47:46.599Z,101908.44
2023-04-03T11:50:42.653Z,101907.31
2023-04-03T11:53:46.382Z,101914.50
2023-04-03T11:56:31.436Z,101899.16
2023-04-03T11:59:24.930Z,101892.22
2023-04-03T12:01:53.958Z,101885.28
2023-04-03T12:04:24.469Z,101891.75
2023-04-03T12:06:57.913Z,101882.31
2023-04-03T12:09:44.548Z,101893.66
2023-04-03T12:12:39.331Z,101885.56
2023-04-03T12:15:23.749Z,101883.91
2023-04-03T12:17:53.085Z,101882.97
2023-04-03T12:20:54.778Z,101891.22
2023-04-03T12:23:31.247Z,101871.53
2023-04-03T12:26:20.371Z,101868.94
2023-04-03T12:28:49.744Z,101881.75
2023-04-03T12:31:18.060Z,101865.00
2023-04-03T12:34:06.985Z,101864.38
2023-04-03T12:36:47.793Z,101859.16
2023-04-03T12:39:42.903Z,101880.88
2023-04-03T12:42:26.241Z,101874.47
2023-04-03T12:45:04.663Z,101875.75
2023-04-03T12:47:37.740Z,101857.50
2023-04-03T12:50:18.649Z,101862.72
2023-04-03T12:52:49.819Z,101866.41
2023-04-03T12:55:19.293Z,101847.56
2023-04-03T12:57:48.636Z,101853.25
2023-04-03T13:00:34.894Z,101856.22
2023-04-03T13:03:04.068Z,101845.13
2023-04-03T13:05:35.226Z,101848.31
2023-04-03T13:08:07.858Z,101848.06
2023-04-03T13:10:49.887Z,101846.19
2023-04-03T13:13:19.425Z,101841.41
2023-04-03T13:15:50.137Z,101843.81
2023-04-03T13:18:28.096Z,101841.16
2023-04-03T13:21:01.901Z,101840.25
2023-04-03T13:23:30.955Z,101843.91
2023-04-03T13:26:04.227Z,101837.81
2023-04-03T13:28:35.838Z,101839.66
2023-04-03T13:31:11.076Z,101840.19
2023-04-03T13:33:40.351Z,101840.53
2023-04-03T13:36:18.380Z,101838.66
2023-04-03T13:38:47.361Z,101836.00
2023-04-03T13:41:28.343Z,101833.66
2023-04-03T13:44:06.629Z,101836.25
2023-04-03T13:46:39.955Z,101826.44
2023-04-03T13:49:21.188Z,101819.75
2023-04-03T13:51:56.950Z,101822.78
2023-04-03T13:54:34.783Z,101813.47
2023-04-03T13:57:04.182Z,101814.97
2023-04-03T13:59:35.401Z,101807.47
2023-04-03T14:02:16.614Z,101809.66
2023-04-03T14:04:51.871Z,101805.97
2023-04-03T14:07:21.072Z,101791.00
2023-04-03T14:09:49.049Z,101785.22
2023-04-03T14:12:30.798Z,101787.81
2023-04-03T14:15:02.605Z,101785.56
2023-04-03T14:17:31.173Z,101785.19
2023-04-03T14:20:01.865Z,101790.00
2023-04-03T14:22:33.227Z,101785.97
2023-04-03T14:25:01.622Z,101793.00
2023-04-03T14:27:35.427Z,101783.94
2023-04-03T14:30:06.466Z,101784.91
2023-04-03T14:32:34.444Z,101774.34
2023-04-03T14:35:02.769Z,101767.03
2023-04-03T14:37:32.450Z,101778.19
2023-04-03T14:40:01.451Z,101784.34
2023-04-03T14:42:32.024Z,101774.09
2023-04-03T14:45:00.567Z,101773.66
2023-04-03T14:47:32.486Z,101772.22
2023-04-03T14:50:02.315Z,101766.09
2023-04-03T14:52:32.932Z,101767.75
2023-04-03T14:55:01.382Z,101768.25
2023-04-03T14:57:31.460Z,101765.84
2023-04-03T14:59:59.604Z,101770.31
2023-04-03T15:02:32.147Z,101768.22
2023-04-03T15:05:01.305Z,101767.41
2023-04-03T15:07:31.439Z,101766.47
2023-04-03T15:09:59.377Z,101761.25
2023-04-03T15:12:27.400Z,101772.16
2023-04-03T15:15:01.780Z,101765.44
2023-04-03T15:17:32.370Z,101754.56
2023-04-03T15:20:00.752Z,101757.75
2023-04-03T15:22:28.975Z,101764.63
2023-04-03T15:24:57.154Z,101755.22
2023-04-03T15:27:24.884Z,101763.91
2023-04-03T15:29:52.582Z,101768.16
2023-04-03T15:32:21.061Z,101771.50
2023-04-03T15:34:50.568Z,101752.94
2023-04-03T15:37:18.724Z,101756.31
2023-04-03T15:39:47.142Z,101768.09
2023-04-03T15:42:14.940Z,101750.63
2023-04-03T15:44:42.619Z,101743.13
2023-04-03T15:47:11.191Z,101747.53
2023-04-03T15:49:40.339Z,101744.56
2023-04-03T15:52:09.410Z,101739.88
2023-04-03T15:54:37.645Z,101739.72
2023-04-03T15:57:05.371Z,101735.91
2023-04-03T15:59:33.225Z,101741.41
2023-04-03T16:02:04.038Z,101731.22
2023-04-03T16:04:32.156Z,101737.34
2023-04-03T16:07:02.464Z,101738.59
2023-04-03T16:09:32.299Z,101747.41
2023-04-03T16:12:00.090Z,101747.63
2023-04-03T16:14:28.912Z,101752.91
2023-04-03T16:16:58.009Z,101761.47
2023-04-03T16:19:26.383Z,101744.03
2023-04-03T16:21:56.161Z,101753.25
2023-04-03T16:24:24.272Z,101746.00
2023-04-03T16:26:54.326Z,101750.19
2023-04-03T16:29:22.110Z,101744.75
2023-04-03T16:31:50.328Z,101747.56
2023-04-03T16:34:18.186Z,101741.28
2023-04-03T16:36:45.963Z,101743.56
2023-04-03T16:39:14.135Z,101754.66
2023-04-03T16:41:41.897Z,101751.75
2023-04-03T16:44:10.950Z,101754.50
2023-04-03T16:46:39.104Z,101741.53
2023-04-03T16:49:06.853Z,101752.88
2023-04-03T16:51:35.806Z,101758.16
2023-04-03T16:54:03.939Z,101756.94
2023-04-03T16:56:31.628Z,101761.47
2023-04-03T16:58:59.454Z,101766.63
2023-04-03T17:01:29.245Z,101763.31
2023-04-03T17:03:57.028Z,101769.28
2023-04-03T17:06:25.533Z,101758.63
2023-04-03T17:08:54.583Z,101752.69
2023-04-03T17:11:22.512Z,101765.84
2023-04-03T17:13:50.203Z,101767.59
2023-04-03T17:16:18.740Z,101768.56
2023-04-03T17:18:49.080Z,101759.56
2023-04-03T17:21:18.529Z,101767.25
2023-04-03T17:23:50.437Z,101773.22
2023-04-03T17:26:18.394Z,101771.78
2023-04-03T17:28:46.865Z,101774.38
2023-04-03T17:31:14.638Z,101770.00
2023-04-03T17:33:42.801Z,101767.22
2023-04-03T17:36:12.526Z,101773.38
2023-04-03T17:38:40.368Z,101769.84
2023-04-03T17:41:10.392Z,101770.25
2023-04-03T17:43:38.994Z,101772.03
2023-04-03T17:46:09.150Z,101770.69
2023-04-03T17:48:39.830Z,101777.75
2023-04-03T17:51:08.311Z,101775.22
2023-04-03T17:53:37.485Z,101780.09
2023-04-03T17:56:09.179Z,101776.50
2023-04-03T17:58:37.370Z,101780.81
2023-04-03T18:01:13.806Z,101785.28
2023-04-03T18:03:42.865Z,101783.00
2023-04-03T18:06:14.127Z,101781.81
2023-04-03T18:08:47.969Z,101789.13
2023-04-03T18:11:17.198Z,101791.44
2023-04-03T18:13:46.731Z,101794.16
2023-04-03T18:16:15.023Z,101785.81
2023-04-03T18:18:43.321Z,101784.63
2023-04-03T18:21:13.363Z,101791.25
2023-04-03T18:23:46.439Z,101790.59
2023-04-03T18:26:18.068Z,101793.72
2023-04-03T18:28:52.144Z,101797.25
2023-04-03T18:31:21.005Z,101796.34
2023-04-03T18:33:48.693Z,101796.88
2023-04-03T18:38:51.292Z,101802.69
2023-04-03T18:41:22.345Z,101795.13
2023-04-03T18:43:50.265Z,101796.78
2023-04-03T18:46:19.632Z,101793.97
2023-04-03T18:48:48.099Z,101798.41
2023-04-03T18:51:16.310Z,101795.63
2023-04-03T18:53:44.149Z,101794.31
2023-04-03T18:56:13.800Z,101795.16
2023-04-03T18:58:41.356Z,101796.63
2023-04-03T19:01:09.149Z,101793.00
2023-04-03T19:03:38.629Z,101797.16
2023-04-03T19:06:06.863Z,101801.78
2023-04-03T19:08:34.861Z,101800.78
2023-04-03T19:11:04.242Z,101797.13
2023-04-03T19:13:33.600Z,101793.22
2023-04-03T19:16:01.927Z,101802.28
2023-04-03T19:18:31.216Z,101795.69
2023-04-03T19:20:59.975Z,101803.47
2023-04-03T19:23:28.029Z,101804.44
2023-04-03T19:26:01.408Z,101812.06
2023-04-03T19:28:29.544Z,101814.38
2023-04-03T19:30:59.233Z,101820.19
2023-04-03T19:33:27.620Z,101818.03
2023-04-03T19:35:55.658Z,101818.53
2023-04-03T19:38:23.454Z,101819.53
2023-04-03T19:40:51.845Z,101816.41
2023-04-03T19:43:19.802Z,101822.84
2023-04-03T19:45:47.505Z,101827.47
2023-04-03T19:48:17.229Z,101828.66
2023-04-03T19:50:44.735Z,101831.94
2023-04-03T19:53:19.106Z,101833.09
2023-04-03T19:55:46.950Z,101840.06
2023-04-03T19:58:14.677Z,101829.81
2023-04-03T20:00:43.253Z,101822.22
2023-04-03T20:03:11.002Z,101834.44
2023-04-03T20:05:40.083Z,101838.91
2023-04-03T20:08:08.112Z,101840.56
2023-04-03T20:10:40.386Z,101832.97
2023-04-03T20:13:11.106Z,101831.00
2023-04-03T20:15:41.254Z,101840.22
2023-04-03T20:18:09.876Z,101837.28
2023-04-03T20:20:42.372Z,101841.38
2023-04-03T20:23:13.185Z,101843.53
2023-04-03T20:28:15.660Z,101843.88
2023-04-03T20:30:46.352Z,101850.28
2023-04-03T20:33:14.298Z,101843.19
2023-04-03T20:35:42.131Z,101848.13
2023-04-03T20:38:12.441Z,101853.09
2023-04-03T20:40:40.800Z,101845.16
2023-04-03T20:43:09.160Z,101844.34
2023-04-03T20:45:37.252Z,101837.56
2023-04-03T20:48:05.801Z,101841.03
2023-04-03T20:50:34.871Z,101841.34
2023-04-03T20:53:03.557Z,101853.25
2023-04-03T20:55:32.747Z,101853.72
2023-04-03T20:58:02.049Z,101849.72
2023-04-03T21:00:32.336Z,101848.44
2023-04-03T21:03:01.356Z,101844.88
2023-04-03T21:05:30.623Z,101843.72
2023-04-03T21:08:36.195Z,101847.31
2023-04-03T21:11:41.271Z,101850.44
2023-04-03T21:14:48.576Z,101847.63
2023-04-03T21:17:16.249Z,101851.31
2023-04-03T21:19:46.772Z,101848.50
2023-04-03T21:22:16.641Z,101846.97
2023-04-03T21:24:45.237Z,101848.81
2023-04-03T21:27:12.954Z,101837.94
2023-04-03T21:29:41.170Z,101847.88
2023-04-03T21:32:08.925Z,101841.25
2023-04-03T21:34:36.760Z,101843.56
2023-04-03T21:37:07.121Z,101845.88
2023-04-03T21:39:35.095Z,101841.47
2023-04-03T21:42:02.780Z,101843.09
2023-04-03T21:44:31.066Z,101842.28
2023-04-03T21:46:59.797Z,101840.94
2023-04-03T21:49:27.488Z,101837.97
2023-04-03T21:51:55.758Z,101842.75
2023-04-03T21:54:25.670Z,101838.28
2023-04-03T21:56:53.344Z,101836.66
2023-04-03T21:59:21.672Z,101840.13
2023-04-03T22:01:49.474Z,101842.41
2023-04-03T22:04:17.246Z,101849.31
2023-04-03T22:06:46.377Z,101847.06
2023-04-03T22:09:14.177Z,101844.09
2023-04-03T22:11:45.848Z,101850.53
2023-04-03T22:14:14.353Z,101854.81
2023-04-03T22:16:42.017Z,101851.16
2023-04-03T22:19:09.865Z,101851.66
2023-04-03T22:21:37.954Z,101857.88
2023-04-03T22:24:06.076Z,101854.91
2023-04-03T22:26:34.203Z,101857.41
2023-04-03T22:29:04.607Z,101850.09
2023-04-03T22:31:32.412Z,101852.44
2023-04-03T22:34:04.518Z,101843.56
2023-04-03T22:36:32.194Z,101846.03
2023-04-03T22:39:00.222Z,101833.53
2023-04-03T22:41:28.428Z,101833.53
2023-04-03T22:43:58.127Z,101820.47
2023-04-03T22:46:28.856Z,101817.53
2023-04-03T22:48:57.634Z,101813.25
2023-04-03T22:51:25.345Z,101810.09
2023-04-03T22:53:53.499Z,101809.44
2023-04-03T22:56:23.236Z,101816.66
2023-04-03T22:58:52.383Z,101819.44
2023-04-03T23:01:20.493Z,101816.16
2023-04-03T23:03:49.654Z,101814.47
2023-04-03T23:06:17.328Z,101811.19
2023-04-03T23:08:45.374Z,101819.09
2023-04-03T23:11:13.068Z,101815.63
2023-04-03T23:13:40.824Z,101816.63
2023-04-03T23:16:08.819Z,101827.31
2023-04-03T23:18:39.624Z,101821.22
2023-04-03T23:21:09.568Z,101819.56
2023-04-03T23:23:37.350Z,101822.34
2023-04-03T23:26:05.627Z,101827.75
2023-04-03T23:28:33.698Z,101823.66
2023-04-03T23:31:03.264Z,101814.38
2023-04-03T23:33:31.770Z,101830.72
2023-04-03T23:36:02.362Z,101829.91
2023-04-03T23:38:31.412Z,101837.00
2023-04-03T23:40:59.065Z,101831.84
2023-04-03T23:43:27.176Z,101838.28
2023-04-03T23:45:55.229Z,101836.63
2023-04-03T23:48:22.941Z,101826.38
2023-04-03T23:50:50.918Z,101824.72
2023-04-03T23:53:19.042Z,101822.38
2023-04-03T23:55:48.084Z,101819.75
2023-04-03T23:58:16.145Z,101824.38
