createdAt,value
2023-01-08T00:00:09.206Z,11.34
2023-01-08T00:01:09.172Z,11.41
2023-01-08T00:02:09.108Z,11.35
2023-01-08T00:03:09.277Z,11.31
2023-01-08T00:04:09.054Z,11.30
2023-01-08T00:05:08.975Z,11.38
2023-01-08T00:06:09.062Z,11.31
2023-01-08T00:07:08.882Z,11.41
2023-01-08T00:08:08.836Z,11.43
2023-01-08T00:09:08.792Z,11.31
2023-01-08T00:10:08.750Z,11.33
2023-01-08T00:11:08.718Z,11.43
2023-01-08T00:12:08.658Z,11.35
2023-01-08T00:13:08.616Z,11.37
2023-01-08T00:14:08.574Z,11.35
2023-01-08T00:15:08.527Z,11.44
2023-01-08T00:16:08.554Z,11.45
2023-01-08T00:17:08.438Z,11.35
2023-01-08T00:18:08.464Z,11.49
2023-01-08T00:19:08.350Z,11.43
2023-01-08T00:20:08.368Z,11.41
2023-01-08T00:21:08.260Z,11.41
2023-01-08T00:22:08.329Z,11.44
2023-01-08T00:23:08.171Z,11.44
2023-01-08T00:24:08.130Z,11.45
2023-01-08T00:25:08.087Z,11.44
2023-01-08T00:26:08.054Z,11.48
2023-01-08T00:27:07.993Z,11.44
2023-01-08T00:28:07.948Z,11.49
2023-01-08T00:29:07.905Z,11.43
2023-01-08T00:30:07.861Z,11.48
2023-01-08T00:31:07.868Z,11.44
2023-01-08T00:32:07.770Z,11.56
2023-01-08T00:33:07.733Z,11.45
2023-01-08T00:34:07.694Z,11.56
2023-01-08T00:35:07.709Z,11.48
2023-01-08T00:36:07.595Z,11.53
2023-01-08T00:37:07.550Z,11.59
2023-01-08T00:38:07.620Z,11.58
2023-01-08T00:39:07.466Z,11.53
2023-01-08T00:40:07.413Z,11.51
2023-01-08T00:41:07.384Z,11.48
2023-01-08T00:42:07.419Z,11.49
2023-01-08T00:43:07.495Z,11.55
2023-01-08T00:44:07.238Z,11.52
2023-01-08T00:45:07.299Z,11.55
2023-01-08T00:46:07.228Z,11.51
2023-01-08T00:47:07.157Z,11.55
2023-01-08T00:48:07.069Z,11.53
2023-01-08T00:49:07.022Z,11.58
2023-01-08T18:46:48.228Z,8.96
2023-01-08T18:47:47.100Z,8.95
2023-01-08T18:48:47.042Z,8.97
2023-01-08T18:49:46.989Z,9.03
2023-01-08T18:50:46.939Z,8.99
2023-01-08T18:51:46.891Z,8.96
2023-01-08T18:52:46.836Z,8.97
2023-01-08T18:53:46.806Z,9.00
2023-01-08T18:54:46.740Z,8.93
2023-01-08T18:55:46.707Z,9.00
2023-01-08T18:56:46.649Z,8.96
2023-01-08T18:57:46.600Z,8.99
2023-01-08T18:58:46.549Z,8.97
2023-01-08T18:59:46.498Z,9.02
2023-01-08T19:00:46.491Z,8.97
2023-01-08T19:01:46.518Z,8.96
2023-01-08T19:02:46.514Z,8.95
2023-01-08T19:03:46.310Z,8.99
2023-01-08T19:04:46.262Z,9.00
2023-01-08T19:05:46.220Z,9.02
2023-01-08T19:06:46.167Z,9.03
2023-01-08T19:07:46.128Z,8.93
2023-01-08T19:08:46.080Z,9.02
2023-01-08T19:09:46.036Z,9.00
2023-01-08T19:10:45.990Z,9.02
2023-01-08T19:11:45.947Z,9.00
2023-01-08T19:12:45.890Z,8.99
2023-01-08T19:13:45.854Z,9.05
2023-01-08T19:14:47.144Z,9.03
2023-01-08T19:15:45.754Z,9.02
2023-01-08T19:16:45.780Z,9.03
2023-01-08T19:17:45.725Z,9.13
2023-01-08T19:18:45.646Z,9.11
2023-01-08T19:19:45.624Z,9.15
2023-01-08T19:20:45.526Z,9.03
2023-01-08T19:21:45.527Z,9.24
2023-01-08T19:22:45.432Z,9.19
2023-01-08T19:23:45.424Z,9.26
2023-01-08T19:24:45.345Z,9.31
2023-01-08T19:25:45.308Z,9.37
2023-01-08T19:26:45.255Z,9.34
2023-01-08T19:27:45.310Z,9.40
2023-01-08T19:28:45.157Z,9.34
2023-01-08T19:29:45.115Z,9.34
2023-01-08T19:30:45.069Z,9.44
2023-01-08T19:31:45.051Z,9.51
2023-01-08T19:32:44.978Z,9.52
2023-01-08T19:33:44.936Z,9.49
2023-01-08T19:34:44.912Z,9.58
2023-01-08T19:35:44.839Z,9.52
2023-01-08T19:36:44.800Z,9.62
2023-01-08T19:37:44.749Z,9.64
2023-01-08T19:38:44.705Z,9.64
2023-01-08T19:39:44.659Z,9.59
2023-01-08T19:40:44.627Z,9.70
2023-01-08T19:41:44.569Z,9.69
2023-01-08T19:42:44.527Z,9.73
2023-01-08T19:43:44.501Z,9.63
2023-01-08T19:44:44.429Z,9.63
2023-01-08T19:45:44.439Z,9.72
2023-01-08T19:46:44.342Z,9.67
2023-01-08T19:47:44.302Z,9.73
2023-01-08T19:48:44.263Z,9.73
2023-01-08T19:49:44.205Z,9.74
2023-01-08T19:50:44.179Z,9.76
2023-01-08T19:51:44.117Z,9.76
2023-01-08T19:52:44.076Z,9.77
2023-01-08T19:53:44.030Z,9.82
2023-01-08T19:54:43.979Z,9.82
2023-01-08T19:55:43.933Z,9.77
2023-01-08T19:56:43.886Z,9.76
2023-01-08T19:57:43.847Z,9.80
2023-01-08T19:58:43.803Z,9.77
2023-01-08T19:59:43.758Z,9.84
2023-01-08T20:00:43.739Z,9.77
2023-01-08T20:01:43.691Z,9.77
2023-01-08T20:02:43.671Z,9.70
2023-01-08T20:03:43.578Z,9.70
2023-01-08T20:04:43.528Z,9.73
2023-01-08T20:05:43.487Z,9.64
2023-01-08T20:06:43.464Z,9.63
2023-01-08T20:07:43.393Z,9.63
2023-01-08T20:08:46.069Z,9.72
2023-01-08T20:09:43.303Z,9.63
2023-01-08T20:10:43.305Z,9.69
2023-01-08T20:11:43.213Z,9.70
2023-01-08T20:12:43.201Z,9.62
2023-01-08T20:13:43.127Z,9.69
2023-01-08T20:14:43.078Z,9.63
2023-01-08T20:15:43.033Z,9.66
2023-01-08T20:16:42.986Z,9.59
2023-01-08T20:17:42.946Z,9.70
2023-01-08T20:18:42.901Z,9.72
2023-01-08T20:19:42.850Z,9.70
2023-01-08T20:20:42.807Z,9.66
2023-01-08T20:21:42.767Z,9.63
2023-01-08T20:22:42.800Z,9.58
2023-01-08T20:23:42.675Z,9.72
2023-01-08T20:24:42.639Z,9.67
2023-01-08T20:25:42.580Z,9.66
2023-01-08T20:26:42.549Z,9.70
2023-01-08T20:27:42.493Z,9.66
2023-01-08T20:28:42.479Z,9.70
2023-01-08T20:29:42.397Z,9.70
2023-01-08T20:30:42.353Z,9.66
2023-01-08T20:31:42.340Z,9.67
2023-01-08T20:32:42.297Z,9.64
2023-01-08T20:33:42.255Z,9.69
2023-01-08T20:34:42.208Z,9.66
2023-01-08T20:35:42.130Z,9.72
2023-01-08T20:36:42.153Z,9.72
2023-01-08T20:37:42.039Z,9.76
2023-01-08T20:38:42.138Z,9.73
2023-01-08T20:39:41.955Z,9.74
2023-01-08T20:40:41.924Z,9.80
2023-01-08T20:41:46.695Z,9.85
2023-01-08T20:42:41.818Z,9.87
2023-01-08T20:43:41.772Z,9.81
2023-01-08T20:44:41.851Z,9.87
2023-01-08T20:45:41.750Z,9.85
2023-01-08T20:46:41.633Z,9.92
2023-01-08T20:47:41.602Z,9.91
2023-01-08T20:48:46.915Z,9.94
2023-01-08T20:49:41.501Z,9.88
2023-01-08T20:50:41.451Z,10.00
2023-01-08T20:51:44.067Z,10.00
2023-01-08T20:52:41.364Z,10.02
2023-01-08T20:53:41.315Z,10.02
2023-01-08T20:54:41.300Z,10.07
2023-01-08T20:55:41.242Z,10.02
2023-01-08T20:56:41.197Z,10.05
2023-01-08T20:57:41.137Z,9.99
2023-01-08T20:58:41.095Z,10.10
2023-01-08T20:59:41.045Z,10.03
2023-01-08T21:00:41.032Z,10.06
2023-01-08T21:01:40.998Z,10.10
2023-01-08T21:02:40.923Z,10.09
2023-01-08T21:03:40.871Z,10.15
2023-01-08T21:04:40.821Z,10.17
2023-01-08T21:05:40.777Z,10.15
2023-01-08T21:06:40.735Z,10.17
2023-01-08T21:07:40.685Z,10.17
2023-01-08T21:08:40.644Z,10.24
2023-01-08T21:09:40.594Z,10.24
2023-01-08T21:10:40.587Z,10.24
2023-01-08T21:11:40.557Z,10.27
2023-01-08T21:12:40.461Z,10.24
2023-01-08T21:13:40.432Z,10.21
2023-01-08T21:14:40.369Z,10.28
2023-01-08T21:15:40.326Z,10.25
2023-01-08T21:16:40.541Z,10.31
2023-01-08T21:17:40.314Z,10.36
2023-01-08T21:18:40.191Z,10.34
2023-01-08T21:19:40.144Z,10.39
2023-01-08T21:20:40.100Z,10.36
2023-01-08T21:21:41.036Z,10.36
2023-01-08T21:22:40.009Z,10.39
2023-01-08T21:23:39.967Z,10.43
2023-01-08T21:24:39.918Z,10.45
2023-01-08T21:25:39.885Z,10.43
2023-01-08T21:26:39.861Z,10.48
2023-01-08T21:27:39.800Z,10.48
2023-01-08T21:28:39.739Z,10.53
2023-01-08T21:29:39.696Z,10.48
2023-01-08T21:30:39.824Z,10.43
2023-01-08T21:31:39.689Z,10.48
2023-01-08T21:32:39.559Z,10.53
2023-01-08T21:33:39.528Z,10.48
2023-01-08T21:34:39.468Z,10.48
2023-01-08T21:35:39.430Z,10.43
2023-01-08T21:36:39.440Z,10.46
2023-01-08T21:37:39.337Z,10.48
2023-01-08T21:38:39.304Z,10.48
2023-01-08T21:39:39.263Z,10.53
2023-01-08T21:40:39.210Z,10.46
2023-01-08T21:41:39.167Z,10.57
2023-01-08T21:42:39.133Z,10.51
2023-01-08T21:43:39.073Z,10.61
2023-01-08T21:44:39.117Z,10.58
2023-01-08T21:45:39.129Z,10.53
2023-01-08T21:46:38.936Z,10.53
2023-01-08T21:47:38.894Z,10.59
2023-01-08T21:48:38.851Z,10.57
2023-01-08T21:49:38.800Z,10.55
2023-01-08T21:50:38.751Z,10.53
2023-01-08T21:51:38.812Z,10.62
2023-01-08T21:52:38.659Z,10.57
2023-01-08T21:53:38.647Z,10.57
2023-01-08T21:54:38.571Z,10.51
2023-01-08T21:55:38.527Z,10.45
2023-01-08T21:56:38.479Z,10.48
2023-01-08T21:57:38.436Z,10.49
2023-01-08T21:58:38.410Z,10.43
2023-01-08T21:59:38.354Z,10.48
2023-01-08T22:00:38.334Z,10.45
2023-01-08T22:01:38.321Z,10.42
2023-01-08T22:02:38.228Z,10.38
2023-01-08T22:03:38.240Z,10.43
2023-01-08T22:04:38.122Z,10.46
2023-01-08T22:05:38.086Z,10.45
2023-01-08T22:06:38.033Z,10.45
2023-01-08T22:07:37.990Z,10.34
2023-01-08T22:08:38.042Z,10.36
2023-01-08T22:09:38.007Z,10.45
2023-01-08T22:10:37.851Z,10.45
2023-01-08T22:11:37.904Z,10.46
2023-01-08T22:12:37.761Z,10.42
2023-01-08T22:13:37.729Z,10.42
2023-01-08T22:14:37.698Z,10.38
2023-01-08T22:15:37.712Z,10.43
2023-01-08T22:16:37.675Z,10.33
2023-01-08T22:17:37.537Z,10.43
2023-01-08T22:18:37.492Z,10.43
2023-01-08T22:19:37.498Z,10.33
2023-01-08T22:20:37.400Z,10.42
2023-01-08T22:21:37.358Z,10.39
2023-01-08T22:22:37.312Z,10.33
2023-01-08T22:23:37.287Z,10.31
2023-01-08T22:24:37.231Z,10.33
2023-01-08T22:25:37.189Z,10.28
2023-01-08T22:26:37.140Z,10.38
2023-01-08T22:27:37.095Z,10.25
2023-01-08T22:28:37.045Z,10.23
2023-01-08T22:29:37.001Z,10.27
2023-01-08T22:30:36.972Z,10.25
2023-01-08T22:31:36.902Z,10.28
2023-01-08T22:32:36.856Z,10.25
2023-01-08T22:33:36.817Z,10.21
2023-01-08T22:34:36.768Z,10.23
2023-01-08T22:35:36.733Z,10.27
2023-01-08T22:36:36.729Z,10.25
2023-01-08T22:37:36.658Z,10.25
2023-01-08T22:38:36.597Z,10.20
2023-01-08T22:39:36.556Z,10.17
2023-01-08T22:40:36.521Z,10.15
2023-01-08T22:41:36.455Z,10.18
2023-01-08T22:42:36.436Z,10.17
2023-01-08T22:43:36.365Z,10.13
2023-01-08T22:44:36.322Z,10.15
2023-01-08T22:45:36.434Z,10.15
2023-01-08T22:46:36.252Z,10.07
2023-01-08T22:47:36.185Z,10.07
2023-01-08T22:48:36.140Z,10.07
2023-01-08T22:49:36.095Z,10.10
2023-01-08T22:50:36.053Z,10.03
2023-01-08T22:51:36.068Z,10.06
2023-01-08T22:52:35.983Z,10.09
2023-01-08T22:53:35.923Z,10.13
2023-01-08T22:54:35.899Z,10.05
2023-01-08T22:55:35.842Z,10.00
2023-01-08T22:56:35.876Z,10.09
2023-01-08T22:57:35.785Z,10.02
2023-01-08T22:58:35.995Z,10.05
2023-01-08T22:59:35.646Z,9.94
2023-01-08T23:00:35.606Z,9.95
2023-01-08T23:01:35.771Z,9.97
2023-01-08T23:02:35.622Z,9.97
2023-01-08T23:03:35.512Z,9.95
2023-01-08T23:04:35.520Z,9.92
